createdAt,value
2022-11-16T00:00:51.380Z,14.12
2022-11-16T00:03:20.221Z,14.14
2022-11-16T00:05:47.701Z,14.13
2022-11-16T00:08:15.153Z,14.12
2022-11-16T00:10:42.595Z,14.13
2022-11-16T00:13:10.032Z,14.13
2022-11-16T00:15:37.477Z,14.12
2022-11-16T00:18:05.213Z,14.12
2022-11-16T00:20:33.985Z,14.12
2022-11-16T00:23:01.404Z,14.11
2022-11-16T00:25:28.846Z,14.11
2022-11-16T00:27:56.282Z,14.13
2022-11-16T00:30:23.732Z,14.12
2022-11-16T00:32:51.173Z,14.11
2022-11-16T00:35:18.647Z,14.11
2022-11-16T00:37:47.420Z,14.11
2022-11-16T00:40:14.962Z,14.10
2022-11-16T00:42:42.432Z,14.10
2022-11-16T00:45:10.968Z,14.10
2022-11-16T00:47:38.537Z,13.82
2022-11-16T00:50:06.819Z,13.82
2022-11-16T00:52:34.248Z,14.09
2022-11-16T00:55:03.109Z,14.08
2022-11-16T00:57:30.535Z,14.09
2022-11-16T00:59:57.990Z,14.08
2022-11-16T01:02:25.452Z,14.08
2022-11-16T01:04:52.877Z,14.08
2022-11-16T01:07:20.371Z,14.09
2022-11-16T01:09:47.854Z,14.08
2022-11-16T01:12:17.139Z,14.07
2022-11-16T01:14:45.792Z,13.56
2022-11-16T01:17:13.235Z,13.81
2022-11-16T01:19:40.736Z,13.60
2022-11-16T01:22:08.268Z,14.07
2022-11-16T01:24:35.701Z,14.06
2022-11-16T01:27:03.108Z,14.06
2022-11-16T01:29:31.871Z,13.63
2022-11-16T01:31:59.315Z,14.05
2022-11-16T01:34:26.757Z,14.04
2022-11-16T01:36:54.186Z,14.05
2022-11-16T01:39:21.648Z,14.04
2022-11-16T01:41:49.079Z,14.05
2022-11-16T01:44:54.123Z,14.05
2022-11-16T01:47:22.852Z,14.04
2022-11-16T01:49:52.676Z,14.04
2022-11-16T01:52:23.252Z,14.04
2022-11-16T01:54:51.225Z,13.80
2022-11-16T01:57:23.488Z,14.05
2022-11-16T01:59:51.125Z,14.04
2022-11-16T02:02:18.539Z,14.02
2022-11-16T02:04:47.536Z,14.02
2022-11-16T02:07:17.778Z,14.02
2022-11-16T02:09:55.392Z,14.03
2022-11-16T02:12:48.093Z,14.03
2022-11-16T02:15:20.400Z,14.01
2022-11-16T02:17:49.556Z,14.01
2022-11-16T02:20:39.912Z,13.44
2022-11-16T02:23:20.906Z,14.02
2022-11-16T02:25:52.357Z,14.00
2022-11-16T02:28:30.188Z,14.01
2022-11-16T02:30:59.043Z,14.00
2022-11-16T02:33:29.740Z,14.00
2022-11-16T02:35:57.776Z,13.99
2022-11-16T02:38:27.092Z,14.01
2022-11-16T02:40:57.052Z,13.99
2022-11-16T02:43:27.747Z,13.79
2022-11-16T02:45:56.410Z,13.99
2022-11-16T02:48:27.056Z,14.01
2022-11-16T02:50:54.497Z,13.99
2022-11-16T02:53:22.271Z,13.98
2022-11-16T02:55:49.754Z,13.97
2022-11-16T02:58:18.842Z,13.87
2022-11-16T03:00:48.171Z,13.97
2022-11-16T03:03:19.863Z,13.97
2022-11-16T03:05:49.627Z,13.96
2022-11-16T03:08:19.893Z,13.97
2022-11-16T03:11:09.554Z,13.97
2022-11-16T03:13:37.130Z,13.76
2022-11-16T03:16:08.799Z,13.95
2022-11-16T03:18:36.603Z,13.95
2022-11-16T03:21:09.875Z,13.95
2022-11-16T03:23:37.323Z,13.94
2022-11-16T03:26:06.224Z,13.69
2022-11-16T03:28:35.267Z,13.95
2022-11-16T03:31:06.627Z,13.96
2022-11-16T03:33:35.506Z,13.95
2022-11-16T03:36:04.547Z,13.94
2022-11-16T03:38:34.379Z,13.96
2022-11-16T03:41:03.526Z,13.93
2022-11-16T03:43:31.184Z,13.92
2022-11-16T03:46:00.091Z,13.92
2022-11-16T03:48:33.338Z,13.93
2022-11-16T03:51:01.030Z,13.45
2022-11-16T03:53:28.511Z,13.92
2022-11-16T03:55:57.271Z,13.92
2022-11-16T03:58:24.705Z,13.92
2022-11-16T04:00:52.189Z,13.91
2022-11-16T04:03:19.669Z,13.90
2022-11-16T04:06:05.693Z,13.89
2022-11-16T04:08:50.930Z,13.90
2022-11-16T04:11:38.454Z,13.30
2022-11-16T04:14:23.778Z,13.89
2022-11-16T04:17:08.937Z,13.89
2022-11-16T04:19:58.081Z,13.88
2022-11-16T04:22:44.475Z,13.88
2022-11-16T04:25:13.132Z,13.87
2022-11-16T04:27:59.681Z,13.89
2022-11-16T04:30:47.095Z,13.90
2022-11-16T04:33:32.380Z,13.91
2022-11-16T04:36:20.589Z,13.91
2022-11-16T04:38:48.453Z,13.92
2022-11-16T04:41:29.891Z,13.93
2022-11-16T04:43:59.306Z,13.18
2022-11-16T04:46:44.587Z,13.91
2022-11-16T04:49:12.051Z,13.89
2022-11-16T04:51:39.517Z,13.90
2022-11-16T04:54:06.948Z,13.89
2022-11-16T04:56:34.407Z,13.88
2022-11-16T04:59:03.227Z,13.87
2022-11-16T05:01:48.367Z,13.88
2022-11-16T05:04:15.847Z,13.88
2022-11-16T05:06:43.282Z,13.87
2022-11-16T05:09:10.716Z,13.87
2022-11-16T05:11:38.169Z,13.88
2022-11-16T05:14:06.928Z,13.88
2022-11-16T05:16:34.484Z,13.42
2022-11-16T05:19:19.757Z,13.89
2022-11-16T05:21:47.472Z,13.88
2022-11-16T05:24:32.496Z,13.88
2022-11-16T05:27:00.092Z,13.88
2022-11-16T05:29:28.860Z,13.88
2022-11-16T05:31:56.306Z,13.88
2022-11-16T05:34:23.769Z,13.87
2022-11-16T05:36:51.209Z,13.86
2022-11-16T05:39:19.206Z,13.86
2022-11-16T05:41:46.650Z,13.86
2022-11-16T05:44:14.128Z,13.86
2022-11-16T05:46:43.106Z,13.85
2022-11-16T05:49:11.799Z,13.84
2022-11-16T05:51:39.938Z,13.37
2022-11-16T05:54:07.673Z,13.85
2022-11-16T05:56:35.499Z,13.85
2022-11-16T05:59:02.998Z,13.84
2022-11-16T06:01:30.472Z,13.83
2022-11-16T06:04:01.233Z,13.84
2022-11-16T06:06:28.672Z,13.83
2022-11-16T06:08:56.099Z,13.84
2022-11-16T06:11:23.650Z,13.86
2022-11-16T06:13:51.223Z,13.22
2022-11-16T06:16:18.731Z,13.86
2022-11-16T06:18:47.085Z,13.86
2022-11-16T06:21:16.738Z,13.87
2022-11-16T06:23:44.344Z,13.87
2022-11-16T06:26:11.836Z,13.58
2022-11-16T06:28:39.296Z,13.90
2022-11-16T06:31:06.843Z,13.89
2022-11-16T06:33:34.304Z,13.91
2022-11-16T06:36:01.791Z,13.92
2022-11-16T06:38:30.605Z,13.94
2022-11-16T06:40:58.985Z,13.44
2022-11-16T06:43:26.529Z,13.96
2022-11-16T06:45:54.889Z,13.98
2022-11-16T06:48:22.514Z,13.95
2022-11-16T06:50:50.264Z,14.04
2022-11-16T06:53:17.775Z,14.02
2022-11-16T06:55:46.507Z,14.02
2022-11-16T06:58:13.963Z,14.02
2022-11-16T07:00:41.412Z,14.04
2022-11-16T07:03:08.835Z,14.04
2022-11-16T07:05:40.050Z,14.07
2022-11-16T07:08:07.508Z,14.08
2022-11-16T07:10:34.995Z,14.11
2022-11-16T07:13:04.406Z,14.12
2022-11-16T07:15:31.939Z,14.14
2022-11-16T07:18:04.065Z,14.16
2022-11-16T07:20:31.491Z,14.20
2022-11-16T07:23:00.783Z,14.25
2022-11-16T07:25:28.273Z,14.30
2022-11-16T07:27:55.745Z,14.36
2022-11-16T07:30:24.531Z,14.41
2022-11-16T07:32:51.995Z,14.45
2022-11-16T07:35:19.445Z,14.48
2022-11-16T07:37:46.906Z,14.56
2022-11-16T07:40:14.356Z,14.55
2022-11-16T07:42:43.484Z,14.65
2022-11-16T07:45:11.936Z,14.68
2022-11-16T07:47:40.695Z,14.67
2022-11-16T07:50:10.668Z,14.70
2022-11-16T07:52:38.096Z,14.69
2022-11-16T07:55:06.343Z,14.70
2022-11-16T07:57:33.768Z,14.70
2022-11-16T08:00:01.386Z,14.72
2022-11-16T08:02:28.877Z,14.76
2022-11-16T08:04:57.654Z,14.78
2022-11-16T08:07:25.162Z,14.82
2022-11-16T08:09:52.668Z,14.80
2022-11-16T08:12:20.158Z,14.81
2022-11-16T08:14:47.620Z,14.83
2022-11-16T08:17:15.055Z,14.84
2022-11-16T08:19:43.169Z,14.84
2022-11-16T08:22:12.783Z,14.86
2022-11-16T08:24:40.222Z,14.87
2022-11-16T08:27:07.672Z,14.87
2022-11-16T08:29:35.129Z,14.88
2022-11-16T08:32:02.589Z,14.92
2022-11-16T08:34:30.006Z,14.93
2022-11-16T08:36:57.456Z,14.94
2022-11-16T08:39:26.207Z,14.96
2022-11-16T08:41:53.637Z,14.96
2022-11-16T08:44:21.077Z,14.98
2022-11-16T08:46:48.530Z,14.96
2022-11-16T08:49:16.208Z,14.98
2022-11-16T08:51:43.644Z,14.97
2022-11-16T08:54:11.073Z,15.00
2022-11-16T08:56:39.843Z,14.99
2022-11-16T08:59:07.305Z,14.95
2022-11-16T09:01:34.960Z,15.00
2022-11-16T09:04:02.441Z,15.02
2022-11-16T09:06:29.884Z,15.04
2022-11-16T09:08:57.462Z,14.75
2022-11-16T09:11:25.380Z,14.65
2022-11-16T09:13:54.826Z,15.08
2022-11-16T09:16:22.560Z,15.08
2022-11-16T09:18:50.369Z,14.70
2022-11-16T09:21:18.952Z,15.06
2022-11-16T09:23:46.857Z,15.08
2022-11-16T09:26:14.488Z,15.02
2022-11-16T09:28:41.964Z,15.05
2022-11-16T09:31:10.704Z,15.04
2022-11-16T09:33:38.518Z,15.06
2022-11-16T09:36:07.736Z,15.12
2022-11-16T09:39:03.244Z,15.19
2022-11-16T09:41:36.381Z,15.17
2022-11-16T09:44:07.469Z,14.72
2022-11-16T09:46:37.652Z,15.08
2022-11-16T09:49:13.962Z,14.87
2022-11-16T09:51:44.490Z,14.83
2022-11-16T09:54:13.161Z,14.83
2022-11-16T09:56:41.240Z,14.83
2022-11-16T09:59:17.956Z,14.37
2022-11-16T10:01:48.893Z,14.62
2022-11-16T10:04:18.149Z,14.93
2022-11-16T10:06:48.138Z,14.99
2022-11-16T10:09:15.619Z,15.02
2022-11-16T10:12:00.121Z,15.10
2022-11-16T10:14:38.332Z,14.73
2022-11-16T10:17:07.935Z,15.19
2022-11-16T10:19:39.273Z,15.21
2022-11-16T10:22:09.672Z,15.24
2022-11-16T10:24:43.224Z,15.26
2022-11-16T10:27:37.752Z,15.31
2022-11-16T10:30:09.684Z,15.31
2022-11-16T10:32:40.048Z,14.93
2022-11-16T10:35:23.613Z,14.65
2022-11-16T10:37:51.601Z,15.46
2022-11-16T10:40:22.101Z,15.12
2022-11-16T10:42:54.731Z,15.14
2022-11-16T10:45:24.100Z,15.38
2022-11-16T10:47:54.605Z,15.71
2022-11-16T10:50:31.717Z,15.53
2022-11-16T10:52:59.451Z,15.56
2022-11-16T10:55:28.560Z,15.81
2022-11-16T10:57:56.842Z,15.82
2022-11-16T11:00:35.243Z,15.64
2022-11-16T11:03:04.046Z,15.87
2022-11-16T11:05:31.521Z,15.65
2022-11-16T11:08:03.247Z,15.98
2022-11-16T11:10:31.823Z,16.10
2022-11-16T11:13:21.934Z,16.37
2022-11-16T11:15:51.170Z,16.58
2022-11-16T11:18:25.768Z,16.77
2022-11-16T11:21:01.325Z,16.70
2022-11-16T11:23:28.770Z,16.87
2022-11-16T11:25:56.801Z,16.87
2022-11-16T11:28:26.328Z,16.34
2022-11-16T11:30:59.017Z,16.64
2022-11-16T11:33:29.458Z,16.77
2022-11-16T11:36:02.574Z,16.69
2022-11-16T11:38:30.183Z,16.64
2022-11-16T11:40:59.283Z,16.58
2022-11-16T11:43:26.836Z,16.37
2022-11-16T11:45:56.248Z,16.53
2022-11-16T11:48:30.745Z,16.49
2022-11-16T11:50:58.899Z,16.38
2022-11-16T11:53:37.769Z,16.43
2022-11-16T11:56:05.627Z,16.41
2022-11-16T11:58:35.436Z,16.40
2022-11-16T12:01:33.268Z,16.37
2022-11-16T12:04:37.232Z,16.39
2022-11-16T12:07:07.447Z,16.36
2022-11-16T12:09:37.334Z,16.28
2022-11-16T12:12:14.796Z,16.31
2022-11-16T12:14:52.795Z,16.33
2022-11-16T12:17:22.775Z,16.33
2022-11-16T12:20:00.090Z,16.32
2022-11-16T12:22:38.471Z,16.29
2022-11-16T12:25:11.019Z,16.24
2022-11-16T12:27:41.277Z,16.26
2022-11-16T12:30:10.415Z,16.26
2022-11-16T12:32:50.816Z,16.11
2022-11-16T12:35:27.786Z,16.14
2022-11-16T12:37:57.935Z,16.12
2022-11-16T12:40:34.645Z,16.07
2022-11-16T12:43:05.305Z,15.87
2022-11-16T12:45:44.206Z,16.09
2022-11-16T12:48:23.012Z,16.07
2022-11-16T12:50:54.445Z,15.85
2022-11-16T12:53:34.790Z,16.04
2022-11-16T12:56:05.685Z,16.04
2022-11-16T12:58:43.768Z,15.84
2022-11-16T13:01:13.340Z,15.51
2022-11-16T13:03:42.960Z,15.59
2022-11-16T13:06:13.302Z,16.01
2022-11-16T13:08:50.835Z,16.01
2022-11-16T13:11:21.982Z,15.99
2022-11-16T13:13:53.699Z,15.69
2022-11-16T13:16:21.817Z,15.78
2022-11-16T13:18:49.287Z,15.96
2022-11-16T13:21:26.495Z,15.94
2022-11-16T13:24:00.990Z,15.93
2022-11-16T13:26:30.084Z,15.93
2022-11-16T13:28:59.605Z,15.93
2022-11-16T13:31:29.756Z,15.89
2022-11-16T13:33:58.412Z,15.87
2022-11-16T13:36:46.425Z,15.86
2022-11-16T13:39:21.596Z,15.85
2022-11-16T13:41:50.181Z,15.85
2022-11-16T13:44:28.817Z,15.84
2022-11-16T13:46:59.491Z,15.83
2022-11-16T13:51:51.504Z,15.77
2022-11-16T13:54:47.294Z,15.77
2022-11-16T13:57:22.361Z,15.53
2022-11-16T13:59:56.756Z,15.75
2022-11-16T14:02:29.847Z,15.44
2022-11-16T14:04:59.101Z,15.74
2022-11-16T14:07:36.298Z,15.73
2022-11-16T14:10:05.505Z,15.73
2022-11-16T14:12:57.126Z,15.71
2022-11-16T14:15:35.321Z,15.54
2022-11-16T14:18:24.323Z,15.69
2022-11-16T14:20:56.743Z,15.70
2022-11-16T14:23:58.844Z,15.69
2022-11-16T14:26:28.010Z,15.02
2022-11-16T14:29:03.918Z,15.71
2022-11-16T14:31:31.833Z,15.62
2022-11-16T14:34:00.393Z,15.23
2022-11-16T14:36:38.854Z,15.70
2022-11-16T14:39:27.295Z,15.65
2022-11-16T14:41:54.826Z,15.65
2022-11-16T14:44:23.175Z,15.66
2022-11-16T14:46:50.686Z,15.66
2022-11-16T14:49:18.375Z,15.66
2022-11-16T14:51:47.275Z,15.23
2022-11-16T14:54:16.698Z,15.66
2022-11-16T14:57:00.436Z,15.20
2022-11-16T14:59:28.107Z,15.30
2022-11-16T15:01:55.653Z,15.66
2022-11-16T15:04:23.941Z,15.65
2022-11-16T15:06:53.140Z,15.63
2022-11-16T15:09:23.522Z,15.62
2022-11-16T15:12:08.838Z,15.62
2022-11-16T15:14:39.222Z,15.61
2022-11-16T15:17:07.639Z,15.27
2022-11-16T15:19:35.075Z,15.57
2022-11-16T15:22:04.064Z,15.57
2022-11-16T15:24:32.596Z,15.02
2022-11-16T15:27:09.997Z,15.53
2022-11-16T15:29:38.821Z,15.41
2022-11-16T15:32:07.335Z,15.50
2022-11-16T15:34:34.846Z,15.49
2022-11-16T15:37:02.270Z,15.48
2022-11-16T15:39:31.805Z,15.48
2022-11-16T15:42:03.746Z,15.46
2022-11-16T15:44:31.965Z,15.16
2022-11-16T15:47:00.772Z,15.44
2022-11-16T15:49:29.971Z,15.43
2022-11-16T15:51:58.281Z,15.40
2022-11-16T15:54:26.732Z,15.38
2022-11-16T15:56:55.090Z,15.36
2022-11-16T15:59:25.030Z,15.37
2022-11-16T16:01:52.483Z,15.36
2022-11-16T16:04:21.226Z,15.36
2022-11-16T16:06:49.790Z,14.83
2022-11-16T16:09:25.374Z,15.36
2022-11-16T16:11:52.902Z,15.32
2022-11-16T16:14:25.564Z,15.32
2022-11-16T16:16:53.586Z,15.31
2022-11-16T16:19:36.916Z,15.30
2022-11-16T16:22:05.230Z,15.28
2022-11-16T16:24:37.911Z,15.29
2022-11-16T16:27:13.368Z,15.27
2022-11-16T16:29:40.832Z,14.87
2022-11-16T16:32:11.112Z,15.25
2022-11-16T16:34:42.431Z,15.25
2022-11-16T16:37:11.529Z,15.23
2022-11-16T16:39:39.755Z,15.23
2022-11-16T16:42:07.386Z,15.21
2022-11-16T16:44:34.821Z,15.20
2022-11-16T16:47:02.288Z,15.07
2022-11-16T16:49:29.715Z,15.18
2022-11-16T16:51:58.471Z,15.16
2022-11-16T16:54:25.932Z,15.09
2022-11-16T16:56:53.364Z,15.13
2022-11-16T16:59:20.823Z,15.13
2022-11-16T17:01:48.307Z,15.12
2022-11-16T17:04:15.754Z,15.10
2022-11-16T17:06:46.440Z,15.11
2022-11-16T17:09:15.564Z,15.09
2022-11-16T17:11:43.021Z,15.09
2022-11-16T17:14:10.495Z,15.07
2022-11-16T17:16:38.001Z,15.07
2022-11-16T17:19:05.708Z,15.06
2022-11-16T17:21:33.151Z,15.04
2022-11-16T17:24:00.618Z,15.04
2022-11-16T17:26:29.606Z,15.01
2022-11-16T17:28:57.281Z,14.50
2022-11-16T17:31:25.045Z,14.98
2022-11-16T17:33:52.518Z,14.96
2022-11-16T17:36:20.631Z,14.55
2022-11-16T17:38:48.085Z,15.00
2022-11-16T17:41:16.586Z,14.97
2022-11-16T17:43:46.331Z,14.79
2022-11-16T17:46:14.533Z,14.64
2022-11-16T17:48:43.201Z,14.28
2022-11-16T17:51:10.695Z,14.81
2022-11-16T17:53:39.790Z,14.92
2022-11-16T17:56:08.085Z,14.93
2022-11-16T17:58:35.527Z,14.92
2022-11-16T18:01:04.375Z,14.89
2022-11-16T18:03:32.198Z,14.88
2022-11-16T18:06:03.540Z,14.55
2022-11-16T18:08:31.040Z,14.87
2022-11-16T18:10:58.487Z,14.86
2022-11-16T18:13:25.949Z,14.85
2022-11-16T18:15:53.397Z,14.82
2022-11-16T18:18:22.381Z,14.85
2022-11-16T18:20:50.754Z,14.57
2022-11-16T18:23:18.212Z,14.82
2022-11-16T18:25:45.653Z,14.81
2022-11-16T18:28:13.103Z,14.80
2022-11-16T18:30:40.565Z,14.79
2022-11-16T18:33:08.017Z,14.78
2022-11-16T18:35:36.817Z,14.78
2022-11-16T18:38:05.481Z,14.76
2022-11-16T18:40:32.930Z,14.77
2022-11-16T18:43:00.418Z,14.76
2022-11-16T18:45:27.916Z,14.76
2022-11-16T18:47:55.393Z,14.32
2022-11-16T18:50:26.858Z,14.74
2022-11-16T18:52:57.267Z,14.72
2022-11-16T18:55:24.568Z,14.70
2022-11-16T18:57:52.077Z,14.70
2022-11-16T19:00:20.181Z,14.70
2022-11-16T19:02:47.608Z,14.70
2022-11-16T19:05:15.152Z,14.69
2022-11-16T19:07:42.601Z,14.68
2022-11-16T19:10:11.848Z,14.68
2022-11-16T19:12:39.333Z,14.64
2022-11-16T19:15:07.637Z,14.65
2022-11-16T19:17:43.695Z,14.66
2022-11-16T19:20:22.489Z,14.64
2022-11-16T19:22:49.947Z,14.62
2022-11-16T19:25:18.923Z,14.63
2022-11-16T19:27:46.368Z,14.63
2022-11-16T19:30:14.040Z,14.62
2022-11-16T19:32:41.460Z,14.61
2022-11-16T19:35:10.745Z,14.60
2022-11-16T19:37:38.219Z,14.31
2022-11-16T19:40:06.682Z,14.58
2022-11-16T19:42:35.442Z,14.58
2022-11-16T19:45:02.948Z,14.58
2022-11-16T19:47:30.573Z,14.57
2022-11-16T19:49:58.040Z,14.56
2022-11-16T19:52:25.509Z,14.56
2022-11-16T19:54:53.031Z,14.56
2022-11-16T19:57:20.556Z,14.57
2022-11-16T19:59:49.326Z,14.55
2022-11-16T20:02:16.801Z,14.55
2022-11-16T20:04:44.271Z,14.54
2022-11-16T20:07:13.345Z,14.52
2022-11-16T20:09:40.828Z,14.53
2022-11-16T20:12:08.365Z,14.53
2022-11-16T20:14:35.838Z,14.52
2022-11-16T20:17:04.904Z,14.51
2022-11-16T20:19:32.341Z,14.50
2022-11-16T20:22:00.345Z,14.50
2022-11-16T20:24:27.809Z,14.49
2022-11-16T20:26:55.287Z,14.48
2022-11-16T20:29:22.880Z,14.47
2022-11-16T20:31:50.351Z,14.43
2022-11-16T20:34:20.646Z,14.46
2022-11-16T20:36:49.583Z,14.10
2022-11-16T20:39:18.109Z,14.46
2022-11-16T20:41:45.728Z,14.47
2022-11-16T20:44:16.608Z,14.45
2022-11-16T20:46:44.972Z,14.43
2022-11-16T20:49:12.471Z,14.42
2022-11-16T20:51:41.287Z,14.44
2022-11-16T20:54:08.738Z,14.42
2022-11-16T20:56:36.182Z,14.39
2022-11-16T20:59:03.603Z,14.39
2022-11-16T21:01:32.214Z,14.38
2022-11-16T21:04:00.579Z,14.39
2022-11-16T21:06:28.180Z,14.38
2022-11-16T21:08:56.953Z,13.90
2022-11-16T21:11:25.612Z,14.05
2022-11-16T21:14:11.027Z,14.35
2022-11-16T21:16:38.549Z,13.96
2022-11-16T21:19:06.134Z,13.96
2022-11-16T21:21:33.907Z,14.34
2022-11-16T21:24:02.682Z,14.31
2022-11-16T21:26:30.828Z,14.30
2022-11-16T21:28:58.838Z,14.31
2022-11-16T21:31:27.157Z,14.30
2022-11-16T21:33:54.848Z,14.31
2022-11-16T21:36:23.047Z,13.94
2022-11-16T21:38:50.624Z,13.75
2022-11-16T21:41:20.252Z,14.29
2022-11-16T21:43:47.730Z,14.27
2022-11-16T21:46:16.104Z,14.27
2022-11-16T21:48:43.570Z,14.26
2022-11-16T21:51:11.774Z,14.27
2022-11-16T21:53:39.231Z,14.25
2022-11-16T21:56:07.712Z,14.24
2022-11-16T21:58:36.501Z,14.24
2022-11-16T22:01:03.993Z,14.23
2022-11-16T22:03:32.188Z,14.22
2022-11-16T22:06:18.540Z,14.22
2022-11-16T22:08:46.050Z,14.23
2022-11-16T22:11:13.645Z,14.22
2022-11-16T22:13:42.447Z,14.20
2022-11-16T22:16:10.952Z,14.19
2022-11-16T22:18:38.475Z,14.19
2022-11-16T22:21:06.395Z,14.18
2022-11-16T22:23:34.050Z,14.17
2022-11-16T22:26:02.253Z,14.17
2022-11-16T22:28:29.928Z,14.18
2022-11-16T22:31:02.419Z,14.18
2022-11-16T22:33:29.912Z,14.17
2022-11-16T22:35:57.452Z,14.16
2022-11-16T22:38:24.921Z,14.15
2022-11-16T22:40:52.564Z,14.14
2022-11-16T22:43:20.214Z,14.14
2022-11-16T22:45:47.639Z,14.13
2022-11-16T22:48:16.392Z,14.13
2022-11-16T22:50:43.872Z,14.13
2022-11-16T22:53:11.313Z,14.12
2022-11-16T22:55:39.071Z,14.11
2022-11-16T22:58:06.521Z,14.12
2022-11-16T23:00:38.898Z,14.10
2022-11-16T23:03:08.352Z,14.11
2022-11-16T23:05:37.140Z,14.10
2022-11-16T23:08:04.592Z,14.09
2022-11-16T23:10:52.059Z,14.09
2022-11-16T23:13:37.564Z,14.06
2022-11-16T23:16:05.199Z,14.06
2022-11-16T23:18:32.612Z,14.06
2022-11-16T23:21:18.988Z,14.06
2022-11-16T23:24:04.346Z,14.05
2022-11-16T23:26:49.646Z,14.03
2022-11-16T23:29:17.075Z,14.08
2022-11-16T23:31:45.265Z,14.07
2022-11-16T23:34:12.725Z,14.04
2022-11-16T23:36:41.499Z,14.05
2022-11-16T23:39:08.986Z,14.03
2022-11-16T23:41:53.897Z,14.05
2022-11-16T23:44:21.321Z,14.02
2022-11-16T23:46:48.776Z,14.01
2022-11-16T23:49:16.208Z,14.02
2022-11-16T23:51:44.976Z,13.99
2022-11-16T23:54:12.412Z,14.02
2022-11-16T23:56:39.869Z,14.01
2022-11-16T23:59:07.355Z,14.00
