createdAt,value
2023-01-21T00:01:08.840Z,88.84
2023-01-21T00:03:36.144Z,88.32
2023-01-21T00:06:04.558Z,88.39
2023-01-21T00:08:31.845Z,89.91
2023-01-21T00:11:08.541Z,85.51
2023-01-21T00:13:36.253Z,81.60
2023-01-21T00:16:05.438Z,84.09
2023-01-21T00:18:33.665Z,84.49
2023-01-21T00:21:01.585Z,84.68
2023-01-21T00:23:29.048Z,84.98
2023-01-21T00:26:00.724Z,86.59
2023-01-21T00:28:29.616Z,84.68
2023-01-21T00:30:59.281Z,85.07
2023-01-21T00:33:27.553Z,85.22
2023-01-21T00:36:11.768Z,85.78
2023-01-21T00:38:39.244Z,85.69
2023-01-21T00:41:09.732Z,83.21
2023-01-21T00:43:37.082Z,81.10
2023-01-21T00:46:04.562Z,83.95
2023-01-21T00:48:32.399Z,83.87
2023-01-21T00:51:00.931Z,85.69
2023-01-21T00:53:31.831Z,84.32
2023-01-21T00:56:04.299Z,83.50
2023-01-21T00:58:32.272Z,81.98
2023-01-21T01:01:01.753Z,81.09
2023-01-21T01:03:29.083Z,82.39
2023-01-21T01:06:00.916Z,82.29
2023-01-21T01:08:28.307Z,83.31
2023-01-21T01:10:55.521Z,83.08
2023-01-21T01:13:22.813Z,82.34
2023-01-21T01:15:52.466Z,84.23
2023-01-21T01:18:20.830Z,85.04
2023-01-21T01:20:48.528Z,83.15
2023-01-21T01:23:15.830Z,84.70
2023-01-21T01:25:43.138Z,84.74
2023-01-21T01:28:10.775Z,81.76
2023-01-21T01:30:37.948Z,85.19
2023-01-21T01:33:05.181Z,82.28
2023-01-21T01:35:32.911Z,83.33
2023-01-21T01:38:07.731Z,82.36
2023-01-21T01:40:35.587Z,83.54
2023-01-21T01:43:02.802Z,84.78
2023-01-21T01:45:30.077Z,83.56
2023-01-21T01:48:02.510Z,82.65
2023-01-21T01:50:35.259Z,84.91
2023-01-21T01:53:02.542Z,84.73
2023-01-21T01:55:33.895Z,85.00
2023-01-21T01:58:06.089Z,84.34
2023-01-21T02:00:35.011Z,84.37
2023-01-21T02:03:22.455Z,84.69
2023-01-21T02:05:49.806Z,84.10
2023-01-21T02:08:17.371Z,86.11
2023-01-21T02:10:44.570Z,83.59
2023-01-21T02:13:12.000Z,86.55
2023-01-21T02:15:58.872Z,82.88
2023-01-21T02:18:33.638Z,82.57
2023-01-21T02:21:04.456Z,85.20
2023-01-21T02:23:47.229Z,82.47
2023-01-21T02:26:23.919Z,84.31
2023-01-21T02:29:02.597Z,82.73
2023-01-21T02:31:50.932Z,79.58
2023-01-21T02:34:57.418Z,82.14
2023-01-21T02:37:33.716Z,78.00
2023-01-21T02:40:12.673Z,78.47
2023-01-21T02:42:47.436Z,75.07
2023-01-21T02:45:33.716Z,72.91
2023-01-21T02:48:07.587Z,76.71
2023-01-21T02:50:44.298Z,70.93
2023-01-21T02:53:29.130Z,69.92
2023-01-21T02:55:58.164Z,65.76
2023-01-21T02:58:28.620Z,58.79
2023-01-21T03:00:55.896Z,60.90
2023-01-21T03:03:48.944Z,59.34
2023-01-21T03:06:35.976Z,56.01
2023-01-21T03:09:21.827Z,53.35
2023-01-21T03:11:53.967Z,50.34
2023-01-21T03:14:44.495Z,51.20
2023-01-21T03:17:21.373Z,45.98
2023-01-21T03:20:08.305Z,47.55
2023-01-21T03:22:37.691Z,47.75
2023-01-21T03:25:09.405Z,48.48
2023-01-21T03:27:39.838Z,50.18
2023-01-21T03:30:16.732Z,48.17
2023-01-21T03:32:49.589Z,44.55
2023-01-21T03:35:21.679Z,49.04
2023-01-21T03:38:04.002Z,46.62
2023-01-21T03:40:38.926Z,47.87
2023-01-21T03:43:07.495Z,43.62
2023-01-21T03:45:35.384Z,44.67
2023-01-21T03:48:10.193Z,44.85
2023-01-21T03:50:44.227Z,43.59
2023-01-21T03:53:11.703Z,42.47
2023-01-21T03:55:39.849Z,40.77
2023-01-21T03:58:07.611Z,41.58
2023-01-21T04:00:36.427Z,40.61
2023-01-21T04:03:04.427Z,41.60
2023-01-21T04:05:31.739Z,40.60
2023-01-21T04:08:00.124Z,42.96
2023-01-21T04:10:29.616Z,40.60
2023-01-21T04:12:57.862Z,42.08
2023-01-21T04:15:26.409Z,39.26
2023-01-21T04:17:56.330Z,41.95
2023-01-21T04:20:28.049Z,39.92
2023-01-21T04:22:55.378Z,39.24
2023-01-21T04:25:23.218Z,39.60
2023-01-21T04:27:52.498Z,39.52
2023-01-21T04:30:23.021Z,39.71
2023-01-21T04:32:51.938Z,40.28
2023-01-21T04:35:19.152Z,38.00
2023-01-21T04:37:48.046Z,38.10
2023-01-21T04:40:15.927Z,39.39
2023-01-21T04:42:43.613Z,39.62
2023-01-21T04:45:13.192Z,38.33
2023-01-21T04:47:41.786Z,38.91
2023-01-21T04:50:10.950Z,39.32
2023-01-21T04:52:39.867Z,41.39
2023-01-21T04:55:10.235Z,43.68
2023-01-21T04:57:38.138Z,41.15
2023-01-21T05:00:08.453Z,42.76
2023-01-21T05:02:36.968Z,49.13
2023-01-21T05:05:05.538Z,46.31
2023-01-21T05:07:33.139Z,51.56
2023-01-21T05:10:02.057Z,52.08
2023-01-21T05:12:31.123Z,54.35
2023-01-21T05:14:59.560Z,56.19
2023-01-21T05:17:29.027Z,57.47
2023-01-21T05:19:56.316Z,58.04
2023-01-21T05:22:24.358Z,58.52
2023-01-21T05:24:52.819Z,60.62
2023-01-21T05:27:22.203Z,59.49
2023-01-21T05:29:49.975Z,58.83
2023-01-21T05:32:18.433Z,59.26
2023-01-21T05:34:48.017Z,60.46
2023-01-21T05:37:15.874Z,59.66
2023-01-21T05:39:44.781Z,58.71
2023-01-21T05:42:12.961Z,58.95
2023-01-21T05:44:40.927Z,59.74
2023-01-21T05:47:08.899Z,59.71
2023-01-21T05:49:37.255Z,58.58
2023-01-21T05:52:05.411Z,56.60
2023-01-21T05:54:32.782Z,57.49
2023-01-21T05:57:00.634Z,57.23
2023-01-21T05:59:30.582Z,57.19
2023-01-21T06:02:01.264Z,50.35
2023-01-21T06:04:30.978Z,48.92
2023-01-21T06:07:00.290Z,55.05
2023-01-21T06:09:29.745Z,56.76
2023-01-21T06:11:57.914Z,55.00
2023-01-21T06:14:26.691Z,52.46
2023-01-21T06:16:54.078Z,51.58
2023-01-21T06:19:22.304Z,54.24
2023-01-21T06:21:52.341Z,57.13
2023-01-21T06:24:20.288Z,57.70
2023-01-21T06:26:47.826Z,58.42
2023-01-21T06:29:16.196Z,61.03
2023-01-21T06:31:45.547Z,60.59
2023-01-21T06:34:15.794Z,60.91
2023-01-21T06:36:46.578Z,59.30
2023-01-21T06:39:17.412Z,59.25
2023-01-21T06:41:45.995Z,60.62
2023-01-21T06:44:13.234Z,57.71
2023-01-21T06:46:43.483Z,59.77
2023-01-21T06:49:13.426Z,59.92
2023-01-21T06:51:40.849Z,60.31
2023-01-21T06:54:10.853Z,59.19
2023-01-21T06:56:38.789Z,60.15
2023-01-21T06:59:06.458Z,59.50
2023-01-21T07:01:33.804Z,60.09
2023-01-21T07:04:01.715Z,57.93
2023-01-21T07:06:29.064Z,57.09
2023-01-21T07:08:56.664Z,59.10
2023-01-21T07:11:25.039Z,58.10
2023-01-21T07:13:53.308Z,59.12
2023-01-21T07:16:21.315Z,62.31
2023-01-21T07:18:48.691Z,61.19
2023-01-21T07:21:16.967Z,62.32
2023-01-21T07:23:45.288Z,62.91
2023-01-21T07:26:12.724Z,60.44
2023-01-21T07:28:41.042Z,60.62
2023-01-21T07:31:08.980Z,50.99
2023-01-21T07:33:37.455Z,57.39
2023-01-21T07:36:06.053Z,53.37
2023-01-21T07:38:34.074Z,48.37
2023-01-21T07:41:01.362Z,48.59
2023-01-21T07:43:29.769Z,43.56
2023-01-21T07:46:03.131Z,44.28
2023-01-21T07:48:33.270Z,42.69
2023-01-21T07:51:02.398Z,42.38
2023-01-21T07:53:31.630Z,41.47
2023-01-21T07:56:05.156Z,41.96
2023-01-21T07:58:32.864Z,39.85
2023-01-21T08:01:03.972Z,38.66
2023-01-21T08:03:31.309Z,41.09
2023-01-21T08:05:58.520Z,41.48
2023-01-21T08:08:26.579Z,40.26
2023-01-21T08:10:55.246Z,40.18
2023-01-21T08:13:23.131Z,38.76
2023-01-21T08:15:52.085Z,39.96
2023-01-21T08:18:20.581Z,39.07
2023-01-21T08:20:48.325Z,43.30
2023-01-21T08:23:15.605Z,43.43
2023-01-21T08:25:42.875Z,36.63
2023-01-21T08:28:10.077Z,38.40
2023-01-21T08:30:37.379Z,40.63
2023-01-21T08:33:06.484Z,38.78
2023-01-21T08:35:34.841Z,40.44
2023-01-21T08:38:02.814Z,43.52
2023-01-21T08:40:30.088Z,38.70
2023-01-21T08:42:59.389Z,39.66
2023-01-21T08:45:27.702Z,39.60
2023-01-21T08:47:55.074Z,41.85
2023-01-21T08:50:22.684Z,45.23
2023-01-21T08:52:56.573Z,40.22
2023-01-21T08:55:27.517Z,45.61
2023-01-21T08:57:56.008Z,48.09
2023-01-21T09:00:24.208Z,52.83
2023-01-21T09:02:51.840Z,49.41
2023-01-21T09:05:19.850Z,50.85
2023-01-21T09:07:47.353Z,48.46
2023-01-21T09:10:37.507Z,49.86
2023-01-21T09:13:06.719Z,48.90
2023-01-21T09:15:41.631Z,45.35
2023-01-21T09:18:09.270Z,46.19
2023-01-21T09:20:37.359Z,45.97
2023-01-21T09:23:24.055Z,46.14
2023-01-21T09:25:54.230Z,46.17
2023-01-21T09:28:22.760Z,44.42
2023-01-21T09:30:50.153Z,45.48
2023-01-21T09:33:17.451Z,44.83
2023-01-21T09:35:45.661Z,44.55
2023-01-21T09:38:12.960Z,41.91
2023-01-21T09:40:45.009Z,40.36
2023-01-21T09:43:19.625Z,40.30
2023-01-21T09:45:49.072Z,40.72
2023-01-21T09:48:27.707Z,39.09
2023-01-21T09:50:58.166Z,39.10
2023-01-21T09:53:39.141Z,38.78
2023-01-21T09:56:21.468Z,40.02
2023-01-21T09:58:59.959Z,38.05
2023-01-21T10:01:33.566Z,38.72
2023-01-21T10:04:36.437Z,38.42
2023-01-21T10:07:22.577Z,37.50
2023-01-21T10:10:09.089Z,37.61
2023-01-21T10:13:09.070Z,39.91
2023-01-21T10:16:14.035Z,40.29
2023-01-21T10:18:46.533Z,40.13
2023-01-21T10:21:37.046Z,41.28
2023-01-21T10:24:13.878Z,40.29
2023-01-21T10:26:44.450Z,39.40
2023-01-21T10:29:18.117Z,39.65
2023-01-21T10:31:54.275Z,36.83
2023-01-21T10:34:21.519Z,36.02
2023-01-21T10:37:14.586Z,36.64
2023-01-21T10:39:59.478Z,38.80
2023-01-21T10:43:03.274Z,36.65
2023-01-21T10:45:36.242Z,31.52
2023-01-21T10:48:48.662Z,31.63
2023-01-21T10:51:23.301Z,29.68
2023-01-21T10:54:00.604Z,30.46
2023-01-21T10:56:37.086Z,28.96
2023-01-21T10:59:09.297Z,30.06
2023-01-21T11:01:41.472Z,28.52
2023-01-21T11:04:17.328Z,30.24
2023-01-21T11:06:57.747Z,27.79
2023-01-21T11:09:28.085Z,28.56
2023-01-21T11:11:55.557Z,27.47
2023-01-21T11:14:25.870Z,31.23
2023-01-21T11:16:53.798Z,29.38
2023-01-21T11:19:26.368Z,31.53
2023-01-21T11:22:05.235Z,29.71
2023-01-21T11:24:43.351Z,29.09
2023-01-21T11:27:21.572Z,30.33
2023-01-21T11:29:50.349Z,29.44
2023-01-21T11:32:23.278Z,29.49
2023-01-21T11:34:52.078Z,30.24
2023-01-21T11:37:24.751Z,30.92
2023-01-21T11:39:57.190Z,33.32
2023-01-21T11:42:24.572Z,34.85
2023-01-21T11:45:20.550Z,33.38
2023-01-21T11:47:51.253Z,35.41
2023-01-21T11:50:18.753Z,36.98
2023-01-21T11:52:46.027Z,37.42
2023-01-21T11:55:20.793Z,36.03
2023-01-21T11:57:53.142Z,37.89
2023-01-21T12:00:24.826Z,37.76
2023-01-21T12:02:53.760Z,37.70
2023-01-21T12:05:25.918Z,37.48
2023-01-21T12:07:53.259Z,38.22
2023-01-21T12:10:20.286Z,36.55
2023-01-21T12:13:06.281Z,38.27
2023-01-21T12:15:51.696Z,39.87
2023-01-21T12:18:37.001Z,38.14
2023-01-21T12:21:05.361Z,38.21
2023-01-21T12:23:57.963Z,39.33
2023-01-21T12:26:33.854Z,40.03
2023-01-21T12:29:03.783Z,40.10
2023-01-21T12:31:35.700Z,39.87
2023-01-21T12:34:05.921Z,39.87
2023-01-21T12:36:37.288Z,40.87
2023-01-21T12:39:13.638Z,40.60
2023-01-21T12:41:42.963Z,40.84
2023-01-21T12:44:15.897Z,40.67
2023-01-21T12:46:46.181Z,42.49
2023-01-21T12:49:16.773Z,43.80
2023-01-21T12:51:46.112Z,44.42
2023-01-21T12:54:17.910Z,45.49
2023-01-21T12:56:50.890Z,45.56
2023-01-21T12:59:23.465Z,46.88
2023-01-21T13:01:50.585Z,45.98
2023-01-21T13:04:38.621Z,46.76
2023-01-21T13:07:12.471Z,49.59
2023-01-21T13:09:48.645Z,51.39
2023-01-21T13:12:20.117Z,53.20
2023-01-21T13:14:51.716Z,52.08
2023-01-21T13:17:20.473Z,51.66
2023-01-21T13:19:47.656Z,52.77
2023-01-21T13:22:20.786Z,55.12
2023-01-21T13:25:03.246Z,55.15
2023-01-21T13:27:37.358Z,55.78
2023-01-21T13:30:10.714Z,53.35
2023-01-21T13:32:37.769Z,53.48
2023-01-21T13:35:16.732Z,54.40
2023-01-21T13:37:48.180Z,55.59
2023-01-21T13:40:18.895Z,56.69
2023-01-21T13:43:05.555Z,58.38
2023-01-21T13:45:52.854Z,58.16
2023-01-21T13:48:40.317Z,57.71
2023-01-21T13:51:16.516Z,54.57
2023-01-21T13:53:53.818Z,55.50
2023-01-21T13:56:44.858Z,54.87
2023-01-21T13:59:23.722Z,50.02
2023-01-21T14:02:00.257Z,52.97
2023-01-21T14:04:36.276Z,54.56
2023-01-21T14:07:22.306Z,58.59
2023-01-21T14:09:55.837Z,58.83
2023-01-21T14:12:34.339Z,59.02
2023-01-21T14:15:20.354Z,60.50
2023-01-21T14:17:47.459Z,60.06
2023-01-21T14:20:35.218Z,60.73
2023-01-21T14:23:06.028Z,59.74
2023-01-21T14:25:49.877Z,58.42
2023-01-21T14:28:36.100Z,58.41
2023-01-21T14:31:09.750Z,59.38
2023-01-21T14:33:55.736Z,57.96
2023-01-21T14:36:38.660Z,58.32
2023-01-21T14:39:24.868Z,59.41
2023-01-21T14:42:04.790Z,59.13
2023-01-21T14:44:39.612Z,58.45
2023-01-21T14:47:18.176Z,59.22
2023-01-21T14:49:49.707Z,58.23
2023-01-21T14:52:27.084Z,59.59
2023-01-21T14:54:54.337Z,64.41
2023-01-21T14:57:24.534Z,66.44
2023-01-21T14:59:53.107Z,67.34
2023-01-21T15:02:26.264Z,67.13
2023-01-21T15:04:58.738Z,68.02
2023-01-21T15:07:29.672Z,68.04
2023-01-21T15:09:58.827Z,68.23
2023-01-21T15:12:31.414Z,68.72
2023-01-21T15:14:59.713Z,68.23
2023-01-21T15:17:46.194Z,66.51
2023-01-21T15:20:32.388Z,65.11
2023-01-21T15:23:17.239Z,66.58
2023-01-21T15:26:04.744Z,63.32
2023-01-21T15:28:44.739Z,60.70
2023-01-21T15:31:13.799Z,59.24
2023-01-21T15:34:02.914Z,59.37
2023-01-21T15:36:32.991Z,58.28
2023-01-21T15:39:19.284Z,57.03
2023-01-21T15:42:12.690Z,57.40
2023-01-21T15:45:06.041Z,58.52
2023-01-21T15:47:48.724Z,55.93
2023-01-21T15:50:21.833Z,53.71
2023-01-21T15:53:28.574Z,55.72
2023-01-21T15:56:14.138Z,58.07
2023-01-21T15:58:51.429Z,57.93
2023-01-21T16:01:38.986Z,56.57
2023-01-21T16:04:35.776Z,58.83
2023-01-21T16:07:17.972Z,59.56
2023-01-21T16:10:04.011Z,59.58
2023-01-21T16:12:34.067Z,61.79
2023-01-21T16:15:28.288Z,59.04
2023-01-21T16:18:03.252Z,60.14
2023-01-21T16:20:32.490Z,61.00
2023-01-21T16:23:03.031Z,60.55
2023-01-21T16:25:30.519Z,60.25
2023-01-21T16:28:05.750Z,62.69
2023-01-21T16:30:34.080Z,61.48
2023-01-21T16:33:11.706Z,60.90
2023-01-21T16:35:48.464Z,64.77
2023-01-21T16:38:23.712Z,65.65
2023-01-21T16:41:10.545Z,65.21
2023-01-21T16:43:50.416Z,66.20
2023-01-21T16:46:22.336Z,64.54
2023-01-21T16:48:52.495Z,61.97
2023-01-21T16:51:28.593Z,61.43
2023-01-21T16:54:25.538Z,62.71
2023-01-21T16:57:01.355Z,59.91
2023-01-21T16:59:39.618Z,59.65
2023-01-21T17:02:23.100Z,60.42
2023-01-21T17:04:50.625Z,61.57
2023-01-21T17:07:26.009Z,64.48
2023-01-21T17:10:02.368Z,66.28
2023-01-21T17:12:31.210Z,62.71
2023-01-21T17:15:03.545Z,64.43
2023-01-21T17:17:36.343Z,63.73
2023-01-21T17:20:04.204Z,61.80
2023-01-21T17:22:35.557Z,64.09
2023-01-21T17:25:07.382Z,61.62
2023-01-21T17:27:42.548Z,61.71
2023-01-21T17:30:32.166Z,57.19
2023-01-21T17:33:02.435Z,57.11
2023-01-21T17:35:33.408Z,54.87
2023-01-21T17:38:05.888Z,56.63
2023-01-21T17:40:38.243Z,58.01
2023-01-21T17:43:25.528Z,57.44
2023-01-21T17:45:56.195Z,56.49
2023-01-21T17:48:29.213Z,54.06
2023-01-21T17:51:05.345Z,54.30
2023-01-21T17:53:34.008Z,57.79
2023-01-21T17:56:05.195Z,55.14
2023-01-21T17:58:32.500Z,57.17
2023-01-21T18:01:04.449Z,57.45
2023-01-21T18:03:31.717Z,56.51
2023-01-21T18:05:59.430Z,56.68
2023-01-21T18:08:27.076Z,56.73
2023-01-21T18:10:54.539Z,61.93
2023-01-21T18:13:23.138Z,60.82
2023-01-21T18:15:51.822Z,64.53
2023-01-21T18:18:24.020Z,60.72
2023-01-21T18:20:52.498Z,62.63
2023-01-21T18:23:19.876Z,61.67
2023-01-21T18:25:55.022Z,61.00
2023-01-21T18:28:25.146Z,59.96
2023-01-21T18:30:55.348Z,58.43
2023-01-21T18:33:23.586Z,62.05
2023-01-21T18:35:52.250Z,60.25
2023-01-21T18:38:27.419Z,58.92
2023-01-21T18:40:58.118Z,59.58
2023-01-21T18:43:26.217Z,61.00
2023-01-21T18:45:54.657Z,60.30
2023-01-21T18:48:30.502Z,60.52
2023-01-21T18:50:58.087Z,64.43
2023-01-21T18:53:25.970Z,62.41
2023-01-21T18:55:53.922Z,61.28
2023-01-21T18:58:21.762Z,62.35
2023-01-21T19:00:49.522Z,62.17
2023-01-21T19:03:17.485Z,62.07
2023-01-21T19:05:47.683Z,64.42
2023-01-21T19:08:18.251Z,62.91
2023-01-21T19:10:45.550Z,64.22
2023-01-21T19:13:12.783Z,61.42
2023-01-21T19:15:41.740Z,64.16
2023-01-21T19:18:11.478Z,65.28
2023-01-21T19:20:42.251Z,64.89
2023-01-21T19:23:17.290Z,66.51
2023-01-21T19:25:57.211Z,64.67
2023-01-21T19:28:26.529Z,59.10
2023-01-21T19:30:55.603Z,57.71
2023-01-21T19:33:24.143Z,58.76
2023-01-21T19:36:01.097Z,59.48
2023-01-21T19:38:28.623Z,62.11
2023-01-21T19:40:56.235Z,61.25
2023-01-21T19:43:23.849Z,62.57
2023-01-21T19:45:52.770Z,63.29
2023-01-21T19:48:22.007Z,65.46
2023-01-21T19:50:49.840Z,64.20
2023-01-21T19:53:21.194Z,67.28
2023-01-21T19:55:51.892Z,64.53
2023-01-21T19:58:22.396Z,68.01
2023-01-21T20:00:52.654Z,68.32
2023-01-21T20:03:22.325Z,68.77
2023-01-21T20:05:53.643Z,67.55
2023-01-21T20:08:24.499Z,67.29
2023-01-21T20:10:51.997Z,66.85
2023-01-21T20:13:19.968Z,68.25
2023-01-21T20:15:49.863Z,67.10
2023-01-21T20:18:22.094Z,67.74
2023-01-21T20:20:49.978Z,69.46
2023-01-21T20:23:19.424Z,69.76
2023-01-21T20:25:51.155Z,69.21
2023-01-21T20:28:22.199Z,69.46
2023-01-21T20:30:50.987Z,71.03
2023-01-21T20:33:19.591Z,70.29
2023-01-21T20:35:49.407Z,74.10
2023-01-21T20:38:20.196Z,73.09
2023-01-21T20:40:47.370Z,74.55
2023-01-21T20:43:15.493Z,72.74
2023-01-21T20:45:47.662Z,73.98
2023-01-21T20:48:37.569Z,74.65
2023-01-21T20:51:05.402Z,77.69
2023-01-21T20:53:33.401Z,77.80
2023-01-21T20:56:13.111Z,75.19
2023-01-21T20:58:44.821Z,76.51
2023-01-21T21:03:45.610Z,75.95
2023-01-21T21:06:18.475Z,77.73
2023-01-21T21:08:46.658Z,76.42
2023-01-21T21:11:15.683Z,78.73
2023-01-21T21:13:46.677Z,79.15
2023-01-21T21:16:29.834Z,80.30
2023-01-21T21:18:59.519Z,81.19
2023-01-21T21:21:26.891Z,80.53
2023-01-21T21:23:54.834Z,77.81
2023-01-21T21:26:24.684Z,77.28
2023-01-21T21:28:57.419Z,76.28
2023-01-21T21:31:27.745Z,74.36
2023-01-21T21:33:57.992Z,73.15
2023-01-21T21:36:25.496Z,70.37
2023-01-21T21:38:55.636Z,65.23
2023-01-21T21:41:44.871Z,63.51
2023-01-21T21:44:12.801Z,63.45
2023-01-21T21:46:59.552Z,62.78
2023-01-21T21:49:27.634Z,67.62
2023-01-21T21:51:56.851Z,68.80
2023-01-21T21:54:24.246Z,71.48
2023-01-21T21:56:51.886Z,69.59
2023-01-21T21:59:19.338Z,68.58
2023-01-21T22:01:47.219Z,69.03
2023-01-21T22:04:14.618Z,70.70
2023-01-21T22:06:41.989Z,74.34
2023-01-21T22:09:09.478Z,71.81
2023-01-21T22:11:36.814Z,72.06
2023-01-21T22:14:04.501Z,71.11
2023-01-21T22:16:32.365Z,74.84
2023-01-21T22:19:00.318Z,75.53
2023-01-21T22:21:34.682Z,71.03
2023-01-21T22:24:02.782Z,71.54
2023-01-21T22:26:30.064Z,68.77
2023-01-21T22:28:57.480Z,65.95
2023-01-21T22:31:25.982Z,67.28
2023-01-21T22:33:54.429Z,67.13
2023-01-21T22:36:22.905Z,69.35
2023-01-21T22:38:50.654Z,70.08
2023-01-21T22:41:18.986Z,69.47
2023-01-21T22:43:48.418Z,69.72
2023-01-21T22:46:20.941Z,74.28
2023-01-21T22:48:48.417Z,71.96
2023-01-21T22:51:19.151Z,75.21
2023-01-21T22:53:47.655Z,74.97
2023-01-21T22:56:16.689Z,74.45
2023-01-21T22:58:44.856Z,73.53
2023-01-21T23:01:24.118Z,70.94
2023-01-21T23:03:51.959Z,70.37
2023-01-21T23:06:19.932Z,71.73
2023-01-21T23:08:47.913Z,72.74
2023-01-21T23:11:16.948Z,76.04
2023-01-21T23:13:44.882Z,75.68
2023-01-21T23:16:17.309Z,73.70
2023-01-21T23:18:44.642Z,74.27
2023-01-21T23:21:18.840Z,77.10
2023-01-21T23:23:46.670Z,75.17
2023-01-21T23:26:16.089Z,76.24
2023-01-21T23:28:43.379Z,74.88
2023-01-21T23:31:15.556Z,73.13
2023-01-21T23:33:43.195Z,73.57
2023-01-21T23:36:13.356Z,72.94
2023-01-21T23:38:42.057Z,73.06
2023-01-21T23:41:11.486Z,74.11
2023-01-21T23:43:39.308Z,75.49
2023-01-21T23:46:08.968Z,75.09
2023-01-21T23:48:37.653Z,77.37
2023-01-21T23:51:06.912Z,77.51
2023-01-21T23:53:34.729Z,79.79
2023-01-21T23:56:24.568Z,78.93
2023-01-21T23:58:52.852Z,79.71
