createdAt,value
2023-01-23T00:00:59.142Z,100.00
2023-01-23T00:03:25.663Z,100.00
2023-01-23T00:06:03.066Z,100.00
2023-01-23T00:08:30.083Z,100.00
2023-01-23T00:10:57.047Z,100.00
2023-01-23T00:13:23.656Z,100.00
2023-01-23T00:15:50.286Z,100.00
2023-01-23T00:18:16.921Z,100.00
2023-01-23T00:20:43.774Z,100.00
2023-01-23T00:23:11.969Z,100.00
2023-01-23T00:25:38.464Z,100.00
2023-01-23T00:28:05.309Z,100.00
2023-01-23T00:30:32.084Z,100.00
2023-01-23T00:32:58.637Z,100.00
2023-01-23T00:35:26.115Z,100.00
2023-01-23T00:37:54.807Z,100.00
2023-01-23T00:40:21.836Z,100.00
2023-01-23T00:42:48.704Z,100.00
2023-01-23T00:45:16.313Z,100.00
2023-01-23T00:47:42.760Z,100.00
2023-01-23T00:50:10.045Z,100.00
2023-01-23T00:52:36.501Z,100.00
2023-01-23T00:55:04.186Z,100.00
2023-01-23T00:57:30.867Z,100.00
2023-01-23T00:59:57.323Z,100.00
2023-01-23T01:02:24.337Z,100.00
2023-01-23T01:04:52.118Z,100.00
2023-01-23T01:07:18.706Z,100.00
2023-01-23T01:09:47.177Z,100.00
2023-01-23T01:12:16.351Z,100.00
2023-01-23T01:14:42.855Z,100.00
2023-01-23T01:17:09.325Z,100.00
2023-01-23T01:19:36.407Z,100.00
2023-01-23T01:22:03.102Z,100.00
2023-01-23T01:24:29.625Z,100.00
2023-01-23T01:26:56.079Z,100.00
2023-01-23T01:29:23.030Z,100.00
2023-01-23T01:31:49.576Z,100.00
2023-01-23T01:34:16.099Z,100.00
2023-01-23T01:36:42.581Z,100.00
2023-01-23T01:39:09.038Z,100.00
2023-01-23T01:41:35.798Z,100.00
2023-01-23T01:44:02.611Z,100.00
2023-01-23T01:46:30.708Z,100.00
2023-01-23T01:48:57.146Z,100.00
2023-01-23T01:52:02.014Z,100.00
2023-01-23T01:54:48.430Z,100.00
2023-01-23T01:57:25.333Z,100.00
2023-01-23T01:59:52.182Z,100.00
2023-01-23T02:02:43.792Z,100.00
2023-01-23T02:05:16.573Z,100.00
2023-01-23T02:07:49.273Z,100.00
2023-01-23T02:10:16.654Z,100.00
2023-01-23T02:12:51.565Z,100.00
2023-01-23T02:15:21.007Z,100.00
2023-01-23T02:17:49.681Z,100.00
2023-01-23T02:20:23.476Z,100.00
2023-01-23T02:23:10.584Z,100.00
2023-01-23T02:25:42.918Z,100.00
2023-01-23T02:28:16.145Z,100.00
2023-01-23T02:30:46.977Z,100.00
2023-01-23T02:33:19.904Z,100.00
2023-01-23T02:35:46.746Z,100.00
2023-01-23T02:38:14.757Z,100.00
2023-01-23T02:40:42.658Z,100.00
2023-01-23T02:43:18.967Z,100.00
2023-01-23T02:45:55.944Z,100.00
2023-01-23T02:48:23.629Z,100.00
2023-01-23T02:50:50.248Z,100.00
2023-01-23T02:53:16.699Z,100.00
2023-01-23T02:55:44.976Z,100.00
2023-01-23T02:58:30.885Z,100.00
2023-01-23T03:00:57.405Z,100.00
2023-01-23T03:03:24.039Z,100.00
2023-01-23T03:05:50.550Z,100.00
2023-01-23T03:08:17.209Z,100.00
2023-01-23T03:10:44.161Z,100.00
2023-01-23T03:13:12.020Z,100.00
2023-01-23T03:15:39.138Z,100.00
2023-01-23T03:18:05.940Z,100.00
2023-01-23T03:20:40.655Z,100.00
2023-01-23T03:23:08.149Z,100.00
2023-01-23T03:25:34.660Z,100.00
2023-01-23T03:28:02.475Z,100.00
2023-01-23T03:30:29.512Z,100.00
2023-01-23T03:32:55.988Z,100.00
2023-01-23T03:35:22.575Z,100.00
2023-01-23T03:37:52.264Z,100.00
2023-01-23T03:40:43.113Z,100.00
2023-01-23T03:43:13.394Z,100.00
2023-01-23T03:45:45.382Z,100.00
2023-01-23T03:48:11.984Z,100.00
2023-01-23T03:50:38.672Z,100.00
2023-01-23T03:53:06.217Z,100.00
2023-01-23T03:55:33.572Z,100.00
2023-01-23T03:57:59.991Z,100.00
2023-01-23T04:00:29.260Z,100.00
2023-01-23T04:03:00.403Z,100.00
2023-01-23T04:05:27.858Z,100.00
2023-01-23T04:07:54.354Z,100.00
2023-01-23T04:10:21.052Z,100.00
2023-01-23T04:12:52.864Z,100.00
2023-01-23T04:15:19.669Z,100.00
2023-01-23T04:17:46.364Z,100.00
2023-01-23T04:20:14.073Z,100.00
2023-01-23T04:22:42.474Z,100.00
2023-01-23T04:25:10.086Z,100.00
2023-01-23T04:27:36.606Z,100.00
2023-01-23T04:30:04.030Z,100.00
2023-01-23T04:32:30.923Z,100.00
2023-01-23T04:34:57.449Z,100.00
2023-01-23T04:37:25.327Z,100.00
2023-01-23T04:39:51.938Z,100.00
2023-01-23T04:42:19.068Z,100.00
2023-01-23T04:45:01.795Z,100.00
2023-01-23T04:47:47.040Z,100.00
2023-01-23T04:50:14.827Z,100.00
2023-01-23T04:52:45.210Z,100.00
2023-01-23T04:55:12.759Z,100.00
2023-01-23T04:57:39.281Z,100.00
2023-01-23T05:00:14.745Z,100.00
2023-01-23T05:02:41.486Z,100.00
2023-01-23T05:05:08.952Z,100.00
2023-01-23T05:07:35.699Z,100.00
2023-01-23T05:10:12.760Z,100.00
2023-01-23T05:12:39.607Z,100.00
2023-01-23T05:15:07.501Z,100.00
2023-01-23T05:17:37.209Z,100.00
2023-01-23T05:20:04.671Z,100.00
2023-01-23T05:22:31.750Z,100.00
2023-01-23T05:24:59.431Z,100.00
2023-01-23T05:27:28.988Z,100.00
2023-01-23T05:29:55.465Z,100.00
2023-01-23T05:32:25.317Z,100.00
2023-01-23T05:35:01.919Z,100.00
2023-01-23T05:37:30.391Z,100.00
2023-01-23T05:40:02.495Z,100.00
2023-01-23T05:42:49.632Z,100.00
2023-01-23T05:45:51.217Z,100.00
2023-01-23T05:48:30.098Z,100.00
2023-01-23T05:50:57.025Z,100.00
2023-01-23T05:53:24.451Z,100.00
2023-01-23T05:55:51.583Z,100.00
2023-01-23T05:58:19.184Z,100.00
2023-01-23T06:01:08.616Z,100.00
2023-01-23T06:04:00.839Z,100.00
2023-01-23T06:06:41.155Z,100.00
2023-01-23T06:09:09.557Z,100.00
2023-01-23T06:11:36.812Z,100.00
2023-01-23T06:14:06.207Z,100.00
2023-01-23T06:16:33.186Z,100.00
2023-01-23T06:18:59.689Z,100.00
2023-01-23T06:21:29.438Z,100.00
2023-01-23T06:23:58.970Z,100.00
2023-01-23T06:26:25.900Z,100.00
2023-01-23T06:28:53.466Z,100.00
2023-01-23T06:31:20.316Z,100.00
2023-01-23T06:33:52.722Z,100.00
2023-01-23T06:36:22.724Z,100.00
2023-01-23T06:38:50.348Z,100.00
2023-01-23T06:41:22.587Z,100.00
2023-01-23T06:43:52.014Z,100.00
2023-01-23T06:46:22.278Z,100.00
2023-01-23T06:48:48.796Z,100.00
2023-01-23T06:51:15.400Z,100.00
2023-01-23T06:53:45.001Z,100.00
2023-01-23T06:56:12.272Z,100.00
2023-01-23T06:58:38.929Z,100.00
2023-01-23T07:01:17.626Z,100.00
2023-01-23T07:04:10.302Z,100.00
2023-01-23T07:06:39.522Z,100.00
2023-01-23T07:09:06.401Z,100.00
2023-01-23T07:11:33.276Z,100.00
2023-01-23T07:13:59.939Z,100.00
2023-01-23T07:16:28.034Z,100.00
2023-01-23T07:18:58.808Z,100.00
2023-01-23T07:21:25.501Z,100.00
2023-01-23T07:23:52.012Z,100.00
2023-01-23T07:26:18.625Z,100.00
2023-01-23T07:28:45.054Z,100.00
2023-01-23T07:31:11.528Z,100.00
2023-01-23T07:33:38.095Z,100.00
2023-01-23T07:36:06.818Z,100.00
2023-01-23T07:38:34.087Z,100.00
2023-01-23T07:41:00.894Z,100.00
2023-01-23T07:43:27.604Z,100.00
2023-01-23T07:45:54.011Z,100.00
2023-01-23T07:48:20.487Z,100.00
2023-01-23T07:50:46.919Z,100.00
2023-01-23T07:53:13.385Z,100.00
2023-01-23T07:55:39.991Z,100.00
2023-01-23T07:58:06.425Z,100.00
2023-01-23T08:00:32.954Z,100.00
2023-01-23T08:02:59.478Z,100.00
2023-01-23T08:05:26.471Z,100.00
2023-01-23T08:08:07.395Z,100.00
2023-01-23T08:10:38.894Z,100.00
2023-01-23T08:13:05.316Z,100.00
2023-01-23T08:15:31.812Z,100.00
2023-01-23T08:17:58.540Z,100.00
2023-01-23T08:20:25.073Z,100.00
2023-01-23T08:22:51.502Z,100.00
2023-01-23T08:25:18.037Z,100.00
2023-01-23T08:27:44.519Z,100.00
2023-01-23T08:30:11.686Z,100.00
2023-01-23T08:32:38.264Z,100.00
2023-01-23T08:35:05.172Z,100.00
2023-01-23T08:37:33.226Z,100.00
2023-01-23T08:40:00.153Z,100.00
2023-01-23T08:42:26.650Z,100.00
2023-01-23T08:44:53.061Z,100.00
2023-01-23T08:47:19.614Z,100.00
2023-01-23T08:49:46.056Z,100.00
2023-01-23T08:52:12.551Z,100.00
2023-01-23T08:54:38.975Z,100.00
2023-01-23T08:57:05.510Z,100.00
2023-01-23T08:59:32.005Z,100.00
2023-01-23T09:01:58.892Z,100.00
2023-01-23T09:04:25.323Z,100.00
2023-01-23T09:06:51.813Z,100.00
2023-01-23T09:09:18.425Z,100.00
2023-01-23T09:11:46.550Z,100.00
2023-01-23T09:14:13.141Z,100.00
2023-01-23T09:16:40.826Z,100.00
2023-01-23T09:19:08.166Z,100.00
2023-01-23T09:21:34.650Z,100.00
2023-01-23T09:24:01.163Z,100.00
2023-01-23T09:26:27.625Z,100.00
2023-01-23T09:28:54.760Z,100.00
2023-01-23T09:31:21.290Z,100.00
2023-01-23T09:33:48.685Z,100.00
2023-01-23T09:36:15.696Z,100.00
2023-01-23T09:38:42.212Z,100.00
2023-01-23T09:41:14.734Z,100.00
2023-01-23T09:43:47.943Z,100.00
2023-01-23T09:46:27.741Z,100.00
2023-01-23T09:49:23.451Z,100.00
2023-01-23T09:52:05.648Z,100.00
2023-01-23T09:54:49.929Z,100.00
2023-01-23T09:57:18.764Z,100.00
2023-01-23T10:00:00.492Z,100.00
2023-01-23T10:02:27.820Z,100.00
2023-01-23T10:04:56.534Z,100.00
2023-01-23T10:07:23.001Z,100.00
2023-01-23T10:10:07.534Z,99.76
2023-01-23T10:12:59.278Z,99.78
2023-01-23T10:15:41.821Z,99.80
2023-01-23T10:18:18.859Z,99.50
2023-01-23T10:20:51.315Z,99.63
2023-01-23T10:23:30.952Z,99.27
2023-01-23T10:25:58.843Z,99.26
2023-01-23T10:28:38.681Z,99.37
2023-01-23T10:31:10.721Z,98.71
2023-01-23T10:33:49.609Z,97.12
2023-01-23T10:36:27.308Z,96.39
2023-01-23T10:39:04.406Z,95.65
2023-01-23T10:41:31.077Z,95.15
2023-01-23T10:43:57.662Z,95.58
2023-01-23T10:46:41.026Z,95.57
2023-01-23T10:49:07.509Z,94.46
2023-01-23T10:51:37.920Z,93.87
2023-01-23T10:54:30.678Z,94.51
2023-01-23T10:57:01.549Z,93.80
2023-01-23T10:59:40.077Z,94.07
2023-01-23T11:02:12.623Z,93.83
2023-01-23T11:04:40.846Z,93.71
2023-01-23T11:07:18.083Z,92.95
2023-01-23T11:09:55.320Z,91.56
2023-01-23T11:12:30.662Z,89.28
2023-01-23T11:15:26.553Z,88.75
2023-01-23T11:17:56.045Z,89.44
2023-01-23T11:20:33.261Z,90.25
2023-01-23T11:23:15.797Z,89.76
2023-01-23T11:25:45.404Z,90.04
2023-01-23T11:28:33.669Z,90.18
2023-01-23T11:31:15.170Z,89.05
2023-01-23T11:34:05.074Z,87.84
2023-01-23T11:36:46.846Z,88.16
2023-01-23T11:39:18.631Z,88.21
2023-01-23T11:41:46.731Z,87.63
2023-01-23T11:44:23.344Z,88.10
2023-01-23T11:47:08.898Z,87.42
2023-01-23T11:50:11.680Z,87.19
2023-01-23T11:53:00.947Z,86.29
2023-01-23T11:55:46.185Z,86.17
2023-01-23T11:58:24.802Z,86.42
2023-01-23T12:01:18.450Z,86.39
2023-01-23T12:03:45.188Z,86.68
2023-01-23T12:06:40.391Z,85.97
2023-01-23T12:09:18.657Z,85.74
2023-01-23T12:11:58.465Z,86.28
2023-01-23T12:14:53.135Z,87.06
2023-01-23T12:17:47.116Z,86.43
2023-01-23T12:20:23.836Z,86.34
2023-01-23T12:22:55.078Z,86.08
2023-01-23T12:25:35.620Z,86.52
2023-01-23T12:28:05.027Z,86.90
2023-01-23T12:30:31.502Z,86.26
2023-01-23T12:33:29.659Z,85.22
2023-01-23T12:36:01.989Z,84.84
2023-01-23T12:38:46.047Z,84.58
2023-01-23T12:41:21.981Z,84.51
2023-01-23T12:43:58.415Z,83.57
2023-01-23T12:46:50.856Z,83.93
2023-01-23T12:49:25.874Z,84.09
2023-01-23T12:52:06.129Z,84.73
2023-01-23T12:54:55.022Z,83.93
2023-01-23T12:57:52.847Z,83.87
2023-01-23T13:01:03.789Z,83.09
2023-01-23T13:03:45.460Z,82.94
2023-01-23T13:06:28.265Z,83.26
2023-01-23T13:09:17.540Z,82.47
2023-01-23T13:11:57.323Z,84.66
2023-01-23T13:17:37.701Z,84.15
2023-01-23T13:20:37.903Z,84.53
2023-01-23T13:23:20.568Z,84.54
2023-01-23T13:25:47.362Z,85.37
2023-01-23T13:28:44.206Z,84.60
2023-01-23T13:31:26.954Z,85.19
2023-01-23T13:33:58.724Z,86.52
2023-01-23T13:36:28.746Z,86.04
2023-01-23T13:39:04.513Z,86.21
2023-01-23T13:41:32.498Z,87.00
2023-01-23T13:44:17.806Z,87.21
2023-01-23T14:24:43.113Z,86.58
2023-01-23T14:27:21.569Z,87.44
2023-01-23T14:30:12.345Z,86.72
2023-01-23T14:32:39.006Z,86.31
2023-01-23T14:35:30.800Z,86.10
2023-01-23T14:38:01.489Z,86.60
2023-01-23T14:40:35.165Z,86.51
2023-01-23T14:43:08.787Z,86.31
2023-01-23T14:45:37.111Z,85.97
2023-01-23T14:48:07.556Z,86.44
2023-01-23T14:50:34.842Z,87.64
2023-01-23T14:53:07.478Z,87.05
2023-01-23T14:55:41.309Z,86.79
2023-01-23T14:58:23.549Z,86.48
2023-01-23T15:00:52.102Z,86.30
2023-01-23T15:03:44.924Z,86.70
2023-01-23T15:06:14.952Z,86.52
2023-01-23T15:08:42.198Z,87.16
2023-01-23T15:11:12.012Z,87.22
2023-01-23T15:13:45.789Z,86.83
2023-01-23T15:16:20.321Z,87.16
2023-01-23T15:19:27.502Z,86.72
2023-01-23T15:22:15.659Z,86.62
2023-01-23T15:24:42.086Z,86.23
2023-01-23T15:27:31.037Z,86.25
2023-01-23T15:30:35.439Z,86.34
2023-01-23T15:33:07.542Z,86.36
2023-01-23T15:35:35.469Z,85.80
2023-01-23T15:38:05.396Z,85.21
2023-01-23T15:40:35.151Z,85.39
2023-01-23T15:43:18.402Z,84.83
2023-01-23T15:45:45.609Z,85.47
2023-01-23T15:48:12.045Z,85.41
2023-01-23T15:50:38.633Z,85.85
2023-01-23T15:53:11.424Z,86.26
2023-01-23T15:55:37.920Z,86.73
2023-01-23T15:58:04.445Z,87.14
2023-01-23T16:00:31.445Z,86.90
2023-01-23T16:02:59.786Z,86.75
2023-01-23T16:05:30.180Z,87.17
2023-01-23T16:08:00.968Z,86.89
2023-01-23T16:10:30.239Z,86.85
2023-01-23T16:12:57.894Z,86.55
2023-01-23T16:15:29.149Z,86.85
2023-01-23T16:17:56.275Z,87.25
2023-01-23T16:20:26.834Z,87.58
2023-01-23T16:22:56.221Z,87.34
2023-01-23T16:25:41.817Z,87.02
2023-01-23T16:28:15.770Z,87.24
2023-01-23T16:30:42.649Z,86.99
2023-01-23T16:33:09.984Z,86.64
2023-01-23T16:35:36.710Z,95.04
2023-01-23T16:38:03.700Z,84.37
2023-01-23T16:40:30.832Z,83.89
2023-01-23T16:42:57.534Z,84.84
2023-01-23T16:45:28.836Z,83.25
2023-01-23T16:47:55.957Z,83.30
2023-01-23T16:50:35.793Z,83.91
2023-01-23T16:53:29.911Z,84.47
2023-01-23T16:55:59.110Z,85.27
2023-01-23T16:58:29.329Z,85.53
2023-01-23T17:01:01.292Z,85.09
2023-01-23T17:03:32.626Z,84.95
2023-01-23T17:05:59.118Z,85.40
2023-01-23T17:08:26.071Z,84.91
2023-01-23T17:10:57.978Z,85.34
2023-01-23T17:13:25.589Z,85.17
2023-01-23T17:15:54.761Z,85.08
2023-01-23T17:18:24.495Z,85.22
2023-01-23T17:20:51.708Z,85.81
2023-01-23T17:23:18.219Z,85.97
2023-01-23T17:25:59.136Z,86.08
2023-01-23T17:28:26.650Z,86.38
2023-01-23T17:30:54.828Z,86.12
2023-01-23T17:33:24.761Z,85.23
2023-01-23T17:35:52.914Z,85.02
2023-01-23T17:38:25.683Z,85.60
2023-01-23T17:40:52.633Z,85.21
2023-01-23T17:43:20.651Z,85.37
2023-01-23T17:45:50.160Z,85.79
2023-01-23T17:48:22.442Z,85.88
2023-01-23T17:50:48.881Z,85.91
2023-01-23T17:53:16.636Z,85.97
2023-01-23T17:55:46.816Z,86.25
2023-01-23T17:58:14.079Z,86.08
2023-01-23T18:00:41.979Z,86.68
2023-01-23T18:03:13.566Z,86.97
2023-01-23T18:05:40.221Z,87.19
2023-01-23T18:08:06.768Z,87.48
2023-01-23T18:10:34.530Z,87.16
2023-01-23T18:13:27.094Z,87.37
2023-01-23T18:16:20.287Z,87.92
2023-01-23T18:18:53.108Z,88.03
2023-01-23T18:21:20.634Z,87.74
2023-01-23T18:23:47.860Z,87.12
2023-01-23T18:26:35.846Z,86.63
2023-01-23T18:29:06.352Z,86.66
2023-01-23T18:32:13.356Z,87.19
2023-01-23T18:35:04.207Z,87.07
2023-01-23T18:38:14.189Z,87.59
2023-01-23T18:40:52.517Z,87.54
2023-01-23T18:43:28.240Z,87.62
2023-01-23T18:45:55.852Z,86.93
2023-01-23T18:48:25.668Z,87.01
2023-01-23T18:51:08.314Z,87.28
2023-01-23T18:53:46.976Z,87.15
2023-01-23T18:56:44.257Z,86.67
2023-01-23T18:59:23.906Z,86.85
2023-01-23T19:01:55.069Z,86.88
2023-01-23T19:04:30.789Z,87.36
2023-01-23T19:06:58.303Z,86.85
2023-01-23T19:09:26.038Z,87.07
2023-01-23T19:12:25.048Z,87.05
2023-01-23T19:15:07.529Z,86.90
2023-01-23T19:17:40.133Z,91.54
2023-01-23T19:20:23.891Z,93.87
2023-01-23T19:23:15.347Z,87.54
2023-01-23T19:25:45.266Z,85.88
2023-01-23T19:28:11.852Z,85.85
2023-01-23T19:30:39.203Z,86.23
2023-01-23T19:33:05.853Z,86.50
2023-01-23T19:35:32.641Z,86.65
2023-01-23T19:38:00.257Z,86.71
2023-01-23T19:40:26.751Z,86.86
2023-01-23T19:43:12.865Z,87.34
2023-01-23T19:45:40.362Z,87.59
2023-01-23T19:48:07.074Z,87.84
2023-01-23T19:50:33.634Z,87.94
2023-01-23T19:53:00.250Z,87.36
2023-01-23T19:55:32.427Z,87.32
2023-01-23T19:58:01.061Z,87.79
2023-01-23T20:00:30.689Z,87.91
2023-01-23T20:02:58.092Z,86.88
2023-01-23T20:05:25.619Z,86.28
2023-01-23T20:07:53.751Z,86.14
2023-01-23T20:10:21.341Z,85.74
2023-01-23T20:12:52.228Z,85.92
2023-01-23T20:15:22.004Z,86.00
2023-01-23T20:17:49.256Z,85.97
2023-01-23T20:20:16.111Z,86.28
2023-01-23T20:22:43.830Z,86.71
2023-01-23T20:25:13.337Z,86.97
2023-01-23T20:27:41.331Z,87.36
2023-01-23T20:30:14.956Z,87.40
2023-01-23T20:32:42.004Z,87.39
2023-01-23T20:35:09.130Z,87.38
2023-01-23T20:37:36.098Z,87.12
2023-01-23T20:40:02.599Z,87.17
2023-01-23T20:42:29.469Z,87.79
2023-01-23T20:44:56.117Z,87.09
2023-01-23T20:47:22.787Z,87.20
2023-01-23T20:49:49.618Z,87.41
2023-01-23T20:52:34.795Z,87.58
2023-01-23T20:55:01.589Z,87.93
2023-01-23T20:57:48.647Z,87.85
2023-01-23T21:00:15.821Z,87.76
2023-01-23T21:02:42.573Z,87.91
2023-01-23T21:05:09.407Z,87.52
2023-01-23T21:07:35.826Z,87.25
2023-01-23T21:10:02.598Z,87.76
2023-01-23T21:12:57.341Z,88.48
2023-01-23T21:15:24.567Z,88.18
2023-01-23T21:17:51.032Z,87.95
2023-01-23T21:20:17.498Z,88.81
2023-01-23T21:22:44.042Z,88.81
2023-01-23T21:25:10.486Z,88.32
2023-01-23T21:27:36.968Z,87.55
2023-01-23T21:30:03.996Z,87.87
2023-01-23T21:32:30.453Z,88.04
2023-01-23T21:34:57.188Z,87.61
2023-01-23T21:37:24.397Z,87.69
2023-01-23T21:39:51.452Z,87.93
2023-01-23T21:42:18.191Z,87.70
2023-01-23T21:44:44.639Z,87.67
2023-01-23T21:47:11.165Z,88.25
2023-01-23T21:49:37.979Z,87.36
2023-01-23T21:52:04.647Z,87.79
2023-01-23T21:54:31.181Z,87.69
2023-01-23T21:56:57.843Z,87.76
2023-01-23T21:59:24.531Z,87.98
2023-01-23T22:01:51.535Z,87.45
2023-01-23T22:04:23.177Z,87.63
2023-01-23T22:06:55.623Z,88.12
2023-01-23T22:09:24.773Z,87.57
2023-01-23T22:11:51.950Z,87.27
2023-01-23T22:14:18.735Z,87.29
2023-01-23T22:16:48.818Z,87.24
2023-01-23T22:19:24.134Z,87.43
2023-01-23T22:21:52.514Z,87.72
2023-01-23T22:24:19.143Z,87.72
2023-01-23T22:26:45.722Z,87.89
2023-01-23T22:29:13.857Z,87.36
2023-01-23T22:31:41.328Z,87.67
2023-01-23T22:34:07.958Z,87.41
2023-01-23T22:36:37.054Z,86.92
2023-01-23T22:39:03.683Z,87.10
2023-01-23T22:41:30.099Z,87.74
2023-01-23T22:43:59.274Z,87.63
2023-01-23T22:46:26.187Z,88.23
2023-01-23T22:48:52.878Z,88.59
2023-01-23T22:51:24.363Z,88.25
2023-01-23T22:53:52.745Z,88.52
2023-01-23T22:56:19.499Z,89.22
2023-01-23T22:58:47.325Z,89.52
2023-01-23T23:01:14.802Z,88.96
2023-01-23T23:03:41.669Z,89.31
2023-01-23T23:06:11.927Z,89.41
2023-01-23T23:08:38.521Z,89.74
2023-01-23T23:11:08.204Z,89.38
2023-01-23T23:13:37.343Z,90.04
2023-01-23T23:16:06.286Z,89.75
2023-01-23T23:18:33.039Z,89.29
2023-01-23T23:21:05.665Z,89.31
2023-01-23T23:23:32.126Z,89.53
2023-01-23T23:25:58.638Z,89.59
2023-01-23T23:28:26.785Z,89.24
2023-01-23T23:30:53.670Z,89.58
2023-01-23T23:33:20.574Z,90.33
2023-01-23T23:35:47.171Z,90.74
2023-01-23T23:38:13.884Z,90.96
2023-01-23T23:40:41.220Z,90.52
2023-01-23T23:43:08.659Z,89.88
2023-01-23T23:45:35.242Z,90.04
2023-01-23T23:48:02.414Z,90.51
2023-01-23T23:50:29.269Z,90.25
2023-01-23T23:52:55.894Z,90.22
2023-01-23T23:55:22.726Z,90.09
2023-01-23T23:57:49.355Z,90.72
