createdAt,value
2023-05-19T00:01:21.595Z,7.03
2023-05-19T00:03:59.100Z,7.90
2023-05-19T00:06:33.531Z,7.32
2023-05-19T00:09:20.474Z,7.25
2023-05-19T00:11:47.729Z,7.55
2023-05-19T00:14:14.865Z,7.53
2023-05-19T00:16:42.470Z,7.38
2023-05-19T00:19:12.561Z,6.95
2023-05-19T00:21:40.545Z,7.90
2023-05-19T00:24:08.060Z,7.38
2023-05-19T00:26:35.119Z,6.63
2023-05-19T00:29:05.641Z,6.82
2023-05-19T00:31:34.340Z,6.57
2023-05-19T00:34:02.071Z,6.63
2023-05-19T00:36:29.136Z,6.50
2023-05-19T00:38:56.444Z,6.90
2023-05-19T00:41:23.483Z,7.00
2023-05-19T00:43:51.345Z,6.95
2023-05-19T00:46:19.893Z,8.25
2023-05-19T00:48:47.922Z,7.22
2023-05-19T00:51:17.246Z,6.07
2023-05-19T00:53:48.662Z,6.63
2023-05-19T00:56:16.911Z,6.70
2023-05-19T00:58:44.317Z,7.32
2023-05-19T01:01:12.410Z,6.45
2023-05-19T01:03:40.380Z,6.97
2023-05-19T01:06:08.174Z,7.10
2023-05-19T01:08:37.468Z,7.35
2023-05-19T01:11:06.875Z,7.22
2023-05-19T01:13:35.613Z,7.68
2023-05-19T01:16:40.833Z,6.88
2023-05-19T01:19:28.004Z,7.57
2023-05-19T01:22:23.005Z,7.50
2023-05-19T01:25:02.293Z,7.13
2023-05-19T01:28:08.255Z,7.35
2023-05-19T01:30:45.538Z,6.63
2023-05-19T01:33:14.875Z,7.68
2023-05-19T01:35:43.934Z,7.30
2023-05-19T01:38:13.057Z,6.90
2023-05-19T01:40:42.083Z,7.60
2023-05-19T01:43:12.681Z,8.07
2023-05-19T01:45:40.770Z,7.47
2023-05-19T01:48:10.883Z,7.90
2023-05-19T01:50:39.921Z,8.98
2023-05-19T01:53:07.028Z,9.35
2023-05-19T01:55:42.478Z,8.60
2023-05-19T01:58:22.960Z,9.70
2023-05-19T02:01:09.195Z,8.88
2023-05-19T02:04:33.131Z,9.15
2023-05-19T02:07:12.654Z,8.90
2023-05-19T02:09:53.269Z,9.90
2023-05-19T02:12:28.837Z,9.98
2023-05-19T02:14:58.999Z,10.20
2023-05-19T02:17:29.798Z,10.93
2023-05-19T02:19:57.075Z,9.82
2023-05-19T02:22:24.272Z,10.27
2023-05-19T02:24:51.964Z,10.35
2023-05-19T02:27:19.191Z,11.25
2023-05-19T02:29:46.184Z,10.65
2023-05-19T02:32:15.158Z,10.73
2023-05-19T02:34:45.789Z,10.73
2023-05-19T02:37:14.734Z,9.82
2023-05-19T02:39:42.701Z,9.85
2023-05-19T02:42:09.976Z,10.88
2023-05-19T02:44:37.024Z,12.00
2023-05-19T02:47:04.190Z,10.75
2023-05-19T02:49:36.071Z,11.30
2023-05-19T02:52:07.167Z,11.25
2023-05-19T02:54:34.987Z,10.93
2023-05-19T02:57:02.250Z,11.80
2023-05-19T02:59:29.296Z,10.18
2023-05-19T03:01:59.342Z,11.90
2023-05-19T03:04:26.503Z,11.57
2023-05-19T03:06:54.373Z,11.90
2023-05-19T03:09:21.601Z,10.80
2023-05-19T03:11:48.678Z,11.98
2023-05-19T03:14:15.768Z,10.90
2023-05-19T03:16:42.860Z,11.15
2023-05-19T03:19:10.134Z,10.50
2023-05-19T03:21:37.621Z,10.43
2023-05-19T03:24:05.079Z,11.02
2023-05-19T03:26:33.328Z,11.15
2023-05-19T03:29:01.124Z,9.90
2023-05-19T03:31:30.791Z,11.27
2023-05-19T03:33:59.382Z,9.82
2023-05-19T03:36:32.326Z,9.65
2023-05-19T03:39:00.940Z,12.37
2023-05-19T03:41:28.967Z,10.45
2023-05-19T03:43:56.220Z,10.02
2023-05-19T03:46:23.514Z,9.73
2023-05-19T03:49:08.904Z,9.90
2023-05-19T03:51:56.960Z,9.27
2023-05-19T03:54:45.063Z,8.98
2023-05-19T03:57:12.512Z,9.50
2023-05-19T03:59:41.497Z,9.60
2023-05-19T04:02:08.759Z,9.32
2023-05-19T04:04:38.168Z,8.98
2023-05-19T04:07:05.432Z,8.73
2023-05-19T04:09:35.256Z,8.65
2023-05-19T04:12:05.714Z,9.27
2023-05-19T04:14:32.814Z,9.73
2023-05-19T04:17:00.446Z,9.27
2023-05-19T04:19:27.668Z,9.15
2023-05-19T04:21:55.771Z,8.40
2023-05-19T04:24:22.995Z,8.68
2023-05-19T04:26:50.246Z,8.68
2023-05-19T04:29:18.598Z,8.35
2023-05-19T04:31:45.824Z,8.32
2023-05-19T04:34:13.000Z,8.40
2023-05-19T04:36:40.164Z,7.72
2023-05-19T04:39:09.793Z,8.05
2023-05-19T04:41:40.633Z,7.95
2023-05-19T04:44:09.537Z,7.50
2023-05-19T04:46:37.746Z,8.02
2023-05-19T04:49:05.900Z,8.32
2023-05-19T04:51:33.224Z,7.72
2023-05-19T04:54:01.734Z,8.63
2023-05-19T04:56:29.071Z,8.40
2023-05-19T04:58:57.385Z,7.80
2023-05-19T05:01:26.679Z,7.38
2023-05-19T05:03:55.803Z,7.70
2023-05-19T05:06:23.201Z,7.78
2023-05-19T05:08:51.225Z,7.28
2023-05-19T05:11:18.950Z,7.03
2023-05-19T05:13:47.314Z,7.85
2023-05-19T05:16:15.073Z,7.13
2023-05-19T05:18:44.939Z,7.07
2023-05-19T05:21:12.901Z,7.90
2023-05-19T05:23:41.039Z,7.60
2023-05-19T05:26:19.984Z,7.38
2023-05-19T05:28:49.831Z,7.15
2023-05-19T05:31:17.394Z,7.15
2023-05-19T05:33:45.256Z,6.97
2023-05-19T05:36:14.246Z,6.13
2023-05-19T05:38:41.427Z,6.78
2023-05-19T05:41:08.806Z,6.05
2023-05-19T05:43:37.211Z,6.53
2023-05-19T05:46:05.218Z,6.10
2023-05-19T05:48:32.635Z,7.07
2023-05-19T05:51:00.538Z,6.75
2023-05-19T05:53:34.826Z,7.15
2023-05-19T05:56:02.361Z,6.32
2023-05-19T05:58:40.834Z,7.93
2023-05-19T06:01:11.568Z,6.60
2023-05-19T06:03:44.543Z,6.22
2023-05-19T06:06:14.748Z,6.47
2023-05-19T06:08:42.030Z,6.45
2023-05-19T06:11:09.528Z,6.40
2023-05-19T06:13:39.336Z,6.05
2023-05-19T06:16:09.129Z,7.20
2023-05-19T06:18:40.762Z,6.82
2023-05-19T06:21:10.380Z,6.43
2023-05-19T06:23:37.973Z,5.55
2023-05-19T06:26:07.222Z,6.22
2023-05-19T06:28:34.687Z,6.22
2023-05-19T06:31:01.893Z,6.25
2023-05-19T06:33:49.225Z,6.05
2023-05-19T06:36:16.836Z,6.10
2023-05-19T06:38:45.480Z,5.97
2023-05-19T06:41:13.329Z,5.88
2023-05-19T06:43:41.246Z,6.20
2023-05-19T06:46:13.626Z,5.72
2023-05-19T06:48:40.803Z,6.32
2023-05-19T06:51:10.303Z,6.57
2023-05-19T06:53:39.226Z,6.57
2023-05-19T06:56:09.005Z,6.57
2023-05-19T06:58:39.623Z,6.13
2023-05-19T07:01:07.122Z,5.82
2023-05-19T07:03:41.284Z,6.00
2023-05-19T07:06:09.579Z,6.20
2023-05-19T07:08:37.501Z,6.57
2023-05-19T07:11:06.480Z,6.18
2023-05-19T07:13:33.759Z,5.95
2023-05-19T07:16:00.978Z,6.65
2023-05-19T07:18:31.973Z,6.47
2023-05-19T07:20:59.571Z,6.55
2023-05-19T07:23:26.937Z,7.18
2023-05-19T07:25:56.573Z,6.95
2023-05-19T07:28:23.839Z,6.78
2023-05-19T07:30:50.949Z,6.82
2023-05-19T07:33:18.104Z,6.72
2023-05-19T07:35:45.785Z,8.52
2023-05-19T07:38:12.807Z,7.10
2023-05-19T07:40:39.859Z,6.93
2023-05-19T07:43:06.897Z,7.80
2023-05-19T07:45:34.074Z,7.70
2023-05-19T07:48:01.287Z,7.97
2023-05-19T07:50:28.781Z,7.30
2023-05-19T07:52:56.273Z,7.07
2023-05-19T07:55:23.404Z,7.32
2023-05-19T07:57:51.309Z,6.85
2023-05-19T08:00:18.614Z,7.22
2023-05-19T08:02:46.024Z,7.95
2023-05-19T08:05:13.253Z,7.72
2023-05-19T08:07:40.801Z,7.57
2023-05-19T08:10:08.265Z,7.50
2023-05-19T08:12:35.534Z,7.50
2023-05-19T08:15:02.612Z,8.55
2023-05-19T08:17:29.940Z,8.15
2023-05-19T08:19:57.290Z,8.13
2023-05-19T08:22:24.522Z,8.73
2023-05-19T08:24:51.962Z,7.93
2023-05-19T08:27:18.971Z,9.95
2023-05-19T08:29:45.942Z,8.27
2023-05-19T08:32:13.498Z,8.93
2023-05-19T08:34:41.488Z,9.50
2023-05-19T08:37:08.546Z,8.45
2023-05-19T08:39:35.775Z,8.73
2023-05-19T08:42:02.855Z,8.23
2023-05-19T08:44:31.052Z,9.15
2023-05-19T08:47:02.994Z,9.55
2023-05-19T08:49:33.638Z,8.20
2023-05-19T08:52:15.406Z,8.68
2023-05-19T08:55:01.273Z,8.13
2023-05-19T08:57:28.810Z,8.35
2023-05-19T08:59:56.842Z,8.45
2023-05-19T09:02:24.604Z,8.55
2023-05-19T09:04:52.986Z,7.97
2023-05-19T09:07:21.309Z,8.55
2023-05-19T09:09:49.067Z,8.93
2023-05-19T09:12:16.345Z,8.25
2023-05-19T09:14:43.956Z,7.70
2023-05-19T09:17:11.122Z,8.10
2023-05-19T09:19:44.043Z,8.60
2023-05-19T09:22:11.835Z,8.23
2023-05-19T09:24:40.525Z,7.80
2023-05-19T09:27:08.494Z,7.18
2023-05-19T09:29:35.539Z,6.45
2023-05-19T09:32:05.368Z,7.13
2023-05-19T09:34:32.601Z,6.95
2023-05-19T09:37:00.054Z,6.78
2023-05-19T09:39:28.880Z,5.60
2023-05-19T09:41:58.877Z,6.20
2023-05-19T09:44:30.674Z,7.13
2023-05-19T09:47:01.048Z,6.18
2023-05-19T09:49:30.448Z,6.22
2023-05-19T09:51:59.201Z,6.28
2023-05-19T09:54:29.949Z,6.70
2023-05-19T09:57:02.570Z,5.80
2023-05-19T09:59:32.879Z,5.53
2023-05-19T10:02:02.576Z,5.97
2023-05-19T10:04:31.264Z,5.82
2023-05-19T10:07:05.776Z,5.45
2023-05-19T10:09:34.336Z,5.28
2023-05-19T10:12:02.647Z,5.05
2023-05-19T10:14:30.202Z,5.97
2023-05-19T10:16:59.276Z,4.60
2023-05-19T10:19:28.214Z,5.10
2023-05-19T10:21:56.358Z,5.28
2023-05-19T10:24:23.406Z,5.90
2023-05-19T10:26:58.115Z,6.07
2023-05-19T10:29:39.503Z,5.15
2023-05-19T10:32:17.730Z,5.10
2023-05-19T10:34:53.749Z,5.30
2023-05-19T10:37:33.263Z,5.30
2023-05-19T10:40:01.382Z,5.05
2023-05-19T10:42:50.591Z,4.88
2023-05-19T10:45:22.734Z,5.30
2023-05-19T10:47:55.000Z,5.18
2023-05-19T10:50:22.139Z,5.68
2023-05-19T10:52:58.203Z,5.03
2023-05-19T10:55:52.250Z,5.10
2023-05-19T10:58:49.649Z,4.43
2023-05-19T11:01:18.697Z,6.18
2023-05-19T11:03:47.420Z,5.60
2023-05-19T11:06:18.265Z,5.35
2023-05-19T11:08:45.313Z,5.10
2023-05-19T11:11:17.006Z,4.60
2023-05-19T11:13:48.296Z,5.45
2023-05-19T11:16:18.381Z,4.45
2023-05-19T11:18:49.672Z,5.57
2023-05-19T11:21:19.542Z,4.50
2023-05-19T11:23:46.820Z,5.03
2023-05-19T11:26:15.430Z,4.50
2023-05-19T11:28:43.319Z,4.00
2023-05-19T11:31:11.626Z,4.75
2023-05-19T11:33:40.096Z,4.18
2023-05-19T11:36:08.277Z,4.57
2023-05-19T11:38:35.630Z,3.97
2023-05-19T11:41:03.886Z,4.75
2023-05-19T11:43:31.079Z,5.15
2023-05-19T11:45:58.265Z,5.30
2023-05-19T11:48:26.556Z,4.53
2023-05-19T11:50:53.970Z,4.53
2023-05-19T11:53:21.246Z,4.40
2023-05-19T11:55:49.210Z,4.13
2023-05-19T11:58:17.499Z,4.47
2023-05-19T12:00:48.759Z,5.20
2023-05-19T12:03:19.878Z,4.35
2023-05-19T12:05:49.313Z,3.85
2023-05-19T12:08:18.641Z,4.05
2023-05-19T12:10:50.594Z,3.70
2023-05-19T12:13:17.881Z,4.20
2023-05-19T12:15:45.070Z,4.53
2023-05-19T12:18:12.387Z,4.07
2023-05-19T12:20:39.602Z,4.18
2023-05-19T12:23:06.869Z,4.18
2023-05-19T12:25:34.348Z,4.30
2023-05-19T12:28:05.185Z,3.83
2023-05-19T12:30:33.337Z,4.05
2023-05-19T12:33:02.173Z,3.75
2023-05-19T12:35:33.450Z,4.57
2023-05-19T12:38:07.198Z,4.30
2023-05-19T12:40:38.655Z,3.95
2023-05-19T12:43:06.950Z,4.13
2023-05-19T12:45:35.650Z,4.22
2023-05-19T12:48:25.854Z,3.90
2023-05-19T12:50:55.857Z,3.80
2023-05-19T12:53:23.101Z,4.10
2023-05-19T12:55:52.850Z,4.35
2023-05-19T12:58:19.925Z,3.72
2023-05-19T13:00:48.550Z,4.25
2023-05-19T13:03:22.374Z,3.88
2023-05-19T13:05:50.995Z,3.85
2023-05-19T13:08:24.168Z,3.78
2023-05-19T13:10:51.429Z,3.80
2023-05-19T13:13:19.516Z,3.83
2023-05-19T13:15:49.191Z,4.70
2023-05-19T13:18:17.520Z,4.03
2023-05-19T13:20:45.387Z,4.90
2023-05-19T13:23:13.548Z,3.72
2023-05-19T13:25:42.233Z,4.35
2023-05-19T13:28:09.969Z,4.15
2023-05-19T13:30:39.253Z,4.32
2023-05-19T13:33:06.815Z,3.90
2023-05-19T13:35:37.568Z,3.42
2023-05-19T13:38:11.761Z,4.07
2023-05-19T13:43:27.577Z,4.35
2023-05-19T13:45:54.736Z,4.22
2023-05-19T13:48:21.878Z,4.40
2023-05-19T13:50:48.995Z,4.38
2023-05-19T13:51:32.936Z,3.90
2023-05-19T13:53:15.966Z,4.13
2023-05-19T13:55:43.099Z,5.05
2023-05-19T13:58:11.262Z,3.40
2023-05-19T14:00:38.420Z,4.40
2023-05-19T14:03:05.573Z,4.07
2023-05-19T14:05:32.929Z,4.32
2023-05-19T14:08:01.245Z,4.22
2023-05-19T14:10:28.338Z,4.43
2023-05-19T14:13:25.989Z,4.22
2023-05-19T14:15:43.309Z,3.60
2023-05-19T14:18:10.348Z,4.38
2023-05-19T14:20:37.774Z,3.67
2023-05-19T14:23:05.069Z,3.92
2023-05-19T14:25:32.049Z,4.03
2023-05-19T14:27:59.180Z,4.05
2023-05-19T14:30:26.318Z,3.65
2023-05-19T14:32:53.468Z,4.15
2023-05-19T14:35:20.991Z,3.67
2023-05-19T14:37:48.017Z,4.32
2023-05-19T14:40:15.203Z,4.20
2023-05-19T14:42:42.200Z,4.43
2023-05-19T14:45:10.166Z,4.03
2023-05-19T14:47:37.216Z,3.78
2023-05-19T14:50:04.630Z,3.97
2023-05-19T14:52:31.620Z,4.00
2023-05-19T14:54:58.644Z,4.07
2023-05-19T14:57:25.880Z,3.92
2023-05-19T14:59:52.900Z,4.32
2023-05-19T15:02:19.939Z,4.40
2023-05-19T15:04:47.051Z,4.50
2023-05-19T15:07:14.022Z,4.32
2023-05-19T15:09:41.221Z,4.47
2023-05-19T15:12:08.248Z,5.40
2023-05-19T15:14:35.264Z,4.93
2023-05-19T15:17:02.245Z,4.43
2023-05-19T15:19:29.438Z,4.30
2023-05-19T15:21:56.524Z,4.47
2023-05-19T15:24:24.368Z,4.78
2023-05-19T15:26:52.189Z,4.25
2023-05-19T15:29:19.210Z,4.88
2023-05-19T15:31:46.499Z,4.35
2023-05-19T15:34:13.593Z,4.75
2023-05-19T15:36:40.735Z,4.97
2023-05-19T15:39:07.827Z,4.75
2023-05-19T15:41:34.817Z,4.13
2023-05-19T15:44:02.709Z,4.20
2023-05-19T15:46:30.009Z,4.57
2023-05-19T15:48:57.073Z,4.95
2023-05-19T15:51:24.300Z,5.13
2023-05-19T15:53:51.544Z,4.57
2023-05-19T15:56:19.529Z,4.95
2023-05-19T15:58:46.618Z,4.57
2023-05-19T16:01:15.417Z,5.30
2023-05-19T16:03:42.842Z,4.97
2023-05-19T16:06:10.227Z,4.60
2023-05-19T16:08:38.255Z,4.38
2023-05-19T16:11:05.787Z,4.90
2023-05-19T16:13:33.952Z,4.78
2023-05-19T16:16:01.225Z,4.88
2023-05-19T16:18:29.427Z,4.35
2023-05-19T16:20:56.644Z,4.05
2023-05-19T16:23:24.908Z,4.47
2023-05-19T16:25:52.414Z,4.35
2023-05-19T16:28:19.616Z,4.55
2023-05-19T16:30:46.824Z,4.78
2023-05-19T16:33:13.931Z,4.60
2023-05-19T16:35:40.984Z,5.25
2023-05-19T16:38:08.372Z,5.30
2023-05-19T16:40:35.746Z,4.85
2023-05-19T16:43:02.992Z,4.90
2023-05-19T16:45:30.233Z,4.45
2023-05-19T16:47:57.608Z,4.78
2023-05-19T16:50:24.708Z,4.60
2023-05-19T16:52:51.790Z,5.10
2023-05-19T16:55:20.197Z,4.80
2023-05-19T16:57:47.494Z,4.43
2023-05-19T17:00:15.696Z,4.53
2023-05-19T17:02:43.027Z,4.78
2023-05-19T17:05:10.335Z,4.68
2023-05-19T17:07:37.338Z,4.35
2023-05-19T17:10:04.819Z,4.50
2023-05-19T17:12:31.884Z,4.78
2023-05-19T17:14:58.916Z,6.22
2023-05-19T17:17:26.016Z,4.20
2023-05-19T17:19:53.136Z,5.20
2023-05-19T17:22:20.280Z,4.55
2023-05-19T17:24:47.475Z,4.93
2023-05-19T17:27:15.296Z,4.63
2023-05-19T17:29:42.539Z,4.75
2023-05-19T17:32:09.717Z,4.68
2023-05-19T17:34:36.815Z,4.50
2023-05-19T17:37:04.131Z,4.38
2023-05-19T17:39:31.260Z,5.18
2023-05-19T17:41:58.433Z,4.53
2023-05-19T17:44:25.573Z,4.93
2023-05-19T17:46:52.912Z,5.05
2023-05-19T17:49:21.114Z,5.50
2023-05-19T17:51:48.221Z,4.88
2023-05-19T17:54:15.676Z,4.82
2023-05-19T17:56:44.434Z,7.07
2023-05-19T17:59:11.998Z,4.57
2023-05-19T18:01:40.788Z,4.68
2023-05-19T18:04:08.484Z,5.32
2023-05-19T18:06:38.646Z,4.40
2023-05-19T18:09:09.231Z,4.82
2023-05-19T18:11:36.696Z,5.10
2023-05-19T18:14:03.798Z,4.63
2023-05-19T18:16:31.004Z,4.63
2023-05-19T18:18:58.302Z,5.03
2023-05-19T18:21:25.471Z,5.20
2023-05-19T18:23:52.533Z,4.97
2023-05-19T18:26:19.684Z,5.15
2023-05-19T18:28:46.831Z,4.88
2023-05-19T18:31:19.820Z,4.45
2023-05-19T18:33:47.535Z,4.85
2023-05-19T18:36:16.801Z,5.03
2023-05-19T18:38:44.013Z,5.10
2023-05-19T18:41:11.143Z,4.68
2023-05-19T18:43:38.961Z,5.22
2023-05-19T18:46:06.897Z,4.80
2023-05-19T18:48:33.971Z,5.05
2023-05-19T18:51:03.585Z,5.30
2023-05-19T18:53:34.951Z,4.95
2023-05-19T18:56:04.233Z,4.78
2023-05-19T18:58:31.272Z,4.88
2023-05-19T19:00:58.952Z,6.10
2023-05-19T19:03:26.710Z,5.95
2023-05-19T19:05:55.640Z,5.13
2023-05-19T19:08:23.160Z,5.30
2023-05-19T19:10:54.824Z,5.45
2023-05-19T19:13:22.662Z,4.90
2023-05-19T19:15:49.770Z,5.22
2023-05-19T19:18:17.075Z,5.65
2023-05-19T19:20:44.309Z,5.65
2023-05-19T19:23:11.555Z,5.28
2023-05-19T19:25:38.672Z,5.57
2023-05-19T19:28:06.056Z,5.20
2023-05-19T19:30:33.572Z,4.78
2023-05-19T19:33:00.947Z,5.30
2023-05-19T19:35:28.037Z,5.25
2023-05-19T19:37:55.217Z,5.20
2023-05-19T19:40:22.216Z,5.10
2023-05-19T19:42:49.265Z,4.93
2023-05-19T19:45:16.723Z,4.57
2023-05-19T19:47:44.008Z,5.57
2023-05-19T19:50:11.771Z,4.85
2023-05-19T19:52:38.968Z,5.40
2023-05-19T19:55:06.607Z,4.95
2023-05-19T19:57:34.414Z,4.97
2023-05-19T20:00:08.585Z,4.90
2023-05-19T20:02:45.382Z,4.78
2023-05-19T20:05:18.877Z,4.72
2023-05-19T20:07:45.972Z,4.43
2023-05-19T20:10:13.033Z,4.60
2023-05-19T20:12:40.040Z,5.50
2023-05-19T20:15:08.033Z,5.20
2023-05-19T20:17:35.121Z,4.38
2023-05-19T20:20:04.899Z,4.75
2023-05-19T20:22:32.069Z,4.95
2023-05-19T20:24:59.223Z,4.72
2023-05-19T20:27:26.265Z,5.22
2023-05-19T20:29:53.349Z,5.20
2023-05-19T20:32:20.449Z,5.22
2023-05-19T20:34:47.591Z,5.10
2023-05-19T20:37:14.888Z,5.47
2023-05-19T20:39:41.934Z,4.90
2023-05-19T20:42:09.119Z,5.07
2023-05-19T20:44:36.136Z,5.05
2023-05-19T20:47:04.355Z,3.95
2023-05-19T20:49:31.484Z,4.20
2023-05-19T20:51:58.620Z,5.53
2023-05-19T20:54:25.799Z,4.32
2023-05-19T20:56:52.928Z,4.03
2023-05-19T20:59:20.025Z,4.25
2023-05-19T21:01:47.610Z,4.65
2023-05-19T21:04:14.775Z,4.65
2023-05-19T21:06:42.021Z,4.18
2023-05-19T21:09:09.665Z,4.32
2023-05-19T21:11:36.765Z,4.60
2023-05-19T21:14:04.509Z,4.65
2023-05-19T21:16:32.174Z,4.65
2023-05-19T21:18:59.713Z,3.95
2023-05-19T21:21:26.831Z,4.38
2023-05-19T21:23:53.942Z,4.63
2023-05-19T21:26:22.257Z,4.13
2023-05-19T21:28:49.381Z,3.97
2023-05-19T21:31:16.775Z,4.47
2023-05-19T21:33:44.112Z,4.00
2023-05-19T21:36:11.158Z,4.30
2023-05-19T21:38:38.352Z,3.95
2023-05-19T21:41:05.538Z,4.00
2023-05-19T21:43:32.573Z,4.82
2023-05-19T21:45:59.786Z,4.68
2023-05-19T21:48:26.916Z,4.50
2023-05-19T21:50:54.755Z,5.00
2023-05-19T21:53:21.910Z,4.47
2023-05-19T21:55:48.956Z,4.75
2023-05-19T21:58:16.337Z,4.95
2023-05-19T22:00:51.417Z,4.32
2023-05-19T22:03:19.766Z,5.05
2023-05-19T22:05:50.592Z,4.22
2023-05-19T22:08:18.969Z,5.20
2023-05-19T22:10:49.640Z,4.25
2023-05-19T22:13:16.820Z,5.05
2023-05-19T22:15:43.969Z,5.13
2023-05-19T22:18:11.797Z,4.72
2023-05-19T22:20:39.100Z,4.80
2023-05-19T22:23:06.273Z,4.80
2023-05-19T22:25:33.413Z,4.45
2023-05-19T22:28:01.422Z,3.97
2023-05-19T22:30:28.589Z,4.47
2023-05-19T22:32:55.795Z,4.40
2023-05-19T22:35:23.142Z,4.40
2023-05-19T22:37:50.232Z,5.07
2023-05-19T22:40:17.957Z,4.65
2023-05-19T22:42:45.068Z,4.35
2023-05-19T22:45:12.287Z,5.05
2023-05-19T22:47:39.490Z,4.93
2023-05-19T22:50:10.029Z,5.15
2023-05-19T22:52:37.523Z,5.47
2023-05-19T22:55:05.108Z,4.75
2023-05-19T22:57:32.180Z,5.10
2023-05-19T22:59:59.338Z,5.10
2023-05-19T23:02:27.065Z,4.75
2023-05-19T23:04:54.197Z,4.95
2023-05-19T23:07:21.382Z,4.88
2023-05-19T23:09:48.451Z,6.70
2023-05-19T23:12:15.803Z,5.05
2023-05-19T23:14:42.848Z,5.10
2023-05-19T23:17:10.028Z,5.75
2023-05-19T23:19:37.251Z,4.50
2023-05-19T23:22:04.407Z,4.72
2023-05-19T23:24:31.440Z,4.80
2023-05-19T23:26:58.575Z,4.93
2023-05-19T23:29:25.862Z,5.32
2023-05-19T23:31:53.102Z,6.30
2023-05-19T23:34:20.674Z,4.55
2023-05-19T23:36:47.778Z,5.18
2023-05-19T23:39:14.837Z,5.75
2023-05-19T23:41:41.954Z,5.13
2023-05-19T23:44:09.298Z,5.00
2023-05-19T23:46:36.404Z,5.18
2023-05-19T23:49:03.550Z,5.55
2023-05-19T23:51:31.443Z,5.93
2023-05-19T23:53:58.674Z,5.30
2023-05-19T23:56:25.720Z,4.72
2023-05-19T23:58:52.760Z,5.35
