createdAt,value
2022-11-24T00:01:05.609Z,52
2022-11-24T00:16:04.629Z,57
2022-11-24T00:31:06.117Z,59
2022-11-24T00:46:05.856Z,64
2022-11-24T01:01:05.599Z,70
2022-11-24T01:16:05.530Z,70
2022-11-24T01:31:05.167Z,73
2022-11-24T01:46:05.477Z,66
2022-11-24T02:01:05.939Z,73
2022-11-24T02:16:06.026Z,99
2022-11-24T02:31:05.303Z,73
2022-11-24T02:46:05.795Z,92
2022-11-24T03:01:05.422Z,85
2022-11-24T03:16:05.916Z,69
2022-11-24T03:31:05.373Z,74
2022-11-24T03:46:05.912Z,68
2022-11-24T04:01:05.157Z,70
2022-11-24T04:16:05.885Z,78
2022-11-24T04:31:05.282Z,86
2022-11-24T04:46:05.855Z,132
2022-11-24T05:01:04.777Z,88
2022-11-24T05:16:05.394Z,93
2022-11-24T05:31:06.001Z,115
2022-11-24T05:46:05.336Z,77
2022-11-24T06:01:04.999Z,84
2022-11-24T06:16:05.952Z,83
2022-11-24T06:31:05.735Z,73
2022-11-24T06:46:04.830Z,74
2022-11-24T07:01:05.246Z,99
2022-11-24T07:16:05.827Z,109
2022-11-24T07:31:05.073Z,122
2022-11-24T07:46:05.820Z,114
2022-11-24T08:01:05.266Z,109
2022-11-24T08:16:05.118Z,142
2022-11-24T08:31:05.529Z,110
2022-11-24T08:46:05.614Z,107
2022-11-24T09:01:05.935Z,125
2022-11-24T09:16:05.005Z,105
2022-11-24T09:31:05.347Z,140
2022-11-24T09:46:06.853Z,134
2022-11-24T10:01:05.896Z,148
2022-11-24T10:16:05.636Z,138
2022-11-24T10:31:05.905Z,135
2022-11-24T10:46:05.247Z,150
2022-11-24T11:01:05.784Z,108
2022-11-24T11:16:05.175Z,129
2022-11-24T11:31:19.552Z,128
2022-11-24T11:46:05.074Z,86
2022-11-24T12:01:05.731Z,77
2022-11-24T12:16:05.198Z,98
2022-11-24T12:31:05.824Z,102
2022-11-24T12:46:05.548Z,116
2022-11-24T13:01:05.328Z,96
2022-11-24T13:16:44.281Z,142
2022-11-24T13:31:05.583Z,97
2022-11-24T13:46:04.707Z,100
2022-11-24T14:01:05.580Z,109
2022-11-24T14:16:05.596Z,162
2022-11-24T14:31:05.706Z,144
2022-11-24T14:46:04.632Z,137
2022-11-24T15:01:05.162Z,136
2022-11-24T15:16:05.856Z,119
2022-11-24T15:31:05.287Z,113
2022-11-24T15:46:04.899Z,123
2022-11-24T16:01:05.500Z,123
2022-11-24T16:16:05.281Z,135
2022-11-24T16:31:05.736Z,148
2022-11-24T16:46:05.780Z,160
2022-11-24T17:01:04.962Z,141
2022-11-24T17:16:05.350Z,134
2022-11-24T17:31:04.793Z,116
2022-11-24T17:46:05.443Z,166
2022-11-24T18:01:05.626Z,147
2022-11-24T18:16:05.687Z,157
2022-11-24T18:31:05.087Z,148
2022-11-24T18:46:05.473Z,232
2022-11-24T19:01:05.047Z,336
2022-11-24T19:16:05.236Z,276
2022-11-24T19:31:05.736Z,189
2022-11-24T19:46:05.015Z,169
2022-11-24T20:01:04.936Z,207
2022-11-24T20:16:04.985Z,170
2022-11-24T20:31:05.003Z,189
2022-11-24T20:46:05.417Z,219
2022-11-24T21:01:05.713Z,220
2022-11-24T21:16:05.264Z,166
2022-11-24T21:31:05.175Z,226
2022-11-24T21:46:06.080Z,216
2022-11-24T22:01:05.580Z,232
2022-11-24T22:16:04.831Z,227
2022-11-24T22:31:05.141Z,278
2022-11-24T22:46:05.988Z,351
2022-11-24T23:01:05.088Z,325
2022-11-24T23:16:05.394Z,290
2022-11-24T23:31:05.575Z,287
2022-11-24T23:46:04.730Z,270
