createdAt,value
2023-03-27T00:01:13.019Z,1.35
2023-03-27T00:03:41.420Z,2.72
2023-03-27T00:06:11.975Z,1.95
2023-03-27T00:08:39.187Z,3.53
2023-03-27T00:11:08.160Z,3.53
2023-03-27T00:13:49.049Z,5.65
2023-03-27T00:16:23.873Z,2.83
2023-03-27T00:18:51.405Z,1.77
2023-03-27T00:21:19.426Z,3.83
2023-03-27T00:23:46.915Z,3.10
2023-03-27T00:26:14.503Z,2.45
2023-03-27T00:28:42.230Z,3.45
2023-03-27T00:31:14.413Z,5.10
2023-03-27T00:33:42.820Z,5.25
2023-03-27T00:36:10.581Z,4.35
2023-03-27T00:38:39.774Z,6.72
2023-03-27T00:41:09.036Z,3.40
2023-03-27T00:43:41.944Z,3.00
2023-03-27T00:46:15.501Z,3.20
2023-03-27T00:48:47.085Z,5.25
2023-03-27T00:51:16.534Z,3.47
2023-03-27T00:53:46.066Z,4.68
2023-03-27T00:56:16.405Z,3.50
2023-03-27T00:58:47.768Z,2.15
2023-03-27T01:01:16.817Z,3.62
2023-03-27T01:03:47.610Z,1.70
2023-03-27T01:06:17.087Z,3.87
2023-03-27T01:08:45.889Z,2.17
2023-03-27T01:11:31.025Z,2.72
2023-03-27T01:14:21.168Z,3.37
2023-03-27T01:17:06.544Z,1.92
2023-03-27T01:19:46.180Z,2.87
2023-03-27T01:22:16.042Z,2.67
2023-03-27T01:25:31.555Z,4.03
2023-03-27T01:28:23.539Z,1.25
2023-03-27T01:30:59.828Z,4.78
2023-03-27T01:33:42.766Z,5.82
2023-03-27T01:36:20.332Z,1.98
2023-03-27T01:39:18.256Z,2.08
2023-03-27T01:42:04.139Z,4.82
2023-03-27T01:44:53.224Z,1.40
2023-03-27T01:47:30.364Z,2.10
2023-03-27T01:50:11.803Z,2.08
2023-03-27T01:52:44.893Z,3.37
2023-03-27T01:55:19.418Z,5.15
2023-03-27T01:58:15.157Z,1.75
2023-03-27T02:00:52.263Z,1.58
2023-03-27T02:03:41.822Z,1.92
2023-03-27T02:06:15.564Z,2.12
2023-03-27T02:09:08.545Z,12.48
2023-03-27T02:11:44.822Z,16.85
2023-03-27T02:14:20.084Z,7.12
2023-03-27T02:16:53.641Z,6.22
2023-03-27T02:19:26.624Z,4.12
2023-03-27T02:21:53.942Z,4.75
2023-03-27T02:24:22.457Z,4.50
2023-03-27T02:26:54.027Z,1.87
2023-03-27T02:29:44.538Z,4.00
2023-03-27T02:32:58.265Z,1.25
2023-03-27T02:35:41.090Z,5.22
2023-03-27T02:38:19.219Z,2.62
2023-03-27T02:41:20.605Z,2.05
2023-03-27T02:44:31.205Z,2.45
2023-03-27T02:47:33.805Z,5.20
2023-03-27T02:50:09.727Z,3.42
2023-03-27T02:52:51.261Z,3.97
2023-03-27T02:55:26.848Z,2.60
2023-03-27T02:57:59.770Z,1.98
2023-03-27T03:00:31.637Z,4.57
2023-03-27T03:03:18.037Z,3.60
2023-03-27T03:05:50.585Z,2.95
2023-03-27T03:08:21.647Z,2.42
2023-03-27T03:10:49.958Z,3.08
2023-03-27T03:13:18.372Z,3.20
2023-03-27T03:15:46.655Z,3.97
2023-03-27T03:18:14.647Z,1.75
2023-03-27T03:20:42.709Z,2.22
2023-03-27T03:23:10.292Z,3.87
2023-03-27T03:25:37.736Z,4.80
2023-03-27T03:28:08.231Z,3.75
2023-03-27T03:30:38.928Z,6.22
2023-03-27T03:33:06.815Z,8.32
2023-03-27T03:35:35.062Z,8.02
2023-03-27T03:38:03.893Z,10.15
2023-03-27T03:40:33.778Z,7.03
2023-03-27T03:43:01.157Z,9.88
2023-03-27T03:45:29.127Z,43.22
2023-03-27T03:47:56.725Z,100.10
2023-03-27T03:50:24.127Z,41.35
2023-03-27T03:52:51.453Z,13.00
2023-03-27T03:55:19.455Z,8.43
2023-03-27T03:57:50.210Z,6.93
2023-03-27T04:00:18.774Z,5.55
2023-03-27T04:02:50.945Z,9.35
2023-03-27T04:05:18.587Z,9.52
2023-03-27T04:07:45.772Z,11.82
2023-03-27T04:10:14.341Z,8.55
2023-03-27T04:12:47.107Z,9.20
2023-03-27T04:15:16.554Z,4.72
2023-03-27T04:17:48.394Z,4.55
2023-03-27T04:20:17.260Z,6.62
2023-03-27T04:22:46.464Z,3.80
2023-03-27T04:25:17.153Z,5.30
2023-03-27T04:27:44.901Z,4.55
2023-03-27T04:30:16.000Z,4.43
2023-03-27T04:32:47.071Z,4.78
2023-03-27T04:35:24.780Z,7.00
2023-03-27T04:37:52.875Z,3.62
2023-03-27T04:40:24.820Z,4.32
2023-03-27T04:42:52.298Z,8.68
2023-03-27T04:45:23.293Z,4.18
2023-03-27T04:47:50.618Z,2.67
2023-03-27T04:50:18.072Z,6.20
2023-03-27T04:52:49.716Z,7.68
2023-03-27T04:55:19.343Z,5.47
2023-03-27T04:57:48.316Z,8.35
2023-03-27T05:00:23.664Z,9.43
2023-03-27T05:02:54.901Z,5.75
2023-03-27T05:05:23.126Z,4.90
2023-03-27T05:07:51.523Z,5.10
2023-03-27T05:10:21.849Z,9.20
2023-03-27T05:12:51.361Z,9.93
2023-03-27T05:15:19.648Z,6.22
2023-03-27T05:17:53.456Z,4.30
2023-03-27T05:20:22.271Z,9.65
2023-03-27T05:22:52.408Z,10.07
2023-03-27T05:25:21.493Z,7.25
2023-03-27T05:27:49.801Z,5.82
2023-03-27T05:30:19.124Z,5.87
2023-03-27T05:32:49.740Z,6.12
2023-03-27T05:35:20.817Z,6.32
2023-03-27T05:37:52.070Z,6.78
2023-03-27T05:40:28.146Z,6.10
2023-03-27T05:42:56.762Z,6.28
2023-03-27T05:45:26.653Z,5.57
2023-03-27T05:47:56.032Z,7.32
2023-03-27T05:50:26.523Z,4.82
2023-03-27T05:52:59.203Z,7.53
2023-03-27T05:55:28.113Z,4.07
2023-03-27T05:57:56.022Z,4.82
2023-03-27T06:00:27.509Z,4.50
2023-03-27T06:02:57.888Z,10.68
2023-03-27T06:05:35.862Z,4.28
2023-03-27T06:08:03.593Z,3.85
2023-03-27T06:10:30.943Z,3.90
2023-03-27T06:13:01.764Z,6.85
2023-03-27T06:15:30.182Z,4.53
2023-03-27T06:17:58.966Z,3.05
2023-03-27T06:20:35.438Z,4.30
2023-03-27T06:23:03.885Z,4.15
2023-03-27T06:25:33.446Z,5.05
2023-03-27T06:28:02.217Z,4.87
2023-03-27T06:30:32.058Z,3.80
2023-03-27T06:33:01.032Z,4.78
2023-03-27T06:35:31.874Z,2.00
2023-03-27T06:38:00.629Z,4.37
2023-03-27T06:40:30.444Z,3.20
2023-03-27T06:43:01.359Z,5.45
2023-03-27T06:45:44.546Z,4.20
2023-03-27T06:48:21.282Z,3.05
2023-03-27T06:50:52.146Z,6.07
2023-03-27T06:55:51.334Z,3.42
2023-03-27T06:58:19.261Z,4.30
2023-03-27T07:00:48.732Z,6.00
2023-03-27T07:03:23.161Z,2.67
2023-03-27T07:05:57.835Z,4.25
2023-03-27T07:08:26.988Z,2.37
2023-03-27T07:13:25.201Z,5.30
2023-03-27T07:15:53.183Z,4.37
2023-03-27T07:18:22.660Z,4.10
2023-03-27T07:20:50.475Z,7.28
2023-03-27T07:23:18.297Z,5.75
2023-03-27T07:25:46.197Z,7.43
2023-03-27T07:28:16.868Z,3.95
2023-03-27T07:30:44.773Z,4.40
2023-03-27T07:33:12.932Z,2.50
2023-03-27T07:35:45.382Z,3.47
2023-03-27T07:38:16.671Z,4.68
2023-03-27T07:40:47.480Z,5.78
2023-03-27T07:43:17.246Z,5.25
2023-03-27T07:45:44.718Z,2.83
2023-03-27T07:48:17.009Z,5.78
2023-03-27T07:50:45.291Z,1.95
2023-03-27T07:53:33.218Z,3.85
2023-03-27T07:56:03.719Z,3.78
2023-03-27T07:58:32.109Z,3.12
2023-03-27T08:01:02.475Z,4.87
2023-03-27T08:03:31.451Z,6.40
2023-03-27T08:06:00.393Z,3.03
2023-03-27T08:08:29.490Z,5.87
2023-03-27T08:10:58.548Z,6.85
2023-03-27T08:13:26.487Z,6.12
2023-03-27T08:16:03.378Z,6.80
2023-03-27T08:18:30.809Z,7.65
2023-03-27T08:20:59.197Z,6.32
2023-03-27T08:23:27.305Z,4.57
2023-03-27T08:26:00.755Z,5.43
2023-03-27T08:28:30.723Z,5.68
2023-03-27T08:31:02.378Z,5.82
2023-03-27T08:33:33.343Z,5.72
2023-03-27T08:36:00.796Z,6.15
2023-03-27T08:38:33.037Z,6.03
2023-03-27T08:41:03.738Z,3.85
2023-03-27T08:43:37.843Z,3.17
2023-03-27T08:48:57.305Z,4.43
2023-03-27T08:51:28.760Z,6.30
2023-03-27T08:54:04.216Z,7.93
2023-03-27T08:56:32.249Z,3.62
2023-03-27T08:59:00.435Z,5.05
2023-03-27T09:02:02.513Z,6.15
2023-03-27T09:04:52.257Z,4.35
2023-03-27T09:08:02.175Z,7.72
2023-03-27T09:10:50.076Z,5.30
2023-03-27T09:13:36.404Z,3.17
2023-03-27T09:16:12.955Z,4.32
2023-03-27T09:19:03.565Z,3.33
2023-03-27T09:21:48.691Z,5.10
2023-03-27T09:24:32.990Z,5.62
2023-03-27T09:27:20.531Z,6.15
2023-03-27T09:30:18.772Z,4.82
2023-03-27T09:32:54.070Z,4.78
2023-03-27T09:35:22.363Z,5.18
2023-03-27T09:37:56.683Z,3.70
2023-03-27T09:40:37.995Z,5.60
2023-03-27T09:43:17.620Z,8.95
2023-03-27T09:45:47.825Z,5.32
2023-03-27T09:48:27.666Z,7.28
2023-03-27T09:50:55.072Z,7.97
2023-03-27T09:53:25.880Z,10.30
2023-03-27T09:56:07.289Z,8.60
2023-03-27T09:58:43.936Z,9.48
2023-03-27T10:01:16.212Z,10.68
2023-03-27T10:03:53.808Z,10.13
2023-03-27T10:06:25.745Z,8.25
2023-03-27T10:08:55.434Z,9.50
2023-03-27T10:11:27.556Z,9.77
2023-03-27T10:13:55.649Z,11.68
2023-03-27T10:16:23.643Z,11.10
2023-03-27T10:18:55.731Z,10.18
2023-03-27T10:21:39.833Z,11.68
2023-03-27T10:24:30.558Z,11.75
2023-03-27T10:27:02.111Z,9.48
2023-03-27T10:29:32.120Z,7.15
2023-03-27T10:32:01.309Z,9.27
2023-03-27T10:34:59.842Z,5.53
2023-03-27T10:37:34.186Z,5.95
2023-03-27T10:40:03.700Z,6.65
2023-03-27T10:42:32.311Z,4.78
2023-03-27T10:45:00.466Z,2.92
2023-03-27T10:47:31.910Z,6.53
2023-03-27T10:50:34.467Z,3.40
2023-03-27T10:53:20.650Z,5.45
2023-03-27T10:55:58.626Z,4.72
2023-03-27T10:58:33.937Z,3.65
2023-03-27T11:01:12.649Z,10.68
2023-03-27T11:03:53.075Z,15.98
2023-03-27T11:06:27.252Z,19.40
2023-03-27T11:09:06.090Z,18.67
2023-03-27T11:11:48.388Z,21.42
2023-03-27T11:14:27.526Z,16.95
2023-03-27T11:17:04.250Z,16.77
2023-03-27T11:19:52.592Z,20.08
2023-03-27T11:22:29.714Z,17.50
2023-03-27T11:25:14.012Z,15.02
2023-03-27T11:28:17.483Z,15.85
2023-03-27T11:31:11.683Z,14.52
2023-03-27T11:33:44.328Z,16.98
2023-03-27T11:36:22.860Z,18.10
2023-03-27T11:39:21.220Z,15.43
2023-03-27T11:42:00.939Z,19.17
2023-03-27T11:44:32.098Z,18.42
2023-03-27T11:47:16.538Z,17.50
2023-03-27T11:50:23.750Z,15.07
2023-03-27T11:52:58.054Z,18.58
2023-03-27T11:55:33.724Z,14.00
2023-03-27T11:58:18.910Z,16.23
2023-03-27T12:01:19.468Z,18.87
2023-03-27T12:04:03.059Z,18.55
2023-03-27T12:06:46.290Z,19.40
2023-03-27T12:09:32.292Z,15.52
2023-03-27T12:12:18.939Z,18.60
2023-03-27T12:15:00.692Z,13.55
2023-03-27T12:17:38.760Z,17.73
2023-03-27T12:20:25.932Z,12.63
2023-03-27T12:22:58.536Z,15.95
2023-03-27T12:25:52.682Z,11.85
2023-03-27T12:29:23.511Z,22.65
2023-03-27T12:31:56.663Z,9.77
2023-03-27T12:34:50.315Z,8.57
2023-03-27T12:37:25.022Z,10.73
2023-03-27T12:39:56.677Z,8.80
2023-03-27T12:42:49.897Z,6.43
2023-03-27T12:45:23.531Z,8.52
2023-03-27T12:48:11.358Z,6.22
2023-03-27T12:50:41.984Z,6.90
2023-03-27T12:53:39.057Z,5.70
2023-03-27T12:56:16.418Z,5.40
2023-03-27T12:58:51.550Z,6.50
2023-03-27T13:01:45.501Z,4.12
2023-03-27T13:04:25.370Z,3.62
2023-03-27T13:07:11.257Z,5.12
2023-03-27T13:10:13.282Z,3.05
2023-03-27T13:12:59.790Z,4.40
2023-03-27T13:15:48.897Z,2.30
2023-03-27T13:18:41.088Z,1.90
2023-03-27T13:21:42.508Z,2.90
2023-03-27T13:24:18.602Z,2.75
2023-03-27T13:26:55.188Z,1.55
2023-03-27T13:29:27.087Z,2.65
2023-03-27T13:31:57.842Z,2.00
2023-03-27T13:34:28.768Z,1.65
2023-03-27T13:37:36.547Z,4.18
2023-03-27T13:40:28.770Z,1.73
2023-03-27T13:43:23.188Z,5.82
2023-03-27T13:46:01.412Z,4.93
2023-03-27T13:48:50.438Z,2.58
2023-03-27T13:51:33.570Z,2.60
2023-03-27T13:54:28.514Z,5.10
2023-03-27T13:56:55.713Z,3.65
2023-03-27T13:59:51.381Z,2.35
2023-03-27T14:02:41.338Z,9.70
2023-03-27T14:05:21.890Z,3.75
2023-03-27T14:08:06.814Z,4.25
2023-03-27T14:11:23.648Z,5.97
2023-03-27T14:14:26.894Z,4.03
2023-03-27T14:17:25.493Z,9.75
2023-03-27T14:20:15.154Z,5.40
2023-03-27T14:22:53.762Z,5.78
2023-03-27T14:25:26.295Z,4.03
2023-03-27T14:27:55.183Z,3.75
2023-03-27T14:30:26.312Z,8.15
2023-03-27T14:32:57.589Z,11.70
2023-03-27T14:35:34.074Z,6.65
2023-03-27T14:38:14.780Z,6.37
2023-03-27T14:40:52.543Z,5.03
2023-03-27T14:43:22.227Z,4.22
2023-03-27T14:45:55.746Z,7.78
2023-03-27T14:48:28.842Z,3.08
2023-03-27T14:51:01.904Z,6.03
2023-03-27T14:53:36.610Z,2.80
2023-03-27T14:58:46.618Z,2.10
2023-03-27T15:01:17.318Z,2.75
2023-03-27T15:06:25.852Z,2.17
2023-03-27T15:08:58.814Z,5.12
2023-03-27T15:11:37.312Z,2.70
2023-03-27T15:14:06.292Z,3.05
2023-03-27T15:16:35.872Z,3.25
2023-03-27T15:19:12.564Z,8.00
2023-03-27T15:22:01.282Z,6.70
2023-03-27T15:24:40.680Z,3.78
2023-03-27T15:27:18.006Z,5.40
2023-03-27T15:30:11.511Z,2.25
2023-03-27T15:32:50.206Z,2.37
2023-03-27T15:35:30.876Z,3.22
2023-03-27T15:37:59.223Z,3.47
2023-03-27T15:40:40.316Z,7.12
2023-03-27T15:43:21.031Z,1.90
2023-03-27T15:45:57.061Z,5.82
2023-03-27T15:48:35.318Z,2.03
2023-03-27T15:51:07.762Z,2.70
2023-03-27T15:53:41.231Z,6.18
2023-03-27T15:56:35.588Z,3.45
2023-03-27T15:59:06.427Z,3.22
2023-03-27T16:01:40.309Z,5.78
2023-03-27T16:04:32.075Z,3.87
2023-03-27T16:07:16.035Z,7.90
2023-03-27T16:09:49.537Z,8.13
2023-03-27T16:12:19.092Z,7.35
2023-03-27T16:14:49.139Z,3.53
2023-03-27T16:17:31.775Z,2.95
2023-03-27T16:20:13.271Z,2.22
2023-03-27T16:22:40.602Z,4.75
2023-03-27T16:25:11.017Z,2.55
2023-03-27T16:27:46.624Z,3.42
2023-03-27T16:30:29.589Z,2.62
2023-03-27T16:32:56.839Z,2.62
2023-03-27T16:35:24.279Z,7.85
2023-03-27T16:37:51.399Z,4.45
2023-03-27T16:40:18.711Z,4.45
2023-03-27T16:42:46.624Z,4.35
2023-03-27T16:45:13.690Z,5.55
2023-03-27T16:47:41.826Z,19.45
2023-03-27T16:50:16.838Z,8.32
2023-03-27T16:52:43.875Z,6.62
2023-03-27T16:55:13.802Z,2.92
2023-03-27T16:57:42.007Z,6.07
2023-03-27T17:00:11.661Z,4.65
2023-03-27T17:02:39.195Z,3.28
2023-03-27T17:05:08.494Z,8.68
2023-03-27T17:07:36.445Z,6.35
2023-03-27T17:10:05.219Z,4.43
2023-03-27T17:12:32.337Z,4.97
2023-03-27T17:14:59.528Z,6.57
2023-03-27T17:17:30.500Z,4.87
2023-03-27T17:19:57.766Z,4.00
2023-03-27T17:22:26.486Z,2.90
2023-03-27T17:24:56.594Z,3.22
2023-03-27T17:27:26.390Z,8.73
2023-03-27T17:29:56.235Z,2.08
2023-03-27T17:32:25.502Z,7.12
2023-03-27T17:34:53.113Z,2.35
2023-03-27T17:37:21.451Z,4.05
2023-03-27T17:39:48.813Z,2.50
2023-03-27T17:42:16.118Z,2.95
2023-03-27T17:44:45.119Z,2.28
2023-03-27T17:47:13.344Z,2.15
2023-03-27T17:49:41.116Z,2.72
2023-03-27T17:52:11.346Z,3.35
2023-03-27T17:54:38.792Z,3.55
2023-03-27T17:57:06.331Z,3.20
2023-03-27T17:59:34.071Z,2.35
2023-03-27T18:02:01.387Z,2.70
2023-03-27T18:04:29.729Z,1.70
2023-03-27T18:06:57.053Z,2.05
2023-03-27T18:09:24.578Z,5.28
2023-03-27T18:11:52.269Z,2.87
2023-03-27T18:14:19.370Z,2.97
2023-03-27T18:16:46.601Z,2.33
2023-03-27T18:19:14.595Z,3.67
2023-03-27T18:21:42.211Z,2.80
2023-03-27T18:24:09.460Z,1.85
2023-03-27T18:26:37.052Z,4.82
2023-03-27T18:29:05.013Z,6.10
2023-03-27T18:31:32.142Z,2.62
2023-03-27T18:33:59.590Z,3.55
2023-03-27T18:36:27.297Z,2.30
2023-03-27T18:38:54.631Z,2.85
2023-03-27T18:41:22.026Z,3.78
2023-03-27T18:43:49.100Z,4.95
2023-03-27T18:46:19.149Z,2.28
2023-03-27T18:48:49.072Z,2.20
2023-03-27T18:51:19.665Z,5.95
2023-03-27T18:53:47.060Z,2.37
2023-03-27T18:56:14.190Z,3.08
2023-03-27T18:58:42.158Z,4.37
2023-03-27T19:01:10.120Z,3.50
2023-03-27T19:03:39.039Z,3.05
2023-03-27T19:06:08.031Z,1.70
2023-03-27T19:08:41.913Z,5.05
2023-03-27T19:11:10.054Z,2.00
2023-03-27T19:13:52.754Z,2.30
2023-03-27T19:16:22.553Z,4.03
2023-03-27T19:18:50.859Z,3.33
2023-03-27T19:21:18.453Z,1.73
2023-03-27T19:23:45.731Z,3.25
2023-03-27T19:26:16.413Z,4.00
2023-03-27T19:28:47.459Z,5.03
2023-03-27T19:31:14.626Z,2.95
2023-03-27T19:33:42.502Z,3.37
2023-03-27T19:36:10.599Z,2.40
2023-03-27T19:38:38.576Z,3.40
2023-03-27T19:41:09.696Z,2.72
2023-03-27T19:43:37.375Z,2.70
2023-03-27T19:46:15.921Z,2.45
2023-03-27T19:48:47.348Z,2.00
2023-03-27T19:51:15.461Z,2.87
2023-03-27T19:53:43.440Z,2.17
2023-03-27T19:56:11.037Z,2.65
2023-03-27T19:58:38.174Z,4.60
2023-03-27T20:01:07.034Z,3.35
2023-03-27T20:03:38.411Z,2.08
2023-03-27T20:06:12.956Z,4.57
2023-03-27T20:08:42.431Z,2.17
2023-03-27T20:11:13.414Z,4.20
2023-03-27T20:13:53.139Z,2.53
2023-03-27T20:16:28.156Z,2.42
2023-03-27T20:19:03.650Z,1.95
2023-03-27T20:21:37.714Z,2.10
2023-03-27T20:24:06.831Z,2.40
2023-03-27T20:26:39.299Z,5.68
2023-03-27T20:29:12.303Z,2.42
2023-03-27T20:31:40.408Z,2.15
2023-03-27T20:34:08.514Z,2.15
2023-03-27T20:36:38.857Z,4.97
2023-03-27T20:39:08.109Z,3.62
2023-03-27T20:41:39.318Z,2.22
2023-03-27T20:44:30.887Z,2.05
2023-03-27T20:46:58.540Z,2.90
2023-03-27T20:51:59.841Z,3.60
2023-03-27T20:54:28.665Z,4.28
2023-03-27T20:56:55.916Z,2.45
2023-03-27T20:59:23.074Z,1.92
2023-03-27T21:01:50.451Z,3.47
2023-03-27T21:04:17.585Z,4.10
2023-03-27T21:06:44.652Z,2.37
2023-03-27T21:09:13.951Z,3.37
2023-03-27T21:11:41.461Z,3.30
2023-03-27T21:14:08.480Z,1.83
2023-03-27T21:16:37.592Z,1.55
2023-03-27T21:19:04.778Z,4.37
2023-03-27T21:21:33.189Z,1.77
2023-03-27T21:24:00.625Z,2.20
2023-03-27T21:26:27.868Z,2.50
2023-03-27T21:28:55.268Z,4.07
2023-03-27T21:31:22.770Z,2.40
2023-03-27T21:33:49.814Z,3.10
2023-03-27T21:36:17.489Z,2.08
2023-03-27T21:38:45.000Z,2.33
2023-03-27T21:41:15.399Z,2.80
2023-03-27T21:43:42.547Z,1.17
2023-03-27T21:46:09.988Z,3.67
2023-03-27T21:48:37.040Z,1.33
2023-03-27T21:51:06.108Z,2.42
2023-03-27T21:53:33.487Z,2.72
2023-03-27T21:56:01.408Z,2.05
2023-03-27T21:58:28.722Z,2.35
2023-03-27T22:00:57.500Z,2.10
2023-03-27T22:03:26.291Z,5.10
2023-03-27T22:06:07.658Z,1.85
2023-03-27T22:08:37.734Z,1.55
2023-03-27T22:11:05.419Z,1.80
2023-03-27T22:13:37.867Z,1.98
2023-03-27T22:16:14.369Z,2.92
2023-03-27T22:18:42.056Z,1.52
2023-03-27T22:21:17.234Z,4.97
2023-03-27T22:23:45.374Z,7.10
2023-03-27T22:26:12.897Z,2.55
2023-03-27T22:28:40.257Z,2.22
2023-03-27T22:31:07.832Z,2.55
2023-03-27T22:33:36.678Z,2.20
2023-03-27T22:36:05.630Z,1.48
2023-03-27T22:38:33.167Z,2.15
2023-03-27T22:41:00.987Z,2.08
2023-03-27T22:43:29.240Z,1.55
2023-03-27T22:45:57.200Z,2.65
2023-03-27T22:48:24.684Z,2.03
2023-03-27T22:50:56.008Z,2.83
2023-03-27T22:53:24.649Z,4.55
2023-03-27T22:55:53.796Z,3.55
2023-03-27T22:58:21.660Z,3.10
2023-03-27T23:00:50.708Z,1.42
2023-03-27T23:03:19.094Z,16.02
2023-03-27T23:05:49.161Z,2.42
2023-03-27T23:08:18.472Z,3.00
2023-03-27T23:10:46.370Z,2.50
2023-03-27T23:13:13.571Z,2.42
2023-03-27T23:15:40.825Z,3.40
2023-03-27T23:18:08.231Z,2.42
2023-03-27T23:20:35.403Z,2.60
2023-03-27T23:23:02.632Z,4.55
2023-03-27T23:25:30.183Z,4.03
2023-03-27T23:27:57.607Z,3.28
2023-03-27T23:30:24.741Z,3.17
2023-03-27T23:32:52.218Z,2.65
2023-03-27T23:35:19.330Z,1.62
2023-03-27T23:37:47.765Z,3.33
2023-03-27T23:40:15.692Z,1.40
2023-03-27T23:42:42.783Z,3.62
2023-03-27T23:45:10.385Z,2.22
2023-03-27T23:47:39.322Z,2.33
2023-03-27T23:50:06.879Z,2.62
2023-03-27T23:52:34.065Z,2.78
2023-03-27T23:55:02.048Z,2.53
2023-03-27T23:57:29.184Z,3.15
2023-03-27T23:59:56.398Z,4.03
