createdAt,value
2023-04-17T00:15:13.127Z,15.30
2023-04-17T00:24:09.535Z,12.50
2023-04-17T00:32:29.016Z,13.90
2023-04-17T00:36:22.847Z,13.40
2023-04-17T01:03:35.660Z,14.30
2023-04-17T01:06:33.297Z,14.10
2023-04-17T01:09:41.293Z,15.50
2023-04-17T01:13:02.084Z,11.70
2023-04-17T01:16:08.074Z,10.30
2023-04-17T01:18:54.953Z,12.70
2023-04-17T01:21:41.814Z,15.10
2023-04-17T01:24:28.663Z,12.60
2023-04-17T01:27:18.497Z,11.30
2023-04-17T01:30:24.808Z,15.80
2023-04-17T01:33:39.756Z,12.30
2023-04-17T01:36:44.614Z,12.30
2023-04-17T01:39:35.619Z,13.80
2023-04-17T01:42:23.792Z,17.90
2023-04-17T01:45:12.667Z,13.40
2023-04-17T01:48:03.590Z,12.50
2023-04-17T01:50:52.916Z,12.30
2023-04-17T01:53:39.596Z,12.80
2023-04-17T01:56:26.742Z,13.00
2023-04-17T01:59:13.958Z,15.40
2023-04-17T02:02:00.899Z,12.60
2023-04-17T02:04:49.528Z,14.20
2023-04-17T02:07:37.626Z,13.00
2023-04-17T02:10:25.401Z,13.20
2023-04-17T02:13:12.033Z,15.50
2023-04-17T02:16:12.142Z,13.40
2023-04-17T02:19:01.685Z,20.30
2023-04-17T02:22:11.182Z,11.60
2023-04-17T02:24:58.052Z,11.20
2023-04-17T02:28:05.049Z,12.10
2023-04-17T02:30:58.462Z,14.00
2023-04-17T02:33:57.199Z,12.10
2023-04-17T02:36:44.809Z,14.40
2023-04-17T02:39:33.402Z,14.40
2023-04-17T02:42:24.803Z,13.10
2023-04-17T02:45:13.445Z,11.80
2023-04-17T02:48:17.345Z,11.40
2023-04-17T02:51:15.306Z,22.60
2023-04-17T02:54:15.529Z,14.80
2023-04-17T02:57:10.701Z,17.10
2023-04-17T02:59:58.495Z,15.40
2023-04-17T03:02:55.593Z,17.80
2023-04-17T03:06:20.023Z,13.50
2023-04-17T03:09:38.172Z,13.50
2023-04-17T03:12:57.964Z,14.90
2023-04-17T03:16:10.511Z,14.30
2023-04-17T03:19:18.482Z,15.30
2023-04-17T03:22:28.994Z,12.80
2023-04-17T03:25:40.431Z,16.10
2023-04-17T03:28:31.222Z,14.00
2023-04-17T03:31:24.438Z,13.60
2023-04-17T03:34:42.334Z,15.30
2023-04-17T03:38:11.326Z,15.20
2023-04-17T03:41:39.104Z,28.30
2023-04-17T03:45:08.989Z,14.00
2023-04-17T03:49:12.745Z,16.70
2023-04-17T03:53:14.691Z,19.20
2023-04-17T03:56:57.103Z,16.20
2023-04-17T04:00:56.801Z,19.20
2023-04-17T04:05:00.518Z,24.80
2023-04-17T04:08:53.526Z,18.20
2023-04-17T04:12:47.401Z,25.20
2023-04-17T04:20:18.445Z,20.10
2023-04-17T04:24:15.436Z,18.50
2023-04-17T04:28:00.460Z,18.30
2023-04-17T04:32:03.517Z,27.50
2023-04-17T04:36:03.546Z,22.50
2023-04-17T04:39:48.570Z,18.80
2023-04-17T04:43:25.377Z,30.30
2023-04-17T04:47:03.523Z,30.00
2023-04-17T04:50:40.117Z,23.80
2023-04-17T04:54:10.932Z,24.90
2023-04-17T04:57:52.457Z,21.20
2023-04-17T05:01:56.757Z,22.60
2023-04-17T05:05:49.401Z,23.60
2023-04-17T05:09:42.481Z,23.40
2023-04-17T05:13:26.364Z,24.80
2023-04-17T05:17:17.553Z,27.90
2023-04-17T05:21:04.404Z,29.40
2023-04-17T05:24:46.460Z,28.70
2023-04-17T05:28:38.403Z,25.60
2023-04-17T05:32:32.534Z,31.50
2023-04-17T05:36:28.438Z,36.90
2023-04-17T05:40:32.514Z,26.70
2023-04-17T05:44:36.435Z,27.40
2023-04-17T05:48:30.493Z,29.60
2023-04-17T05:52:24.406Z,26.80
2023-04-17T05:56:17.483Z,28.20
2023-04-17T06:00:09.448Z,31.20
2023-04-17T06:04:01.900Z,28.00
2023-04-17T06:07:53.411Z,35.80
2023-04-17T06:11:50.485Z,32.50
2023-04-17T06:15:49.342Z,27.10
2023-04-17T06:20:00.037Z,25.30
2023-04-17T06:23:51.924Z,23.10
2023-04-17T06:27:39.022Z,23.30
2023-04-17T06:31:33.972Z,22.20
2023-04-17T06:35:30.013Z,24.10
2023-04-17T06:39:33.908Z,28.40
2023-04-17T06:43:27.976Z,21.90
2023-04-17T06:47:27.918Z,25.60
2023-04-17T06:51:18.988Z,44.30
2023-04-17T06:55:15.876Z,25.40
2023-04-17T06:59:11.140Z,23.80
2023-04-17T07:03:05.050Z,21.40
2023-04-17T07:07:03.063Z,21.70
2023-04-17T07:10:59.890Z,21.20
2023-04-17T07:14:55.990Z,21.10
2023-04-17T07:18:50.178Z,20.70
2023-04-17T07:22:43.056Z,20.90
2023-04-17T07:26:38.894Z,22.80
2023-04-17T07:30:38.959Z,18.40
2023-04-17T07:34:33.931Z,19.60
2023-04-17T07:38:31.032Z,19.40
2023-04-17T07:42:30.956Z,19.40
2023-04-17T07:46:25.968Z,18.10
2023-04-17T07:50:20.841Z,18.30
2023-04-17T07:54:13.943Z,15.00
2023-04-17T07:58:12.849Z,15.60
2023-04-17T08:02:06.175Z,18.70
2023-04-17T08:06:00.941Z,15.90
2023-04-17T08:09:58.076Z,15.10
2023-04-17T08:13:52.909Z,16.10
2023-04-17T08:18:00.004Z,16.40
2023-04-17T08:22:35.758Z,13.60
2023-04-17T08:26:30.897Z,14.10
2023-04-17T08:30:22.881Z,15.20
2023-04-17T08:34:15.215Z,12.10
2023-04-17T08:38:10.772Z,11.20
2023-04-17T08:42:05.862Z,11.80
2023-04-17T08:46:02.788Z,12.10
2023-04-17T08:49:57.864Z,11.40
2023-04-17T08:53:51.906Z,9.20
2023-04-17T08:57:56.898Z,9.30
2023-04-17T09:01:54.846Z,8.60
2023-04-17T09:05:53.872Z,9.10
2023-04-17T09:09:48.777Z,9.20
2023-04-17T09:13:46.895Z,9.30
2023-04-17T09:17:47.750Z,8.60
2023-04-17T09:21:42.812Z,14.20
2023-04-17T09:25:50.770Z,10.10
2023-04-17T09:29:14.427Z,8.70
2023-04-17T09:32:48.817Z,7.80
2023-04-17T09:36:27.750Z,8.00
2023-04-17T09:40:09.727Z,7.80
2023-04-17T09:43:57.842Z,13.40
2023-04-17T09:51:15.133Z,6.90
2023-04-17T09:54:32.271Z,6.80
2023-04-17T09:57:57.736Z,6.20
2023-04-17T10:01:43.895Z,6.40
2023-04-17T10:05:16.327Z,6.40
2023-04-17T10:09:04.740Z,7.80
2023-04-17T10:12:51.514Z,7.50
2023-04-17T10:16:43.880Z,6.80
2023-04-17T10:20:52.811Z,9.00
2023-04-17T10:24:54.725Z,6.90
2023-04-17T10:29:01.871Z,7.30
2023-04-17T10:32:53.578Z,8.10
2023-04-17T10:36:42.022Z,6.60
2023-04-17T10:40:14.382Z,7.50
2023-04-17T10:43:40.854Z,7.00
2023-04-17T10:47:38.573Z,7.00
2023-04-17T10:50:55.758Z,7.10
2023-04-17T10:53:55.420Z,7.20
2023-04-17T10:57:11.290Z,8.60
2023-04-17T11:01:15.826Z,8.60
2023-04-17T11:04:34.107Z,6.90
2023-04-17T11:08:01.752Z,8.00
2023-04-17T11:11:06.412Z,7.70
2023-04-17T11:14:53.820Z,7.40
2023-04-17T11:18:03.945Z,8.50
2023-04-17T11:21:13.688Z,8.50
2023-04-17T11:24:02.288Z,8.70
2023-04-17T11:26:50.096Z,8.00
2023-04-17T11:29:37.565Z,8.30
2023-04-17T11:32:24.805Z,8.30
2023-04-17T11:35:11.881Z,9.00
2023-04-17T11:38:06.742Z,11.60
2023-04-17T11:40:54.913Z,9.30
2023-04-17T11:43:44.182Z,12.30
2023-04-17T11:46:33.547Z,11.90
2023-04-17T11:49:51.301Z,11.20
2023-04-17T11:53:42.954Z,12.70
2023-04-17T11:57:43.677Z,13.40
2023-04-17T12:01:41.866Z,12.50
2023-04-17T12:05:38.719Z,13.60
2023-04-17T12:09:38.078Z,13.20
2023-04-17T12:13:17.911Z,13.00
2023-04-17T12:16:52.272Z,15.40
2023-04-17T12:20:28.683Z,12.70
2023-04-17T12:27:42.725Z,13.70
2023-04-17T12:31:23.504Z,15.40
2023-04-17T12:35:25.732Z,10.80
2023-04-17T12:38:54.838Z,11.60
2023-04-17T12:42:49.182Z,11.50
2023-04-17T12:47:08.833Z,9.50
2023-04-17T12:50:48.700Z,9.30
2023-04-17T12:54:19.572Z,9.90
2023-04-17T12:57:45.895Z,9.80
2023-04-17T13:01:34.868Z,10.40
2023-04-17T13:05:44.853Z,9.70
2023-04-17T13:08:56.956Z,9.30
2023-04-17T13:12:39.498Z,8.40
2023-04-17T13:16:06.285Z,8.40
2023-04-17T13:19:24.637Z,9.40
2023-04-17T13:22:51.663Z,9.40
2023-04-17T13:25:55.539Z,9.40
2023-04-17T13:29:10.695Z,9.90
2023-04-17T13:33:16.505Z,8.80
2023-04-17T13:36:35.094Z,8.20
2023-04-17T13:39:53.889Z,9.10
2023-04-17T13:43:22.826Z,7.50
2023-04-17T13:47:21.890Z,8.60
2023-04-17T13:50:50.791Z,8.00
2023-04-17T13:54:38.841Z,7.60
2023-04-17T13:58:21.987Z,7.80
2023-04-17T14:02:07.631Z,9.60
2023-04-17T14:05:54.765Z,8.60
2023-04-17T14:09:20.823Z,8.50
2023-04-17T14:12:45.683Z,9.10
2023-04-17T14:16:27.875Z,8.50
2023-04-17T14:20:21.676Z,8.40
2023-04-17T14:24:08.006Z,8.40
2023-04-17T14:27:50.323Z,9.50
2023-04-17T14:31:20.873Z,8.90
2023-04-17T14:34:47.486Z,9.50
2023-04-17T14:38:13.827Z,8.40
2023-04-17T14:41:41.519Z,8.40
2023-04-17T14:45:41.841Z,8.60
2023-04-17T14:48:59.183Z,10.00
2023-04-17T14:53:04.964Z,12.90
2023-04-17T14:57:11.835Z,9.00
2023-04-17T15:00:47.901Z,9.00
2023-04-17T15:04:13.643Z,8.20
2023-04-17T15:08:09.043Z,8.10
2023-04-17T15:11:37.757Z,8.00
2023-04-17T15:15:41.903Z,9.30
2023-04-17T15:19:43.722Z,10.80
2023-04-17T15:23:31.841Z,8.10
2023-04-17T15:27:26.678Z,10.70
2023-04-17T15:31:26.627Z,10.10
2023-04-17T15:35:08.348Z,9.40
2023-04-17T15:38:15.251Z,9.90
2023-04-17T15:41:24.080Z,9.40
2023-04-17T15:45:32.886Z,9.40
2023-04-17T15:49:13.317Z,10.40
2023-04-17T15:52:07.779Z,10.90
2023-04-17T15:55:28.646Z,11.30
2023-04-17T15:59:17.830Z,10.60
2023-04-17T16:02:30.090Z,10.70
2023-04-17T16:06:24.310Z,12.70
2023-04-17T16:09:54.084Z,11.40
2023-04-17T16:13:32.757Z,11.30
2023-04-17T16:17:18.997Z,11.80
2023-04-17T16:20:39.471Z,10.80
2023-04-17T16:23:55.291Z,11.20
2023-04-17T16:27:38.110Z,12.00
2023-04-17T16:31:09.786Z,17.40
2023-04-17T16:34:45.332Z,12.60
2023-04-17T16:38:25.775Z,14.30
2023-04-17T16:41:58.868Z,13.50
2023-04-17T16:45:30.780Z,10.10
2023-04-17T16:49:33.882Z,13.10
2023-04-17T16:53:02.362Z,13.40
2023-04-17T16:56:15.749Z,11.50
2023-04-17T16:59:41.696Z,9.60
2023-04-17T17:03:09.087Z,10.60
2023-04-17T17:06:08.833Z,9.30
2023-04-17T17:09:38.296Z,9.70
2023-04-17T17:12:51.519Z,9.40
2023-04-17T17:16:09.150Z,9.80
2023-04-17T17:19:21.674Z,9.10
2023-04-17T17:22:37.378Z,8.80
2023-04-17T17:25:36.247Z,8.20
2023-04-17T17:28:54.708Z,9.70
2023-04-17T17:32:19.668Z,9.70
2023-04-17T17:35:20.837Z,9.40
2023-04-17T17:38:32.834Z,9.30
2023-04-17T17:41:45.129Z,7.10
2023-04-17T17:44:49.442Z,8.20
2023-04-17T17:47:53.347Z,10.10
2023-04-17T17:51:01.818Z,9.20
2023-04-17T17:53:53.879Z,8.20
2023-04-17T17:57:19.247Z,9.30
2023-04-17T18:00:46.330Z,7.80
2023-04-17T18:04:44.837Z,8.70
2023-04-17T18:08:35.730Z,9.50
2023-04-17T18:12:16.653Z,7.70
2023-04-17T18:16:11.831Z,8.40
2023-04-17T18:19:41.934Z,8.60
2023-04-17T18:22:31.882Z,8.80
2023-04-17T18:25:36.036Z,9.60
2023-04-17T18:28:23.623Z,9.80
2023-04-17T18:31:12.644Z,7.70
2023-04-17T18:34:03.473Z,10.20
2023-04-17T18:36:53.376Z,7.20
2023-04-17T18:39:40.696Z,8.40
2023-04-17T18:42:28.873Z,7.40
2023-04-17T18:45:16.412Z,7.80
2023-04-17T18:48:04.187Z,9.90
2023-04-17T18:50:51.672Z,7.10
2023-04-17T18:53:39.996Z,7.90
2023-04-17T18:56:28.429Z,8.50
2023-04-17T18:59:15.994Z,9.00
2023-04-17T19:02:03.630Z,7.60
2023-04-17T19:04:50.802Z,7.20
2023-04-17T19:07:38.168Z,7.90
2023-04-17T19:10:25.622Z,6.70
2023-04-17T19:13:13.030Z,6.30
2023-04-17T19:16:01.231Z,7.30
2023-04-17T19:18:49.667Z,6.80
2023-04-17T19:21:37.371Z,6.30
2023-04-17T19:24:24.766Z,6.80
2023-04-17T19:27:11.978Z,5.30
2023-04-17T19:29:59.842Z,7.20
2023-04-17T19:32:47.465Z,7.30
2023-04-17T19:35:34.885Z,6.00
2023-04-17T19:38:23.040Z,6.50
2023-04-17T19:41:18.298Z,7.20
2023-04-17T19:44:05.861Z,6.60
2023-04-17T19:46:52.580Z,7.50
2023-04-17T19:49:39.585Z,7.30
2023-04-17T19:52:26.489Z,7.90
2023-04-17T19:55:14.056Z,7.90
2023-04-17T19:58:01.122Z,11.70
2023-04-17T20:00:48.617Z,5.20
2023-04-17T20:03:38.607Z,6.40
2023-04-17T20:06:26.859Z,5.60
2023-04-17T20:09:15.521Z,5.20
2023-04-17T20:12:03.685Z,6.70
2023-04-17T20:14:51.718Z,6.40
2023-04-17T20:17:38.764Z,9.70
2023-04-17T20:20:25.902Z,6.40
2023-04-17T20:23:13.518Z,6.30
2023-04-17T20:26:00.613Z,5.60
2023-04-17T20:28:49.113Z,7.60
2023-04-17T20:31:36.702Z,6.00
2023-04-17T20:34:25.031Z,6.00
2023-04-17T20:37:12.222Z,6.50
2023-04-17T20:39:59.321Z,7.60
2023-04-17T20:42:46.631Z,7.20
2023-04-17T20:45:34.281Z,7.10
2023-04-17T20:48:21.898Z,4.30
2023-04-17T20:51:09.231Z,3.90
2023-04-17T20:53:56.530Z,4.40
2023-04-17T20:56:44.020Z,4.20
2023-04-17T20:59:33.455Z,4.30
2023-04-17T21:02:21.927Z,4.40
2023-04-17T21:05:09.281Z,4.70
2023-04-17T21:07:57.924Z,5.20
2023-04-17T21:10:45.056Z,4.70
2023-04-17T21:13:31.990Z,4.40
2023-04-17T21:16:19.483Z,4.80
2023-04-17T21:19:06.730Z,4.50
2023-04-17T21:21:59.650Z,4.10
2023-04-17T21:24:46.580Z,5.00
2023-04-17T21:27:34.378Z,5.90
2023-04-17T21:30:23.839Z,5.30
2023-04-17T21:33:11.557Z,4.80
2023-04-17T21:35:58.471Z,4.50
2023-04-17T21:38:45.749Z,5.40
2023-04-17T21:41:33.058Z,4.80
2023-04-17T21:44:20.373Z,4.80
2023-04-17T21:47:07.506Z,5.40
2023-04-17T21:49:54.415Z,5.30
2023-04-17T21:52:41.508Z,4.70
2023-04-17T21:55:28.110Z,5.40
2023-04-17T21:58:15.280Z,4.80
2023-04-17T22:01:02.002Z,5.30
2023-04-17T22:03:49.419Z,5.60
2023-04-17T22:06:39.221Z,5.50
2023-04-17T22:09:28.457Z,5.70
2023-04-17T22:12:20.926Z,5.50
2023-04-17T22:15:08.550Z,4.90
2023-04-17T22:17:55.561Z,5.60
2023-04-17T22:20:42.915Z,3.50
2023-04-17T22:23:30.693Z,4.70
2023-04-17T22:26:18.089Z,6.90
2023-04-17T22:29:05.932Z,4.70
2023-04-17T22:31:52.967Z,6.40
2023-04-17T22:34:42.421Z,5.50
2023-04-17T22:37:30.257Z,8.10
2023-04-17T22:40:17.576Z,4.30
2023-04-17T22:43:04.915Z,5.10
2023-04-17T22:45:51.845Z,3.40
2023-04-17T22:48:40.683Z,3.20
2023-04-17T22:51:29.698Z,4.30
2023-04-17T22:54:22.842Z,6.20
2023-04-17T22:57:10.991Z,4.60
2023-04-17T22:59:58.563Z,3.50
2023-04-17T23:02:45.452Z,4.40
2023-04-17T23:05:59.648Z,3.60
2023-04-17T23:08:46.918Z,4.20
2023-04-17T23:11:34.368Z,3.20
2023-04-17T23:14:22.082Z,3.40
2023-04-17T23:17:09.135Z,3.80
2023-04-17T23:19:56.270Z,3.80
2023-04-17T23:22:44.214Z,3.50
2023-04-17T23:25:31.569Z,6.60
2023-04-17T23:28:18.577Z,4.10
2023-04-17T23:31:06.307Z,3.20
2023-04-17T23:33:53.586Z,3.80
2023-04-17T23:36:41.324Z,3.60
2023-04-17T23:39:28.371Z,3.50
2023-04-17T23:42:16.095Z,3.10
2023-04-17T23:45:02.731Z,3.70
2023-04-17T23:47:50.546Z,3.70
2023-04-17T23:50:37.305Z,2.90
2023-04-17T23:53:24.597Z,4.50
2023-04-17T23:56:11.396Z,4.80
2023-04-17T23:58:58.232Z,3.20
