createdAt,value
2018-08-08T00:00:37.714Z,16.23
2018-08-08T00:03:05.938Z,17.57
2018-08-08T00:05:34.159Z,17.53
2018-08-08T00:08:02.342Z,16.43
2018-08-08T00:10:30.551Z,16.53
2018-08-08T00:12:58.731Z,15.70
2018-08-08T00:15:26.920Z,16.80
2018-08-08T00:17:55.098Z,16.60
2018-08-08T00:20:23.300Z,17.13
2018-08-08T00:22:51.548Z,16.13
2018-08-08T00:25:19.782Z,16.07
2018-08-08T00:27:48.007Z,15.73
2018-08-08T00:30:16.702Z,16.40
2018-08-08T00:32:45.594Z,16.77
2018-08-08T00:35:13.917Z,17.50
2018-08-08T00:37:42.114Z,16.00
2018-08-08T00:40:12.599Z,16.77
2018-08-08T00:42:41.359Z,15.00
2018-08-08T00:45:11.939Z,15.70
2018-08-08T00:47:40.797Z,15.70
2018-08-08T00:50:10.302Z,16.10
2018-08-08T00:52:39.174Z,15.80
2018-08-08T00:55:07.558Z,15.80
2018-08-08T00:57:36.038Z,15.63
2018-08-08T01:00:05.289Z,15.27
2018-08-08T01:02:33.495Z,15.40
2018-08-08T01:05:01.673Z,15.13
2018-08-08T01:07:29.902Z,15.73
2018-08-08T01:09:58.139Z,15.90
2018-08-08T01:12:26.328Z,15.80
2018-08-08T01:14:54.528Z,16.77
2018-08-08T01:17:22.710Z,15.90
2018-08-08T01:19:50.902Z,16.80
2018-08-08T01:22:19.082Z,16.97
2018-08-08T01:24:47.366Z,16.23
2018-08-08T01:27:15.553Z,16.30
2018-08-08T01:29:43.897Z,15.60
2018-08-08T01:32:12.103Z,16.13
2018-08-08T01:34:40.314Z,16.13
2018-08-08T01:37:08.559Z,15.40
2018-08-08T01:39:36.776Z,13.87
2018-08-08T01:42:04.988Z,13.40
2018-08-08T01:44:33.202Z,14.80
2018-08-08T01:47:01.422Z,15.30
2018-08-08T01:49:29.639Z,14.90
2018-08-08T01:51:57.859Z,14.80
2018-08-08T01:54:26.082Z,14.17
2018-08-08T01:56:54.286Z,13.77
2018-08-08T01:59:22.474Z,14.10
2018-08-08T02:01:51.035Z,13.60
2018-08-08T02:04:19.258Z,14.10
2018-08-08T02:06:47.450Z,14.37
2018-08-08T02:09:15.663Z,13.53
2018-08-08T02:11:43.891Z,13.10
2018-08-08T02:14:12.078Z,14.07
2018-08-08T02:16:40.285Z,13.63
2018-08-08T02:19:08.578Z,13.87
2018-08-08T02:21:36.803Z,15.60
2018-08-08T02:24:05.058Z,13.33
2018-08-08T02:26:33.257Z,13.43
2018-08-08T02:29:01.467Z,13.73
2018-08-08T02:31:29.707Z,14.73
2018-08-08T02:33:57.907Z,13.10
2018-08-08T02:36:26.172Z,12.50
2018-08-08T02:38:54.378Z,13.57
2018-08-08T02:41:22.571Z,13.37
2018-08-08T02:43:50.771Z,12.43
2018-08-08T02:46:18.995Z,13.67
2018-08-08T02:48:47.226Z,12.70
2018-08-08T02:51:15.487Z,13.87
2018-08-08T02:53:43.695Z,14.20
2018-08-08T02:56:11.927Z,13.13
2018-08-08T02:58:40.152Z,13.33
2018-08-08T03:01:08.388Z,13.50
2018-08-08T03:03:36.581Z,13.40
2018-08-08T03:06:04.858Z,13.43
2018-08-08T03:08:33.128Z,13.37
2018-08-08T03:11:01.285Z,13.60
2018-08-08T03:13:29.524Z,12.50
2018-08-08T03:15:57.719Z,12.83
2018-08-08T03:18:25.920Z,12.70
2018-08-08T03:20:54.094Z,14.00
2018-08-08T03:23:22.318Z,13.10
2018-08-08T03:25:50.553Z,12.70
2018-08-08T03:28:18.733Z,12.47
2018-08-08T03:30:46.957Z,12.97
2018-08-08T03:33:15.140Z,13.27
2018-08-08T03:35:43.349Z,12.13
2018-08-08T03:38:11.651Z,12.97
2018-08-08T03:40:39.900Z,13.23
2018-08-08T03:43:08.091Z,12.23
2018-08-08T03:45:36.267Z,13.20
2018-08-08T03:48:04.914Z,12.80
2018-08-08T03:50:33.162Z,12.93
2018-08-08T03:53:01.391Z,12.00
2018-08-08T03:55:29.586Z,12.83
2018-08-08T03:57:57.814Z,13.07
2018-08-08T04:00:26.093Z,13.20
2018-08-08T04:02:54.381Z,12.90
2018-08-08T04:05:22.505Z,13.80
2018-08-08T04:07:50.670Z,12.80
2018-08-08T04:10:19.691Z,12.80
2018-08-08T04:12:47.947Z,12.90
2018-08-08T04:15:17.455Z,12.83
2018-08-08T04:17:45.830Z,12.60
2018-08-08T04:20:14.045Z,12.00
2018-08-08T04:22:42.285Z,11.53
2018-08-08T04:25:11.912Z,10.70
2018-08-08T04:27:40.575Z,11.07
2018-08-08T04:30:11.643Z,11.90
2018-08-08T04:32:40.211Z,10.70
2018-08-08T04:35:09.026Z,11.50
2018-08-08T04:37:37.586Z,11.90
2018-08-08T04:40:07.618Z,12.80
2018-08-08T04:42:35.862Z,12.33
2018-08-08T04:45:04.806Z,12.00
2018-08-08T04:47:33.027Z,11.10
2018-08-08T04:50:01.228Z,11.53
2018-08-08T04:52:29.443Z,12.07
2018-08-08T04:54:57.662Z,11.47
2018-08-08T04:57:25.843Z,12.10
2018-08-08T04:59:54.021Z,12.20
2018-08-08T05:02:22.198Z,12.30
2018-08-08T05:04:50.383Z,13.20
2018-08-08T05:07:18.558Z,13.10
2018-08-08T05:09:46.759Z,13.80
2018-08-08T05:12:14.966Z,13.60
2018-08-08T05:14:43.159Z,13.17
2018-08-08T05:17:11.422Z,14.20
2018-08-08T05:19:39.634Z,14.10
2018-08-08T05:22:07.838Z,14.50
2018-08-08T05:24:36.106Z,14.43
2018-08-08T05:27:04.286Z,14.17
2018-08-08T05:29:32.457Z,13.97
2018-08-08T05:32:00.637Z,14.77
2018-08-08T05:34:28.814Z,14.53
2018-08-08T05:36:57.022Z,17.40
2018-08-08T05:39:25.218Z,17.67
2018-08-08T05:41:53.388Z,17.57
2018-08-08T05:44:21.582Z,18.03
2018-08-08T05:46:49.759Z,16.50
2018-08-08T05:49:18.023Z,17.27
2018-08-08T05:51:46.194Z,17.70
2018-08-08T05:54:14.401Z,18.23
2018-08-08T05:56:42.630Z,18.17
2018-08-08T05:59:10.868Z,18.13
2018-08-08T06:01:39.120Z,17.27
2018-08-08T06:04:07.335Z,16.97
2018-08-08T06:06:35.562Z,15.37
2018-08-08T06:09:04.378Z,15.97
2018-08-08T06:11:32.673Z,15.40
2018-08-08T06:14:00.854Z,16.10
2018-08-08T06:16:29.137Z,15.03
2018-08-08T06:18:57.419Z,15.10
2018-08-08T06:21:25.746Z,15.43
2018-08-08T06:23:54.121Z,14.80
2018-08-08T06:26:22.806Z,16.33
2018-08-08T06:28:51.312Z,16.13
2018-08-08T06:31:19.699Z,16.50
2018-08-08T06:33:47.995Z,16.10
2018-08-08T06:36:16.361Z,16.67
2018-08-08T06:38:44.699Z,15.70
2018-08-08T06:41:12.934Z,16.97
2018-08-08T06:43:41.184Z,14.50
2018-08-08T06:46:09.379Z,15.23
2018-08-08T06:48:37.602Z,15.40
2018-08-08T06:51:05.933Z,15.23
2018-08-08T06:53:34.189Z,14.20
2018-08-08T06:56:02.446Z,15.60
2018-08-08T06:58:30.753Z,13.50
2018-08-08T07:00:59.058Z,16.23
2018-08-08T07:03:27.346Z,16.43
2018-08-08T07:05:55.657Z,15.73
2018-08-08T07:08:23.898Z,15.77
2018-08-08T07:10:52.235Z,15.70
2018-08-08T07:13:20.594Z,15.87
2018-08-08T07:15:48.807Z,15.17
2018-08-08T07:18:17.158Z,13.67
2018-08-08T07:20:45.410Z,13.70
2018-08-08T07:23:13.582Z,13.80
2018-08-08T07:25:41.949Z,13.73
2018-08-08T07:28:10.162Z,14.40
2018-08-08T07:30:38.466Z,12.30
2018-08-08T07:33:06.836Z,13.60
2018-08-08T07:35:35.142Z,13.83
2018-08-08T07:38:03.388Z,13.90
2018-08-08T07:40:31.736Z,12.40
2018-08-08T07:43:00.015Z,13.83
2018-08-08T07:45:28.488Z,14.10
2018-08-08T07:47:56.731Z,13.83
2018-08-08T07:50:25.056Z,14.07
2018-08-08T07:52:53.383Z,13.47
2018-08-08T07:55:22.538Z,13.60
2018-08-08T07:57:50.730Z,12.97
2018-08-08T08:00:22.455Z,12.60
2018-08-08T08:02:51.153Z,12.07
2018-08-08T08:05:19.474Z,11.13
2018-08-08T08:07:48.359Z,11.67
2018-08-08T08:10:16.675Z,10.60
2018-08-08T08:12:44.888Z,12.40
2018-08-08T08:15:13.390Z,10.60
2018-08-08T08:17:42.389Z,11.50
2018-08-08T08:20:12.406Z,11.83
2018-08-08T08:22:40.995Z,11.27
2018-08-08T08:25:09.881Z,12.37
2018-08-08T08:27:38.559Z,11.83
2018-08-08T08:30:08.442Z,13.37
2018-08-08T08:32:36.639Z,12.00
2018-08-08T08:35:05.344Z,12.43
2018-08-08T08:37:33.536Z,12.00
2018-08-08T08:40:01.734Z,12.50
2018-08-08T08:42:29.926Z,13.30
2018-08-08T08:44:58.106Z,11.37
2018-08-08T08:47:26.290Z,12.03
2018-08-08T08:49:54.519Z,12.67
2018-08-08T08:52:22.657Z,13.13
2018-08-08T08:54:50.858Z,13.87
2018-08-08T08:57:19.038Z,13.73
2018-08-08T08:59:47.217Z,13.03
2018-08-08T09:02:15.406Z,13.10
2018-08-08T09:04:43.590Z,12.90
2018-08-08T09:07:11.764Z,12.20
2018-08-08T09:09:39.952Z,13.10
2018-08-08T09:12:08.158Z,13.33
2018-08-08T09:14:36.338Z,14.20
2018-08-08T09:17:04.645Z,15.80
2018-08-08T09:19:32.860Z,16.30
2018-08-08T09:22:01.075Z,14.47
2018-08-08T09:24:29.272Z,14.70
2018-08-08T09:26:57.457Z,14.10
2018-08-08T09:29:25.634Z,14.50
2018-08-08T09:31:53.814Z,16.17
2018-08-08T09:34:21.994Z,16.13
2018-08-08T09:36:50.204Z,16.93
2018-08-08T09:39:18.382Z,16.50
2018-08-08T09:41:46.568Z,17.67
2018-08-08T09:44:14.794Z,14.97
2018-08-08T09:46:42.938Z,15.07
2018-08-08T09:49:11.118Z,17.40
2018-08-08T09:51:39.306Z,16.50
2018-08-08T09:54:07.588Z,15.87
2018-08-08T09:56:35.782Z,17.63
2018-08-08T09:59:03.987Z,16.17
2018-08-08T10:01:37.494Z,15.60
2018-08-08T10:04:11.073Z,16.00
2018-08-08T10:06:39.274Z,18.00
2018-08-08T10:09:07.750Z,16.67
2018-08-08T10:11:36.255Z,15.70
2018-08-08T10:14:04.448Z,15.53
2018-08-08T10:16:32.627Z,16.50
2018-08-08T10:19:00.835Z,15.80
2018-08-08T10:21:30.135Z,15.33
2018-08-08T10:23:58.333Z,16.40
2018-08-08T10:26:26.525Z,16.10
2018-08-08T10:28:54.726Z,15.60
2018-08-08T10:31:22.898Z,16.27
2018-08-08T10:33:51.222Z,13.80
2018-08-08T10:36:19.410Z,15.10
2018-08-08T10:38:47.591Z,13.53
2018-08-08T10:41:15.775Z,13.77
2018-08-08T10:43:44.327Z,14.97
2018-08-08T10:46:12.513Z,13.97
2018-08-08T10:48:40.704Z,14.27
2018-08-08T10:51:08.896Z,15.50
2018-08-08T10:53:37.075Z,14.53
2018-08-08T10:56:05.338Z,13.87
2018-08-08T10:58:33.431Z,15.17
2018-08-08T11:01:01.609Z,14.13
2018-08-08T11:03:29.818Z,14.97
2018-08-08T11:05:58.522Z,15.90
2018-08-08T11:08:26.696Z,15.60
2018-08-08T11:10:54.881Z,14.90
2018-08-08T11:13:23.160Z,14.70
2018-08-08T11:15:51.355Z,14.07
2018-08-08T11:18:19.786Z,14.90
2018-08-08T11:20:47.977Z,14.80
2018-08-08T11:23:16.147Z,15.77
2018-08-08T11:25:45.181Z,16.53
2018-08-08T11:28:13.387Z,15.77
2018-08-08T11:30:41.558Z,15.80
2018-08-08T11:33:09.723Z,15.93
2018-08-08T11:35:37.941Z,15.90
2018-08-08T11:38:06.165Z,14.53
2018-08-08T11:40:34.346Z,16.17
2018-08-08T11:43:02.526Z,16.40
2018-08-08T11:45:30.698Z,16.77
2018-08-08T11:47:58.883Z,16.37
2018-08-08T11:50:27.068Z,14.60
2018-08-08T11:52:55.237Z,15.30
2018-08-08T11:55:23.489Z,15.73
2018-08-08T11:57:51.698Z,15.00
2018-08-08T12:00:19.890Z,13.97
2018-08-08T12:02:48.070Z,14.90
2018-08-08T12:05:16.246Z,13.73
2018-08-08T12:07:44.486Z,16.33
2018-08-08T12:10:13.032Z,15.90
2018-08-08T12:12:41.240Z,15.37
2018-08-08T12:15:10.614Z,17.03
2018-08-08T12:17:38.778Z,15.00
2018-08-08T12:20:07.011Z,16.83
2018-08-08T12:22:35.302Z,16.03
2018-08-08T12:25:03.454Z,16.00
2018-08-08T12:27:31.626Z,16.80
2018-08-08T12:29:59.795Z,14.20
2018-08-08T12:32:27.976Z,14.73
2018-08-08T12:34:56.142Z,15.30
2018-08-08T12:37:24.363Z,16.93
2018-08-08T12:39:52.612Z,16.27
2018-08-08T12:42:20.798Z,17.67
2018-08-08T12:44:48.972Z,15.33
2018-08-08T12:47:17.140Z,16.47
2018-08-08T12:49:45.316Z,15.23
2018-08-08T12:52:13.478Z,14.50
2018-08-08T12:54:41.682Z,14.03
2018-08-08T12:57:09.870Z,14.87
2018-08-08T12:59:38.066Z,13.00
2018-08-08T13:02:06.306Z,14.50
2018-08-08T13:04:34.497Z,14.47
2018-08-08T13:07:02.658Z,15.90
2018-08-08T13:09:30.845Z,15.10
2018-08-08T13:11:59.122Z,15.27
2018-08-08T13:14:27.370Z,14.40
2018-08-08T13:16:55.767Z,14.10
2018-08-08T13:19:23.944Z,14.60
2018-08-08T13:21:52.122Z,14.17
2018-08-08T13:24:20.271Z,12.40
2018-08-08T13:26:48.439Z,13.53
2018-08-08T13:29:16.598Z,13.43
2018-08-08T13:31:44.770Z,14.20
2018-08-08T13:34:12.938Z,14.20
2018-08-08T13:36:41.362Z,13.00
2018-08-08T13:39:11.683Z,13.47
2018-08-08T13:41:39.827Z,15.50
2018-08-08T13:44:08.078Z,14.13
2018-08-08T13:46:42.648Z,13.53
2018-08-08T13:49:10.818Z,12.63
2018-08-08T13:51:38.988Z,14.60
2018-08-08T13:54:07.186Z,12.30
2018-08-08T13:56:35.386Z,12.90
2018-08-08T13:59:03.578Z,13.80
2018-08-08T14:01:31.851Z,14.20
2018-08-08T14:04:00.050Z,12.97
2018-08-08T14:06:28.229Z,15.00
2018-08-08T14:08:56.402Z,14.53
2018-08-08T14:11:24.574Z,15.20
2018-08-08T14:13:52.750Z,15.03
2018-08-08T14:16:20.944Z,16.00
2018-08-08T14:18:49.121Z,16.30
2018-08-08T14:21:17.296Z,16.63
2018-08-08T14:23:45.478Z,16.23
2018-08-08T14:26:13.661Z,15.30
2018-08-08T14:28:41.839Z,15.80
2018-08-08T14:31:10.038Z,14.83
2018-08-08T14:33:38.206Z,15.50
2018-08-08T14:36:06.398Z,15.90
2018-08-08T14:38:34.601Z,14.80
2018-08-08T14:41:02.784Z,15.53
2018-08-08T14:43:30.971Z,15.00
2018-08-08T14:45:59.242Z,14.87
2018-08-08T14:48:27.531Z,14.50
2018-08-08T14:50:55.860Z,15.47
2018-08-08T14:53:24.054Z,14.73
2018-08-08T14:55:52.331Z,13.83
2018-08-08T14:58:20.564Z,14.70
2018-08-08T15:00:48.904Z,14.60
2018-08-08T15:03:17.138Z,13.43
2018-08-08T15:05:45.381Z,14.63
2018-08-08T15:08:13.621Z,14.77
2018-08-08T15:10:41.840Z,12.30
2018-08-08T15:13:10.138Z,12.03
2018-08-08T15:15:38.450Z,12.97
2018-08-08T15:18:06.816Z,13.40
2018-08-08T15:20:35.053Z,13.77
2018-08-08T15:23:03.422Z,13.10
2018-08-08T15:25:31.670Z,12.67
2018-08-08T15:27:59.940Z,13.70
2018-08-08T15:30:28.150Z,11.90
2018-08-08T15:32:56.382Z,11.23
2018-08-08T15:35:24.611Z,13.17
2018-08-08T15:37:52.899Z,13.03
2018-08-08T15:40:21.087Z,11.93
2018-08-08T15:42:49.280Z,12.17
2018-08-08T15:45:17.643Z,11.07
2018-08-08T15:47:45.898Z,12.17
2018-08-08T15:50:14.138Z,12.10
2018-08-08T15:52:42.394Z,13.00
2018-08-08T15:55:11.601Z,11.37
2018-08-08T15:57:39.865Z,11.67
2018-08-08T16:00:10.025Z,12.17
2018-08-08T16:02:38.220Z,11.37
2018-08-08T16:05:06.572Z,10.90
2018-08-08T16:07:35.190Z,10.97
2018-08-08T16:10:03.427Z,11.70
2018-08-08T16:12:31.664Z,12.57
2018-08-08T16:15:00.016Z,11.23
2018-08-08T16:17:28.318Z,10.47
2018-08-08T16:19:56.575Z,10.70
2018-08-08T16:22:24.883Z,9.97
2018-08-08T16:24:53.131Z,11.60
2018-08-08T16:27:21.346Z,10.80
2018-08-08T16:29:49.992Z,10.47
2018-08-08T16:32:18.208Z,10.90
2018-08-08T16:34:46.423Z,10.83
2018-08-08T16:37:14.671Z,10.03
2018-08-08T16:39:42.882Z,9.13
2018-08-08T16:42:11.153Z,8.80
2018-08-08T16:44:39.427Z,10.00
2018-08-08T16:47:07.770Z,9.83
2018-08-08T16:49:36.010Z,8.80
2018-08-08T16:52:04.357Z,10.37
2018-08-08T16:54:32.647Z,10.33
2018-08-08T16:57:01.199Z,9.37
2018-08-08T16:59:29.422Z,9.60
2018-08-08T17:01:57.924Z,10.37
2018-08-08T17:04:26.146Z,10.20
2018-08-08T17:06:54.314Z,10.23
2018-08-08T17:09:22.494Z,10.10
2018-08-08T17:11:50.686Z,9.47
2018-08-08T17:14:18.902Z,10.50
2018-08-08T17:16:47.066Z,10.43
2018-08-08T17:19:15.275Z,11.00
2018-08-08T17:21:43.495Z,9.63
2018-08-08T17:24:11.757Z,9.27
2018-08-08T17:26:40.023Z,9.47
2018-08-08T17:29:08.238Z,9.63
2018-08-08T17:31:36.553Z,8.50
2018-08-08T17:34:04.803Z,9.13
2018-08-08T17:36:33.130Z,10.50
2018-08-08T17:39:01.378Z,9.90
2018-08-08T17:41:29.869Z,9.83
2018-08-08T17:43:58.996Z,8.20
2018-08-08T17:46:26.993Z,9.83
2018-08-08T17:48:55.255Z,8.83
2018-08-08T17:51:23.477Z,9.13
2018-08-08T17:53:51.732Z,9.80
2018-08-08T17:56:19.977Z,9.73
2018-08-08T17:58:48.306Z,8.77
2018-08-08T18:01:16.650Z,8.47
2018-08-08T18:03:44.897Z,8.30
2018-08-08T18:06:13.196Z,9.20
2018-08-08T18:08:41.534Z,8.87
2018-08-08T18:11:09.808Z,9.53
2018-08-08T18:13:38.064Z,9.73
2018-08-08T18:16:06.338Z,8.90
2018-08-08T18:18:34.619Z,8.50
2018-08-08T18:21:02.994Z,9.90
2018-08-08T18:23:31.190Z,9.63
2018-08-08T18:25:59.456Z,8.73
2018-08-08T18:28:27.738Z,9.57
2018-08-08T18:30:56.018Z,9.07
2018-08-08T18:33:24.229Z,9.30
2018-08-08T18:35:52.532Z,9.47
2018-08-08T18:38:20.739Z,8.53
2018-08-08T18:40:48.988Z,8.73
2018-08-08T18:43:17.297Z,9.00
2018-08-08T18:45:45.589Z,9.10
2018-08-08T18:48:13.863Z,8.70
2018-08-08T18:50:42.220Z,8.80
2018-08-08T18:53:10.510Z,9.50
2018-08-08T18:55:38.754Z,9.93
2018-08-08T18:58:07.027Z,9.67
2018-08-08T19:00:35.326Z,8.50
2018-08-08T19:03:03.614Z,8.20
2018-08-08T19:05:31.834Z,8.30
2018-08-08T19:08:00.095Z,8.40
2018-08-08T19:10:28.523Z,9.80
2018-08-08T19:12:56.797Z,9.40
2018-08-08T19:15:25.108Z,9.70
2018-08-08T19:17:53.442Z,8.37
2018-08-08T19:20:21.656Z,9.17
2018-08-08T19:22:49.906Z,8.00
2018-08-08T19:25:18.114Z,8.23
2018-08-08T19:27:46.710Z,9.07
2018-08-08T19:30:15.281Z,8.93
2018-08-08T19:32:43.515Z,9.00
2018-08-08T19:35:11.670Z,8.70
2018-08-08T19:37:39.867Z,9.10
2018-08-08T19:40:08.142Z,9.00
2018-08-08T19:42:36.320Z,9.53
2018-08-08T19:45:05.019Z,9.07
2018-08-08T19:47:33.203Z,8.30
2018-08-08T19:50:01.406Z,9.00
2018-08-08T19:52:29.676Z,8.70
2018-08-08T19:54:57.842Z,8.23
2018-08-08T19:57:26.062Z,9.40
2018-08-08T19:59:54.262Z,8.77
2018-08-08T20:02:22.782Z,8.83
2018-08-08T20:04:50.921Z,8.40
2018-08-08T20:07:19.082Z,8.50
2018-08-08T20:09:47.273Z,9.27
2018-08-08T20:12:15.474Z,9.50
2018-08-08T20:14:43.688Z,9.53
2018-08-08T20:17:11.856Z,8.90
2018-08-08T20:19:40.045Z,9.47
2018-08-08T20:22:16.199Z,8.63
2018-08-08T20:24:44.595Z,8.43
2018-08-08T20:27:13.076Z,9.40
2018-08-08T20:29:41.667Z,9.00
2018-08-08T20:32:10.344Z,9.40
2018-08-08T20:34:38.534Z,9.43
2018-08-08T20:37:06.707Z,8.50
2018-08-08T20:39:34.914Z,9.57
2018-08-08T20:42:03.327Z,9.13
2018-08-08T20:44:31.560Z,8.30
2018-08-08T20:46:59.746Z,8.93
2018-08-08T20:49:28.020Z,8.20
2018-08-08T20:51:56.206Z,9.07
2018-08-08T20:54:24.395Z,10.10
2018-08-08T20:56:52.914Z,10.70
2018-08-08T20:59:21.097Z,9.67
2018-08-08T21:01:49.262Z,9.97
2018-08-08T21:04:17.433Z,9.40
2018-08-08T21:06:45.755Z,9.50
2018-08-08T21:09:13.814Z,9.13
2018-08-08T21:11:41.984Z,8.77
2018-08-08T21:14:10.227Z,9.10
2018-08-08T21:16:38.439Z,9.80
2018-08-08T21:19:06.871Z,9.17
2018-08-08T21:21:35.035Z,9.47
2018-08-08T21:24:03.214Z,9.50
2018-08-08T21:26:31.465Z,9.47
2018-08-08T21:28:59.638Z,10.50
2018-08-08T21:31:27.882Z,10.10
2018-08-08T21:33:56.102Z,11.10
2018-08-08T21:36:24.290Z,10.60
2018-08-08T21:38:52.526Z,10.37
2018-08-08T21:41:20.729Z,10.80
2018-08-08T21:43:48.902Z,9.47
2018-08-08T21:46:17.091Z,10.50
2018-08-08T21:48:45.287Z,9.53
2018-08-08T21:51:13.522Z,9.40
2018-08-08T21:53:52.902Z,9.77
2018-08-08T21:56:32.438Z,9.53
2018-08-08T21:59:11.836Z,9.47
2018-08-08T22:02:54.415Z,9.27
2018-08-08T22:05:33.947Z,10.10
2018-08-08T22:08:13.331Z,9.37
2018-08-08T22:10:52.656Z,9.63
2018-08-08T22:13:32.170Z,10.00
2018-08-08T22:16:11.656Z,9.73
2018-08-08T22:19:02.721Z,8.40
2018-08-08T22:21:30.918Z,9.13
2018-08-08T22:23:59.114Z,8.27
2018-08-08T22:26:27.801Z,9.70
2018-08-08T22:28:56.074Z,9.00
2018-08-08T22:31:24.323Z,9.13
2018-08-08T22:33:52.515Z,8.30
2018-08-08T22:36:20.747Z,8.90
2018-08-08T22:38:48.924Z,8.40
2018-08-08T22:41:17.098Z,9.77
2018-08-08T22:43:45.273Z,9.60
2018-08-08T22:46:13.447Z,8.70
2018-08-08T22:48:41.617Z,8.30
2018-08-08T22:51:09.818Z,9.43
2018-08-08T22:53:37.994Z,9.63
2018-08-08T22:56:06.175Z,9.37
2018-08-08T22:58:34.354Z,9.27
2018-08-08T23:01:02.530Z,9.63
2018-08-08T23:03:30.714Z,9.70
2018-08-08T23:05:58.969Z,9.03
2018-08-08T23:08:29.295Z,9.33
2018-08-08T23:10:57.458Z,10.23
2018-08-08T23:13:25.640Z,8.80
2018-08-08T23:15:53.798Z,8.97
2018-08-08T23:18:21.957Z,9.00
2018-08-08T23:20:50.118Z,9.80
2018-08-08T23:23:18.310Z,9.67
2018-08-08T23:25:46.470Z,8.80
2018-08-08T23:28:14.682Z,9.30
2018-08-08T23:30:42.879Z,9.00
2018-08-08T23:33:11.060Z,8.70
2018-08-08T23:35:39.254Z,9.03
2018-08-08T23:38:07.479Z,8.73
2018-08-08T23:40:35.670Z,10.20
2018-08-08T23:43:03.914Z,9.03
2018-08-08T23:45:32.107Z,9.00
2018-08-08T23:48:00.295Z,8.70
2018-08-08T23:50:28.525Z,10.00
2018-08-08T23:52:56.727Z,8.67
2018-08-08T23:55:24.907Z,8.83
2018-08-08T23:57:53.131Z,9.27
