createdAt,value
2018-02-22T00:01:08.916Z,2.53
2018-02-22T00:03:37.285Z,2.39
2018-02-22T00:06:05.612Z,2.31
2018-02-22T00:08:33.935Z,2.39
2018-02-22T00:11:02.397Z,2.32
2018-02-22T00:13:30.742Z,2.18
2018-02-22T00:15:59.080Z,2.21
2018-02-22T00:18:27.432Z,2.12
2018-02-22T00:20:55.748Z,2.13
2018-02-22T00:23:24.086Z,2.21
2018-02-22T00:25:52.437Z,2.16
2018-02-22T00:28:20.778Z,2.13
2018-02-22T00:30:49.080Z,1.90
2018-02-22T00:33:18.685Z,1.94
2018-02-22T00:35:47.005Z,1.90
2018-02-22T00:38:15.363Z,1.95
2018-02-22T00:40:43.732Z,2.00
2018-02-22T00:43:12.060Z,2.12
2018-02-22T00:45:40.387Z,2.03
2018-02-22T00:48:08.744Z,2.13
2018-02-22T00:50:37.066Z,2.16
2018-02-22T00:53:05.387Z,1.97
2018-02-22T00:55:33.835Z,2.25
2018-02-22T00:58:02.971Z,2.23
2018-02-22T01:00:32.049Z,2.13
2018-02-22T01:03:00.376Z,2.14
2018-02-22T01:05:28.710Z,2.14
2018-02-22T01:07:57.033Z,2.16
2018-02-22T01:10:25.377Z,2.05
2018-02-22T01:12:53.688Z,2.06
2018-02-22T01:15:22.776Z,2.00
2018-02-22T01:17:52.238Z,1.99
2018-02-22T01:20:20.567Z,2.06
2018-02-22T01:22:48.907Z,2.02
2018-02-22T01:25:17.240Z,1.97
2018-02-22T01:27:45.557Z,2.02
2018-02-22T01:30:13.865Z,1.93
2018-02-22T01:32:42.981Z,1.84
2018-02-22T01:35:11.331Z,1.81
2018-02-22T01:37:40.414Z,1.78
2018-02-22T01:40:09.037Z,1.74
2018-02-22T01:42:37.357Z,1.69
2018-02-22T01:45:05.680Z,1.60
2018-02-22T01:47:34.040Z,1.60
2018-02-22T01:50:02.365Z,1.49
2018-02-22T01:52:30.689Z,1.49
2018-02-22T01:54:59.052Z,1.29
2018-02-22T01:57:27.361Z,1.56
2018-02-22T01:59:55.699Z,1.58
2018-02-22T02:02:24.223Z,1.52
2018-02-22T02:04:52.537Z,1.48
2018-02-22T02:07:20.873Z,1.47
2018-02-22T02:09:49.220Z,1.58
2018-02-22T02:12:17.548Z,1.45
2018-02-22T02:14:45.875Z,1.37
2018-02-22T02:17:14.208Z,1.31
2018-02-22T02:19:43.309Z,1.39
2018-02-22T02:22:12.421Z,1.28
2018-02-22T02:24:40.958Z,1.43
2018-02-22T02:27:09.296Z,1.22
2018-02-22T02:29:37.612Z,1.37
2018-02-22T02:32:05.943Z,1.24
2018-02-22T02:34:34.276Z,1.48
2018-02-22T02:37:02.586Z,1.21
2018-02-22T02:39:30.971Z,1.45
2018-02-22T02:41:59.280Z,1.38
2018-02-22T02:44:27.635Z,1.41
2018-02-22T02:46:56.311Z,1.25
2018-02-22T02:49:24.652Z,1.39
2018-02-22T02:51:52.960Z,1.15
2018-02-22T02:54:21.306Z,1.33
2018-02-22T02:56:49.617Z,1.36
2018-02-22T02:59:17.946Z,1.34
2018-02-22T03:01:46.313Z,1.43
2018-02-22T03:04:14.642Z,1.28
2018-02-22T03:06:42.988Z,1.32
2018-02-22T03:09:11.614Z,1.39
2018-02-22T03:11:39.949Z,1.29
2018-02-22T03:14:08.265Z,1.37
2018-02-22T03:16:37.361Z,1.33
2018-02-22T03:19:06.473Z,1.44
2018-02-22T03:21:34.817Z,1.50
2018-02-22T03:24:03.137Z,1.51
2018-02-22T03:26:31.455Z,1.55
2018-02-22T03:28:59.788Z,1.49
2018-02-22T03:31:28.349Z,1.51
2018-02-22T03:33:57.424Z,1.62
2018-02-22T03:36:25.749Z,1.58
2018-02-22T03:38:54.099Z,1.82
2018-02-22T03:41:23.204Z,1.72
2018-02-22T03:43:52.282Z,1.84
2018-02-22T03:46:20.646Z,1.83
2018-02-22T03:48:48.962Z,1.82
2018-02-22T03:51:17.277Z,2.00
2018-02-22T03:53:46.037Z,2.08
2018-02-22T03:56:14.349Z,2.04
2018-02-22T03:58:42.677Z,2.12
2018-02-22T04:01:11.052Z,2.04
2018-02-22T04:03:40.138Z,2.02
2018-02-22T04:06:08.466Z,2.11
2018-02-22T04:08:36.799Z,2.24
2018-02-22T04:11:05.120Z,2.13
2018-02-22T04:13:33.472Z,2.03
2018-02-22T04:16:03.054Z,2.07
2018-02-22T04:18:31.390Z,2.15
2018-02-22T04:20:59.696Z,2.08
2018-02-22T04:23:28.811Z,2.12
2018-02-22T04:25:57.936Z,2.02
2018-02-22T04:28:26.263Z,2.02
2018-02-22T04:30:54.610Z,2.14
2018-02-22T04:33:22.925Z,2.10
2018-02-22T04:35:51.228Z,2.06
2018-02-22T04:38:20.833Z,2.07
2018-02-22T04:40:49.147Z,2.09
2018-02-22T04:43:17.495Z,2.21
2018-02-22T04:45:46.628Z,2.13
2018-02-22T04:48:14.938Z,2.25
2018-02-22T04:50:43.257Z,2.37
2018-02-22T04:53:11.596Z,2.38
2018-02-22T04:55:39.906Z,2.20
2018-02-22T04:58:09.008Z,2.31
2018-02-22T05:00:38.602Z,2.19
2018-02-22T05:03:07.806Z,2.36
2018-02-22T05:05:36.983Z,2.41
2018-02-22T05:08:05.349Z,2.24
2018-02-22T05:10:33.747Z,2.49
2018-02-22T05:13:02.049Z,2.57
2018-02-22T05:15:31.142Z,2.69
2018-02-22T05:17:59.437Z,2.69
2018-02-22T05:20:27.751Z,2.72
2018-02-22T05:22:56.448Z,2.73
2018-02-22T05:25:24.756Z,2.66
2018-02-22T05:27:53.865Z,2.28
2018-02-22T05:30:22.997Z,2.27
2018-02-22T05:32:51.315Z,2.29
2018-02-22T05:35:19.619Z,2.45
2018-02-22T05:37:48.257Z,2.56
2018-02-22T05:40:16.595Z,2.53
2018-02-22T05:42:44.929Z,2.60
2018-02-22T05:45:13.785Z,2.62
2018-02-22T05:47:42.111Z,2.52
2018-02-22T05:50:10.401Z,2.47
2018-02-22T05:52:39.508Z,2.64
2018-02-22T05:55:08.566Z,2.51
2018-02-22T05:57:36.897Z,2.58
2018-02-22T06:00:05.253Z,2.69
2018-02-22T06:02:33.589Z,2.69
2018-02-22T06:05:01.921Z,2.79
2018-02-22T06:07:30.564Z,2.79
2018-02-22T06:09:58.874Z,2.80
2018-02-22T06:12:27.962Z,2.69
2018-02-22T06:14:57.098Z,2.63
2018-02-22T06:17:25.418Z,2.78
2018-02-22T06:19:53.740Z,2.72
2018-02-22T06:22:22.086Z,2.89
2018-02-22T06:24:50.398Z,2.89
2018-02-22T06:27:18.746Z,2.86
2018-02-22T06:29:47.838Z,2.83
2018-02-22T06:32:16.201Z,2.65
2018-02-22T06:34:44.518Z,2.78
2018-02-22T06:37:12.922Z,2.72
2018-02-22T06:39:41.228Z,2.70
2018-02-22T06:42:09.535Z,2.57
2018-02-22T06:44:38.648Z,2.68
2018-02-22T06:47:07.730Z,2.81
2018-02-22T06:49:36.823Z,3.03
2018-02-22T06:52:06.418Z,3.17
2018-02-22T06:54:34.954Z,3.43
2018-02-22T06:57:03.847Z,3.58
2018-02-22T06:59:32.336Z,4.00
2018-02-22T07:02:00.656Z,4.34
2018-02-22T07:04:28.984Z,4.43
2018-02-22T07:06:57.334Z,4.72
2018-02-22T07:09:26.397Z,4.96
2018-02-22T07:11:55.081Z,5.74
2018-02-22T07:14:24.837Z,6.40
2018-02-22T07:16:53.267Z,6.35
2018-02-22T07:19:21.563Z,5.95
2018-02-22T07:21:49.921Z,5.34
2018-02-22T07:24:18.234Z,5.00
2018-02-22T07:26:47.345Z,4.88
2018-02-22T07:29:15.726Z,4.74
2018-02-22T07:31:44.892Z,4.72
2018-02-22T07:34:13.218Z,4.72
2018-02-22T07:36:41.760Z,4.58
2018-02-22T07:39:10.057Z,4.21
2018-02-22T07:41:38.383Z,4.11
2018-02-22T07:44:06.707Z,4.15
2018-02-22T07:46:35.037Z,4.28
2018-02-22T07:49:03.369Z,4.50
2018-02-22T07:51:31.703Z,4.43
2018-02-22T07:54:00.793Z,4.45
2018-02-22T07:56:29.089Z,4.58
2018-02-22T07:58:57.500Z,4.86
2018-02-22T08:01:26.605Z,5.03
2018-02-22T08:03:54.929Z,5.12
2018-02-22T08:06:24.046Z,5.36
2018-02-22T08:08:52.347Z,5.61
2018-02-22T08:11:21.447Z,5.69
2018-02-22T08:13:50.564Z,5.92
2018-02-22T08:16:18.896Z,6.05
2018-02-22T08:18:47.235Z,6.56
2018-02-22T08:21:16.044Z,7.03
2018-02-22T08:23:44.341Z,7.45
2018-02-22T08:26:12.664Z,7.93
2018-02-22T08:28:41.009Z,8.73
2018-02-22T08:31:10.100Z,9.15
2018-02-22T08:33:39.181Z,9.21
2018-02-22T08:36:07.541Z,9.59
2018-02-22T08:38:35.870Z,9.79
2018-02-22T08:41:04.944Z,9.77
2018-02-22T08:43:33.673Z,9.90
2018-02-22T08:46:02.056Z,9.91
2018-02-22T08:48:30.382Z,9.71
2018-02-22T08:50:58.745Z,9.51
2018-02-22T08:53:27.091Z,9.54
2018-02-22T08:55:55.400Z,9.71
2018-02-22T08:58:23.763Z,9.45
2018-02-22T09:00:52.239Z,9.32
2018-02-22T09:03:20.554Z,9.57
2018-02-22T09:05:49.347Z,10.18
2018-02-22T09:08:17.669Z,11.29
2018-02-22T09:10:46.033Z,11.68
2018-02-22T09:13:15.126Z,11.44
2018-02-22T09:15:43.526Z,10.78
2018-02-22T09:18:11.832Z,10.37
2018-02-22T09:20:40.173Z,10.23
2018-02-22T09:23:08.497Z,10.29
2018-02-22T09:25:36.833Z,10.23
2018-02-22T09:28:05.544Z,10.18
2018-02-22T09:30:33.869Z,10.27
2018-02-22T09:33:02.967Z,10.04
2018-02-22T09:35:32.074Z,10.68
2018-02-22T09:38:01.156Z,10.38
2018-02-22T09:40:29.480Z,10.12
2018-02-22T09:42:57.905Z,10.60
2018-02-22T09:45:26.220Z,10.67
2018-02-22T09:47:54.532Z,10.41
2018-02-22T09:50:23.219Z,10.04
2018-02-22T09:52:51.672Z,9.73
2018-02-22T09:55:20.007Z,9.25
2018-02-22T09:57:48.347Z,8.92
2018-02-22T10:00:16.700Z,8.88
2018-02-22T10:02:45.038Z,8.80
2018-02-22T10:05:13.384Z,8.78
2018-02-22T10:07:41.724Z,9.00
2018-02-22T10:10:10.812Z,8.74
2018-02-22T10:12:40.193Z,8.77
2018-02-22T10:15:08.482Z,8.73
2018-02-22T10:17:36.811Z,8.69
2018-02-22T10:20:05.156Z,8.68
2018-02-22T10:22:34.229Z,8.97
2018-02-22T10:25:02.554Z,9.01
2018-02-22T10:27:31.136Z,9.25
2018-02-22T10:30:00.227Z,9.19
2018-02-22T10:32:28.553Z,9.21
2018-02-22T10:34:57.244Z,9.53
2018-02-22T10:37:25.541Z,9.31
2018-02-22T10:39:54.629Z,8.97
2018-02-22T10:42:23.783Z,9.42
2018-02-22T10:44:52.095Z,9.48
2018-02-22T10:47:20.399Z,9.80
2018-02-22T10:49:48.749Z,10.20
2018-02-22T10:52:17.078Z,9.83
2018-02-22T10:54:45.388Z,9.19
2018-02-22T10:57:13.983Z,9.36
2018-02-22T10:59:42.410Z,9.36
2018-02-22T11:02:16.412Z,9.60
2018-02-22T11:04:44.711Z,9.34
2018-02-22T11:07:13.032Z,9.02
2018-02-22T11:09:41.359Z,8.65
2018-02-22T11:12:09.680Z,8.52
2018-02-22T11:14:38.025Z,8.46
2018-02-22T11:17:06.880Z,8.47
2018-02-22T11:19:35.204Z,8.50
2018-02-22T11:22:03.524Z,8.33
2018-02-22T11:24:31.877Z,8.36
2018-02-22T11:27:00.204Z,8.38
2018-02-22T11:29:28.543Z,8.39
2018-02-22T11:31:56.880Z,8.53
2018-02-22T11:34:25.182Z,8.71
2018-02-22T11:36:53.500Z,9.35
2018-02-22T11:39:22.237Z,9.49
2018-02-22T11:41:50.571Z,10.36
2018-02-22T11:44:19.640Z,10.32
2018-02-22T11:46:48.001Z,10.33
2018-02-22T11:49:16.391Z,10.41
2018-02-22T11:51:44.750Z,10.76
2018-02-22T11:54:13.099Z,10.63
2018-02-22T11:56:42.162Z,9.53
2018-02-22T11:59:10.514Z,10.11
2018-02-22T12:01:39.331Z,9.63
2018-02-22T12:04:07.666Z,12.78
2018-02-22T12:06:35.994Z,14.65
2018-02-22T12:09:04.348Z,14.78
2018-02-22T12:11:32.684Z,15.56
2018-02-22T12:14:01.017Z,16.75
2018-02-22T12:16:29.363Z,17.37
2018-02-22T12:18:57.681Z,16.65
2018-02-22T12:21:25.998Z,16.45
2018-02-22T12:23:54.879Z,17.32
2018-02-22T12:26:23.220Z,16.95
2018-02-22T12:28:51.669Z,14.68
2018-02-22T12:31:20.018Z,14.91
2018-02-22T12:33:49.110Z,14.22
2018-02-22T12:36:18.227Z,13.10
2018-02-22T12:38:46.593Z,12.52
2018-02-22T12:41:14.916Z,12.41
2018-02-22T12:43:43.288Z,12.20
2018-02-22T12:46:12.248Z,12.28
2018-02-22T12:48:40.578Z,12.21
2018-02-22T12:51:08.930Z,11.92
2018-02-22T12:53:37.304Z,11.68
2018-02-22T12:56:05.721Z,11.59
2018-02-22T12:58:34.084Z,11.12
2018-02-22T13:01:02.440Z,10.19
2018-02-22T13:03:30.788Z,9.88
2018-02-22T13:05:59.107Z,9.55
2018-02-22T13:08:27.725Z,9.64
2018-02-22T13:10:56.153Z,9.70
2018-02-22T13:13:24.488Z,10.35
2018-02-22T13:15:52.857Z,11.30
2018-02-22T13:18:21.312Z,12.39
2018-02-22T13:20:49.628Z,12.71
2018-02-22T13:23:17.980Z,13.04
2018-02-22T13:25:46.312Z,15.50
2018-02-22T13:28:14.752Z,16.07
2018-02-22T13:30:43.256Z,15.56
2018-02-22T13:33:29.025Z,14.47
2018-02-22T13:35:57.489Z,13.11
2018-02-22T13:38:43.652Z,12.84
2018-02-22T13:41:12.027Z,14.00
2018-02-22T13:43:40.367Z,15.53
2018-02-22T13:46:08.758Z,16.77
2018-02-22T13:48:55.193Z,16.35
2018-02-22T13:51:23.552Z,13.08
2018-02-22T13:53:51.880Z,12.38
2018-02-22T13:56:37.958Z,12.70
2018-02-22T13:59:06.301Z,12.49
2018-02-22T14:01:52.444Z,12.26
2018-02-22T14:04:20.921Z,11.37
2018-02-22T14:06:49.301Z,11.18
2018-02-22T14:09:17.903Z,10.99
2018-02-22T14:11:46.249Z,10.97
2018-02-22T14:14:14.584Z,10.75
2018-02-22T14:16:42.990Z,10.23
2018-02-22T14:19:11.427Z,10.09
2018-02-22T14:21:39.751Z,10.15
2018-02-22T14:24:08.150Z,11.15
2018-02-22T14:26:36.515Z,11.82
2018-02-22T14:29:04.842Z,12.09
2018-02-22T14:31:33.289Z,12.13
2018-02-22T14:34:01.724Z,11.67
2018-02-22T14:36:30.076Z,11.03
2018-02-22T14:38:58.538Z,10.73
2018-02-22T14:41:27.699Z,10.66
2018-02-22T14:43:56.081Z,10.29
2018-02-22T14:46:24.503Z,9.97
2018-02-22T14:48:52.893Z,9.95
2018-02-22T14:51:21.293Z,9.76
2018-02-22T14:53:49.798Z,9.47
2018-02-22T14:56:18.169Z,9.46
2018-02-22T14:58:47.308Z,9.30
2018-02-22T15:01:15.686Z,9.30
2018-02-22T15:03:44.076Z,9.12
2018-02-22T15:06:12.428Z,9.04
2018-02-22T15:08:40.829Z,8.77
2018-02-22T15:11:09.194Z,8.50
2018-02-22T15:13:37.517Z,8.48
2018-02-22T15:16:07.288Z,8.56
2018-02-22T15:18:35.643Z,8.74
2018-02-22T15:21:05.453Z,8.74
2018-02-22T15:23:34.609Z,8.56
2018-02-22T15:26:02.975Z,8.28
2018-02-22T15:28:31.325Z,8.03
2018-02-22T15:30:59.693Z,7.95
2018-02-22T15:33:28.072Z,7.75
2018-02-22T15:35:57.172Z,7.55
2018-02-22T15:38:25.971Z,7.78
2018-02-22T15:40:54.338Z,7.58
2018-02-22T15:43:22.734Z,7.52
2018-02-22T15:45:51.182Z,7.44
2018-02-22T15:48:19.587Z,7.51
2018-02-22T15:50:47.929Z,7.61
2018-02-22T15:53:16.316Z,7.60
2018-02-22T15:55:45.472Z,7.52
2018-02-22T15:58:13.794Z,7.57
2018-02-22T16:00:43.024Z,7.73
2018-02-22T16:03:11.355Z,7.67
2018-02-22T16:05:39.723Z,7.45
2018-02-22T16:08:08.873Z,7.51
2018-02-22T16:10:37.207Z,7.55
2018-02-22T16:13:05.525Z,7.45
2018-02-22T16:15:33.860Z,7.36
2018-02-22T16:18:02.192Z,7.38
2018-02-22T16:20:30.568Z,7.42
2018-02-22T16:22:59.226Z,7.37
2018-02-22T16:25:27.571Z,7.23
2018-02-22T16:27:55.916Z,7.23
2018-02-22T16:30:24.280Z,7.21
2018-02-22T16:32:52.632Z,7.17
2018-02-22T16:35:20.972Z,7.01
2018-02-22T16:37:49.324Z,6.84
2018-02-22T16:40:17.700Z,6.89
2018-02-22T16:42:46.046Z,6.89
2018-02-22T16:45:14.488Z,6.88
2018-02-22T16:47:42.816Z,6.94
2018-02-22T16:50:11.964Z,6.73
2018-02-22T16:52:40.302Z,6.72
2018-02-22T16:55:09.430Z,6.72
2018-02-22T16:57:37.741Z,6.55
2018-02-22T17:00:06.084Z,6.61
2018-02-22T17:02:34.401Z,6.79
2018-02-22T17:05:02.753Z,6.66
2018-02-22T17:07:31.563Z,6.69
2018-02-22T17:09:59.896Z,6.64
2018-02-22T17:12:28.276Z,6.65
2018-02-22T17:14:56.678Z,6.68
2018-02-22T17:17:42.887Z,6.59
2018-02-22T17:20:11.235Z,6.52
2018-02-22T17:22:39.610Z,6.55
2018-02-22T17:25:07.952Z,6.54
2018-02-22T17:27:42.190Z,6.69
2018-02-22T17:30:16.759Z,6.72
2018-02-22T17:32:45.874Z,6.49
2018-02-22T17:35:19.651Z,6.41
2018-02-22T17:37:50.980Z,6.32
2018-02-22T17:40:19.526Z,6.29
2018-02-22T17:42:47.884Z,6.39
2018-02-22T17:45:16.624Z,6.15
2018-02-22T17:47:44.961Z,6.08
2018-02-22T17:50:13.334Z,6.12
2018-02-22T17:52:41.676Z,6.10
2018-02-22T17:55:10.002Z,6.07
2018-02-22T17:57:38.346Z,5.77
2018-02-22T18:00:06.745Z,5.67
2018-02-22T18:02:35.057Z,5.70
2018-02-22T18:05:04.148Z,5.62
2018-02-22T18:07:32.928Z,5.63
2018-02-22T18:10:01.297Z,5.83
2018-02-22T18:12:29.647Z,5.80
2018-02-22T18:14:58.008Z,5.75
2018-02-22T18:17:26.353Z,5.67
2018-02-22T18:19:54.759Z,5.67
2018-02-22T18:22:23.150Z,5.43
2018-02-22T18:24:51.495Z,5.13
2018-02-22T18:27:19.860Z,5.30
2018-02-22T18:29:48.983Z,5.42
2018-02-22T18:32:17.272Z,5.31
2018-02-22T18:34:45.619Z,5.39
2018-02-22T18:37:19.537Z,5.20
2018-02-22T18:39:48.609Z,5.12
2018-02-22T18:42:20.514Z,4.99
2018-02-22T18:44:54.476Z,5.00
2018-02-22T18:47:23.196Z,4.76
2018-02-22T18:49:51.538Z,4.83
2018-02-22T18:52:21.273Z,4.71
2018-02-22T18:54:49.602Z,4.80
2018-02-22T18:57:17.954Z,4.67
2018-02-22T18:59:47.037Z,4.89
2018-02-22T19:02:16.127Z,4.78
2018-02-22T19:04:45.230Z,4.76
2018-02-22T19:07:14.339Z,4.86
2018-02-22T19:09:43.012Z,4.86
2018-02-22T19:12:12.078Z,4.91
2018-02-22T19:14:40.633Z,4.85
2018-02-22T19:17:08.977Z,4.96
2018-02-22T19:19:38.065Z,5.03
2018-02-22T19:22:07.132Z,4.99
2018-02-22T19:24:35.468Z,4.86
2018-02-22T19:27:03.777Z,4.82
2018-02-22T19:29:32.214Z,4.85
2018-02-22T19:32:01.619Z,5.13
2018-02-22T19:34:29.930Z,5.09
2018-02-22T19:36:58.308Z,5.10
2018-02-22T19:39:26.650Z,4.80
2018-02-22T19:41:55.003Z,5.06
2018-02-22T19:44:23.347Z,4.85
2018-02-22T19:46:51.694Z,5.07
2018-02-22T19:49:20.024Z,4.92
2018-02-22T19:51:48.316Z,4.87
2018-02-22T19:54:16.880Z,5.16
2018-02-22T19:56:45.176Z,4.99
2018-02-22T19:59:13.499Z,4.90
2018-02-22T20:01:42.645Z,5.02
2018-02-22T20:04:10.971Z,5.16
2018-02-22T20:06:40.054Z,5.03
2018-02-22T20:09:09.674Z,5.06
2018-02-22T20:11:38.111Z,4.93
2018-02-22T20:14:06.596Z,4.94
2018-02-22T20:16:35.959Z,4.98
2018-02-22T20:19:04.297Z,4.81
2018-02-22T20:21:33.394Z,4.83
2018-02-22T20:24:02.501Z,4.81
2018-02-22T20:26:31.557Z,4.90
2018-02-22T20:29:00.556Z,4.85
2018-02-22T20:31:28.911Z,4.93
2018-02-22T20:33:57.236Z,4.73
2018-02-22T20:36:26.328Z,4.73
2018-02-22T20:38:55.489Z,4.77
2018-02-22T20:41:23.844Z,4.73
2018-02-22T20:43:52.192Z,4.81
2018-02-22T20:46:20.572Z,4.78
2018-02-22T20:48:49.116Z,4.66
2018-02-22T20:51:18.218Z,4.73
2018-02-22T20:53:46.564Z,4.78
2018-02-22T20:56:14.904Z,4.82
2018-02-22T20:58:43.236Z,4.77
2018-02-22T21:01:12.683Z,4.93
2018-02-22T21:03:41.237Z,4.88
2018-02-22T21:06:09.626Z,4.85
2018-02-22T21:08:37.990Z,4.75
2018-02-22T21:11:06.314Z,4.69
2018-02-22T21:13:35.396Z,4.63
2018-02-22T21:16:04.504Z,4.55
2018-02-22T21:18:33.612Z,4.62
2018-02-22T21:21:01.917Z,4.47
2018-02-22T21:23:30.677Z,4.67
2018-02-22T21:25:59.017Z,4.77
2018-02-22T21:28:27.340Z,4.98
2018-02-22T21:30:55.766Z,4.87
2018-02-22T21:33:24.909Z,4.94
2018-02-22T21:35:53.217Z,4.79
2018-02-22T21:38:21.633Z,4.72
2018-02-22T21:40:50.022Z,4.68
2018-02-22T21:43:18.361Z,4.59
2018-02-22T21:45:46.915Z,4.63
2018-02-22T21:48:15.226Z,4.68
2018-02-22T21:50:43.564Z,4.76
2018-02-22T21:53:11.916Z,4.85
2018-02-22T21:55:40.217Z,4.99
2018-02-22T21:58:09.355Z,4.89
2018-02-22T22:00:37.710Z,4.95
2018-02-22T22:03:06.033Z,4.56
2018-02-22T22:05:34.342Z,4.53
2018-02-22T22:08:03.740Z,4.53
2018-02-22T22:10:32.818Z,4.64
2018-02-22T22:13:01.132Z,4.77
2018-02-22T22:15:29.472Z,4.80
2018-02-22T22:17:57.848Z,4.69
2018-02-22T22:20:26.150Z,4.72
2018-02-22T22:22:55.279Z,4.67
2018-02-22T22:25:23.624Z,4.51
2018-02-22T22:27:52.731Z,4.56
2018-02-22T22:30:22.181Z,4.56
2018-02-22T22:32:50.565Z,4.53
2018-02-22T22:35:18.876Z,4.41
2018-02-22T22:37:47.220Z,4.48
2018-02-22T22:40:16.334Z,4.30
2018-02-22T22:42:44.712Z,4.44
2018-02-22T22:45:13.042Z,4.57
2018-02-22T22:47:41.369Z,4.44
2018-02-22T22:50:09.668Z,4.57
2018-02-22T22:52:39.260Z,4.43
2018-02-22T22:55:07.601Z,4.64
2018-02-22T22:57:35.940Z,4.60
2018-02-22T23:00:04.338Z,4.53
2018-02-22T23:02:32.726Z,4.46
2018-02-22T23:05:01.081Z,4.62
2018-02-22T23:07:29.468Z,4.56
2018-02-22T23:09:58.575Z,4.49
2018-02-22T23:12:27.103Z,4.53
2018-02-22T23:14:56.429Z,4.56
2018-02-22T23:17:24.723Z,4.56
2018-02-22T23:19:53.018Z,4.70
2018-02-22T23:22:21.395Z,4.41
2018-02-22T23:24:49.703Z,4.53
2018-02-22T23:27:18.024Z,4.43
2018-02-22T23:29:46.348Z,4.48
2018-02-22T23:32:14.667Z,4.48
2018-02-22T23:34:42.973Z,4.56
2018-02-22T23:37:12.216Z,4.48
2018-02-22T23:39:40.514Z,4.45
2018-02-22T23:45:10.152Z,4.42
2018-02-22T23:47:38.491Z,4.44
2018-02-22T23:50:06.788Z,4.49
2018-02-22T23:52:35.096Z,4.19
2018-02-22T23:55:03.701Z,4.48
2018-02-22T23:57:32.054Z,4.45
