createdAt,value
2023-12-24T00:59:13.286Z,60.25
2023-12-24T01:01:40.642Z,60.53
2023-12-24T01:04:07.253Z,60.01
2023-12-24T01:06:33.897Z,59.85
2023-12-24T01:09:00.487Z,59.83
2023-12-24T01:11:28.020Z,59.68
2023-12-24T01:13:54.654Z,59.98
2023-12-24T01:16:21.172Z,59.87
2023-12-24T01:18:49.035Z,59.39
2023-12-24T01:21:15.661Z,59.36
2023-12-24T01:23:42.273Z,59.54
2023-12-24T01:26:08.958Z,59.55
2023-12-24T01:28:35.510Z,59.74
2023-12-24T01:31:02.079Z,59.62
2023-12-24T01:33:29.246Z,59.64
2023-12-24T01:35:55.784Z,59.58
2023-12-24T01:38:22.440Z,59.48
2023-12-24T01:40:48.999Z,59.42
2023-12-24T01:43:15.629Z,59.51
2023-12-24T01:45:42.167Z,59.02
2023-12-24T01:48:08.798Z,58.98
2023-12-24T01:50:37.288Z,59.51
2023-12-24T01:53:05.064Z,59.48
2023-12-24T01:55:32.190Z,59.48
2023-12-24T01:57:59.566Z,59.41
2023-12-24T02:00:26.124Z,59.62
2023-12-24T02:02:53.159Z,59.77
2023-12-24T02:05:20.035Z,59.47
2023-12-24T02:07:48.327Z,60.02
2023-12-24T02:10:14.852Z,59.46
2023-12-24T02:12:41.473Z,59.63
2023-12-24T02:15:08.201Z,59.49
2023-12-24T02:17:35.688Z,59.49
2023-12-24T02:20:02.392Z,59.54
2023-12-24T02:22:29.228Z,59.45
2023-12-24T02:24:57.304Z,59.64
2023-12-24T02:27:27.587Z,59.52
2023-12-24T02:29:57.358Z,59.38
2023-12-24T02:32:25.971Z,60.08
2023-12-24T02:34:52.480Z,59.81
2023-12-24T02:37:19.185Z,59.40
2023-12-24T02:39:46.329Z,59.57
2023-12-24T02:42:12.920Z,59.31
2023-12-24T02:44:40.133Z,59.47
2023-12-24T02:47:06.811Z,59.53
2023-12-24T02:49:33.465Z,59.30
2023-12-24T02:51:59.946Z,59.37
2023-12-24T02:54:26.496Z,59.40
2023-12-24T02:56:53.079Z,59.24
2023-12-24T02:59:19.715Z,59.28
2023-12-24T03:01:46.223Z,59.02
2023-12-24T03:04:12.899Z,59.62
2023-12-24T03:06:39.441Z,59.67
2023-12-24T03:09:05.973Z,59.27
2023-12-24T03:11:32.555Z,59.40
2023-12-24T03:13:59.186Z,59.64
2023-12-24T03:16:26.363Z,59.75
2023-12-24T03:18:52.993Z,59.73
2023-12-24T03:21:19.592Z,59.69
2023-12-24T03:23:46.173Z,59.59
2023-12-24T03:26:20.428Z,59.42
2023-12-24T03:28:47.244Z,59.27
2023-12-24T03:31:16.894Z,59.13
2023-12-24T03:33:44.778Z,59.45
2023-12-24T03:36:14.791Z,59.33
2023-12-24T03:38:41.608Z,59.55
2023-12-24T03:41:08.321Z,59.90
2023-12-24T03:43:35.085Z,60.40
2023-12-24T03:46:01.710Z,59.51
2023-12-24T03:48:28.482Z,59.39
2023-12-24T03:50:55.082Z,60.00
2023-12-24T03:53:21.648Z,60.06
2023-12-24T03:55:48.226Z,59.70
2023-12-24T03:58:15.056Z,59.70
2023-12-24T04:00:41.780Z,59.59
2023-12-24T04:03:08.456Z,60.08
2023-12-24T04:05:35.058Z,59.45
2023-12-24T04:08:01.709Z,59.83
2023-12-24T04:10:28.279Z,60.07
2023-12-24T04:12:55.061Z,59.97
2023-12-24T04:15:21.826Z,60.47
2023-12-24T04:17:48.543Z,60.35
2023-12-24T04:20:15.296Z,60.50
2023-12-24T04:22:41.777Z,60.98
2023-12-24T04:25:08.481Z,60.71
2023-12-24T04:27:34.987Z,60.97
2023-12-24T04:30:01.497Z,60.68
2023-12-24T04:32:28.143Z,60.72
2023-12-24T04:34:54.692Z,60.90
2023-12-24T04:37:21.254Z,59.86
2023-12-24T04:39:47.770Z,59.92
2023-12-24T04:42:14.431Z,60.40
2023-12-24T04:44:41.010Z,60.03
2023-12-24T04:47:08.010Z,60.41
2023-12-24T04:49:34.765Z,60.29
2023-12-24T04:52:01.332Z,60.20
2023-12-24T04:54:28.510Z,60.63
2023-12-24T04:56:55.468Z,60.20
2023-12-24T04:59:22.158Z,60.28
2023-12-24T05:01:51.743Z,60.02
2023-12-24T05:04:18.511Z,59.83
2023-12-24T05:06:45.166Z,59.92
2023-12-24T05:09:11.708Z,60.00
2023-12-24T05:11:41.538Z,60.12
2023-12-24T05:14:08.453Z,60.58
2023-12-24T05:16:34.994Z,60.86
2023-12-24T05:19:01.678Z,60.35
2023-12-24T05:21:30.858Z,60.82
2023-12-24T05:23:57.799Z,60.31
2023-12-24T05:26:25.870Z,60.32
2023-12-24T05:28:55.468Z,60.89
2023-12-24T05:31:22.061Z,60.74
2023-12-24T05:33:48.628Z,60.62
2023-12-24T05:36:15.573Z,60.50
2023-12-24T05:38:42.392Z,60.22
2023-12-24T05:41:10.318Z,60.12
2023-12-24T05:43:37.350Z,60.02
2023-12-24T05:46:04.585Z,59.88
2023-12-24T05:48:31.173Z,60.21
2023-12-24T05:50:57.681Z,60.07
2023-12-24T05:53:24.205Z,60.23
2023-12-24T05:55:50.721Z,59.98
2023-12-24T05:58:19.087Z,60.32
2023-12-24T06:00:45.653Z,59.98
2023-12-24T06:03:12.177Z,60.99
2023-12-24T06:05:38.804Z,60.43
2023-12-24T06:08:05.754Z,60.04
2023-12-24T06:10:32.326Z,60.34
2023-12-24T06:12:58.886Z,60.16
2023-12-24T06:15:25.455Z,60.23
2023-12-24T06:17:52.415Z,60.51
2023-12-24T06:20:19.228Z,60.42
2023-12-24T06:22:45.811Z,60.73
2023-12-24T06:25:12.378Z,60.29
2023-12-24T06:27:38.956Z,60.54
2023-12-24T06:30:05.784Z,60.29
2023-12-24T06:32:32.399Z,60.38
2023-12-24T06:34:59.071Z,60.42
2023-12-24T06:37:25.607Z,60.30
2023-12-24T06:39:52.096Z,60.63
2023-12-24T06:42:18.657Z,60.31
2023-12-24T06:44:45.205Z,60.10
2023-12-24T06:47:11.836Z,60.25
2023-12-24T06:49:42.774Z,60.16
2023-12-24T06:52:09.252Z,60.62
2023-12-24T06:54:35.758Z,60.71
2023-12-24T06:57:02.254Z,60.92
2023-12-24T06:59:28.852Z,60.46
2023-12-24T07:01:55.544Z,61.07
2023-12-24T07:04:24.032Z,60.64
2023-12-24T07:06:51.951Z,60.74
2023-12-24T07:09:18.630Z,61.21
2023-12-24T07:11:45.211Z,60.56
2023-12-24T07:14:11.891Z,61.03
2023-12-24T07:16:40.908Z,61.62
2023-12-24T07:19:09.714Z,61.35
2023-12-24T07:21:36.269Z,61.62
2023-12-24T07:24:02.799Z,60.91
2023-12-24T07:26:29.394Z,61.20
2023-12-24T07:28:56.023Z,60.83
2023-12-24T07:31:22.693Z,61.11
2023-12-24T07:33:49.425Z,61.40
2023-12-24T07:36:16.030Z,61.08
2023-12-24T07:38:44.241Z,60.82
2023-12-24T07:41:12.091Z,61.08
2023-12-24T07:43:38.698Z,61.20
2023-12-24T07:46:05.283Z,61.17
2023-12-24T07:48:31.922Z,61.20
2023-12-24T07:50:58.588Z,60.89
2023-12-24T07:53:25.165Z,61.12
2023-12-24T07:55:51.765Z,61.28
2023-12-24T07:58:18.447Z,60.87
2023-12-24T08:00:45.226Z,61.00
2023-12-24T08:03:11.856Z,60.88
2023-12-24T08:05:38.546Z,60.76
2023-12-24T08:08:05.273Z,60.91
2023-12-24T08:10:31.982Z,60.92
2023-12-24T08:13:05.284Z,60.73
2023-12-24T08:15:38.569Z,60.95
2023-12-24T08:18:05.422Z,60.95
2023-12-24T08:20:32.149Z,60.44
2023-12-24T08:22:58.843Z,61.04
2023-12-24T08:25:25.392Z,60.72
2023-12-24T08:27:52.826Z,60.69
2023-12-24T08:30:19.668Z,61.01
2023-12-24T08:32:47.526Z,60.74
2023-12-24T08:35:14.422Z,60.90
2023-12-24T08:37:41.260Z,60.69
2023-12-24T08:40:08.259Z,60.62
2023-12-24T08:42:35.081Z,60.36
2023-12-24T08:45:01.774Z,60.63
2023-12-24T08:47:28.601Z,60.02
2023-12-24T08:49:55.344Z,60.24
2023-12-24T08:52:22.481Z,59.95
2023-12-24T08:54:49.114Z,60.15
2023-12-24T08:57:16.261Z,60.30
2023-12-24T08:59:42.978Z,59.91
2023-12-24T09:02:09.610Z,60.00
2023-12-24T09:04:36.263Z,60.24
2023-12-24T09:07:02.949Z,59.97
2023-12-24T09:09:29.658Z,60.00
2023-12-24T09:11:56.188Z,60.38
2023-12-24T09:14:22.855Z,60.77
2023-12-24T09:16:49.523Z,60.59
2023-12-24T09:19:16.300Z,60.14
2023-12-24T09:21:43.025Z,60.43
2023-12-24T09:24:09.571Z,60.23
2023-12-24T09:26:36.752Z,60.45
2023-12-24T09:29:03.469Z,60.11
2023-12-24T09:31:30.069Z,60.12
2023-12-24T09:33:56.754Z,60.10
2023-12-24T09:36:23.475Z,60.03
2023-12-24T09:38:50.014Z,60.13
2023-12-24T09:41:18.412Z,59.79
2023-12-24T09:43:44.949Z,59.89
2023-12-24T09:46:11.426Z,59.64
2023-12-24T09:48:38.040Z,60.08
2023-12-24T09:51:04.949Z,59.96
2023-12-24T09:53:32.398Z,60.04
2023-12-24T09:55:59.883Z,59.94
2023-12-24T09:58:26.402Z,60.05
2023-12-24T10:00:53.061Z,60.07
2023-12-24T10:03:19.642Z,59.54
2023-12-24T10:06:05.720Z,59.57
2023-12-24T10:08:32.699Z,60.01
2023-12-24T10:11:12.669Z,59.93
2023-12-24T10:13:39.222Z,59.56
2023-12-24T10:16:06.416Z,59.70
2023-12-24T10:18:33.726Z,59.59
2023-12-24T10:21:27.053Z,59.59
2023-12-24T10:23:53.635Z,59.83
2023-12-24T10:26:22.046Z,59.38
2023-12-24T10:28:55.643Z,59.57
2023-12-24T10:31:28.766Z,59.32
2023-12-24T10:33:58.849Z,59.57
2023-12-24T10:36:25.380Z,59.55
2023-12-24T10:38:51.944Z,59.34
2023-12-24T10:41:18.524Z,59.36
2023-12-24T10:43:45.158Z,59.56
2023-12-24T10:46:11.693Z,59.51
2023-12-24T10:48:38.301Z,59.31
2023-12-24T10:51:05.029Z,59.04
2023-12-24T10:53:31.746Z,59.12
2023-12-24T10:56:04.011Z,59.07
2023-12-24T10:58:41.744Z,59.42
2023-12-24T11:01:09.894Z,59.13
2023-12-24T11:03:44.351Z,59.24
2023-12-24T11:06:11.239Z,59.21
2023-12-24T11:08:37.876Z,58.98
2023-12-24T11:11:05.839Z,59.28
2023-12-24T11:13:37.861Z,59.17
2023-12-24T11:16:07.279Z,59.20
2023-12-24T11:18:40.749Z,58.92
2023-12-24T11:21:07.260Z,58.99
2023-12-24T11:23:33.931Z,58.95
2023-12-24T11:26:00.696Z,59.10
2023-12-24T11:28:27.205Z,58.73
2023-12-24T11:30:53.740Z,58.76
2023-12-24T11:33:29.630Z,58.75
2023-12-24T11:35:57.070Z,58.84
2023-12-24T11:38:35.578Z,58.80
2023-12-24T11:41:18.333Z,58.89
2023-12-24T11:43:54.070Z,59.00
2023-12-24T11:46:21.135Z,58.87
2023-12-24T11:48:47.839Z,58.91
2023-12-24T11:51:14.676Z,59.04
2023-12-24T11:53:41.990Z,58.79
2023-12-24T11:56:09.711Z,58.60
2023-12-24T11:58:39.717Z,58.90
2023-12-24T12:01:06.498Z,58.87
2023-12-24T12:03:33.912Z,58.73
2023-12-24T12:06:01.195Z,58.91
2023-12-24T12:08:31.737Z,59.05
2023-12-24T12:10:58.876Z,59.05
2023-12-24T12:13:25.660Z,59.12
2023-12-24T12:15:52.517Z,58.80
2023-12-24T12:18:19.714Z,59.04
2023-12-24T12:20:46.877Z,59.07
2023-12-24T12:23:17.729Z,58.92
2023-12-24T12:25:45.174Z,58.79
2023-12-24T12:28:11.876Z,58.93
2023-12-24T12:30:38.546Z,59.19
2023-12-24T12:33:05.367Z,58.97
2023-12-24T12:35:32.132Z,59.18
2023-12-24T12:37:58.757Z,59.20
2023-12-24T12:40:35.610Z,59.20
2023-12-24T12:43:09.615Z,58.81
2023-12-24T12:45:37.427Z,58.79
2023-12-24T12:48:04.416Z,59.19
2023-12-24T12:50:31.083Z,58.72
2023-12-24T12:52:58.281Z,58.91
2023-12-24T12:55:24.785Z,59.22
2023-12-24T12:57:52.896Z,58.90
2023-12-24T13:00:21.155Z,59.09
2023-12-24T13:02:47.960Z,58.90
2023-12-24T13:05:33.718Z,58.98
2023-12-24T13:08:01.546Z,58.86
2023-12-24T13:10:39.609Z,58.77
2023-12-24T19:03:02.637Z,60.34
2023-12-24T19:05:29.325Z,60.42
2023-12-24T19:07:55.991Z,60.07
2023-12-24T19:10:22.574Z,60.22
2023-12-24T19:12:49.068Z,60.34
2023-12-24T19:15:15.588Z,59.99
2023-12-24T19:17:42.335Z,59.98
2023-12-24T19:20:09.182Z,60.17
2023-12-24T19:22:37.158Z,59.84
2023-12-24T19:25:03.855Z,59.67
2023-12-24T19:27:30.532Z,59.61
2023-12-24T19:29:57.042Z,59.75
2023-12-24T19:32:23.686Z,59.75
2023-12-24T19:34:50.324Z,59.87
2023-12-24T19:37:16.843Z,59.64
2023-12-24T19:39:43.343Z,59.71
2023-12-24T19:42:09.842Z,59.78
2023-12-24T19:44:36.395Z,59.66
2023-12-24T19:47:02.988Z,59.81
2023-12-24T19:49:29.607Z,59.79
2023-12-24T19:51:59.131Z,59.44
2023-12-24T19:54:25.653Z,59.22
2023-12-24T19:56:53.101Z,59.15
2023-12-24T19:59:19.807Z,59.44
2023-12-24T20:01:46.573Z,59.41
2023-12-24T20:04:13.675Z,58.93
2023-12-24T20:06:40.638Z,59.24
2023-12-24T20:09:07.945Z,59.20
2023-12-24T20:11:34.745Z,59.07
2023-12-24T20:14:01.381Z,58.96
2023-12-24T20:16:27.951Z,58.68
2023-12-24T20:18:54.742Z,58.79
2023-12-24T20:21:21.366Z,58.77
2023-12-24T20:23:50.157Z,58.45
2023-12-24T20:26:16.881Z,58.67
2023-12-24T20:28:43.561Z,58.77
2023-12-24T20:31:14.274Z,58.24
2023-12-24T20:33:47.056Z,58.20
2023-12-24T20:36:15.972Z,57.73
2023-12-24T20:38:42.549Z,57.99
2023-12-24T20:41:09.042Z,57.41
2023-12-24T20:43:35.570Z,57.67
2023-12-24T20:46:02.166Z,57.88
2023-12-24T20:48:28.904Z,57.72
2023-12-24T20:50:55.842Z,57.44
2023-12-24T20:53:23.267Z,57.73
2023-12-24T20:55:49.899Z,57.95
2023-12-24T20:58:16.471Z,57.81
2023-12-24T21:00:43.071Z,57.96
2023-12-24T21:03:09.719Z,57.57
2023-12-24T21:05:37.302Z,57.71
2023-12-24T21:08:04.094Z,57.89
2023-12-24T21:10:31.735Z,57.66
2023-12-24T21:12:58.293Z,57.71
2023-12-24T21:15:25.015Z,57.53
2023-12-24T21:17:53.017Z,57.85
2023-12-24T21:20:19.602Z,57.25
2023-12-24T21:22:46.194Z,57.31
2023-12-24T21:25:12.722Z,56.89
2023-12-24T21:27:39.267Z,57.07
2023-12-24T21:30:06.134Z,57.44
2023-12-24T21:32:32.754Z,56.77
2023-12-24T21:35:00.704Z,57.18
2023-12-24T21:37:27.262Z,56.36
2023-12-24T21:39:53.894Z,56.56
2023-12-24T21:42:20.391Z,56.67
2023-12-24T21:44:46.955Z,56.30
2023-12-24T21:47:13.519Z,56.57
2023-12-24T21:49:40.091Z,56.51
2023-12-24T21:52:06.792Z,56.78
2023-12-24T21:54:35.706Z,56.38
2023-12-24T21:57:02.817Z,56.12
2023-12-24T21:59:29.494Z,56.22
2023-12-24T22:01:56.200Z,56.59
2023-12-24T22:04:22.952Z,55.18
2023-12-24T22:06:51.132Z,56.24
2023-12-24T22:09:17.742Z,56.50
2023-12-24T22:11:44.415Z,55.96
2023-12-24T22:14:10.975Z,56.33
2023-12-24T22:16:38.031Z,56.22
2023-12-24T22:19:04.672Z,56.68
2023-12-24T22:21:31.383Z,56.50
2023-12-24T22:23:58.293Z,56.73
2023-12-24T22:26:25.055Z,56.31
2023-12-24T22:28:51.666Z,56.60
2023-12-24T22:44:11.112Z,56.42
2023-12-24T22:46:37.897Z,56.40
2023-12-24T22:49:04.466Z,56.22
2023-12-24T22:51:31.038Z,55.60
2023-12-24T22:53:57.639Z,56.30
2023-12-24T22:56:24.207Z,56.32
2023-12-24T22:58:50.849Z,55.95
2023-12-24T23:01:17.483Z,55.87
2023-12-24T23:03:43.957Z,55.81
2023-12-24T23:06:11.990Z,55.64
2023-12-24T23:08:38.776Z,55.66
2023-12-24T23:11:05.394Z,56.16
2023-12-24T23:13:32.148Z,55.69
2023-12-24T23:15:58.812Z,56.13
2023-12-24T23:18:26.028Z,55.95
2023-12-24T23:20:52.734Z,56.00
2023-12-24T23:23:19.347Z,55.84
2023-12-24T23:25:45.917Z,56.06
2023-12-24T23:28:12.485Z,55.96
