createdAt,value
2023-01-20T00:02:19.845Z,19.10
2023-01-20T00:04:48.603Z,21.70
2023-01-20T00:07:15.751Z,22.60
2023-01-20T00:09:42.601Z,23.30
2023-01-20T00:12:09.541Z,25.60
2023-01-20T00:14:36.379Z,22.50
2023-01-20T00:17:03.431Z,22.50
2023-01-20T00:19:30.233Z,29.20
2023-01-20T00:21:57.015Z,25.60
2023-01-20T00:24:23.975Z,19.80
2023-01-20T00:26:50.866Z,22.10
2023-01-20T00:29:17.896Z,21.80
2023-01-20T00:31:45.164Z,28.60
2023-01-20T00:34:12.050Z,27.00
2023-01-20T00:37:36.751Z,24.80
2023-01-20T00:41:38.521Z,23.90
2023-01-20T00:44:30.357Z,26.80
2023-01-20T00:46:57.236Z,22.40
2023-01-20T00:49:24.242Z,23.10
2023-01-20T00:51:51.226Z,25.80
2023-01-20T00:54:18.342Z,27.10
2023-01-20T00:56:45.282Z,25.00
2023-01-20T00:59:12.227Z,18.90
2023-01-20T01:01:39.284Z,22.70
2023-01-20T01:04:06.326Z,19.10
2023-01-20T01:06:33.164Z,17.60
2023-01-20T01:09:00.119Z,21.40
2023-01-20T01:11:27.070Z,18.80
2023-01-20T01:13:55.846Z,22.90
2023-01-20T01:16:22.828Z,22.60
2023-01-20T01:18:49.738Z,19.00
2023-01-20T01:21:16.887Z,22.80
2023-01-20T01:23:43.777Z,24.50
2023-01-20T01:26:10.882Z,20.10
2023-01-20T01:28:37.962Z,18.00
2023-01-20T01:31:06.266Z,22.50
2023-01-20T01:33:33.566Z,21.30
2023-01-20T01:36:01.637Z,25.40
2023-01-20T01:38:28.593Z,18.50
2023-01-20T01:40:55.834Z,20.30
2023-01-20T01:43:33.574Z,20.00
2023-01-20T01:46:00.742Z,21.40
2023-01-20T01:48:37.151Z,18.90
2023-01-20T01:52:01.236Z,19.00
2023-01-20T01:55:06.190Z,19.70
2023-01-20T01:57:33.116Z,22.00
2023-01-20T02:00:00.071Z,22.50
2023-01-20T02:02:27.066Z,21.60
2023-01-20T02:04:54.068Z,15.80
2023-01-20T02:07:21.107Z,18.20
2023-01-20T02:09:48.274Z,20.00
2023-01-20T02:12:17.495Z,28.30
2023-01-20T02:14:47.387Z,20.70
2023-01-20T02:17:33.163Z,23.30
2023-01-20T02:20:09.939Z,23.30
2023-01-20T02:22:57.876Z,18.10
2023-01-20T02:25:27.736Z,24.40
2023-01-20T02:28:16.663Z,16.90
2023-01-20T02:31:10.113Z,19.60
2023-01-20T02:33:46.353Z,25.70
2023-01-20T02:36:23.274Z,15.90
2023-01-20T02:38:53.378Z,19.50
2023-01-20T02:41:39.572Z,19.50
2023-01-20T02:44:27.407Z,16.20
2023-01-20T02:47:26.045Z,26.30
2023-01-20T02:49:54.482Z,17.60
2023-01-20T02:52:24.041Z,13.40
2023-01-20T02:54:53.078Z,18.60
2023-01-20T02:57:24.089Z,17.70
2023-01-20T02:59:53.318Z,19.50
2023-01-20T03:02:21.213Z,24.50
2023-01-20T03:04:59.394Z,16.10
2023-01-20T03:07:27.800Z,21.80
2023-01-20T03:09:56.358Z,14.60
2023-01-20T03:12:32.109Z,25.60
2023-01-20T03:14:59.062Z,11.40
2023-01-20T03:17:26.005Z,15.90
2023-01-20T03:19:52.851Z,16.50
2023-01-20T03:22:19.797Z,18.10
2023-01-20T03:24:46.737Z,16.00
2023-01-20T03:27:13.692Z,14.00
2023-01-20T03:29:40.510Z,16.20
2023-01-20T03:32:08.391Z,15.00
2023-01-20T03:34:35.951Z,13.90
2023-01-20T03:37:02.774Z,19.20
2023-01-20T03:39:29.666Z,19.90
2023-01-20T03:42:17.779Z,20.00
2023-01-20T03:45:00.088Z,22.40
2023-01-20T03:47:48.502Z,18.60
2023-01-20T03:50:18.102Z,16.20
2023-01-20T03:52:48.770Z,19.30
2023-01-20T03:55:23.732Z,13.50
2023-01-20T03:57:58.217Z,18.70
2023-01-20T04:00:26.305Z,19.60
2023-01-20T04:03:58.901Z,19.00
2023-01-20T04:06:26.549Z,17.60
2023-01-20T04:08:57.183Z,13.40
2023-01-20T04:11:24.410Z,14.70
2023-01-20T04:13:51.387Z,12.00
2023-01-20T04:16:18.531Z,14.00
2023-01-20T04:18:50.377Z,17.90
2023-01-20T04:21:33.205Z,17.20
2023-01-20T04:24:31.386Z,14.70
2023-01-20T04:26:58.430Z,15.40
2023-01-20T04:29:25.274Z,21.70
2023-01-20T04:31:58.802Z,18.10
2023-01-20T04:34:25.819Z,14.80
2023-01-20T04:36:52.775Z,15.50
2023-01-20T04:39:19.609Z,12.30
2023-01-20T04:41:47.680Z,17.30
2023-01-20T04:44:14.504Z,20.90
2023-01-20T04:46:41.371Z,15.40
2023-01-20T04:49:10.591Z,12.80
2023-01-20T04:51:37.509Z,15.70
2023-01-20T04:54:04.452Z,17.30
2023-01-20T04:56:33.727Z,20.40
2023-01-20T04:59:00.702Z,14.50
2023-01-20T05:01:29.820Z,16.50
2023-01-20T05:03:56.943Z,16.70
2023-01-20T05:06:23.889Z,14.30
2023-01-20T05:08:50.834Z,15.60
2023-01-20T05:11:17.826Z,11.60
2023-01-20T05:13:44.827Z,16.60
2023-01-20T05:16:11.843Z,14.00
2023-01-20T05:18:39.126Z,13.50
2023-01-20T05:21:08.931Z,16.30
2023-01-20T05:23:36.099Z,17.50
2023-01-20T05:26:03.244Z,17.00
2023-01-20T05:28:30.183Z,17.80
2023-01-20T05:30:57.328Z,18.70
2023-01-20T05:33:24.488Z,17.30
2023-01-20T05:35:51.640Z,15.40
2023-01-20T05:38:18.584Z,18.00
2023-01-20T05:40:45.537Z,16.70
2023-01-20T05:45:00.980Z,17.10
2023-01-20T05:47:28.557Z,17.70
2023-01-20T05:49:55.808Z,16.00
2023-01-20T05:52:22.988Z,18.10
2023-01-20T05:54:50.202Z,15.00
2023-01-20T05:57:18.547Z,15.70
2023-01-20T05:59:47.936Z,12.70
2023-01-20T06:02:18.903Z,15.40
2023-01-20T06:04:46.707Z,19.40
2023-01-20T06:07:14.042Z,17.50
2023-01-20T06:09:41.399Z,15.20
2023-01-20T06:12:52.928Z,17.90
2023-01-20T06:15:19.953Z,16.50
2023-01-20T06:17:48.541Z,14.90
2023-01-20T06:20:24.797Z,13.40
2023-01-20T06:22:56.065Z,14.70
2023-01-20T06:25:30.473Z,12.60
2023-01-20T06:27:57.475Z,14.10
2023-01-20T06:30:24.914Z,11.80
2023-01-20T06:32:53.105Z,16.60
2023-01-20T06:35:21.826Z,13.20
2023-01-20T06:37:48.853Z,12.00
2023-01-20T06:40:16.949Z,13.30
2023-01-20T06:42:44.031Z,13.80
2023-01-20T06:45:11.517Z,15.30
2023-01-20T06:47:38.819Z,14.00
2023-01-20T06:50:07.811Z,13.30
2023-01-20T06:52:34.875Z,13.30
2023-01-20T06:55:02.036Z,12.10
2023-01-20T06:57:31.496Z,11.40
2023-01-20T06:59:59.521Z,14.40
2023-01-20T07:02:26.924Z,14.90
2023-01-20T07:04:54.343Z,18.30
2023-01-20T07:07:21.547Z,15.80
2023-01-20T07:09:48.697Z,15.80
2023-01-20T07:12:15.821Z,15.00
2023-01-20T07:14:43.013Z,12.80
2023-01-20T07:17:12.482Z,11.60
2023-01-20T07:19:39.624Z,15.00
2023-01-20T07:22:06.698Z,20.60
2023-01-20T07:24:33.831Z,19.30
2023-01-20T07:27:00.991Z,17.70
2023-01-20T07:29:28.013Z,16.10
2023-01-20T07:31:55.356Z,17.10
2023-01-20T07:34:22.578Z,14.30
2023-01-20T07:36:53.090Z,12.90
2023-01-20T07:39:22.954Z,17.40
2023-01-20T07:41:49.957Z,13.30
2023-01-20T07:44:17.080Z,12.90
2023-01-20T07:46:44.159Z,14.10
2023-01-20T07:49:12.441Z,17.60
2023-01-20T07:51:40.088Z,12.10
2023-01-20T07:54:10.042Z,14.30
2023-01-20T07:56:37.113Z,15.10
2023-01-20T07:59:04.300Z,14.30
2023-01-20T08:01:32.138Z,17.70
2023-01-20T08:04:00.835Z,13.30
2023-01-20T08:06:29.856Z,14.80
2023-01-20T08:08:58.876Z,12.20
2023-01-20T08:11:26.185Z,15.10
2023-01-20T08:13:53.472Z,13.00
2023-01-20T08:16:21.081Z,17.60
2023-01-20T08:18:48.456Z,14.70
2023-01-20T08:21:23.637Z,15.90
2023-01-20T08:23:50.854Z,16.10
2023-01-20T08:26:19.672Z,12.30
2023-01-20T08:28:47.756Z,14.20
2023-01-20T08:31:16.934Z,16.40
2023-01-20T08:33:44.197Z,18.40
2023-01-20T08:36:19.286Z,16.90
2023-01-20T08:38:46.751Z,13.00
2023-01-20T08:41:19.126Z,13.70
2023-01-20T08:43:46.147Z,19.90
2023-01-20T08:46:14.252Z,14.50
2023-01-20T08:48:41.896Z,15.60
2023-01-20T08:51:19.752Z,16.10
2023-01-20T08:53:49.179Z,13.00
2023-01-20T08:56:16.993Z,13.80
2023-01-20T08:58:45.235Z,15.80
2023-01-20T09:01:23.836Z,17.90
2023-01-20T09:04:04.429Z,12.90
2023-01-20T09:06:43.975Z,13.50
2023-01-20T09:09:13.616Z,11.80
2023-01-20T09:11:41.133Z,18.20
2023-01-20T09:14:08.397Z,13.40
2023-01-20T09:16:35.693Z,9.80
2023-01-20T09:19:03.652Z,16.50
2023-01-20T09:21:33.262Z,13.60
2023-01-20T09:24:00.532Z,16.80
2023-01-20T09:26:35.675Z,13.90
2023-01-20T09:29:09.923Z,17.00
2023-01-20T09:31:47.470Z,16.10
2023-01-20T09:34:19.761Z,14.30
2023-01-20T09:37:23.819Z,14.30
2023-01-20T09:40:09.826Z,13.40
2023-01-20T09:42:55.695Z,14.60
2023-01-20T09:45:39.167Z,13.40
2023-01-20T09:48:43.973Z,18.70
2023-01-20T09:51:37.546Z,13.10
2023-01-20T09:54:08.939Z,12.30
2023-01-20T10:10:42.619Z,11.10
2023-01-20T10:13:20.056Z,12.70
2023-01-20T10:15:49.895Z,15.10
2023-01-20T10:18:19.988Z,14.80
2023-01-20T10:20:52.906Z,16.20
2023-01-20T10:23:32.002Z,11.40
2023-01-20T10:26:06.020Z,16.90
2023-01-20T10:28:57.847Z,12.50
2023-01-20T10:31:29.525Z,14.30
2023-01-20T10:33:59.726Z,12.80
2023-01-20T10:36:28.347Z,10.50
2023-01-20T10:39:01.530Z,14.10
2023-01-20T10:41:38.997Z,17.40
2023-01-20T10:44:10.957Z,14.10
2023-01-20T10:47:17.429Z,15.90
2023-01-20T10:50:12.125Z,16.80
2023-01-20T10:52:58.321Z,11.70
2023-01-20T10:56:13.958Z,17.30
2023-01-20T10:58:42.938Z,13.00
2023-01-20T11:01:13.204Z,15.50
2023-01-20T11:03:42.323Z,15.10
2023-01-20T11:06:27.367Z,15.10
2023-01-20T11:08:54.748Z,18.50
2023-01-20T11:11:23.309Z,16.60
2023-01-20T11:13:53.861Z,15.50
2023-01-20T11:16:25.752Z,15.10
2023-01-20T11:18:56.763Z,21.20
2023-01-20T11:21:24.331Z,15.10
2023-01-20T11:23:51.784Z,13.10
2023-01-20T11:26:25.635Z,12.80
2023-01-20T11:28:57.551Z,15.00
2023-01-20T11:31:44.338Z,10.60
2023-01-20T11:34:27.149Z,12.80
2023-01-20T11:37:06.473Z,10.70
2023-01-20T11:39:58.458Z,12.60
2023-01-20T11:42:27.438Z,11.70
2023-01-20T11:44:55.203Z,11.90
2023-01-20T11:47:30.661Z,11.00
2023-01-20T11:50:04.157Z,17.40
2023-01-20T11:52:35.908Z,11.30
2023-01-20T11:55:06.849Z,12.10
2023-01-20T11:57:33.819Z,9.20
2023-01-20T12:00:00.712Z,10.50
2023-01-20T12:02:27.797Z,10.50
2023-01-20T12:05:03.037Z,10.70
2023-01-20T12:07:33.559Z,16.20
2023-01-20T12:10:04.052Z,13.50
2023-01-20T12:12:45.082Z,10.90
2023-01-20T12:15:17.954Z,13.90
2023-01-20T12:18:11.256Z,13.10
2023-01-20T12:20:55.447Z,12.50
2023-01-20T12:23:45.244Z,10.10
2023-01-20T12:26:13.996Z,12.10
2023-01-20T12:29:02.796Z,9.70
2023-01-20T12:31:30.176Z,11.70
2023-01-20T12:34:03.427Z,10.70
2023-01-20T12:39:11.777Z,12.90
2023-01-20T12:41:57.460Z,10.30
2023-01-20T12:44:35.987Z,11.20
2023-01-20T12:47:08.796Z,10.70
2023-01-20T12:49:46.959Z,11.80
2023-01-20T12:52:22.872Z,12.00
2023-01-20T12:54:55.803Z,10.70
2023-01-20T12:57:34.940Z,9.80
2023-01-20T13:00:15.309Z,11.00
2023-01-20T13:02:51.776Z,11.70
2023-01-20T13:05:27.721Z,9.10
2023-01-20T13:10:49.517Z,8.60
2023-01-20T13:13:25.068Z,9.40
2023-01-20T13:16:02.307Z,9.80
2023-01-20T13:18:41.949Z,8.60
2023-01-20T13:21:18.629Z,9.20
2023-01-20T13:23:46.135Z,10.20
2023-01-20T13:26:13.230Z,9.70
2023-01-20T13:28:50.320Z,10.30
2023-01-20T13:31:35.869Z,10.10
2023-01-20T13:34:21.535Z,8.40
2023-01-20T13:37:04.291Z,9.10
2023-01-20T13:39:39.103Z,12.50
2023-01-20T13:42:29.212Z,12.50
2023-01-20T14:10:30.707Z,10.60
2023-01-20T14:12:57.756Z,11.30
2023-01-20T14:15:28.647Z,9.30
2023-01-20T14:17:55.853Z,7.80
2023-01-20T14:20:23.516Z,7.80
2023-01-20T14:22:50.345Z,8.50
2023-01-20T14:25:25.306Z,9.10
2023-01-20T14:27:52.456Z,7.70
2023-01-20T14:30:28.316Z,9.00
2023-01-20T14:35:33.200Z,11.70
2023-01-20T14:38:00.397Z,12.30
2023-01-20T14:40:31.254Z,9.90
2023-01-20T14:43:03.095Z,8.60
2023-01-20T14:45:31.789Z,12.00
2023-01-20T14:48:00.146Z,10.10
2023-01-20T14:50:27.227Z,12.70
2023-01-20T14:52:54.345Z,12.60
2023-01-20T14:55:35.227Z,11.60
2023-01-20T14:58:12.612Z,9.80
2023-01-20T15:00:42.538Z,16.70
2023-01-20T15:03:29.880Z,12.10
2023-01-20T15:05:58.944Z,12.50
2023-01-20T15:08:32.556Z,13.20
2023-01-20T15:11:18.131Z,13.00
2023-01-20T15:13:52.447Z,13.10
2023-01-20T15:16:48.781Z,13.20
2023-01-20T15:19:17.979Z,12.40
2023-01-20T15:21:57.649Z,18.20
2023-01-20T15:24:30.750Z,11.80
2023-01-20T15:26:59.809Z,12.90
2023-01-20T15:29:32.224Z,10.90
2023-01-20T15:32:09.076Z,14.20
2023-01-20T15:34:35.946Z,15.70
2023-01-20T15:37:02.851Z,15.80
2023-01-20T15:39:30.248Z,15.10
2023-01-20T15:41:57.622Z,15.40
2023-01-20T15:44:25.223Z,17.60
2023-01-20T15:46:53.799Z,14.40
2023-01-20T15:49:21.779Z,14.80
2023-01-20T15:51:48.865Z,14.60
2023-01-20T15:54:16.083Z,16.50
2023-01-20T15:56:42.830Z,21.50
2023-01-20T15:59:12.309Z,17.10
2023-01-20T16:01:39.491Z,14.40
2023-01-20T16:04:07.033Z,16.00
2023-01-20T16:06:34.188Z,17.70
2023-01-20T16:09:01.824Z,19.20
2023-01-20T16:11:28.867Z,16.70
2023-01-20T16:13:57.376Z,18.80
2023-01-20T16:16:25.171Z,20.80
2023-01-20T16:18:53.522Z,18.70
2023-01-20T16:21:20.489Z,21.30
2023-01-20T16:23:47.419Z,20.60
2023-01-20T16:26:16.014Z,17.60
2023-01-20T16:28:42.946Z,18.10
2023-01-20T16:31:11.825Z,20.70
2023-01-20T16:33:38.754Z,19.60
2023-01-20T16:36:08.903Z,17.90
2023-01-20T16:38:35.690Z,18.00
2023-01-20T16:41:16.382Z,19.50
2023-01-20T16:43:43.147Z,16.30
2023-01-20T16:46:13.854Z,17.90
2023-01-20T16:48:41.034Z,20.60
2023-01-20T16:51:11.984Z,17.50
2023-01-20T16:53:39.945Z,17.50
2023-01-20T16:56:20.921Z,17.80
2023-01-20T16:58:49.435Z,16.50
2023-01-20T17:01:24.125Z,19.70
2023-01-20T17:03:52.453Z,16.30
2023-01-20T17:06:21.795Z,17.60
2023-01-20T17:08:50.444Z,17.00
2023-01-20T17:11:21.944Z,19.10
2023-01-20T17:13:49.325Z,18.50
2023-01-20T17:16:16.784Z,18.10
2023-01-20T17:18:46.961Z,20.10
2023-01-20T17:21:14.182Z,17.10
2023-01-20T17:23:41.790Z,20.40
2023-01-20T17:26:09.246Z,20.10
2023-01-20T17:28:35.993Z,28.50
2023-01-20T17:31:04.338Z,18.90
2023-01-20T17:33:31.217Z,20.40
2023-01-20T17:35:59.928Z,20.10
2023-01-20T17:38:28.197Z,18.20
2023-01-20T17:41:06.079Z,18.90
2023-01-20T17:43:36.176Z,20.50
2023-01-20T17:46:13.539Z,22.00
2023-01-20T17:48:40.339Z,19.00
2023-01-20T17:51:12.338Z,22.70
2023-01-20T18:06:15.461Z,17.10
2023-01-20T18:08:42.762Z,19.00
2023-01-20T18:11:16.746Z,19.80
2023-01-20T18:13:45.343Z,22.20
2023-01-20T18:16:13.524Z,21.60
2023-01-20T18:18:41.038Z,20.20
2023-01-20T18:21:09.797Z,20.10
2023-01-20T18:23:38.987Z,21.40
2023-01-20T18:26:06.710Z,19.70
2023-01-20T18:28:34.485Z,18.70
2023-01-20T18:31:08.114Z,19.60
2023-01-20T18:33:39.782Z,19.50
2023-01-20T18:36:07.507Z,19.30
2023-01-20T18:38:34.559Z,21.30
2023-01-20T18:41:02.327Z,22.10
2023-01-20T18:43:29.825Z,18.70
2023-01-20T18:45:56.790Z,16.50
2023-01-20T18:48:25.484Z,20.30
2023-01-20T18:50:53.301Z,17.50
2023-01-20T18:53:20.324Z,18.80
2023-01-20T18:55:47.272Z,17.40
2023-01-20T18:58:16.571Z,20.70
2023-01-20T19:00:43.926Z,20.80
2023-01-20T19:03:10.788Z,19.20
2023-01-20T19:05:37.630Z,21.00
2023-01-20T19:08:05.378Z,19.80
2023-01-20T19:10:32.323Z,20.10
2023-01-20T19:12:59.117Z,18.30
2023-01-20T19:15:26.129Z,19.80
2023-01-20T19:17:53.059Z,18.80
2023-01-20T19:20:20.001Z,19.90
2023-01-20T19:22:46.946Z,19.10
2023-01-20T19:25:13.891Z,17.70
2023-01-20T19:27:40.655Z,21.00
2023-01-20T19:30:08.648Z,21.00
2023-01-20T19:32:35.652Z,23.20
2023-01-20T19:35:02.417Z,22.50
2023-01-20T19:37:29.319Z,18.40
2023-01-20T19:39:56.794Z,19.60
2023-01-20T19:42:25.723Z,20.60
2023-01-20T19:44:52.800Z,19.40
2023-01-20T19:47:19.788Z,25.10
2023-01-20T19:49:46.731Z,19.90
2023-01-20T19:52:13.588Z,22.60
2023-01-20T19:54:40.432Z,23.70
2023-01-20T19:57:07.362Z,27.30
2023-01-20T19:59:34.220Z,28.70
2023-01-20T20:02:01.355Z,26.60
2023-01-20T20:04:28.235Z,13.90
2023-01-20T20:06:55.259Z,23.00
2023-01-20T20:09:25.996Z,27.50
2023-01-20T20:11:53.184Z,27.00
2023-01-20T20:14:21.528Z,13.50
2023-01-20T20:16:48.811Z,27.90
2023-01-20T20:19:18.165Z,26.60
2023-01-20T20:21:45.422Z,27.20
2023-01-20T20:24:13.295Z,15.20
2023-01-20T20:26:40.232Z,25.10
2023-01-20T20:29:07.617Z,29.80
2023-01-20T20:31:36.433Z,20.30
2023-01-20T20:34:03.935Z,29.00
2023-01-20T20:36:33.044Z,29.50
2023-01-20T20:39:01.260Z,29.60
2023-01-20T20:41:31.227Z,32.80
2023-01-20T20:43:59.100Z,32.20
2023-01-20T20:46:26.577Z,29.30
2023-01-20T20:48:55.031Z,17.00
2023-01-20T20:51:23.890Z,31.90
2023-01-20T20:53:54.140Z,31.60
2023-01-20T20:56:21.293Z,19.90
2023-01-20T20:59:00.484Z,35.20
2023-01-20T21:01:29.697Z,36.40
2023-01-20T21:03:58.086Z,24.90
2023-01-20T21:06:25.721Z,34.90
2023-01-20T21:08:52.882Z,18.00
2023-01-20T21:11:20.592Z,16.90
2023-01-20T21:13:49.649Z,33.20
2023-01-20T21:27:20.638Z,30.30
2023-01-20T21:29:47.464Z,34.70
2023-01-20T21:32:14.391Z,36.00
2023-01-20T21:34:41.359Z,33.50
2023-01-20T21:37:08.604Z,32.40
2023-01-20T21:39:35.538Z,35.60
2023-01-20T21:42:02.581Z,19.30
2023-01-20T21:44:29.538Z,33.30
2023-01-20T21:46:57.322Z,31.00
2023-01-20T21:49:43.077Z,33.80
2023-01-20T21:52:33.985Z,22.50
2023-01-20T21:55:01.377Z,19.90
2023-01-20T21:57:32.900Z,33.90
2023-01-20T22:00:00.371Z,35.90
2023-01-20T22:02:28.168Z,22.30
2023-01-20T22:04:55.780Z,22.90
2023-01-20T22:07:23.145Z,23.50
2023-01-20T22:09:50.014Z,34.30
2023-01-20T22:12:16.878Z,23.30
2023-01-20T22:14:43.793Z,19.30
2023-01-20T22:17:11.327Z,18.10
2023-01-20T22:19:38.781Z,31.60
2023-01-20T22:22:05.831Z,18.00
2023-01-20T22:24:32.882Z,38.00
2023-01-20T22:27:00.129Z,35.70
2023-01-20T22:29:27.074Z,19.30
2023-01-20T22:31:54.655Z,45.50
2023-01-20T22:34:21.693Z,17.10
2023-01-20T22:36:48.629Z,35.10
2023-01-20T22:39:15.882Z,20.20
2023-01-20T22:41:42.832Z,33.80
2023-01-20T22:44:09.664Z,19.80
2023-01-20T22:46:36.559Z,16.80
2023-01-20T22:49:03.668Z,35.60
2023-01-20T22:51:30.714Z,21.10
2023-01-20T22:53:58.989Z,40.30
2023-01-20T22:56:27.833Z,28.60
2023-01-20T22:58:58.319Z,27.80
2023-01-20T23:01:32.967Z,38.10
2023-01-20T23:04:01.621Z,24.00
2023-01-20T23:06:29.907Z,20.10
2023-01-20T23:08:56.844Z,18.70
2023-01-20T23:11:24.095Z,42.30
2023-01-20T23:13:51.491Z,22.80
2023-01-20T23:16:20.258Z,16.70
2023-01-20T23:18:47.291Z,40.30
2023-01-20T23:21:14.288Z,18.20
2023-01-20T23:23:41.386Z,40.20
2023-01-20T23:26:16.654Z,24.40
2023-01-20T23:28:44.284Z,26.30
2023-01-20T23:31:13.237Z,44.60
2023-01-20T23:33:42.611Z,22.00
2023-01-20T23:36:16.490Z,42.60
2023-01-20T23:38:43.566Z,28.40
2023-01-20T23:41:11.319Z,18.10
2023-01-20T23:43:38.394Z,24.30
2023-01-20T23:46:06.285Z,28.00
2023-01-20T23:48:33.705Z,43.30
2023-01-20T23:51:01.987Z,23.20
2023-01-20T23:53:30.562Z,21.40
2023-01-20T23:56:08.150Z,25.10
2023-01-20T23:58:35.093Z,41.70
