createdAt,value
2023-04-10T00:01:13.086Z,24.67
2023-04-10T00:04:16.772Z,25.33
2023-04-10T00:07:21.278Z,26.33
2023-04-10T00:10:26.401Z,26.93
2023-04-10T00:13:29.701Z,25.23
2023-04-10T00:16:32.742Z,24.23
2023-04-10T00:19:38.057Z,23.40
2023-04-10T00:22:42.959Z,26.33
2023-04-10T00:25:46.062Z,28.77
2023-04-10T00:28:49.080Z,27.03
2023-04-10T00:31:52.182Z,25.00
2023-04-10T00:34:55.332Z,27.97
2023-04-10T00:37:59.798Z,29.17
2023-04-10T00:41:02.854Z,25.40
2023-04-10T00:44:06.068Z,25.57
2023-04-10T00:47:09.636Z,24.90
2023-04-10T00:50:12.924Z,28.10
2023-04-10T00:53:17.451Z,25.93
2023-04-10T00:56:21.715Z,26.13
2023-04-10T00:59:25.400Z,24.80
2023-04-10T01:02:28.478Z,25.03
2023-04-10T01:05:43.210Z,24.20
2023-04-10T01:08:57.830Z,24.50
2023-04-10T01:12:11.622Z,27.03
2023-04-10T01:15:18.712Z,24.37
2023-04-10T01:18:30.540Z,24.37
2023-04-10T01:21:37.222Z,21.03
2023-04-10T01:25:01.855Z,23.83
2023-04-10T01:28:22.433Z,23.80
2023-04-10T01:31:36.606Z,23.17
2023-04-10T01:34:45.059Z,23.20
2023-04-10T01:37:51.863Z,23.03
2023-04-10T01:40:56.239Z,23.43
2023-04-10T01:44:07.635Z,22.87
2023-04-10T01:47:17.055Z,22.33
2023-04-10T01:50:23.920Z,22.33
2023-04-10T01:53:27.024Z,21.70
2023-04-10T01:56:30.750Z,23.00
2023-04-10T01:59:34.453Z,23.83
2023-04-10T02:02:39.243Z,23.30
2023-04-10T02:05:56.376Z,24.40
2023-04-10T02:09:09.571Z,24.50
2023-04-10T02:12:20.120Z,23.63
2023-04-10T02:15:26.611Z,26.20
2023-04-10T02:18:35.144Z,27.13
2023-04-10T02:21:39.945Z,27.40
2023-04-10T02:24:44.071Z,26.60
2023-04-10T02:27:47.685Z,28.20
2023-04-10T02:30:50.839Z,28.17
2023-04-10T02:33:55.638Z,28.70
2023-04-10T02:36:58.925Z,29.43
2023-04-10T02:40:02.350Z,30.63
2023-04-10T02:43:14.268Z,31.57
2023-04-10T02:46:17.482Z,31.93
2023-04-10T02:51:59.644Z,30.33
2023-04-10T02:55:02.715Z,33.13
2023-04-10T02:58:13.839Z,32.00
2023-04-10T03:01:18.066Z,36.60
2023-04-10T03:04:23.211Z,36.83
2023-04-10T03:07:27.580Z,41.70
2023-04-10T03:10:30.581Z,36.67
2023-04-10T03:13:33.580Z,37.40
2023-04-10T03:16:36.952Z,36.93
2023-04-10T03:19:40.442Z,42.23
2023-04-10T03:22:44.845Z,39.47
2023-04-10T03:25:52.110Z,37.17
2023-04-10T03:28:55.217Z,40.80
2023-04-10T03:31:58.333Z,39.73
2023-04-10T03:35:02.333Z,38.77
2023-04-10T03:38:06.682Z,38.13
2023-04-10T03:41:09.842Z,38.40
2023-04-10T03:44:12.949Z,39.67
2023-04-10T03:47:16.712Z,39.07
2023-04-10T03:50:24.774Z,38.30
2023-04-10T03:53:36.170Z,36.80
2023-04-10T03:56:43.215Z,37.17
2023-04-10T03:59:47.192Z,38.80
2023-04-10T04:02:51.947Z,35.73
2023-04-10T04:06:25.505Z,34.00
2023-04-10T04:09:44.319Z,32.00
2023-04-10T04:13:15.300Z,30.83
2023-04-10T04:16:36.859Z,31.73
2023-04-10T04:20:01.761Z,31.80
2023-04-10T04:23:19.861Z,31.70
2023-04-10T04:26:44.040Z,27.97
2023-04-10T04:29:54.118Z,27.40
2023-04-10T04:33:19.607Z,28.93
2023-04-10T04:36:33.422Z,27.23
2023-04-10T04:39:49.840Z,26.10
2023-04-10T04:43:00.114Z,27.27
2023-04-10T04:46:28.775Z,26.57
2023-04-10T04:50:08.754Z,26.97
2023-04-10T04:53:39.801Z,25.50
2023-04-10T04:56:50.081Z,25.83
2023-04-10T05:00:10.206Z,25.23
2023-04-10T05:03:39.411Z,27.57
2023-04-10T05:07:01.152Z,27.73
2023-04-10T05:10:25.964Z,26.47
2023-04-10T05:13:48.478Z,27.57
2023-04-10T05:17:03.969Z,29.07
2023-04-10T05:20:19.511Z,26.17
2023-04-10T05:23:41.225Z,25.23
2023-04-10T05:27:02.616Z,28.60
2023-04-10T05:30:20.848Z,27.47
2023-04-10T05:33:45.780Z,27.20
2023-04-10T05:41:35.966Z,26.13
2023-04-10T05:45:06.956Z,27.87
2023-04-10T05:48:30.252Z,26.73
2023-04-10T05:51:53.576Z,28.47
2023-04-10T05:55:15.533Z,26.30
2023-04-10T05:58:18.506Z,28.83
2023-04-10T06:01:36.646Z,25.00
2023-04-10T06:04:40.511Z,26.63
2023-04-10T06:07:45.056Z,26.43
2023-04-10T06:10:48.131Z,25.73
2023-04-10T06:13:51.963Z,27.80
2023-04-10T06:16:57.818Z,27.33
2023-04-10T06:20:04.706Z,24.60
2023-04-10T06:23:08.988Z,24.27
2023-04-10T06:26:13.176Z,26.70
2023-04-10T06:29:16.558Z,27.33
2023-04-10T06:32:19.896Z,28.07
2023-04-10T06:35:23.203Z,28.40
2023-04-10T06:38:27.529Z,27.33
2023-04-10T06:41:30.695Z,31.20
2023-04-10T06:44:43.132Z,31.20
2023-04-10T06:47:46.102Z,31.20
2023-04-10T06:50:49.074Z,29.90
2023-04-10T06:53:53.326Z,28.17
2023-04-10T06:56:58.892Z,29.93
2023-04-10T07:00:02.134Z,29.00
2023-04-10T07:03:05.752Z,29.53
2023-04-10T07:06:11.190Z,30.20
2023-04-10T07:09:15.958Z,30.37
2023-04-10T07:12:18.930Z,31.53
2023-04-10T07:15:24.368Z,33.80
2023-04-10T07:18:27.340Z,33.63
2023-04-10T07:21:30.311Z,31.70
2023-04-10T07:24:34.923Z,34.20
2023-04-10T07:27:37.873Z,33.70
2023-04-10T07:30:40.795Z,34.93
2023-04-10T07:33:43.896Z,34.47
2023-04-10T07:36:47.150Z,32.50
2023-04-10T07:39:51.867Z,32.83
2023-04-10T07:42:54.864Z,33.53
2023-04-10T07:45:58.277Z,37.60
2023-04-10T07:49:01.395Z,35.67
2023-04-10T07:52:04.630Z,33.77
2023-04-10T07:55:11.429Z,33.43
2023-04-10T07:58:14.343Z,35.33
2023-04-10T08:01:17.309Z,33.33
2023-04-10T08:04:20.686Z,33.97
2023-04-10T08:07:23.704Z,34.40
2023-04-10T08:10:28.114Z,33.10
2023-04-10T08:13:31.406Z,34.50
2023-04-10T08:16:36.760Z,32.33
2023-04-10T08:19:39.774Z,37.10
2023-04-10T08:22:42.758Z,32.47
2023-04-10T08:25:47.180Z,35.83
2023-04-10T08:28:51.786Z,32.30
2023-04-10T08:31:55.606Z,31.27
2023-04-10T08:34:59.094Z,34.20
2023-04-10T08:38:12.832Z,31.47
2023-04-10T08:41:20.702Z,29.80
2023-04-10T08:44:28.131Z,30.93
2023-04-10T08:47:36.857Z,25.80
2023-04-10T08:50:43.829Z,25.37
2023-04-10T08:53:47.592Z,27.03
2023-04-10T08:56:55.243Z,26.70
2023-04-10T09:00:04.303Z,24.60
2023-04-10T09:03:14.910Z,23.67
2023-04-10T09:06:18.148Z,23.77
2023-04-10T09:09:21.282Z,22.10
2023-04-10T09:12:27.124Z,20.40
2023-04-10T09:15:30.224Z,22.30
2023-04-10T09:18:50.526Z,21.40
2023-04-10T09:21:53.472Z,21.30
2023-04-10T09:24:56.436Z,19.73
2023-04-10T09:28:06.281Z,19.20
2023-04-10T09:31:30.922Z,20.07
2023-04-10T09:34:33.955Z,19.23
2023-04-10T09:37:38.045Z,16.88
2023-04-10T09:40:42.157Z,16.40
2023-04-10T09:43:46.942Z,17.70
2023-04-10T09:46:50.570Z,17.65
2023-04-10T09:49:55.396Z,18.25
2023-04-10T09:52:59.156Z,18.85
2023-04-10T09:56:02.240Z,17.92
2023-04-10T09:59:11.471Z,17.23
2023-04-10T10:02:18.320Z,17.95
2023-04-10T10:05:22.957Z,21.35
2023-04-10T10:08:28.088Z,18.90
2023-04-10T10:11:35.434Z,19.20
2023-04-10T10:14:50.552Z,19.63
2023-04-10T10:18:09.321Z,16.08
2023-04-10T10:21:14.618Z,16.75
2023-04-10T10:24:19.810Z,16.05
2023-04-10T10:27:24.287Z,14.18
2023-04-10T10:30:30.588Z,12.88
2023-04-10T10:33:37.003Z,12.60
2023-04-10T10:36:41.537Z,12.70
2023-04-10T10:39:55.664Z,12.32
2023-04-10T10:43:09.243Z,11.50
2023-04-10T10:46:19.074Z,10.75
2023-04-10T10:49:22.522Z,11.68
2023-04-10T10:52:43.165Z,10.82
2023-04-10T10:55:46.296Z,11.18
2023-04-10T10:58:51.854Z,11.30
2023-04-10T11:02:18.393Z,11.02
2023-04-10T11:05:51.877Z,11.25
2023-04-10T11:08:55.186Z,10.15
2023-04-10T11:11:59.964Z,10.93
2023-04-10T11:15:04.906Z,12.10
2023-04-10T11:18:12.157Z,12.23
2023-04-10T11:21:17.576Z,12.13
2023-04-10T11:24:21.975Z,10.95
2023-04-10T11:27:48.430Z,9.25
2023-04-10T11:30:51.447Z,10.07
2023-04-10T11:34:05.984Z,9.35
2023-04-10T11:37:08.941Z,10.00
2023-04-10T11:40:13.760Z,9.15
2023-04-10T11:43:17.464Z,9.50
2023-04-10T11:46:31.034Z,10.27
2023-04-10T11:49:36.975Z,9.18
2023-04-10T11:52:39.990Z,9.35
2023-04-10T11:55:42.960Z,10.88
2023-04-10T11:58:46.298Z,10.60
2023-04-10T12:01:49.917Z,9.07
2023-04-10T12:05:00.074Z,9.25
2023-04-10T12:08:03.100Z,7.93
2023-04-10T12:11:07.304Z,8.40
2023-04-10T12:14:10.299Z,8.88
2023-04-10T12:17:13.935Z,8.50
2023-04-10T12:20:18.667Z,7.97
2023-04-10T12:23:21.810Z,7.63
2023-04-10T12:26:25.056Z,9.68
2023-04-10T12:29:28.599Z,8.50
2023-04-10T12:32:32.080Z,7.30
2023-04-10T12:35:43.518Z,8.35
2023-04-10T12:38:46.527Z,7.75
2023-04-10T12:41:49.984Z,8.70
2023-04-10T12:44:55.043Z,8.65
2023-04-10T12:47:58.204Z,8.27
2023-04-10T12:51:04.191Z,8.57
2023-04-10T12:54:07.277Z,7.80
2023-04-10T12:57:10.338Z,8.35
2023-04-10T13:00:17.004Z,7.78
2023-04-10T13:03:20.279Z,7.57
2023-04-10T13:06:24.842Z,7.25
2023-04-10T13:09:27.781Z,7.10
2023-04-10T13:12:31.178Z,7.40
2023-04-10T13:15:35.411Z,7.85
2023-04-10T13:18:38.754Z,7.65
2023-04-10T13:21:54.768Z,7.82
2023-04-10T13:24:57.893Z,8.27
2023-04-10T13:28:01.484Z,8.80
2023-04-10T13:31:04.556Z,9.23
2023-04-10T13:34:07.544Z,8.80
2023-04-10T13:37:13.315Z,8.82
2023-04-10T13:40:16.320Z,9.60
2023-04-10T13:43:19.309Z,9.18
2023-04-10T13:46:22.296Z,8.65
2023-04-10T13:49:25.711Z,8.02
2023-04-10T13:52:30.093Z,8.32
2023-04-10T13:55:33.109Z,7.82
2023-04-10T13:58:36.675Z,8.05
2023-04-10T14:01:39.656Z,7.30
2023-04-10T14:04:42.708Z,8.38
2023-04-10T14:07:48.294Z,7.72
2023-04-10T14:10:51.515Z,7.53
2023-04-10T14:13:54.525Z,8.10
2023-04-10T14:16:57.744Z,8.55
2023-04-10T14:20:01.641Z,8.90
2023-04-10T14:23:06.633Z,9.20
2023-04-10T14:26:09.953Z,9.68
2023-04-10T14:29:14.764Z,9.38
2023-04-10T14:32:19.376Z,10.02
2023-04-10T14:35:22.466Z,11.32
2023-04-10T14:38:26.754Z,11.32
2023-04-10T14:41:29.772Z,11.15
2023-04-10T14:44:32.882Z,11.98
2023-04-10T14:47:36.511Z,10.38
2023-04-10T14:50:39.533Z,9.55
2023-04-10T14:53:45.693Z,10.45
2023-04-10T14:56:49.093Z,10.90
2023-04-10T14:59:52.068Z,11.02
2023-04-10T15:02:57.232Z,9.40
2023-04-10T15:06:01.020Z,11.20
2023-04-10T15:09:05.414Z,9.45
2023-04-10T15:12:08.799Z,10.32
2023-04-10T15:15:12.739Z,9.88
2023-04-10T15:18:15.934Z,10.05
2023-04-10T15:21:19.150Z,9.65
2023-04-10T15:24:23.501Z,10.20
2023-04-10T15:27:26.861Z,10.25
2023-04-10T15:30:29.958Z,9.20
2023-04-10T15:33:32.971Z,10.02
2023-04-10T15:36:36.361Z,9.40
2023-04-10T15:39:40.684Z,10.48
2023-04-10T15:42:46.121Z,8.88
2023-04-10T15:45:49.239Z,9.25
2023-04-10T15:48:52.511Z,9.70
2023-04-10T15:51:55.454Z,9.75
2023-04-10T15:54:59.753Z,9.20
2023-04-10T15:58:02.834Z,9.30
2023-04-10T16:01:07.966Z,9.55
2023-04-10T16:04:11.312Z,10.27
2023-04-10T16:07:14.318Z,9.52
2023-04-10T16:10:19.106Z,8.60
2023-04-10T16:13:22.130Z,9.55
2023-04-10T16:16:28.968Z,9.38
2023-04-10T16:19:32.312Z,9.00
2023-04-10T16:22:36.430Z,9.48
2023-04-10T16:25:43.552Z,9.68
2023-04-10T16:28:46.523Z,8.93
2023-04-10T16:31:49.734Z,9.27
2023-04-10T16:34:52.814Z,9.02
2023-04-10T16:37:56.152Z,9.20
2023-04-10T16:41:03.073Z,8.73
2023-04-10T16:44:06.152Z,9.13
2023-04-10T16:47:09.671Z,9.35
2023-04-10T16:50:13.221Z,9.45
2023-04-10T16:53:16.243Z,10.18
2023-04-10T16:56:21.121Z,9.90
2023-04-10T16:59:24.061Z,9.93
2023-04-10T17:02:28.224Z,9.57
2023-04-10T17:05:35.778Z,9.90
2023-04-10T17:08:38.735Z,8.90
2023-04-10T17:11:43.044Z,9.57
2023-04-10T17:14:46.121Z,9.02
2023-04-10T17:17:50.106Z,9.40
2023-04-10T17:20:53.180Z,8.93
2023-04-10T17:23:56.134Z,9.90
2023-04-10T17:27:02.110Z,9.15
2023-04-10T17:30:06.203Z,9.07
2023-04-10T17:33:09.312Z,8.82
2023-04-10T17:36:13.439Z,9.02
2023-04-10T17:39:16.696Z,8.45
2023-04-10T17:42:21.723Z,9.25
2023-04-10T17:45:24.645Z,9.30
2023-04-10T17:48:28.068Z,9.45
2023-04-10T17:51:39.334Z,8.80
2023-04-10T17:54:42.268Z,9.20
2023-04-10T17:57:47.082Z,9.52
2023-04-10T18:00:50.422Z,10.05
2023-04-10T18:04:05.345Z,9.17
2023-04-10T18:07:11.468Z,9.88
2023-04-10T18:10:14.486Z,9.87
2023-04-10T18:13:19.113Z,9.77
2023-04-10T18:16:22.325Z,10.00
2023-04-10T18:19:34.900Z,10.27
2023-04-10T18:22:38.017Z,10.20
2023-04-10T18:25:41.524Z,9.57
2023-04-10T18:28:49.103Z,10.57
2023-04-10T18:31:52.056Z,10.60
2023-04-10T18:34:55.004Z,10.37
2023-04-10T18:37:58.417Z,10.00
2023-04-10T18:41:01.485Z,10.97
2023-04-10T18:44:06.259Z,9.73
2023-04-10T18:47:11.050Z,10.17
2023-04-10T18:50:14.803Z,10.60
2023-04-10T18:53:17.741Z,10.53
2023-04-10T18:56:20.741Z,10.37
2023-04-10T18:59:25.034Z,11.23
2023-04-10T19:02:29.229Z,10.57
2023-04-10T19:05:33.334Z,11.03
2023-04-10T19:08:37.517Z,10.90
2023-04-10T19:11:40.850Z,10.20
2023-04-10T19:14:45.249Z,10.73
2023-04-10T19:17:48.570Z,10.20
2023-04-10T19:20:52.965Z,11.10
2023-04-10T19:23:56.842Z,9.80
2023-04-10T19:27:04.522Z,11.30
2023-04-10T19:30:10.545Z,10.40
2023-04-10T19:33:13.537Z,10.17
2023-04-10T19:36:16.761Z,12.00
2023-04-10T19:39:20.414Z,10.73
2023-04-10T19:42:23.427Z,10.67
2023-04-10T19:45:29.281Z,10.20
2023-04-10T19:48:32.934Z,10.97
2023-04-10T19:51:40.247Z,11.30
2023-04-10T19:54:47.235Z,10.77
2023-04-10T19:57:50.908Z,11.33
2023-04-10T20:00:56.724Z,10.90
2023-04-10T20:03:59.850Z,10.77
2023-04-10T20:07:02.971Z,10.50
2023-04-10T20:10:07.214Z,11.53
2023-04-10T20:13:10.331Z,10.03
2023-04-10T20:16:14.637Z,10.73
2023-04-10T20:19:17.774Z,11.30
2023-04-10T20:22:20.962Z,9.60
2023-04-10T20:25:23.917Z,10.00
2023-04-10T20:28:26.872Z,10.30
2023-04-10T20:31:33.341Z,10.67
2023-04-10T20:34:40.768Z,9.00
2023-04-10T20:37:43.775Z,10.13
2023-04-10T20:40:47.369Z,9.47
2023-04-10T20:43:50.504Z,9.83
2023-04-10T20:46:54.868Z,10.27
2023-04-10T20:49:57.910Z,9.67
2023-04-10T20:53:00.931Z,9.47
2023-04-10T20:56:06.217Z,9.27
2023-04-10T20:59:09.432Z,9.07
2023-04-10T21:02:14.626Z,8.97
2023-04-10T21:05:17.812Z,9.50
2023-04-10T21:08:20.732Z,9.10
2023-04-10T21:11:23.752Z,9.43
2023-04-10T21:14:27.420Z,8.77
2023-04-10T21:17:32.261Z,8.97
2023-04-10T21:20:35.923Z,9.50
2023-04-10T21:23:38.898Z,9.27
2023-04-10T21:26:41.955Z,9.07
2023-04-10T21:29:44.963Z,8.97
2023-04-10T21:32:49.322Z,9.37
2023-04-10T21:35:52.295Z,9.47
2023-04-10T21:38:55.786Z,9.40
2023-04-10T21:41:59.019Z,9.33
2023-04-10T21:45:01.977Z,9.03
2023-04-10T21:48:07.107Z,9.30
2023-04-10T21:51:10.610Z,9.30
2023-04-10T21:54:13.585Z,9.53
2023-04-10T21:57:16.562Z,9.97
2023-04-10T22:00:21.941Z,8.53
2023-04-10T22:03:27.355Z,9.23
2023-04-10T22:06:31.719Z,9.67
2023-04-10T22:09:34.742Z,9.10
2023-04-10T22:12:37.800Z,9.43
2023-04-10T22:15:40.812Z,9.30
2023-04-10T22:18:45.069Z,9.40
2023-04-10T22:21:48.038Z,8.83
2023-04-10T22:24:51.177Z,8.93
2023-04-10T22:27:54.149Z,9.73
2023-04-10T22:30:57.654Z,9.70
2023-04-10T22:34:02.029Z,8.67
2023-04-10T22:37:05.227Z,9.13
2023-04-10T22:40:10.060Z,9.70
2023-04-10T22:43:13.164Z,9.10
2023-04-10T22:46:16.328Z,9.60
2023-04-10T22:49:20.730Z,9.43
2023-04-10T22:52:23.655Z,9.93
2023-04-10T22:55:26.812Z,9.67
2023-04-10T22:58:29.926Z,9.70
2023-04-10T23:01:32.993Z,9.67
2023-04-10T23:04:37.588Z,8.60
2023-04-10T23:07:40.832Z,9.10
2023-04-10T23:10:43.856Z,10.20
2023-04-10T23:13:46.813Z,10.43
2023-04-10T23:16:50.030Z,10.20
2023-04-10T23:19:55.190Z,9.30
2023-04-10T23:22:59.731Z,10.90
2023-04-10T23:26:02.756Z,9.60
2023-04-10T23:29:05.820Z,10.70
2023-04-10T23:32:08.997Z,10.00
2023-04-10T23:35:13.300Z,9.47
2023-04-10T23:38:16.390Z,9.50
2023-04-10T23:41:20.259Z,10.20
2023-04-10T23:44:23.407Z,9.73
2023-04-10T23:47:26.392Z,10.03
2023-04-10T23:50:31.010Z,10.43
2023-04-10T23:53:34.360Z,9.27
2023-04-10T23:56:37.504Z,9.40
2023-04-10T23:59:40.939Z,9.90
