createdAt,value
2023-02-03T00:00:25.862Z,0.00
2023-02-03T00:01:25.598Z,0.00
2023-02-03T00:02:25.600Z,0.00
2023-02-03T00:03:25.578Z,0.00
2023-02-03T00:04:25.546Z,0.00
2023-02-03T00:05:25.540Z,0.00
2023-02-03T00:06:25.577Z,0.00
2023-02-03T00:07:25.519Z,0.00
2023-02-03T00:08:25.521Z,0.00
2023-02-03T00:09:25.500Z,0.00
2023-02-03T00:10:25.835Z,0.00
2023-02-03T00:11:25.500Z,0.00
2023-02-03T00:12:25.476Z,0.00
2023-02-03T00:13:25.477Z,0.00
2023-02-03T00:14:25.456Z,0.00
2023-02-03T00:15:25.430Z,0.00
2023-02-03T00:16:25.552Z,0.00
2023-02-03T00:17:25.406Z,0.00
2023-02-03T00:18:25.421Z,0.00
2023-02-03T00:19:25.397Z,0.00
2023-02-03T00:20:25.757Z,0.00
2023-02-03T00:21:25.393Z,0.00
2023-02-03T00:22:25.351Z,0.00
2023-02-03T00:23:25.363Z,0.00
2023-02-03T00:24:25.340Z,0.00
2023-02-03T00:25:25.350Z,0.00
2023-02-03T00:26:25.327Z,0.00
2023-02-03T00:27:25.313Z,0.00
2023-02-03T00:28:25.307Z,0.00
2023-02-03T00:29:25.285Z,0.00
2023-02-03T00:30:25.627Z,0.00
2023-02-03T00:31:25.459Z,0.00
2023-02-03T00:32:25.386Z,0.00
2023-02-03T00:33:25.254Z,0.00
2023-02-03T00:34:25.228Z,0.00
2023-02-03T00:35:25.302Z,0.00
2023-02-03T00:36:25.245Z,0.00
2023-02-03T00:37:25.208Z,0.00
2023-02-03T00:38:25.183Z,0.00
2023-02-03T00:39:25.197Z,0.00
2023-02-03T00:40:25.506Z,0.00
2023-02-03T00:41:25.182Z,0.00
2023-02-03T00:42:25.142Z,0.00
2023-02-03T00:43:25.146Z,0.00
2023-02-03T00:44:25.139Z,0.00
2023-02-03T00:45:25.114Z,0.00
2023-02-03T00:46:25.219Z,0.00
2023-02-03T00:47:25.095Z,0.00
2023-02-03T00:48:25.122Z,0.00
2023-02-03T00:49:25.086Z,0.00
2023-02-03T00:50:25.435Z,0.00
2023-02-03T00:51:25.164Z,0.00
2023-02-03T00:52:25.034Z,0.00
2023-02-03T00:53:25.030Z,0.00
2023-02-03T00:54:25.020Z,0.00
2023-02-03T00:55:25.013Z,0.00
2023-02-03T00:56:25.007Z,0.00
2023-02-03T00:57:24.981Z,0.00
2023-02-03T00:58:24.974Z,0.00
2023-02-03T00:59:24.967Z,0.00
2023-02-03T01:00:25.289Z,0.00
2023-02-03T01:01:25.072Z,0.00
2023-02-03T01:02:25.018Z,0.00
2023-02-03T01:03:24.941Z,0.00
2023-02-03T01:04:24.966Z,0.00
2023-02-03T01:05:24.915Z,0.00
2023-02-03T01:06:24.934Z,0.00
2023-02-03T01:07:24.881Z,0.00
2023-02-03T01:08:24.887Z,0.00
2023-02-03T01:09:24.886Z,0.00
2023-02-03T01:10:25.337Z,0.00
2023-02-03T01:11:24.855Z,0.00
2023-02-03T01:12:24.834Z,0.00
2023-02-03T01:13:24.820Z,0.00
2023-02-03T01:14:24.815Z,0.00
2023-02-03T01:15:24.790Z,0.00
2023-02-03T01:16:25.991Z,0.00
2023-02-03T01:17:24.770Z,0.00
2023-02-03T01:18:24.755Z,0.00
2023-02-03T01:19:24.766Z,0.00
2023-02-03T01:20:25.114Z,0.00
2023-02-03T01:21:24.784Z,0.00
2023-02-03T01:22:24.713Z,0.00
2023-02-03T01:23:24.705Z,0.00
2023-02-03T01:24:24.710Z,0.00
2023-02-03T01:25:24.692Z,0.00
2023-02-03T01:26:24.708Z,0.00
2023-02-03T01:27:24.659Z,0.00
2023-02-03T01:28:24.654Z,0.00
2023-02-03T01:29:24.695Z,0.00
2023-02-03T01:30:25.152Z,0.00
2023-02-03T01:31:24.827Z,0.00
2023-02-03T01:32:24.625Z,0.00
2023-02-03T01:33:24.596Z,0.00
2023-02-03T01:34:24.607Z,0.00
2023-02-03T01:35:24.575Z,0.00
2023-02-03T01:36:24.571Z,0.00
2023-02-03T01:37:24.560Z,0.00
2023-02-03T01:38:24.547Z,0.00
2023-02-03T01:39:24.546Z,0.00
2023-02-03T01:40:24.945Z,0.00
2023-02-03T01:41:24.526Z,0.00
2023-02-03T01:42:24.508Z,0.00
2023-02-03T01:43:24.490Z,0.00
2023-02-03T01:44:24.482Z,0.00
2023-02-03T01:45:24.466Z,0.00
2023-02-03T01:46:24.556Z,0.00
2023-02-03T01:47:24.449Z,0.00
2023-02-03T01:48:24.455Z,0.00
2023-02-03T01:49:24.428Z,0.00
2023-02-03T01:50:24.641Z,0.00
2023-02-03T01:51:24.419Z,0.00
2023-02-03T01:52:24.392Z,0.00
2023-02-03T01:53:24.381Z,0.00
2023-02-03T01:54:24.371Z,0.00
2023-02-03T01:55:24.375Z,0.00
2023-02-03T01:56:24.372Z,0.00
2023-02-03T01:57:24.342Z,0.00
2023-02-03T01:58:24.337Z,0.00
2023-02-03T01:59:24.322Z,0.00
2023-02-03T02:00:24.527Z,0.00
2023-02-03T02:01:24.370Z,0.00
2023-02-03T02:02:24.314Z,0.00
2023-02-03T02:03:24.304Z,0.00
2023-02-03T02:04:24.282Z,0.00
2023-02-03T02:05:24.260Z,0.00
2023-02-03T02:06:24.269Z,0.00
2023-02-03T02:07:24.239Z,0.00
2023-02-03T02:08:24.221Z,0.00
2023-02-03T02:09:24.220Z,0.00
2023-02-03T02:10:24.556Z,0.00
2023-02-03T02:11:24.209Z,0.00
2023-02-03T02:12:24.187Z,0.00
2023-02-03T02:13:24.168Z,0.00
2023-02-03T02:14:24.174Z,0.00
2023-02-03T02:15:24.148Z,0.00
2023-02-03T02:16:24.154Z,0.00
2023-02-03T02:17:24.127Z,0.00
2023-02-03T02:18:24.120Z,0.00
2023-02-03T02:19:24.109Z,0.00
2023-02-03T02:20:24.615Z,0.00
2023-02-03T02:21:24.120Z,0.00
2023-02-03T02:22:24.072Z,0.00
2023-02-03T02:23:24.064Z,0.00
2023-02-03T02:24:24.053Z,0.00
2023-02-03T02:25:24.042Z,0.00
2023-02-03T02:26:24.051Z,0.00
2023-02-03T02:27:24.024Z,0.00
2023-02-03T02:28:24.013Z,0.00
2023-02-03T02:29:24.002Z,0.00
2023-02-03T02:30:24.336Z,0.00
2023-02-03T02:31:24.134Z,0.00
2023-02-03T02:32:23.968Z,0.00
2023-02-03T02:33:23.951Z,0.00
2023-02-03T02:34:23.949Z,0.00
2023-02-03T02:35:23.934Z,0.00
2023-02-03T02:36:23.949Z,0.00
2023-02-03T02:37:23.966Z,0.00
2023-02-03T02:38:23.919Z,0.00
2023-02-03T02:39:23.893Z,0.00
2023-02-03T02:40:24.034Z,0.00
2023-02-03T02:41:23.907Z,0.00
2023-02-03T02:42:23.855Z,0.00
2023-02-03T02:43:23.871Z,0.00
2023-02-03T02:44:23.908Z,0.00
2023-02-03T02:45:23.830Z,0.00
2023-02-03T02:46:23.859Z,0.00
2023-02-03T02:47:23.810Z,0.00
2023-02-03T02:48:23.817Z,0.00
2023-02-03T02:49:23.783Z,0.00
2023-02-03T02:50:23.892Z,0.00
2023-02-03T02:51:23.762Z,0.00
2023-02-03T02:52:23.770Z,0.00
2023-02-03T02:53:23.771Z,0.00
2023-02-03T02:54:23.735Z,0.00
2023-02-03T02:55:23.722Z,0.00
2023-02-03T02:56:23.749Z,0.00
2023-02-03T02:57:23.699Z,0.00
2023-02-03T02:58:23.694Z,0.00
2023-02-03T02:59:23.705Z,0.00
2023-02-03T03:00:23.835Z,0.00
2023-02-03T03:01:23.730Z,0.00
2023-02-03T03:02:23.670Z,0.00
2023-02-03T03:03:23.642Z,0.00
2023-02-03T03:04:23.694Z,0.00
2023-02-03T03:05:23.613Z,0.00
2023-02-03T03:06:23.621Z,0.00
2023-02-03T03:07:23.596Z,0.00
2023-02-03T03:08:23.606Z,0.00
2023-02-03T03:09:23.574Z,0.00
2023-02-03T03:10:23.942Z,0.00
2023-02-03T03:11:23.559Z,0.00
2023-02-03T03:12:23.540Z,0.00
2023-02-03T03:13:23.528Z,0.00
2023-02-03T03:14:23.544Z,0.00
2023-02-03T03:15:23.507Z,0.00
2023-02-03T03:16:23.590Z,0.00
2023-02-03T03:17:23.499Z,0.00
2023-02-03T03:18:23.473Z,0.00
2023-02-03T03:19:23.469Z,0.00
2023-02-03T03:20:23.676Z,0.00
2023-02-03T03:21:23.460Z,0.00
2023-02-03T03:22:23.431Z,0.00
2023-02-03T03:23:23.473Z,0.00
2023-02-03T03:24:23.438Z,0.00
2023-02-03T03:25:23.404Z,0.00
2023-02-03T03:26:23.433Z,0.00
2023-02-03T03:27:23.395Z,0.00
2023-02-03T03:28:23.370Z,0.00
2023-02-03T03:29:23.397Z,0.00
2023-02-03T03:30:23.354Z,0.00
2023-02-03T03:31:23.459Z,0.00
2023-02-03T03:32:23.374Z,0.00
2023-02-03T03:33:23.321Z,0.00
2023-02-03T03:34:23.304Z,0.00
2023-02-03T03:35:23.306Z,0.00
2023-02-03T03:36:23.316Z,0.00
2023-02-03T03:37:23.286Z,0.00
2023-02-03T03:38:23.316Z,0.00
2023-02-03T03:39:23.260Z,0.00
2023-02-03T03:40:23.276Z,0.00
2023-02-03T03:41:23.259Z,0.00
2023-02-03T03:42:23.228Z,0.00
2023-02-03T03:43:23.217Z,0.00
2023-02-03T03:44:23.228Z,0.00
2023-02-03T03:45:23.196Z,0.00
2023-02-03T03:46:23.245Z,0.00
2023-02-03T03:47:23.177Z,0.00
2023-02-03T03:48:23.169Z,0.00
2023-02-03T03:49:23.177Z,0.00
2023-02-03T03:50:23.138Z,0.00
2023-02-03T03:51:23.145Z,0.00
2023-02-03T03:52:23.114Z,0.00
2023-02-03T03:53:23.114Z,0.00
2023-02-03T03:54:23.108Z,0.00
2023-02-03T03:55:23.096Z,0.00
2023-02-03T03:56:23.146Z,0.00
2023-02-03T03:57:23.075Z,0.00
2023-02-03T03:58:23.055Z,0.00
2023-02-03T03:59:23.048Z,0.00
2023-02-03T04:00:23.034Z,0.00
2023-02-03T04:01:23.143Z,0.00
2023-02-03T04:02:23.036Z,0.00
2023-02-03T04:03:23.097Z,0.00
2023-02-03T04:04:22.987Z,0.00
2023-02-03T04:05:22.984Z,0.00
2023-02-03T04:06:22.994Z,0.00
2023-02-03T04:07:22.990Z,0.00
2023-02-03T04:08:22.964Z,0.00
2023-02-03T04:09:22.986Z,0.00
2023-02-03T04:10:22.958Z,0.00
2023-02-03T04:11:22.930Z,0.00
2023-02-03T04:12:22.956Z,0.00
2023-02-03T04:13:22.929Z,0.00
2023-02-03T04:14:22.892Z,0.00
2023-02-03T04:15:22.907Z,0.00
2023-02-03T04:16:22.980Z,0.00
2023-02-03T04:17:22.911Z,0.00
2023-02-03T04:18:22.892Z,0.00
2023-02-03T04:19:22.828Z,0.00
2023-02-03T04:20:22.823Z,0.00
2023-02-03T04:21:22.833Z,0.00
2023-02-03T04:22:22.836Z,0.00
2023-02-03T04:23:22.793Z,0.00
2023-02-03T04:24:22.781Z,0.00
2023-02-03T04:25:22.776Z,0.00
2023-02-03T04:26:22.783Z,0.00
2023-02-03T04:27:22.765Z,0.00
2023-02-03T04:28:22.755Z,0.00
2023-02-03T04:29:22.799Z,0.00
2023-02-03T04:30:22.733Z,0.00
2023-02-03T04:31:22.817Z,0.00
2023-02-03T04:32:22.702Z,0.00
2023-02-03T04:33:22.682Z,0.00
2023-02-03T04:34:22.678Z,0.00
2023-02-03T04:35:22.685Z,0.00
2023-02-03T04:36:22.667Z,0.00
2023-02-03T04:37:22.655Z,0.00
2023-02-03T04:38:22.635Z,0.00
2023-02-03T04:39:22.677Z,0.00
2023-02-03T04:40:22.615Z,0.00
2023-02-03T04:41:22.623Z,0.00
2023-02-03T04:42:22.602Z,0.00
2023-02-03T04:43:22.589Z,0.00
2023-02-03T04:44:22.595Z,0.00
2023-02-03T04:45:22.560Z,0.00
2023-02-03T04:46:22.590Z,0.00
2023-02-03T04:47:22.531Z,0.00
2023-02-03T04:48:22.521Z,0.00
2023-02-03T04:49:22.510Z,0.00
2023-02-03T04:50:22.509Z,0.00
2023-02-03T04:51:22.541Z,0.00
2023-02-03T04:52:22.483Z,0.00
2023-02-03T04:53:22.484Z,0.00
2023-02-03T04:54:22.459Z,0.00
2023-02-03T04:55:22.454Z,0.00
2023-02-03T04:56:22.461Z,0.00
2023-02-03T04:57:22.471Z,0.00
2023-02-03T04:58:22.421Z,0.00
2023-02-03T04:59:22.410Z,0.00
2023-02-03T05:00:22.412Z,0.00
2023-02-03T05:01:22.446Z,0.00
2023-02-03T05:02:22.380Z,0.00
2023-02-03T05:03:24.931Z,0.00
2023-02-03T05:04:22.362Z,0.00
2023-02-03T05:05:22.348Z,0.00
2023-02-03T05:06:22.372Z,0.00
2023-02-03T05:07:22.323Z,0.00
2023-02-03T05:08:22.326Z,0.00
2023-02-03T05:09:22.362Z,0.00
2023-02-03T05:10:22.296Z,0.00
2023-02-03T05:11:22.304Z,0.00
2023-02-03T05:12:22.289Z,0.00
2023-02-03T05:13:22.292Z,0.00
2023-02-03T05:14:22.254Z,0.00
2023-02-03T05:15:22.278Z,0.00
2023-02-03T05:16:22.318Z,0.00
2023-02-03T05:17:22.215Z,0.00
2023-02-03T05:18:22.223Z,0.00
2023-02-03T05:19:22.275Z,0.00
2023-02-03T05:20:22.233Z,0.00
2023-02-03T05:21:22.173Z,0.00
2023-02-03T05:22:22.167Z,0.00
2023-02-03T05:23:22.172Z,0.00
2023-02-03T05:24:22.183Z,0.00
2023-02-03T05:25:22.139Z,0.00
2023-02-03T05:26:22.174Z,0.00
2023-02-03T05:27:22.107Z,0.00
2023-02-03T05:28:22.106Z,0.00
2023-02-03T05:29:22.092Z,0.00
2023-02-03T05:30:22.080Z,0.00
2023-02-03T05:31:22.207Z,0.00
2023-02-03T05:32:22.083Z,0.00
2023-02-03T05:33:22.079Z,0.00
2023-02-03T05:34:22.034Z,0.00
2023-02-03T05:35:22.026Z,0.00
2023-02-03T05:36:22.037Z,0.00
2023-02-03T05:37:22.039Z,0.00
2023-02-03T05:38:22.003Z,0.00
2023-02-03T05:39:22.029Z,0.00
2023-02-03T05:40:21.972Z,0.00
2023-02-03T05:41:21.979Z,0.00
2023-02-03T05:42:21.954Z,0.00
2023-02-03T05:43:21.933Z,0.00
2023-02-03T05:44:21.932Z,0.00
2023-02-03T05:45:21.978Z,0.00
2023-02-03T05:46:21.927Z,0.00
2023-02-03T05:47:21.893Z,0.00
2023-02-03T05:48:21.906Z,0.00
2023-02-03T05:49:21.890Z,0.00
2023-02-03T05:50:21.863Z,0.00
2023-02-03T05:51:21.912Z,0.00
2023-02-03T05:52:21.843Z,0.00
2023-02-03T05:53:21.838Z,0.00
2023-02-03T05:54:21.889Z,0.00
2023-02-03T05:55:21.815Z,0.00
2023-02-03T05:56:21.846Z,0.00
2023-02-03T05:57:21.842Z,0.00
2023-02-03T05:58:21.795Z,0.00
2023-02-03T05:59:21.815Z,0.00
2023-02-03T06:00:21.775Z,0.00
2023-02-03T06:01:21.767Z,0.00
2023-02-03T06:02:21.743Z,0.00
2023-02-03T06:03:21.748Z,0.00
2023-02-03T06:04:21.816Z,0.00
2023-02-03T06:05:21.712Z,0.00
2023-02-03T06:06:21.713Z,0.00
2023-02-03T06:07:21.728Z,0.00
2023-02-03T06:08:21.680Z,0.00
2023-02-03T06:09:21.667Z,0.00
2023-02-03T06:10:21.669Z,0.00
2023-02-03T06:11:21.721Z,0.00
2023-02-03T06:12:21.634Z,0.00
2023-02-03T06:13:21.630Z,0.00
2023-02-03T06:14:21.647Z,0.00
2023-02-03T06:15:21.614Z,0.00
2023-02-03T06:16:21.641Z,0.00
2023-02-03T06:17:21.625Z,0.00
2023-02-03T06:18:21.575Z,0.00
2023-02-03T06:19:21.556Z,0.00
2023-02-03T06:20:21.569Z,0.00
2023-02-03T06:21:21.537Z,0.00
2023-02-03T06:22:21.553Z,0.00
2023-02-03T06:23:21.597Z,4.00
2023-02-03T06:24:21.504Z,4.00
2023-02-03T06:25:21.550Z,0.00
2023-02-03T06:26:21.486Z,4.00
2023-02-03T06:27:21.507Z,4.00
2023-02-03T06:28:21.689Z,4.00
2023-02-03T06:29:21.467Z,4.00
2023-02-03T06:30:21.435Z,4.00
2023-02-03T06:31:21.552Z,4.00
2023-02-03T06:32:21.426Z,8.00
2023-02-03T06:33:21.410Z,8.00
2023-02-03T06:34:21.396Z,12.00
2023-02-03T06:35:21.408Z,16.00
2023-02-03T06:36:21.548Z,16.00
2023-02-03T06:37:22.248Z,16.00
2023-02-03T06:38:21.359Z,20.00
2023-02-03T06:39:21.444Z,24.00
2023-02-03T06:40:21.333Z,28.00
2023-02-03T06:41:21.362Z,36.00
2023-02-03T06:42:21.322Z,36.00
2023-02-03T06:43:21.300Z,40.00
2023-02-03T06:44:21.295Z,48.00
2023-02-03T06:45:21.278Z,60.00
2023-02-03T06:46:21.395Z,72.00
2023-02-03T06:47:21.294Z,92.00
2023-02-03T06:48:21.243Z,108.00
2023-02-03T06:49:21.238Z,128.00
2023-02-03T06:50:21.234Z,144.00
2023-02-03T06:51:21.996Z,164.00
2023-02-03T06:52:21.219Z,184.00
2023-02-03T06:53:21.293Z,208.00
2023-02-03T06:54:21.179Z,232.00
2023-02-03T06:55:21.173Z,252.00
2023-02-03T06:56:21.182Z,280.00
2023-02-03T06:57:21.156Z,316.00
2023-02-03T06:58:21.141Z,364.00
2023-02-03T06:59:21.136Z,396.00
2023-02-03T07:00:21.119Z,428.00
2023-02-03T07:01:21.163Z,476.00
2023-02-03T07:02:21.154Z,528.00
2023-02-03T07:03:21.788Z,584.00
2023-02-03T07:04:21.075Z,620.00
2023-02-03T07:05:21.108Z,652.00
2023-02-03T07:06:21.098Z,696.00
2023-02-03T07:07:21.069Z,748.00
2023-02-03T07:08:21.052Z,796.00
2023-02-03T07:09:21.022Z,840.00
2023-02-03T07:10:21.030Z,892.00
2023-02-03T07:11:21.073Z,952.00
2023-02-03T07:12:21.013Z,1000.00
2023-02-03T07:13:20.991Z,1044.00
2023-02-03T07:14:20.980Z,1080.00
2023-02-03T07:15:20.958Z,1100.00
2023-02-03T07:16:21.074Z,1096.00
2023-02-03T07:17:21.028Z,1116.00
2023-02-03T07:18:36.036Z,1196.00
2023-02-03T07:19:21.935Z,1308.00
2023-02-03T07:20:20.968Z,1400.00
2023-02-03T07:21:20.919Z,1404.00
2023-02-03T07:22:20.902Z,1392.00
2023-02-03T07:23:20.892Z,1424.00
2023-02-03T07:24:20.895Z,1476.00
2023-02-03T07:25:20.888Z,1576.00
2023-02-03T07:26:20.869Z,1712.00
2023-02-03T07:27:20.835Z,1756.00
2023-02-03T07:28:20.897Z,1772.00
2023-02-03T07:29:20.843Z,1896.00
2023-02-03T07:30:20.815Z,2108.00
2023-02-03T07:31:20.913Z,2292.00
2023-02-03T07:32:20.815Z,2452.00
2023-02-03T07:33:20.769Z,2600.00
2023-02-03T07:34:20.762Z,2724.00
2023-02-03T07:35:20.806Z,2808.00
2023-02-03T07:36:20.765Z,2948.00
2023-02-03T07:37:20.734Z,3116.00
2023-02-03T07:38:20.721Z,3268.00
2023-02-03T07:39:20.721Z,3268.00
2023-02-03T07:40:20.710Z,3240.00
2023-02-03T07:41:20.746Z,3276.00
2023-02-03T07:42:20.693Z,3304.00
2023-02-03T07:43:20.673Z,3320.00
2023-02-03T07:44:20.654Z,3276.00
2023-02-03T07:45:20.642Z,3084.00
2023-02-03T07:46:20.664Z,2900.00
2023-02-03T07:47:20.665Z,2812.00
2023-02-03T07:48:20.621Z,2828.00
2023-02-03T07:49:20.601Z,2780.00
2023-02-03T07:50:20.589Z,2648.00
2023-02-03T07:51:20.667Z,2560.00
2023-02-03T07:52:22.032Z,2532.00
2023-02-03T07:53:20.582Z,2584.00
2023-02-03T07:54:20.551Z,2832.00
2023-02-03T07:55:20.635Z,3136.00
2023-02-03T07:56:20.580Z,3576.00
2023-02-03T07:57:20.533Z,3956.00
2023-02-03T07:58:20.512Z,4164.00
2023-02-03T07:59:20.496Z,4308.00
2023-02-03T08:00:20.481Z,4260.00
2023-02-03T08:01:20.541Z,4120.00
2023-02-03T08:02:20.555Z,4200.00
2023-02-03T08:03:20.468Z,4364.00
2023-02-03T08:04:20.460Z,4300.00
2023-02-03T08:05:20.472Z,3972.00
2023-02-03T08:06:20.453Z,3772.00
2023-02-03T08:07:20.412Z,3632.00
2023-02-03T08:08:20.401Z,3612.00
2023-02-03T08:09:20.418Z,3740.00
2023-02-03T08:10:20.394Z,3860.00
2023-02-03T08:11:20.391Z,3724.00
2023-02-03T08:12:20.394Z,3648.00
2023-02-03T08:13:20.352Z,3516.00
2023-02-03T08:14:20.331Z,3532.00
2023-02-03T08:15:20.354Z,3700.00
2023-02-03T08:16:20.455Z,3756.00
2023-02-03T08:17:20.310Z,3840.00
2023-02-03T08:18:20.295Z,3940.00
2023-02-03T08:19:20.310Z,3832.00
2023-02-03T08:20:20.273Z,3752.00
2023-02-03T08:21:20.365Z,3868.00
2023-02-03T08:22:20.257Z,4140.00
2023-02-03T08:23:20.358Z,4284.00
2023-02-03T08:24:20.238Z,4456.00
2023-02-03T08:25:22.548Z,4460.00
2023-02-03T08:26:20.259Z,4484.00
2023-02-03T08:27:20.195Z,4832.00
2023-02-03T08:28:20.258Z,5320.00
2023-02-03T08:29:20.189Z,5580.00
2023-02-03T08:30:20.156Z,5328.00
2023-02-03T08:31:20.378Z,5548.00
2023-02-03T08:32:20.218Z,6036.00
2023-02-03T08:33:20.129Z,6200.00
2023-02-03T08:34:20.126Z,6120.00
2023-02-03T08:35:20.119Z,6236.00
2023-02-03T08:36:20.107Z,6436.00
2023-02-03T08:37:20.095Z,6748.00
2023-02-03T08:38:20.078Z,7152.00
2023-02-03T08:39:20.108Z,7736.00
2023-02-03T08:40:20.079Z,8588.00
2023-02-03T08:41:20.068Z,8636.00
2023-02-03T08:42:20.036Z,9048.00
2023-02-03T08:43:20.025Z,8428.00
2023-02-03T08:44:20.047Z,7620.00
2023-02-03T08:45:20.154Z,6844.00
2023-02-03T08:46:20.018Z,5724.00
2023-02-03T08:47:19.988Z,5068.00
2023-02-03T08:48:19.999Z,5252.00
2023-02-03T08:49:19.960Z,5612.00
2023-02-03T08:50:19.971Z,5760.00
2023-02-03T08:51:19.997Z,5160.00
2023-02-03T08:52:19.939Z,6360.00
2023-02-03T08:53:19.958Z,6968.00
2023-02-03T08:54:19.909Z,6216.00
2023-02-03T08:55:19.909Z,5560.00
2023-02-03T08:56:19.895Z,5148.00
2023-02-03T08:57:19.896Z,4808.00
2023-02-03T08:58:19.872Z,4508.00
2023-02-03T08:59:19.882Z,4344.00
2023-02-03T09:00:19.859Z,4252.00
2023-02-03T09:01:19.908Z,4268.00
2023-02-03T09:02:19.826Z,4420.00
2023-02-03T09:03:19.822Z,4512.00
2023-02-03T09:04:19.834Z,4636.00
2023-02-03T09:05:19.843Z,4956.00
2023-02-03T09:06:22.132Z,5572.00
2023-02-03T09:07:19.780Z,6140.00
2023-02-03T09:08:19.777Z,6272.00
2023-02-03T09:09:19.785Z,5804.00
2023-02-03T09:10:19.748Z,5572.00
2023-02-03T09:11:19.756Z,5652.00
2023-02-03T09:12:20.285Z,5688.00
2023-02-03T09:13:19.712Z,5428.00
2023-02-03T09:14:19.696Z,5672.00
2023-02-03T09:15:19.685Z,5492.00
2023-02-03T09:16:19.848Z,5428.00
2023-02-03T09:17:19.670Z,5464.00
2023-02-03T09:18:19.678Z,5260.00
2023-02-03T09:19:19.647Z,5360.00
2023-02-03T09:20:19.721Z,5608.00
2023-02-03T09:21:31.913Z,5948.00
2023-02-03T09:22:20.616Z,6548.00
2023-02-03T09:23:19.625Z,6728.00
2023-02-03T09:24:19.587Z,6960.00
2023-02-03T09:25:19.602Z,7360.00
2023-02-03T09:26:19.610Z,7780.00
2023-02-03T09:27:19.554Z,7768.00
2023-02-03T09:28:19.628Z,7680.00
2023-02-03T09:29:19.568Z,8016.00
2023-02-03T09:30:19.553Z,8168.00
2023-02-03T09:31:19.542Z,7816.00
2023-02-03T09:32:19.524Z,7684.00
2023-02-03T09:33:19.496Z,7660.00
2023-02-03T09:34:19.480Z,8216.00
2023-02-03T09:35:19.492Z,8076.00
2023-02-03T09:36:19.482Z,8104.00
2023-02-03T09:37:19.450Z,8464.00
2023-02-03T09:38:19.501Z,8700.00
2023-02-03T09:39:19.430Z,9048.00
2023-02-03T09:40:19.411Z,10076.00
2023-02-03T09:41:19.475Z,10600.00
2023-02-03T09:42:19.391Z,10648.00
2023-02-03T09:43:19.382Z,10724.00
2023-02-03T09:44:19.564Z,10656.00
2023-02-03T09:45:19.557Z,9988.00
2023-02-03T09:46:19.695Z,8968.00
2023-02-03T09:47:19.345Z,8304.00
2023-02-03T09:48:19.365Z,8148.00
2023-02-03T09:49:19.321Z,8568.00
2023-02-03T09:50:19.307Z,9756.00
2023-02-03T09:51:19.314Z,12040.00
2023-02-03T09:52:19.313Z,13484.00
2023-02-03T09:53:19.352Z,14112.00
2023-02-03T09:54:19.642Z,14200.00
2023-02-03T09:55:19.270Z,13968.00
2023-02-03T09:56:19.258Z,14088.00
2023-02-03T09:57:19.248Z,12872.00
2023-02-03T09:58:19.221Z,11764.00
2023-02-03T09:59:19.219Z,11436.00
2023-02-03T10:00:19.227Z,10504.00
2023-02-03T10:01:19.206Z,9768.00
2023-02-03T10:02:19.272Z,10104.00
2023-02-03T10:03:19.503Z,11568.00
2023-02-03T10:04:19.170Z,13572.00
2023-02-03T10:05:19.180Z,14932.00
2023-02-03T10:06:19.158Z,15436.00
2023-02-03T10:07:19.124Z,15128.00
2023-02-03T10:08:19.119Z,14956.00
2023-02-03T10:09:19.107Z,15528.00
2023-02-03T10:10:19.128Z,16768.00
2023-02-03T10:11:19.175Z,16544.00
2023-02-03T10:12:19.335Z,15732.00
2023-02-03T10:13:19.115Z,18592.00
2023-02-03T10:14:19.069Z,12548.00
2023-02-03T10:15:19.061Z,11200.00
2023-02-03T10:16:19.108Z,10480.00
2023-02-03T10:17:19.030Z,10392.00
2023-02-03T10:18:19.004Z,10692.00
2023-02-03T10:19:18.995Z,11192.00
2023-02-03T10:20:19.246Z,12224.00
2023-02-03T10:21:19.426Z,13796.00
2023-02-03T10:22:18.958Z,14524.00
2023-02-03T10:23:18.951Z,14288.00
2023-02-03T10:24:18.945Z,13792.00
2023-02-03T10:25:18.929Z,13376.00
2023-02-03T10:26:18.945Z,13404.00
2023-02-03T10:27:18.921Z,14064.00
2023-02-03T10:28:18.997Z,15704.00
2023-02-03T10:29:19.033Z,15344.00
2023-02-03T10:30:19.047Z,14404.00
2023-02-03T10:31:19.027Z,13632.00
2023-02-03T10:32:18.856Z,12920.00
2023-02-03T10:33:18.848Z,12004.00
2023-02-03T10:34:18.854Z,13064.00
2023-02-03T10:35:18.853Z,14464.00
2023-02-03T10:36:18.850Z,16928.00
2023-02-03T10:37:18.803Z,19968.00
2023-02-03T10:38:21.523Z,21696.00
2023-02-03T10:39:18.889Z,22720.00
2023-02-03T10:40:18.769Z,25184.00
2023-02-03T10:41:18.800Z,26208.00
2023-02-03T10:42:18.750Z,22784.00
2023-02-03T10:43:18.746Z,24384.00
2023-02-03T10:44:18.743Z,28160.00
2023-02-03T10:45:18.724Z,18976.00
2023-02-03T10:46:18.906Z,12280.00
2023-02-03T10:47:25.464Z,10428.00
2023-02-03T10:48:19.220Z,12056.00
2023-02-03T10:49:18.675Z,14660.00
2023-02-03T10:50:18.661Z,15916.00
2023-02-03T10:51:18.696Z,16408.00
2023-02-03T10:52:19.404Z,17376.00
2023-02-03T10:53:18.673Z,19456.00
2023-02-03T10:54:18.623Z,21440.00
2023-02-03T10:55:18.809Z,23744.00
2023-02-03T10:56:18.789Z,24576.00
2023-02-03T10:57:18.769Z,30688.00
2023-02-03T10:58:18.610Z,32896.00
2023-02-03T10:59:18.564Z,20832.00
2023-02-03T11:00:20.625Z,31584.00
2023-02-03T11:01:19.003Z,27392.00
2023-02-03T11:02:18.635Z,29120.00
2023-02-03T11:03:18.529Z,29312.00
2023-02-03T11:04:18.740Z,30496.00
2023-02-03T11:05:29.586Z,25344.00
2023-02-03T11:06:29.782Z,23904.00
2023-02-03T11:07:36.621Z,20480.00
2023-02-03T11:08:29.518Z,18528.00
2023-02-03T11:09:29.516Z,18912.00
2023-02-03T11:10:29.866Z,19712.00
2023-02-03T11:11:29.514Z,14932.00
2023-02-03T11:12:29.478Z,14792.00
2023-02-03T11:13:29.463Z,15176.00
2023-02-03T11:14:29.456Z,16020.00
2023-02-03T11:15:29.852Z,17088.00
2023-02-03T11:16:29.677Z,17280.00
2023-02-03T11:17:29.420Z,17760.00
2023-02-03T11:18:29.485Z,16736.00
2023-02-03T11:19:29.453Z,18016.00
2023-02-03T11:20:29.746Z,18528.00
2023-02-03T11:21:29.437Z,17568.00
2023-02-03T11:22:29.364Z,16384.00
2023-02-03T11:23:29.374Z,16704.00
2023-02-03T11:24:29.368Z,17824.00
2023-02-03T11:25:29.346Z,18816.00
2023-02-03T11:26:30.011Z,21504.00
2023-02-03T11:27:29.397Z,19488.00
2023-02-03T11:28:29.315Z,18208.00
2023-02-03T11:29:29.321Z,18688.00
2023-02-03T11:30:29.701Z,17920.00
2023-02-03T11:31:29.387Z,16416.00
2023-02-03T11:32:29.304Z,16320.00
2023-02-03T11:33:29.249Z,14852.00
2023-02-03T11:34:29.318Z,13476.00
2023-02-03T11:35:29.408Z,12560.00
2023-02-03T11:36:29.297Z,11268.00
2023-02-03T11:37:29.220Z,10492.00
2023-02-03T11:38:29.210Z,10376.00
2023-02-03T11:39:29.283Z,10320.00
2023-02-03T11:40:29.661Z,10036.00
2023-02-03T11:41:29.268Z,10892.00
2023-02-03T11:42:29.159Z,11072.00
2023-02-03T11:43:29.155Z,10764.00
2023-02-03T11:44:30.157Z,11032.00
2023-02-03T11:45:29.197Z,11120.00
2023-02-03T11:46:29.141Z,10616.00
2023-02-03T11:47:29.099Z,10104.00
2023-02-03T11:48:29.078Z,9800.00
2023-02-03T11:49:29.066Z,9836.00
2023-02-03T11:50:29.455Z,9668.00
2023-02-03T11:51:29.084Z,9564.00
2023-02-03T11:52:29.082Z,9564.00
2023-02-03T11:53:29.214Z,9692.00
2023-02-03T11:54:29.455Z,10536.00
2023-02-03T11:55:29.024Z,11060.00
2023-02-03T11:56:29.008Z,11108.00
2023-02-03T11:57:28.976Z,10584.00
2023-02-03T11:58:29.019Z,9616.00
2023-02-03T11:59:28.997Z,8508.00
2023-02-03T12:00:29.273Z,8392.00
2023-02-03T12:01:28.956Z,9704.00
2023-02-03T12:02:29.198Z,12516.00
2023-02-03T12:03:29.580Z,12460.00
2023-02-03T12:04:28.958Z,11028.00
2023-02-03T12:05:28.912Z,9964.00
2023-02-03T12:06:28.892Z,10400.00
2023-02-03T12:07:28.908Z,11000.00
2023-02-03T12:08:28.860Z,12340.00
2023-02-03T12:09:28.853Z,12452.00
2023-02-03T12:10:29.240Z,11900.00
2023-02-03T12:11:29.138Z,12268.00
2023-02-03T12:12:29.797Z,12636.00
2023-02-03T12:13:28.809Z,13316.00
2023-02-03T12:14:28.835Z,12144.00
2023-02-03T12:15:28.795Z,11192.00
2023-02-03T12:16:28.824Z,11324.00
2023-02-03T12:17:28.786Z,10136.00
2023-02-03T12:18:28.817Z,9492.00
2023-02-03T12:19:28.785Z,8756.00
2023-02-03T12:20:29.648Z,8272.00
2023-02-03T12:21:29.974Z,8852.00
2023-02-03T12:22:28.713Z,9176.00
2023-02-03T12:23:28.714Z,9504.00
2023-02-03T12:24:28.732Z,10264.00
2023-02-03T12:25:28.676Z,10860.00
2023-02-03T12:26:28.722Z,10900.00
2023-02-03T12:27:28.714Z,10920.00
2023-02-03T12:28:33.751Z,10624.00
2023-02-03T12:29:32.280Z,8680.00
2023-02-03T12:30:30.737Z,7296.00
2023-02-03T12:31:28.743Z,6868.00
2023-02-03T12:32:28.611Z,6792.00
2023-02-03T12:33:28.614Z,6648.00
2023-02-03T12:34:28.591Z,6264.00
2023-02-03T12:35:30.498Z,6100.00
2023-02-03T12:36:28.672Z,6172.00
2023-02-03T12:37:28.572Z,6380.00
2023-02-03T12:38:30.976Z,6092.00