createdAt,value
2022-08-24T00:01:32.016Z,74.28
2022-08-24T00:04:24.610Z,74.51
2022-08-24T00:07:00.403Z,75.01
2022-08-24T00:09:41.505Z,74.82
2022-08-24T00:12:16.541Z,75.38
2022-08-24T00:15:03.024Z,76.38
2022-08-24T00:17:41.430Z,76.80
2022-08-24T00:20:20.224Z,77.14
2022-08-24T00:23:16.047Z,77.48
2022-08-24T00:28:54.228Z,77.25
2022-08-24T00:34:43.080Z,77.20
2022-08-24T00:37:40.224Z,77.59
2022-08-24T00:40:12.880Z,77.47
2022-08-24T00:42:41.756Z,77.83
2022-08-24T00:45:17.743Z,77.65
2022-08-24T00:48:07.361Z,77.53
2022-08-24T00:50:46.728Z,77.28
2022-08-24T00:53:29.746Z,77.62
2022-08-24T00:56:00.464Z,78.31
2022-08-24T00:58:37.786Z,77.89
2022-08-24T01:01:09.372Z,78.21
2022-08-24T01:03:46.150Z,78.96
2022-08-24T01:06:31.345Z,78.51
2022-08-24T01:09:15.519Z,78.25
2022-08-24T01:12:06.474Z,77.83
2022-08-24T01:14:53.680Z,77.90
2022-08-24T01:17:53.271Z,77.69
2022-08-24T01:20:52.535Z,77.73
2022-08-24T01:23:42.048Z,77.69
2022-08-24T01:26:30.224Z,77.82
2022-08-24T01:29:23.713Z,77.89
2022-08-24T01:32:07.771Z,78.10
2022-08-24T01:34:54.716Z,78.45
2022-08-24T01:37:36.705Z,78.48
2022-08-24T01:40:11.330Z,78.47
2022-08-24T01:42:40.472Z,77.81
2022-08-24T01:45:09.549Z,78.00
2022-08-24T01:47:38.065Z,77.77
2022-08-24T01:50:07.035Z,77.74
2022-08-24T01:53:03.435Z,77.67
2022-08-24T01:55:26.634Z,76.60
2022-08-24T01:58:00.313Z,76.78
2022-08-24T02:00:37.108Z,77.12
2022-08-24T02:03:06.130Z,77.56
2022-08-24T02:05:43.983Z,77.85
2022-08-24T02:08:16.992Z,79.36
2022-08-24T02:10:54.993Z,79.33
2022-08-24T02:13:30.155Z,78.18
2022-08-24T02:15:58.375Z,77.96
2022-08-24T02:18:28.056Z,78.85
2022-08-24T02:20:59.031Z,79.46
2022-08-24T02:23:26.711Z,79.60
2022-08-24T02:25:57.339Z,80.00
2022-08-24T02:28:27.833Z,79.92
2022-08-24T02:30:56.391Z,80.32
2022-08-24T02:33:26.293Z,80.92
2022-08-24T02:35:57.839Z,81.30
2022-08-24T02:38:30.256Z,80.75
2022-08-24T02:40:58.508Z,80.61
2022-08-24T02:43:27.398Z,80.78
2022-08-24T02:45:57.013Z,80.70
2022-08-24T02:48:26.559Z,81.13
2022-08-24T02:50:56.385Z,81.12
2022-08-24T02:53:27.322Z,81.13
2022-08-24T02:55:56.623Z,82.48
2022-08-24T02:58:31.282Z,82.69
2022-08-24T03:00:59.943Z,82.69
2022-08-24T03:03:30.703Z,82.59
2022-08-24T03:05:59.210Z,82.01
2022-08-24T03:08:26.526Z,81.81
2022-08-24T03:11:05.505Z,82.58
2022-08-24T03:13:35.504Z,82.74
2022-08-24T03:16:07.127Z,82.91
2022-08-24T03:18:40.310Z,83.64
2022-08-24T03:21:10.951Z,84.84
2022-08-24T03:23:47.893Z,84.70
2022-08-24T03:26:19.507Z,85.19
2022-08-24T03:28:47.350Z,85.29
2022-08-24T03:31:19.272Z,85.47
2022-08-24T03:33:50.577Z,85.45
2022-08-24T03:36:20.709Z,85.84
2022-08-24T03:38:50.600Z,85.50
2022-08-24T03:41:19.104Z,85.90
2022-08-24T03:43:48.663Z,85.64
2022-08-24T03:46:35.008Z,84.78
2022-08-24T03:49:10.686Z,84.76
2022-08-24T03:51:39.743Z,85.32
2022-08-24T03:54:11.585Z,84.99
2022-08-24T03:56:40.625Z,85.18
2022-08-24T03:59:10.881Z,84.92
2022-08-24T04:01:52.303Z,84.37
2022-08-24T04:04:19.983Z,84.03
2022-08-24T04:06:47.235Z,84.64
2022-08-24T04:09:18.350Z,84.81
2022-08-24T04:11:52.028Z,84.09
2022-08-24T04:14:27.783Z,83.96
2022-08-24T04:17:07.984Z,83.24
2022-08-24T04:20:00.587Z,83.12
2022-08-24T04:22:36.947Z,83.31
2022-08-24T04:25:08.930Z,84.68
2022-08-24T04:27:41.658Z,84.47
2022-08-24T04:30:14.238Z,84.00
2022-08-24T04:33:10.616Z,84.95
2022-08-24T04:35:44.305Z,85.51
2022-08-24T04:38:17.190Z,85.08
2022-08-24T04:41:00.225Z,85.21
2022-08-24T04:43:31.001Z,85.05
2022-08-24T04:45:59.950Z,85.22
2022-08-24T04:48:27.147Z,83.74
2022-08-24T04:50:57.551Z,83.38
2022-08-24T04:53:25.921Z,84.40
2022-08-24T04:55:55.667Z,85.41
2022-08-24T04:58:30.474Z,85.47
2022-08-24T05:00:58.594Z,84.90
2022-08-24T05:03:27.245Z,84.31
2022-08-24T05:05:57.185Z,83.99
2022-08-24T05:08:30.283Z,84.30
2022-08-24T05:10:58.571Z,84.07
2022-08-24T05:13:30.205Z,84.13
2022-08-24T05:15:59.886Z,83.76
2022-08-24T05:18:31.332Z,84.11
2022-08-24T05:21:00.304Z,83.89
2022-08-24T05:23:30.962Z,83.46
2022-08-24T05:26:31.185Z,84.16
2022-08-24T05:29:10.351Z,83.40
2022-08-24T05:31:46.431Z,82.89
2022-08-24T05:34:18.863Z,82.95
2022-08-24T05:36:46.911Z,82.71
2022-08-24T05:39:34.538Z,83.63
2022-08-24T05:42:07.747Z,82.49
2022-08-24T05:44:44.226Z,82.60
2022-08-24T05:47:15.180Z,81.62
2022-08-24T05:49:53.849Z,80.94
2022-08-24T05:52:31.434Z,80.95
2022-08-24T05:55:00.205Z,80.99
2022-08-24T05:57:33.825Z,80.67
2022-08-24T06:00:13.026Z,80.92
2022-08-24T06:03:02.217Z,80.17
2022-08-24T06:05:30.872Z,80.51
2022-08-24T06:07:58.623Z,79.06
2022-08-24T06:10:36.787Z,79.37
2022-08-24T06:13:07.355Z,79.59
2022-08-24T06:15:47.989Z,79.42
2022-08-24T06:18:27.345Z,79.11
2022-08-24T06:20:57.868Z,78.46
2022-08-24T06:23:26.600Z,77.70
2022-08-24T06:26:23.098Z,77.38
2022-08-24T06:29:03.348Z,76.67
2022-08-24T06:31:54.576Z,77.40
2022-08-24T06:34:27.484Z,77.85
2022-08-24T06:36:56.714Z,76.50
2022-08-24T06:39:30.794Z,77.02
2022-08-24T06:42:00.754Z,77.08
2022-08-24T06:44:34.728Z,76.82
2022-08-24T06:47:12.759Z,76.51
2022-08-24T06:49:53.913Z,75.29
2022-08-24T06:52:21.665Z,75.21
2022-08-24T06:54:51.318Z,75.24
2022-08-24T06:57:20.553Z,75.37
2022-08-24T06:59:47.626Z,74.50
2022-08-24T07:02:19.731Z,74.02
2022-08-24T07:04:51.049Z,73.46
2022-08-24T07:07:36.316Z,74.23
2022-08-24T07:10:11.666Z,74.15
2022-08-24T07:12:40.063Z,74.04
2022-08-24T07:15:16.177Z,72.86
2022-08-24T07:17:53.971Z,72.55
2022-08-24T07:20:21.502Z,72.06
2022-08-24T07:23:13.433Z,72.67
2022-08-24T07:25:55.877Z,73.09
2022-08-24T07:28:32.069Z,73.95
2022-08-24T07:31:01.395Z,73.15
2022-08-24T07:33:32.313Z,74.00
2022-08-24T07:36:00.110Z,74.94
2022-08-24T07:38:29.518Z,75.04
2022-08-24T07:41:38.308Z,74.10
2022-08-24T07:43:50.560Z,72.90
2022-08-24T07:46:21.593Z,72.00
2022-08-24T07:49:00.127Z,72.49
2022-08-24T07:51:46.549Z,70.93
2022-08-24T07:54:18.328Z,71.93
2022-08-24T07:56:48.035Z,72.04
2022-08-24T07:59:17.727Z,69.98
2022-08-24T08:01:45.357Z,69.81
2022-08-24T08:04:16.072Z,70.43
2022-08-24T08:06:44.503Z,68.83
2022-08-24T08:09:14.768Z,68.09
2022-08-24T08:11:46.866Z,67.37
2022-08-24T08:14:22.968Z,67.56
2022-08-24T08:16:54.191Z,68.79
2022-08-24T08:19:22.332Z,67.09
2022-08-24T08:22:15.288Z,66.64
2022-08-24T08:25:04.949Z,67.46
2022-08-24T08:30:17.434Z,65.45
2022-08-24T08:32:48.360Z,64.98
2022-08-24T08:35:18.981Z,64.27
2022-08-24T08:37:47.837Z,65.33
2022-08-24T08:40:47.499Z,65.00
2022-08-24T08:43:31.626Z,66.05
2022-08-24T08:46:49.506Z,64.35
2022-08-24T08:50:01.679Z,63.54
2022-08-24T08:53:06.761Z,63.12
2022-08-24T08:56:20.008Z,62.38
2022-08-24T08:59:31.249Z,63.68
2022-08-24T09:02:17.871Z,61.75
2022-08-24T09:05:41.174Z,62.29
2022-08-24T09:08:52.147Z,59.14
2022-08-24T09:11:52.287Z,57.50
2022-08-24T09:15:01.718Z,55.83
2022-08-24T09:18:31.728Z,56.05
2022-08-24T09:21:37.012Z,55.98
2022-08-24T09:24:27.025Z,57.53
2022-08-24T09:27:38.063Z,55.94
2022-08-24T09:30:11.167Z,54.11
2022-08-24T09:32:56.411Z,50.42
2022-08-24T09:36:05.516Z,50.62
2022-08-24T09:39:11.040Z,50.51
2022-08-24T09:42:22.393Z,50.13
2022-08-24T09:45:25.473Z,50.73
2022-08-24T09:48:30.391Z,47.27
2022-08-24T09:51:17.655Z,47.95
2022-08-24T09:54:29.867Z,51.34
2022-08-24T09:58:02.212Z,46.96
2022-08-24T10:01:02.103Z,47.92
2022-08-24T10:04:11.737Z,47.18
2022-08-24T10:07:02.208Z,47.61
2022-08-24T10:10:31.351Z,47.28
2022-08-24T10:13:37.881Z,48.41
2022-08-24T10:16:48.548Z,46.47
2022-08-24T10:20:08.765Z,45.67
2022-08-24T10:23:15.556Z,45.38
2022-08-24T10:26:05.860Z,44.85
2022-08-24T10:29:14.706Z,43.91
2022-08-24T10:32:20.495Z,42.98
2022-08-24T10:35:31.032Z,42.03
2022-08-24T10:38:55.207Z,41.64
2022-08-24T10:42:35.641Z,43.27
2022-08-24T10:46:05.903Z,44.30
2022-08-24T10:48:34.843Z,43.35
2022-08-24T10:51:05.461Z,44.57
2022-08-24T10:53:42.464Z,42.94
2022-08-24T10:56:40.613Z,41.52
2022-08-24T10:59:49.007Z,42.32
2022-08-24T11:02:35.036Z,43.02
2022-08-24T11:05:13.166Z,45.09
2022-08-24T11:08:06.328Z,42.83
2022-08-24T11:10:40.834Z,43.49
2022-08-24T11:13:36.880Z,44.27
2022-08-24T11:16:07.918Z,44.64
2022-08-24T11:18:56.435Z,43.31
2022-08-24T11:21:50.761Z,43.54
2022-08-24T11:24:30.910Z,42.99
2022-08-24T11:27:08.197Z,44.51
2022-08-24T11:29:56.039Z,42.82
2022-08-24T11:32:50.778Z,42.78
2022-08-24T11:35:26.750Z,43.17
2022-08-24T11:38:17.333Z,43.98
2022-08-24T11:41:16.177Z,43.13
2022-08-24T11:44:08.112Z,42.11
2022-08-24T11:47:10.947Z,41.99
2022-08-24T11:50:08.514Z,42.32
2022-08-24T11:53:12.163Z,43.27
2022-08-24T11:56:21.603Z,44.14
2022-08-24T11:59:05.479Z,44.13
2022-08-24T12:01:45.787Z,44.86
2022-08-24T12:04:46.589Z,46.18
2022-08-24T12:07:32.672Z,46.80
2022-08-24T12:10:42.900Z,46.90
2022-08-24T12:13:51.092Z,47.05
2022-08-24T12:17:09.967Z,46.38
2022-08-24T12:19:52.491Z,45.87
2022-08-24T12:22:21.460Z,45.09
2022-08-24T12:24:55.632Z,43.67
2022-08-24T12:27:30.039Z,44.56
2022-08-24T12:30:09.819Z,43.88
2022-08-24T12:32:51.139Z,42.52
2022-08-24T12:35:27.481Z,43.06
2022-08-24T12:38:33.478Z,43.74
2022-08-24T12:41:19.641Z,43.58
2022-08-24T12:44:17.677Z,43.34
2022-08-24T12:46:57.373Z,41.64
2022-08-24T12:49:47.492Z,42.94
2022-08-24T12:52:38.122Z,42.41
2022-08-24T12:55:52.669Z,43.33
2022-08-24T12:59:00.160Z,42.38
2022-08-24T13:01:34.917Z,41.05
2022-08-24T13:04:35.319Z,40.64
2022-08-24T13:07:27.572Z,40.89
2022-08-24T13:09:57.115Z,42.39
2022-08-24T13:12:48.430Z,41.70
2022-08-24T13:15:54.302Z,41.92
2022-08-24T13:18:23.404Z,42.20
2022-08-24T13:20:56.596Z,41.17
2022-08-24T13:23:25.517Z,40.81
2022-08-24T13:26:02.430Z,40.58
2022-08-24T13:28:41.167Z,39.53
2022-08-24T13:31:34.764Z,40.24
2022-08-24T13:34:18.355Z,41.25
2022-08-24T13:37:13.216Z,41.98
2022-08-24T13:40:14.651Z,41.60
2022-08-24T13:43:19.644Z,41.50
2022-08-24T13:46:24.329Z,41.56
2022-08-24T13:49:07.561Z,42.11
2022-08-24T13:52:05.480Z,41.61
2022-08-24T13:55:09.285Z,41.45
2022-08-24T13:58:03.858Z,42.03
2022-08-24T14:00:40.295Z,41.97
2022-08-24T14:03:27.667Z,41.67
2022-08-24T14:06:33.230Z,41.00
2022-08-24T14:09:28.929Z,41.41
2022-08-24T14:12:33.000Z,41.88
2022-08-24T14:15:28.337Z,41.55
2022-08-24T14:18:39.230Z,41.89
2022-08-24T14:21:26.670Z,43.30
2022-08-24T14:24:10.830Z,42.85
2022-08-24T14:27:01.470Z,43.07
2022-08-24T14:29:37.241Z,42.66
2022-08-24T14:32:11.852Z,42.46
2022-08-24T14:35:05.720Z,42.64
2022-08-24T14:37:57.102Z,42.66
2022-08-24T14:40:52.398Z,42.93
2022-08-24T14:43:35.299Z,42.98
2022-08-24T14:46:22.621Z,42.41
2022-08-24T14:49:17.797Z,42.85
2022-08-24T14:52:26.845Z,40.69
2022-08-24T14:55:15.314Z,41.38
2022-08-24T14:58:29.278Z,41.77
2022-08-24T15:01:15.638Z,42.55
2022-08-24T15:04:12.681Z,43.07
2022-08-24T15:06:51.145Z,42.36
2022-08-24T15:09:42.109Z,43.85
2022-08-24T15:12:27.792Z,43.63
2022-08-24T15:15:12.787Z,42.86
2022-08-24T15:18:19.945Z,43.51
2022-08-24T15:21:25.167Z,43.01
2022-08-24T15:27:41.310Z,43.33
2022-08-24T15:30:33.780Z,42.99
2022-08-24T15:33:20.833Z,43.31
2022-08-24T15:35:52.577Z,43.01
2022-08-24T15:38:30.123Z,42.64
2022-08-24T15:41:18.446Z,42.95
2022-08-24T15:44:06.549Z,42.18
2022-08-24T15:46:41.006Z,41.85
2022-08-24T15:49:16.155Z,41.89
2022-08-24T15:51:45.860Z,41.98
2022-08-24T15:54:26.876Z,42.79
2022-08-24T15:57:04.793Z,42.59
2022-08-24T15:59:42.569Z,42.13
2022-08-24T16:02:31.094Z,42.74
2022-08-24T16:05:21.757Z,42.41
2022-08-24T16:08:05.900Z,42.54
2022-08-24T16:10:46.049Z,42.06
2022-08-24T16:13:20.375Z,41.92
2022-08-24T16:16:02.850Z,41.16
2022-08-24T16:18:54.539Z,41.53
2022-08-24T16:21:58.591Z,42.63
2022-08-24T16:24:41.248Z,42.79
2022-08-24T16:27:15.249Z,43.19
2022-08-24T16:29:45.667Z,43.20
2022-08-24T16:32:51.817Z,43.87
2022-08-24T16:35:28.283Z,43.97
2022-08-24T16:37:57.661Z,44.48
2022-08-24T16:40:28.647Z,44.95
2022-08-24T16:42:57.397Z,44.74
2022-08-24T16:45:26.908Z,45.40
2022-08-24T16:47:56.462Z,45.34
2022-08-24T16:50:27.312Z,45.43
2022-08-24T16:52:56.850Z,45.98
2022-08-24T16:55:26.566Z,46.35
2022-08-24T16:57:56.857Z,46.53
2022-08-24T17:00:34.646Z,46.50
2022-08-24T17:03:01.817Z,46.37
2022-08-24T17:05:30.293Z,46.76
2022-08-24T17:08:01.053Z,47.44
2022-08-24T17:10:32.980Z,47.75
2022-08-24T17:13:02.741Z,47.94
2022-08-24T17:15:30.454Z,48.54
2022-08-24T17:18:03.825Z,48.64
2022-08-24T17:20:31.716Z,48.36
2022-08-24T17:22:59.328Z,48.41
2022-08-24T17:25:32.695Z,48.74
2022-08-24T17:28:06.244Z,48.54
2022-08-24T17:30:35.950Z,48.87
2022-08-24T17:33:03.742Z,48.73
2022-08-24T17:35:31.745Z,49.32
2022-08-24T17:38:00.490Z,49.19
2022-08-24T17:40:31.841Z,49.40
2022-08-24T17:42:59.797Z,49.59
2022-08-24T17:45:29.027Z,50.39
2022-08-24T17:47:56.366Z,50.16
2022-08-24T17:50:27.309Z,50.34
2022-08-24T17:53:00.363Z,50.71
2022-08-24T17:55:29.024Z,50.91
2022-08-24T17:57:56.938Z,51.52
2022-08-24T18:00:26.326Z,51.34
2022-08-24T18:02:56.230Z,52.21
2022-08-24T18:05:26.776Z,52.62
2022-08-24T18:07:56.844Z,52.94
2022-08-24T18:10:29.050Z,53.30
2022-08-24T18:12:58.738Z,53.75
2022-08-24T18:15:34.652Z,54.09
2022-08-24T18:18:10.466Z,53.94
2022-08-24T18:20:41.275Z,54.24
2022-08-24T18:23:21.286Z,54.65
2022-08-24T18:25:54.537Z,55.20
2022-08-24T18:28:25.557Z,55.68
2022-08-24T18:30:56.317Z,55.82
2022-08-24T18:33:27.976Z,55.44
2022-08-24T18:35:55.578Z,55.70
2022-08-24T18:38:29.151Z,55.93
2022-08-24T18:41:01.982Z,56.12
2022-08-24T18:43:30.698Z,56.39
2022-08-24T18:45:57.957Z,56.56
2022-08-24T18:48:29.008Z,56.45
2022-08-24T18:51:01.408Z,56.61
2022-08-24T18:53:33.378Z,57.64
2022-08-24T18:56:12.495Z,57.90
2022-08-24T18:58:44.316Z,58.35
2022-08-24T19:01:13.736Z,58.84
2022-08-24T19:03:42.933Z,59.05
2022-08-24T19:06:14.254Z,59.20
2022-08-24T19:08:41.782Z,59.19
2022-08-24T19:11:13.987Z,59.48
2022-08-24T19:13:45.457Z,59.36
2022-08-24T19:16:13.443Z,59.67
2022-08-24T19:18:42.306Z,59.75
2022-08-24T19:21:10.604Z,60.04
2022-08-24T19:23:50.707Z,60.03
2022-08-24T19:26:21.479Z,60.78
2022-08-24T19:28:50.658Z,60.52
2022-08-24T19:31:26.069Z,59.92
2022-08-24T19:34:03.403Z,60.50
2022-08-24T19:36:32.878Z,61.19
2022-08-24T19:39:03.897Z,61.11
2022-08-24T19:41:45.331Z,60.95
2022-08-24T19:44:38.813Z,61.52
2022-08-24T19:47:13.658Z,61.58
2022-08-24T19:49:41.638Z,62.18
2022-08-24T19:52:10.856Z,61.90
2022-08-24T19:54:44.855Z,61.81
2022-08-24T19:57:54.598Z,62.14
2022-08-24T20:00:31.392Z,62.74
2022-08-24T20:03:08.685Z,62.56
2022-08-24T20:05:40.545Z,62.87
2022-08-24T20:08:07.760Z,63.11
2022-08-24T20:10:38.821Z,63.23
2022-08-24T20:13:08.676Z,62.88
2022-08-24T20:15:38.378Z,63.24
2022-08-24T20:18:08.246Z,63.94
2022-08-24T20:20:39.937Z,64.31
2022-08-24T20:23:08.607Z,64.48
2022-08-24T20:25:40.192Z,64.22
2022-08-24T20:28:28.703Z,64.38
2022-08-24T20:30:57.357Z,64.96
2022-08-24T20:33:25.167Z,65.11
2022-08-24T20:35:56.358Z,65.82
2022-08-24T20:38:24.696Z,65.54
2022-08-24T20:40:55.249Z,65.76
2022-08-24T20:43:23.645Z,66.18
2022-08-24T20:45:52.942Z,65.77
2022-08-24T20:48:33.620Z,65.92
2022-08-24T20:51:02.771Z,65.29
2022-08-24T20:53:29.905Z,65.51
2022-08-24T20:56:02.863Z,65.65
2022-08-24T20:58:31.226Z,65.75
2022-08-24T21:00:58.703Z,66.08
2022-08-24T21:03:29.535Z,65.74
2022-08-24T21:06:06.371Z,65.83
2022-08-24T21:08:43.527Z,66.34
2022-08-24T21:11:12.206Z,66.71
2022-08-24T21:13:39.726Z,66.85
2022-08-24T21:16:12.294Z,66.27
2022-08-24T21:18:41.656Z,66.76
2022-08-24T21:21:09.838Z,67.18
2022-08-24T21:23:37.903Z,67.15
2022-08-24T21:26:10.637Z,67.56
2022-08-24T21:28:57.558Z,67.82
2022-08-24T21:31:31.463Z,67.87
2022-08-24T21:34:18.807Z,68.16
2022-08-24T21:36:52.651Z,68.29
2022-08-24T21:39:21.508Z,68.34
2022-08-24T21:41:50.981Z,68.58
2022-08-24T21:44:20.458Z,68.30
2022-08-24T21:46:53.104Z,68.37
2022-08-24T21:49:23.890Z,68.23
2022-08-24T21:51:53.498Z,68.68
2022-08-24T21:54:23.226Z,68.87
2022-08-24T21:56:50.497Z,69.07
2022-08-24T21:59:19.162Z,68.94
2022-08-24T22:01:47.537Z,69.08
2022-08-24T22:04:18.360Z,68.59
2022-08-24T22:06:45.499Z,68.99
2022-08-24T22:09:15.174Z,68.08
2022-08-24T22:11:45.014Z,67.94
2022-08-24T22:14:12.728Z,67.75
2022-08-24T22:16:42.691Z,68.46
2022-08-24T22:19:11.516Z,68.02
2022-08-24T22:21:45.883Z,67.81
2022-08-24T22:24:15.180Z,67.81
2022-08-24T22:26:45.553Z,67.57
2022-08-24T22:29:16.473Z,67.55
2022-08-24T22:31:45.507Z,67.23
2022-08-24T22:34:20.060Z,67.79
2022-08-24T22:36:49.965Z,67.20
2022-08-24T22:39:20.768Z,67.05
2022-08-24T22:41:51.039Z,67.63
2022-08-24T22:44:19.839Z,67.40
2022-08-24T22:46:58.176Z,67.57
2022-08-24T22:49:29.485Z,67.52
2022-08-24T22:51:58.118Z,68.21
2022-08-24T22:54:26.906Z,68.45
2022-08-24T22:56:57.514Z,68.59
2022-08-24T22:59:38.640Z,68.42
2022-08-24T23:02:12.491Z,69.01
2022-08-24T23:04:50.706Z,69.32
2022-08-24T23:07:20.909Z,69.44
2022-08-24T23:09:49.586Z,69.22
2022-08-24T23:12:22.472Z,68.96
2022-08-24T23:14:52.543Z,69.12
2022-08-24T23:17:22.995Z,69.13
2022-08-24T23:20:02.481Z,69.08
2022-08-24T23:22:33.092Z,70.01
2022-08-24T23:25:04.004Z,70.12
2022-08-24T23:27:39.988Z,70.66
2022-08-24T23:30:15.616Z,70.34
2022-08-24T23:32:43.911Z,70.48
2022-08-24T23:35:13.473Z,70.19
2022-08-24T23:37:41.130Z,70.47
2022-08-24T23:40:11.205Z,70.77
2022-08-24T23:42:41.442Z,70.01
2022-08-24T23:45:11.817Z,70.39
2022-08-24T23:47:41.252Z,70.02
2022-08-24T23:50:11.582Z,69.98
2022-08-24T23:52:41.167Z,69.87
2022-08-24T23:55:20.266Z,70.46
2022-08-24T23:57:59.932Z,70.22
