createdAt,value
2019-04-26T00:00:37.853Z,10.86
2019-04-26T00:04:09.201Z,10.9
2019-04-26T00:07:40.247Z,10.95
2019-04-26T00:11:18.326Z,10.98
2019-04-26T00:15:01.285Z,11.03
2019-04-26T00:18:31.728Z,11.01
2019-04-26T00:22:01.783Z,10.93
2019-04-26T00:25:32.225Z,10.91
2019-04-26T00:29:02.230Z,10.93
2019-04-26T00:32:32.379Z,10.85
2019-04-26T00:36:02.602Z,10.8
2019-04-26T00:39:32.691Z,10.74
2019-04-26T00:43:02.857Z,10.76
2019-04-26T00:46:35.656Z,10.65
2019-04-26T00:50:06.388Z,10.66
2019-04-26T00:53:38.994Z,10.76
2019-04-26T00:57:09.427Z,10.84
2019-04-26T01:00:18.169Z,10.83
2019-04-26T01:03:48.671Z,10.87
2019-04-26T01:07:19.125Z,10.88
2019-04-26T01:10:49.212Z,10.91
2019-04-26T01:14:19.940Z,10.9
2019-04-26T01:17:50.056Z,10.91
2019-04-26T01:21:24.797Z,10.95
2019-04-26T01:24:58.424Z,10.92
2019-04-26T01:28:36.855Z,10.96
2019-04-26T01:32:10.234Z,11.02
2019-04-26T01:35:56.715Z,11.06
2019-04-26T01:39:27.901Z,11.13
2019-04-26T01:43:10.488Z,11.12
2019-04-26T01:46:44.691Z,11.02
2019-04-26T01:50:14.927Z,11.07
2019-04-26T01:53:49.460Z,11.08
2019-04-26T01:57:25.245Z,11.06
2019-04-26T02:01:11.494Z,11
2019-04-26T02:04:45.204Z,10.96
2019-04-26T02:08:15.346Z,10.96
2019-04-26T02:11:45.483Z,10.87
2019-04-26T02:15:18.940Z,10.9
2019-04-26T02:18:49.062Z,10.93
2019-04-26T02:22:31.968Z,10.99
2019-04-26T02:26:32.618Z,11.01
2019-04-26T02:30:03.339Z,10.94
2019-04-26T02:33:34.881Z,11.02
2019-04-26T02:37:09.552Z,11
2019-04-26T02:40:39.824Z,10.99
2019-04-26T02:44:11.765Z,11.11
2019-04-26T02:48:03.530Z,11.18
2019-04-26T02:51:43.826Z,11.25
2019-04-26T02:55:49.621Z,11.3
2019-04-26T02:59:41.170Z,11.32
2019-04-26T03:00:17.516Z,11.34
2019-04-26T03:03:47.680Z,11.22
2019-04-26T03:07:35.350Z,11.22
2019-04-26T03:11:17.520Z,11.19
2019-04-26T03:15:12.602Z,11.23
2019-04-26T03:19:04.082Z,11.37
2019-04-26T03:22:57.210Z,11.51
2019-04-26T03:26:56.283Z,11.54
2019-04-26T03:30:46.066Z,11.62
2019-04-26T03:34:40.255Z,11.64
2019-04-26T03:38:39.720Z,11.61
2019-04-26T03:42:40.250Z,11.7
2019-04-26T03:46:34.864Z,11.89
2019-04-26T03:50:15.616Z,12.05
2019-04-26T03:54:01.916Z,12.15
2019-04-26T03:57:59.803Z,12.28
2019-04-26T04:01:38.542Z,12.35
2019-04-26T04:05:27.432Z,12.4
2019-04-26T04:09:06.842Z,12.56
2019-04-26T04:13:01.667Z,12.72
2019-04-26T04:17:13.932Z,12.87
2019-04-26T04:21:39.387Z,13.04
2019-04-26T04:25:22.457Z,13.25
2019-04-26T04:29:42.850Z,13.41
2019-04-26T04:33:32.372Z,13.56
2019-04-26T04:37:05.315Z,13.46
2019-04-26T04:41:08.353Z,13.5
2019-04-26T04:44:55.549Z,13.71
2019-04-26T04:48:52.698Z,13.78
2019-04-26T04:52:36.057Z,13.83
2019-04-26T04:56:39.689Z,13.79
2019-04-26T05:00:47.727Z,13.63
2019-04-26T05:04:33.427Z,13.45
2019-04-26T05:08:20.365Z,13.34
2019-04-26T05:12:07.521Z,13.3
2019-04-26T05:16:18.684Z,13.35
2019-04-26T05:20:18.390Z,13.36
2019-04-26T05:24:30.162Z,13.52
2019-04-26T05:28:29.861Z,13.58
2019-04-26T05:32:20.716Z,13.69
2019-04-26T05:36:43.655Z,13.71
2019-04-26T05:41:12.826Z,13.66
2019-04-26T05:45:11.996Z,13.7
2019-04-26T05:49:02.772Z,13.77
2019-04-26T05:53:37.454Z,13.76
2019-04-26T05:57:22.230Z,13.83
2019-04-26T06:03:49.675Z,13.88
2019-04-26T06:07:50.810Z,14.17
2019-04-26T06:11:37.007Z,14.16
2019-04-26T06:16:43.665Z,13.84
2019-04-26T06:20:29.420Z,13.84
2019-04-26T06:24:16.863Z,13.94
2019-04-26T06:28:00.860Z,14.03
2019-04-26T06:31:46.369Z,14.21
2019-04-26T06:35:23.956Z,14.24
2019-04-26T06:39:08.574Z,13.99
2019-04-26T06:43:03.612Z,14.01
2019-04-26T06:46:57.703Z,14.03
2019-04-26T06:50:41.717Z,14.33
2019-04-26T06:54:28.203Z,14.53
2019-04-26T06:58:45.358Z,14.43
2019-04-26T07:00:22.824Z,14.28
2019-04-26T07:05:07.416Z,14.44
2019-04-26T07:08:56.665Z,14.71
2019-04-26T07:12:33.514Z,14.88
2019-04-26T07:16:22.541Z,15
2019-04-26T07:21:12.071Z,15.1
2019-04-26T07:28:38.842Z,15.62
2019-04-26T07:32:32.346Z,15.47
2019-04-26T07:37:37.395Z,15.29
2019-04-26T07:44:54.213Z,15.42
2019-04-26T07:51:47.292Z,15.3
2019-04-26T07:56:35.161Z,15.31
2019-04-26T08:00:15.474Z,15.02
2019-04-26T08:03:57.594Z,15.31
2019-04-26T08:07:35.512Z,15.32
2019-04-26T08:11:16.940Z,15.44
2019-04-26T08:15:04.636Z,15.77
2019-04-26T08:18:44.716Z,15.91
2019-04-26T08:22:24.728Z,16.02
2019-04-26T08:26:05.085Z,16.07
2019-04-26T08:29:42.593Z,15.86
2019-04-26T08:33:18.146Z,15.67
2019-04-26T08:37:01.759Z,15.79
2019-04-26T08:40:34.741Z,15.47
2019-04-26T08:44:21.397Z,14.86
2019-04-26T08:48:31.222Z,14.5
2019-04-26T08:52:13.905Z,14.65
2019-04-26T08:55:46.758Z,14.69
2019-04-26T08:59:22.949Z,14.62
2019-04-26T09:01:28.976Z,14.68
2019-04-26T09:05:19.168Z,14.75
2019-04-26T09:08:52.846Z,15.09
2019-04-26T09:12:28.233Z,15.32
2019-04-26T09:16:02.673Z,15.32
2019-04-26T09:19:32.905Z,15.28
2019-04-26T09:24:21.117Z,15.37
2019-04-26T09:31:26.979Z,15.51
2019-04-26T09:34:56.986Z,15.5
2019-04-26T09:38:27.067Z,15.79
2019-04-26T09:42:05.968Z,16.34
2019-04-26T09:46:55.379Z,16.96
2019-04-26T09:50:32.107Z,17.62
2019-04-26T09:54:02.362Z,17.91
2019-04-26T09:57:32.433Z,17.8
2019-04-26T10:01:02.758Z,17.33
2019-04-26T10:04:32.819Z,16.97
2019-04-26T10:08:03.225Z,16.78
2019-04-26T10:11:43.522Z,16.84
2019-04-26T10:16:25.859Z,16.61
2019-04-26T10:19:57.110Z,16.98
2019-04-26T10:23:27.160Z,16.9
2019-04-26T10:26:59.228Z,17.16
2019-04-26T10:30:29.496Z,17.55
2019-04-26T10:33:59.526Z,18.1
2019-04-26T10:37:38.907Z,18.42
2019-04-26T10:41:09.904Z,18.44
2019-04-26T10:44:41.036Z,18.65
2019-04-26T10:48:13.806Z,18.84
2019-04-26T10:51:45.621Z,18.82
2019-04-26T10:56:56.471Z,19.02
2019-04-26T11:00:23.543Z,18.73
2019-04-26T11:03:53.566Z,18.9
2019-04-26T11:07:23.841Z,19
2019-04-26T11:10:53.960Z,19.09
2019-04-26T11:14:24.217Z,19.25
2019-04-26T11:17:54.392Z,19.87
2019-04-26T11:21:24.439Z,20.27
2019-04-26T11:24:55.055Z,20.5
2019-04-26T11:28:26.455Z,20.31
2019-04-26T11:31:58.418Z,20.1
2019-04-26T11:35:33.189Z,20.26
2019-04-26T11:39:07.390Z,19.63
2019-04-26T11:42:37.584Z,19.63
2019-04-26T11:46:07.728Z,19.35
2019-04-26T11:49:41.454Z,19.4
2019-04-26T11:53:12.971Z,19.56
2019-04-26T11:56:43.073Z,19.37
2019-04-26T12:00:22.858Z,19.51
2019-04-26T12:05:18.241Z,20.1
2019-04-26T12:08:53.752Z,20.3
2019-04-26T12:12:23.795Z,20.16
2019-04-26T12:15:54.028Z,19.96
2019-04-26T12:19:24.110Z,19.8
2019-04-26T12:23:23.258Z,20.18
2019-04-26T12:26:56.011Z,20.3
2019-04-26T12:30:27.679Z,20.39
2019-04-26T12:33:57.701Z,20.77
2019-04-26T12:37:27.833Z,21.46
2019-04-26T12:40:58.304Z,21.5
2019-04-26T12:44:41.001Z,21.7
2019-04-26T12:48:15.673Z,22.15
2019-04-26T12:51:47.427Z,22.24
2019-04-26T12:55:20.194Z,21.72
2019-04-26T12:58:51.295Z,21.92
2019-04-26T13:00:22.241Z,21.99
2019-04-26T13:04:08.328Z,21.81
2019-04-26T13:07:39.071Z,22.08
2019-04-26T13:11:48.529Z,21.88
2019-04-26T13:15:42.158Z,22.14
2019-04-26T13:19:12.367Z,22.01
2019-04-26T13:22:46.197Z,22.05
2019-04-26T13:26:16.517Z,22.45
2019-04-26T13:29:48.199Z,22.67
2019-04-26T13:33:23.190Z,22.34
2019-04-26T13:36:59.114Z,22.17
2019-04-26T13:40:29.610Z,21.95
2019-04-26T13:44:01.290Z,22.06
2019-04-26T13:48:22.170Z,22.53
2019-04-26T13:51:52.290Z,23.12
2019-04-26T13:55:25.481Z,22.84
2019-04-26T13:58:59.849Z,22.92
2019-04-26T14:02:30.061Z,22.88
2019-04-26T14:06:00.147Z,23.03
2019-04-26T14:09:30.296Z,23.39
2019-04-26T14:13:00.338Z,23.32
2019-04-26T14:16:30.334Z,23.39
2019-04-26T14:20:00.465Z,23.25
2019-04-26T14:26:07.252Z,23.45
2019-04-26T14:29:37.387Z,23.23
2019-04-26T14:33:07.410Z,23.43
2019-04-26T14:36:37.662Z,23.59
2019-04-26T14:40:16.853Z,23.39
2019-04-26T14:43:47.660Z,23.15
2019-04-26T14:47:18.087Z,23.19
2019-04-26T14:50:48.463Z,23.31
2019-04-26T14:54:18.744Z,23.38
2019-04-26T14:57:52.630Z,23.41
2019-04-26T15:00:20.917Z,23.38
2019-04-26T15:04:32.728Z,23.23
2019-04-26T15:08:09.003Z,23.34
2019-04-26T15:11:52.859Z,23.19
2019-04-26T15:15:31.264Z,23.43
2019-04-26T15:19:06.241Z,23.47
2019-04-26T15:22:42.882Z,23.32
2019-04-26T15:26:22.132Z,23.6
2019-04-26T15:29:57.257Z,23.47
2019-04-26T15:33:32.351Z,23.6
2019-04-26T15:37:03.034Z,23.41
2019-04-26T15:41:56.197Z,22.93
2019-04-26T15:45:38.748Z,23.03
2019-04-26T15:49:26.130Z,22.73
2019-04-26T15:52:59.376Z,23.17
2019-04-26T15:56:29.541Z,23.1
2019-04-26T15:59:59.710Z,22.33
2019-04-26T16:03:29.853Z,22.09
2019-04-26T16:07:00.033Z,21.74
2019-04-26T16:10:35.997Z,21.1
2019-04-26T16:14:08.188Z,20.37
2019-04-26T16:17:40.144Z,19.37
2019-04-26T16:21:12.152Z,18.57
2019-04-26T16:24:47.751Z,18.1
2019-04-26T16:29:19.709Z,17.86
2019-04-26T16:38:34.933Z,17.43
2019-04-26T16:42:07.366Z,17.13
2019-04-26T16:45:41.347Z,16.95
2019-04-26T16:49:14.018Z,16.78
2019-04-26T16:52:47.733Z,16.61
2019-04-26T16:56:25.918Z,16.41
2019-04-26T16:59:59.772Z,16.25
2019-04-26T17:00:16.657Z,16.22
2019-04-26T17:03:48.402Z,15.96
2019-04-26T17:07:23.117Z,15.87
2019-04-26T17:09:51.073Z,17.58
2019-04-26T17:11:00.746Z,15.77
2019-04-26T17:14:33.780Z,15.6
2019-04-26T17:18:04.199Z,15.42
2019-04-26T17:21:43.071Z,15.26
2019-04-26T17:25:24.450Z,15.2
2019-04-26T17:28:56.901Z,15.15
2019-04-26T17:32:26.901Z,15
2019-04-26T17:35:57.033Z,14.83
2019-04-26T17:39:28.002Z,14.68
2019-04-26T17:42:57.973Z,14.51
2019-04-26T17:46:28.022Z,14.34
2019-04-26T17:50:04.533Z,14.09
2019-04-26T17:53:36.076Z,14
2019-04-26T17:57:08.770Z,13.93
2019-04-26T18:00:45.921Z,13.83
2019-04-26T18:04:29.448Z,13.79
2019-04-26T18:08:30.481Z,13.82
2019-04-26T18:12:04.424Z,13.83
2019-04-26T18:15:35.623Z,13.83
2019-04-26T18:19:18.132Z,13.76
2019-04-26T18:22:53.050Z,13.66
2019-04-26T18:26:24.547Z,13.63
2019-04-26T18:29:54.636Z,13.58
2019-04-26T18:33:25.947Z,13.58
2019-04-26T18:36:57.401Z,13.58
2019-04-26T18:40:28.466Z,13.4
2019-04-26T18:43:59.712Z,13.24
2019-04-26T18:47:35.691Z,13.17
2019-04-26T18:51:07.582Z,13.23
2019-04-26T18:54:50.930Z,13.11
2019-04-26T18:58:21.471Z,12.91
2019-04-26T19:00:28.928Z,12.84
2019-04-26T19:04:00.592Z,12.95
2019-04-26T19:07:35.704Z,13.06
2019-04-26T19:11:07.582Z,13.15
2019-04-26T19:17:31.775Z,13.13
2019-04-26T19:21:17.422Z,13.07
2019-04-26T19:24:49.458Z,12.95
2019-04-26T19:28:23.473Z,12.84
2019-04-26T19:31:56.660Z,12.77
2019-04-26T19:35:30.738Z,12.7
2019-04-26T19:39:00.800Z,12.57
2019-04-26T19:42:32.529Z,12.54
2019-04-26T19:46:12.768Z,12.52
2019-04-26T19:49:53.773Z,12.5
2019-04-26T19:53:30.186Z,12.48
2019-04-26T19:57:05.113Z,12.46
2019-04-26T20:00:38.445Z,12.45
2019-04-26T20:04:13.540Z,12.25
2019-04-26T20:07:43.729Z,12.17
2019-04-26T20:11:18.608Z,12.17
2019-04-26T20:14:51.264Z,12.22
2019-04-26T20:18:24.446Z,12.26
2019-04-26T20:21:54.537Z,12.25
2019-04-26T20:25:26.413Z,12.27
2019-04-26T20:28:59.685Z,12.21
2019-04-26T20:32:34.332Z,12.16
2019-04-26T20:36:04.789Z,12.15
2019-04-26T20:39:35.071Z,12.2
2019-04-26T20:43:07.008Z,12.14
2019-04-26T20:46:42.617Z,12.07
2019-04-26T20:50:13.909Z,12.03
2019-04-26T20:53:44.058Z,12.01
2019-04-26T20:57:14.145Z,12.05
2019-04-26T21:00:16.118Z,12.07
2019-04-26T21:03:46.389Z,12.1
2019-04-26T21:07:16.466Z,12.07
2019-04-26T21:10:46.614Z,12.07
2019-04-26T21:14:16.700Z,12.06
2019-04-26T21:17:46.839Z,12.06
2019-04-26T21:21:16.892Z,12.09
2019-04-26T21:24:55.328Z,12.06
2019-04-26T21:28:38.116Z,12.04
2019-04-26T21:32:26.310Z,12
2019-04-26T21:36:05.973Z,12.01
2019-04-26T21:41:57.143Z,12.05
2019-04-26T21:45:30.707Z,12.07
2019-04-26T21:49:01.166Z,12.07
2019-04-26T21:52:31.250Z,12.07
2019-04-26T21:56:02.951Z,11.93
2019-04-26T21:59:40.698Z,11.8
2019-04-26T22:03:15.945Z,11.62
2019-04-26T22:06:46.234Z,11.66
2019-04-26T22:10:25.246Z,11.59
2019-04-26T22:14:03.140Z,11.54
2019-04-26T22:17:40.471Z,11.45
2019-04-26T22:23:38.671Z,11.22
2019-04-26T22:27:08.726Z,11.13
2019-04-26T22:30:38.803Z,11.13
2019-04-26T22:34:09.049Z,11.17
2019-04-26T22:37:41.406Z,11.23
2019-04-26T22:41:15.000Z,11.27
2019-04-26T22:44:51.500Z,11.36
2019-04-26T22:48:29.704Z,11.32
2019-04-26T22:51:59.836Z,11.26
2019-04-26T22:55:29.865Z,11.26
2019-04-26T22:59:04.756Z,11.31
2019-04-26T23:00:19.829Z,11.31
2019-04-26T23:03:54.699Z,11.32
2019-04-26T23:07:26.073Z,11.27
2019-04-26T23:10:57.641Z,11.17
2019-04-26T23:14:39.839Z,11.17
2019-04-26T23:20:37.818Z,10.97
2019-04-26T23:24:11.366Z,10.87
2019-04-26T23:27:45.216Z,10.92
2019-04-26T23:31:15.282Z,10.94
2019-04-26T23:34:45.404Z,11
2019-04-26T23:38:15.473Z,11.07
2019-04-26T23:41:45.518Z,11.12
2019-04-26T23:45:15.667Z,10.99
2019-04-26T23:48:49.636Z,10.97
2019-04-26T23:52:19.773Z,10.94
2019-04-26T23:56:05.288Z,10.96
2019-04-26T23:59:35.471Z,11.03
