createdAt,value
2017-09-14T00:01:17.359Z,76.55
2017-09-14T00:03:44.978Z,76.70
2017-09-14T00:06:12.868Z,76.70
2017-09-14T00:08:40.565Z,76.77
2017-09-14T00:11:08.298Z,76.76
2017-09-14T00:13:36.051Z,77.02
2017-09-14T00:16:04.087Z,77.00
2017-09-14T00:18:31.878Z,77.02
2017-09-14T00:20:59.507Z,77.04
2017-09-14T00:23:27.126Z,77.16
2017-09-14T00:25:54.732Z,77.40
2017-09-14T00:28:22.348Z,77.34
2017-09-14T00:30:50.122Z,77.21
2017-09-14T00:33:17.914Z,77.27
2017-09-14T00:35:45.594Z,77.24
2017-09-14T00:38:17.389Z,77.33
2017-09-14T00:40:44.974Z,77.44
2017-09-14T00:43:12.619Z,77.57
2017-09-14T00:45:40.226Z,77.63
2017-09-14T00:48:07.844Z,77.43
2017-09-14T00:50:35.431Z,77.58
2017-09-14T00:53:03.064Z,77.60
2017-09-14T00:55:30.643Z,77.89
2017-09-14T00:57:58.226Z,77.81
2017-09-14T01:00:26.007Z,77.76
2017-09-14T01:02:53.798Z,77.79
2017-09-14T01:05:21.778Z,77.82
2017-09-14T01:07:49.632Z,77.94
2017-09-14T01:10:17.309Z,77.69
2017-09-14T01:12:44.925Z,77.77
2017-09-14T01:15:12.824Z,77.84
2017-09-14T01:17:40.592Z,77.90
2017-09-14T01:20:08.761Z,77.83
2017-09-14T01:22:36.582Z,77.93
2017-09-14T01:25:04.454Z,78.05
2017-09-14T01:27:32.047Z,78.06
2017-09-14T01:29:59.716Z,77.87
2017-09-14T01:32:27.828Z,77.84
2017-09-14T01:34:55.707Z,77.94
2017-09-14T01:37:23.847Z,77.99
2017-09-14T01:39:51.645Z,78.10
2017-09-14T01:42:19.339Z,78.22
2017-09-14T01:44:47.220Z,78.48
2017-09-14T01:47:14.956Z,78.65
2017-09-14T01:49:43.098Z,78.81
2017-09-14T01:52:11.056Z,78.81
2017-09-14T01:54:38.896Z,78.90
2017-09-14T01:57:06.656Z,78.92
2017-09-14T01:59:34.523Z,78.79
2017-09-14T02:02:02.355Z,78.88
2017-09-14T02:04:30.137Z,78.96
2017-09-14T02:06:58.121Z,79.00
2017-09-14T02:09:25.869Z,79.03
2017-09-14T02:11:53.608Z,78.83
2017-09-14T02:14:21.366Z,78.85
2017-09-14T02:16:49.089Z,78.74
2017-09-14T02:19:16.838Z,78.81
2017-09-14T02:21:44.515Z,78.80
2017-09-14T02:24:12.386Z,78.95
2017-09-14T02:26:40.150Z,78.94
2017-09-14T02:29:07.898Z,79.09
2017-09-14T02:31:35.607Z,79.29
2017-09-14T02:34:03.330Z,79.33
2017-09-14T02:36:30.937Z,79.24
2017-09-14T02:38:58.562Z,79.38
2017-09-14T02:41:26.158Z,79.83
2017-09-14T02:43:53.803Z,79.80
2017-09-14T02:46:21.414Z,80.06
2017-09-14T02:48:49.006Z,80.09
2017-09-14T02:51:16.648Z,80.28
2017-09-14T02:53:44.311Z,80.43
2017-09-14T02:56:11.943Z,80.49
2017-09-14T02:58:39.535Z,80.88
2017-09-14T03:01:07.178Z,81.10
2017-09-14T03:03:34.783Z,81.02
2017-09-14T03:06:02.402Z,81.28
2017-09-14T03:08:30.007Z,81.37
2017-09-14T03:10:57.631Z,81.46
2017-09-14T03:13:25.230Z,81.33
2017-09-14T03:15:52.908Z,81.45
2017-09-14T03:18:20.494Z,81.69
2017-09-14T03:20:48.166Z,81.63
2017-09-14T03:23:15.771Z,81.60
2017-09-14T03:25:43.375Z,81.61
2017-09-14T03:28:10.982Z,81.67
2017-09-14T03:30:38.587Z,81.89
2017-09-14T03:33:06.203Z,81.79
2017-09-14T03:35:33.789Z,81.94
2017-09-14T03:38:01.430Z,82.12
2017-09-14T03:40:29.015Z,82.05
2017-09-14T03:42:56.626Z,81.99
2017-09-14T03:45:24.210Z,82.09
2017-09-14T03:47:51.847Z,82.11
2017-09-14T03:50:19.426Z,81.98
2017-09-14T03:52:47.044Z,81.48
2017-09-14T03:55:14.632Z,81.26
2017-09-14T03:57:42.286Z,81.08
2017-09-14T04:00:09.882Z,81.12
2017-09-14T04:02:37.495Z,81.26
2017-09-14T04:05:05.072Z,81.06
2017-09-14T04:07:32.695Z,81.08
2017-09-14T04:10:00.272Z,81.25
2017-09-14T04:12:27.896Z,81.13
2017-09-14T04:14:55.486Z,81.19
2017-09-14T04:17:23.267Z,81.15
2017-09-14T04:19:51.238Z,81.20
2017-09-14T04:22:19.131Z,81.16
2017-09-14T04:24:46.856Z,81.28
2017-09-14T04:27:14.700Z,81.50
2017-09-14T04:29:42.282Z,81.68
2017-09-14T04:32:09.993Z,81.60
2017-09-14T04:34:37.647Z,81.93
2017-09-14T04:37:05.466Z,82.00
2017-09-14T04:39:33.195Z,81.85
2017-09-14T04:42:00.951Z,81.99
2017-09-14T04:44:28.634Z,81.75
2017-09-14T04:46:56.423Z,82.06
2017-09-14T04:49:24.174Z,82.35
2017-09-14T04:51:51.989Z,82.39
2017-09-14T04:54:19.735Z,82.42
2017-09-14T04:56:47.573Z,82.21
2017-09-14T04:59:15.327Z,82.40
2017-09-14T05:01:43.137Z,82.32
2017-09-14T05:04:10.945Z,82.14
2017-09-14T05:06:38.768Z,82.13
2017-09-14T05:09:06.559Z,82.18
2017-09-14T05:11:34.344Z,82.12
2017-09-14T05:14:05.037Z,82.25
2017-09-14T05:16:32.778Z,82.33
2017-09-14T05:19:00.605Z,81.90
2017-09-14T05:21:28.235Z,81.71
2017-09-14T05:23:55.819Z,81.55
2017-09-14T05:26:23.426Z,81.42
2017-09-14T05:28:51.047Z,81.39
2017-09-14T05:31:18.619Z,81.21
2017-09-14T05:33:46.328Z,82.16
2017-09-14T05:36:13.943Z,81.79
2017-09-14T05:38:41.562Z,80.48
2017-09-14T05:41:09.215Z,80.38
2017-09-14T05:43:36.798Z,80.48
2017-09-14T05:46:04.402Z,80.18
2017-09-14T05:48:32.014Z,80.35
2017-09-14T05:50:59.623Z,79.29
2017-09-14T05:53:27.252Z,79.30
2017-09-14T05:55:54.830Z,79.27
2017-09-14T05:58:22.516Z,79.55
2017-09-14T06:00:50.102Z,79.80
2017-09-14T06:03:17.726Z,80.18
2017-09-14T06:05:45.322Z,80.23
2017-09-14T06:08:12.975Z,80.51
2017-09-14T06:10:40.585Z,80.86
2017-09-14T06:13:08.287Z,81.39
2017-09-14T06:15:35.911Z,81.67
2017-09-14T06:18:03.523Z,81.76
2017-09-14T06:20:31.523Z,81.79
2017-09-14T06:22:59.545Z,82.58
2017-09-14T06:25:28.640Z,83.00
2017-09-14T06:27:57.118Z,82.17
2017-09-14T06:30:27.635Z,79.74
2017-09-14T06:32:55.227Z,79.73
2017-09-14T06:35:22.891Z,79.54
2017-09-14T06:37:50.503Z,79.63
2017-09-14T06:40:18.122Z,79.43
2017-09-14T06:42:45.723Z,79.37
2017-09-14T06:45:13.338Z,79.91
2017-09-14T06:47:40.927Z,79.80
2017-09-14T06:50:10.145Z,79.95
2017-09-14T06:52:37.722Z,80.22
2017-09-14T06:55:05.368Z,80.64
2017-09-14T06:57:32.954Z,81.19
2017-09-14T07:00:00.593Z,80.45
2017-09-14T07:02:29.019Z,79.97
2017-09-14T07:05:06.174Z,78.82
2017-09-14T07:07:36.123Z,78.16
2017-09-14T07:10:06.514Z,77.88
2017-09-14T07:12:40.172Z,78.41
2017-09-14T07:15:09.453Z,78.08
2017-09-14T07:17:45.369Z,78.42
2017-09-14T07:22:51.698Z,78.73
2017-09-14T07:25:19.720Z,79.11
2017-09-14T07:27:56.496Z,79.20
2017-09-14T07:30:31.059Z,79.13
2017-09-14T07:32:58.935Z,79.22
2017-09-14T07:35:39.714Z,79.78
2017-09-14T07:38:07.576Z,80.25
2017-09-14T07:40:35.546Z,80.52
2017-09-14T07:43:03.412Z,80.81
2017-09-14T07:45:31.426Z,80.71
2017-09-14T07:47:59.558Z,81.12
2017-09-14T07:50:27.580Z,81.53
2017-09-14T07:52:56.011Z,82.18
2017-09-14T07:55:24.811Z,81.84
2017-09-14T07:57:52.532Z,81.66
2017-09-14T08:00:21.390Z,81.48
2017-09-14T08:02:49.148Z,81.57
2017-09-14T08:05:16.837Z,80.04
2017-09-14T08:07:44.579Z,80.23
2017-09-14T08:10:14.261Z,79.61
2017-09-14T08:12:42.047Z,78.95
2017-09-14T08:15:09.913Z,78.21
2017-09-14T08:17:37.660Z,76.29
2017-09-14T08:20:05.756Z,75.71
2017-09-14T08:22:33.660Z,76.21
2017-09-14T08:25:01.572Z,75.47
2017-09-14T08:27:29.713Z,73.63
2017-09-14T08:29:57.391Z,72.47
2017-09-14T08:32:25.175Z,72.05
2017-09-14T08:34:53.261Z,72.03
2017-09-14T08:37:21.593Z,72.10
2017-09-14T08:39:49.543Z,72.03
2017-09-14T08:42:17.261Z,72.01
2017-09-14T08:44:45.334Z,72.39
2017-09-14T08:47:13.509Z,72.68
2017-09-14T08:49:41.674Z,72.48
2017-09-14T08:52:09.928Z,73.14
2017-09-14T08:54:37.815Z,71.94
2017-09-14T08:57:06.007Z,72.34
2017-09-14T08:59:34.036Z,71.19
2017-09-14T09:02:01.651Z,71.07
2017-09-14T09:04:29.232Z,70.79
2017-09-14T09:06:56.860Z,70.78
2017-09-14T09:09:24.512Z,70.72
2017-09-14T09:11:52.118Z,70.69
2017-09-14T09:14:19.715Z,70.81
2017-09-14T09:16:47.342Z,70.90
2017-09-14T09:19:14.931Z,69.90
2017-09-14T09:21:42.861Z,70.84
2017-09-14T09:24:13.459Z,71.26
2017-09-14T09:26:41.420Z,71.37
2017-09-14T09:29:09.190Z,71.54
2017-09-14T09:31:36.978Z,70.13
2017-09-14T09:34:04.778Z,69.88
2017-09-14T09:36:32.881Z,69.23
2017-09-14T09:39:00.861Z,69.51
2017-09-14T09:41:28.560Z,68.46
2017-09-14T09:43:56.360Z,68.85
2017-09-14T09:46:24.083Z,68.73
2017-09-14T09:48:51.804Z,67.76
2017-09-14T09:51:19.680Z,67.81
2017-09-14T09:53:47.547Z,67.31
2017-09-14T09:56:18.728Z,67.82
2017-09-14T09:58:46.659Z,68.66
2017-09-14T10:01:14.362Z,68.66
2017-09-14T10:03:42.393Z,69.08
2017-09-14T10:06:10.140Z,68.73
2017-09-14T10:08:37.870Z,67.82
2017-09-14T10:11:05.519Z,68.33
2017-09-14T10:13:33.239Z,67.98
2017-09-14T10:16:01.230Z,67.42
2017-09-14T10:18:29.182Z,67.15
2017-09-14T10:20:57.047Z,67.68
2017-09-14T10:23:24.947Z,66.80
2017-09-14T10:25:52.884Z,66.74
2017-09-14T10:28:20.810Z,67.11
2017-09-14T10:30:48.761Z,66.68
2017-09-14T10:33:17.363Z,66.96
2017-09-14T10:35:45.066Z,65.93
2017-09-14T10:38:12.896Z,63.96
2017-09-14T10:40:40.747Z,63.76
2017-09-14T10:43:08.587Z,65.46
2017-09-14T10:45:36.327Z,66.52
2017-09-14T10:48:04.160Z,68.00
2017-09-14T10:50:32.158Z,69.60
2017-09-14T10:52:59.831Z,73.19
2017-09-14T10:55:27.522Z,75.70
2017-09-14T10:57:55.308Z,76.61
2017-09-14T11:00:22.947Z,75.90
2017-09-14T11:02:50.711Z,77.04
2017-09-14T11:05:18.495Z,77.35
2017-09-14T11:07:46.323Z,78.39
2017-09-14T11:10:14.011Z,79.97
2017-09-14T11:12:41.590Z,79.17
2017-09-14T11:15:09.227Z,78.60
2017-09-14T11:17:36.886Z,75.52
2017-09-14T11:20:04.522Z,73.24
2017-09-14T11:22:32.659Z,71.27
2017-09-14T11:25:00.284Z,70.69
2017-09-14T11:27:27.927Z,70.33
2017-09-14T11:29:55.575Z,71.49
2017-09-14T11:32:23.825Z,71.27
2017-09-14T11:34:51.862Z,72.22
2017-09-14T11:37:19.988Z,73.10
2017-09-14T11:39:48.467Z,70.79
2017-09-14T11:42:16.933Z,70.25
2017-09-14T11:44:44.915Z,69.15
2017-09-14T11:47:12.826Z,66.17
2017-09-14T11:49:40.589Z,64.42
2017-09-14T11:52:08.248Z,62.46
2017-09-14T11:54:35.896Z,61.13
2017-09-14T11:57:03.497Z,59.86
2017-09-14T11:59:31.119Z,59.80
2017-09-14T12:01:58.727Z,59.78
2017-09-14T12:04:26.412Z,61.01
2017-09-14T12:06:54.039Z,61.99
2017-09-14T12:09:21.712Z,62.20
2017-09-14T12:11:49.331Z,62.98
2017-09-14T12:14:16.940Z,63.67
2017-09-14T12:16:44.556Z,63.45
2017-09-14T12:19:12.161Z,62.71
2017-09-14T12:21:39.786Z,62.53
2017-09-14T12:24:07.431Z,62.77
2017-09-14T12:26:35.002Z,62.04
2017-09-14T12:29:02.600Z,67.36
2017-09-14T12:31:30.230Z,69.64
2017-09-14T12:33:57.838Z,71.39
2017-09-14T12:36:25.455Z,71.91
2017-09-14T12:38:53.054Z,72.26
2017-09-14T12:41:20.666Z,72.94
2017-09-14T12:43:48.315Z,73.35
2017-09-14T12:46:16.091Z,74.47
2017-09-14T12:48:43.758Z,74.36
2017-09-14T12:51:11.418Z,72.99
2017-09-14T12:53:39.039Z,72.41
2017-09-14T12:56:06.657Z,69.95
2017-09-14T12:58:34.259Z,70.84
2017-09-14T13:01:01.901Z,66.20
2017-09-14T13:03:29.531Z,66.68
2017-09-14T13:05:57.183Z,65.29
2017-09-14T13:08:24.774Z,65.35
2017-09-14T13:10:52.402Z,67.24
2017-09-14T13:13:19.998Z,66.21
2017-09-14T13:15:47.622Z,66.97
2017-09-14T13:18:15.219Z,66.87
2017-09-14T13:20:42.827Z,65.61
2017-09-14T13:23:10.420Z,65.09
2017-09-14T13:25:38.044Z,66.32
2017-09-14T13:28:05.652Z,65.85
2017-09-14T13:30:33.259Z,66.51
2017-09-14T13:33:00.839Z,66.89
2017-09-14T13:35:28.472Z,66.79
2017-09-14T13:37:56.055Z,64.14
2017-09-14T13:40:23.785Z,63.53
2017-09-14T13:42:51.379Z,63.47
2017-09-14T13:45:18.993Z,64.00
2017-09-14T13:47:46.583Z,64.35
2017-09-14T13:50:14.223Z,65.40
2017-09-14T13:52:42.159Z,65.38
2017-09-14T13:55:09.976Z,64.73
2017-09-14T13:57:38.334Z,65.73
2017-09-14T14:00:06.488Z,66.38
2017-09-14T14:02:34.098Z,66.46
2017-09-14T14:05:01.734Z,66.39
2017-09-14T14:07:29.352Z,65.98
2017-09-14T14:09:57.256Z,65.82
2017-09-14T14:12:24.869Z,65.71
2017-09-14T14:14:52.510Z,66.51
2017-09-14T14:17:20.140Z,66.79
2017-09-14T14:19:47.776Z,66.53
2017-09-14T14:22:15.399Z,67.39
2017-09-14T14:24:42.992Z,67.36
2017-09-14T14:27:10.614Z,67.81
2017-09-14T14:29:38.262Z,68.31
2017-09-14T14:32:05.910Z,68.97
2017-09-14T14:34:33.523Z,69.39
2017-09-14T14:37:01.148Z,70.02
2017-09-14T14:39:28.767Z,70.68
2017-09-14T14:41:56.504Z,71.43
2017-09-14T14:44:24.195Z,72.11
2017-09-14T14:46:51.912Z,72.24
2017-09-14T14:49:19.565Z,72.86
2017-09-14T14:51:47.257Z,73.36
2017-09-14T14:54:14.888Z,73.33
2017-09-14T14:56:42.701Z,73.86
2017-09-14T14:59:10.319Z,74.78
2017-09-14T15:01:37.977Z,75.81
2017-09-14T15:04:05.623Z,77.56
2017-09-14T15:06:33.279Z,78.63
2017-09-14T15:09:00.964Z,80.00
2017-09-14T15:11:28.564Z,80.22
2017-09-14T15:13:56.182Z,81.57
2017-09-14T15:16:23.786Z,82.50
2017-09-14T15:18:51.426Z,83.84
2017-09-14T15:21:19.060Z,84.31
2017-09-14T15:23:46.682Z,85.55
2017-09-14T15:26:14.348Z,84.16
2017-09-14T15:28:41.964Z,84.42
2017-09-14T15:31:09.587Z,85.91
2017-09-14T15:33:37.256Z,88.26
2017-09-14T15:36:04.866Z,89.62
2017-09-14T15:38:38.143Z,89.62
2017-09-14T15:41:11.183Z,89.16
2017-09-14T15:43:44.294Z,89.17
2017-09-14T15:46:11.890Z,89.22
2017-09-14T15:48:45.158Z,89.25
2017-09-14T15:51:18.319Z,89.95
2017-09-14T15:53:45.975Z,89.63
2017-09-14T15:56:13.542Z,89.74
2017-09-14T15:58:41.158Z,89.89
2017-09-14T16:01:08.780Z,90.21
2017-09-14T16:03:36.363Z,90.70
2017-09-14T16:06:03.994Z,91.52
2017-09-14T16:08:31.591Z,90.30
2017-09-14T16:10:59.235Z,90.36
2017-09-14T16:13:26.834Z,90.47
2017-09-14T16:15:54.466Z,91.05
2017-09-14T16:18:22.059Z,91.01
2017-09-14T16:20:49.697Z,91.27
2017-09-14T16:23:17.340Z,90.69
2017-09-14T16:25:45.007Z,92.07
2017-09-14T16:28:12.651Z,92.17
2017-09-14T16:30:40.262Z,92.16
2017-09-14T16:33:07.864Z,91.78
2017-09-14T16:35:35.541Z,91.82
2017-09-14T16:38:03.147Z,91.97
2017-09-14T16:40:30.799Z,91.89
2017-09-14T16:42:58.395Z,91.87
2017-09-14T16:45:26.012Z,92.38
2017-09-14T16:47:53.620Z,92.41
2017-09-14T16:50:21.242Z,92.52
2017-09-14T16:52:48.857Z,93.40
2017-09-14T16:55:16.531Z,92.86
2017-09-14T16:57:44.156Z,93.15
2017-09-14T17:00:11.911Z,93.71
2017-09-14T17:02:39.519Z,93.87
2017-09-14T17:05:07.320Z,94.49
2017-09-14T17:07:34.949Z,94.37
2017-09-14T17:10:02.544Z,94.60
2017-09-14T17:12:30.219Z,94.98
2017-09-14T17:14:57.826Z,95.24
2017-09-14T17:17:25.446Z,94.96
2017-09-14T17:19:53.049Z,95.20
2017-09-14T17:22:20.798Z,95.21
2017-09-14T17:24:48.425Z,95.37
2017-09-14T17:27:16.112Z,95.68
2017-09-14T17:29:43.800Z,95.80
2017-09-14T17:32:11.664Z,95.76
2017-09-14T17:34:39.287Z,95.77
2017-09-14T17:37:06.897Z,95.83
2017-09-14T17:39:34.520Z,95.68
2017-09-14T17:42:02.140Z,95.42
2017-09-14T17:44:29.780Z,95.36
2017-09-14T17:46:57.422Z,95.16
2017-09-14T17:49:25.022Z,95.49
2017-09-14T17:51:52.658Z,95.14
2017-09-14T17:54:20.263Z,95.30
2017-09-14T17:56:47.903Z,95.51
2017-09-14T17:59:15.528Z,95.42
2017-09-14T18:01:43.204Z,95.48
2017-09-14T18:04:10.813Z,95.45
2017-09-14T18:06:38.427Z,95.92
2017-09-14T18:09:06.048Z,95.64
2017-09-14T18:11:33.668Z,96.15
2017-09-14T18:14:01.322Z,96.22
2017-09-14T18:16:28.938Z,96.49
2017-09-14T18:18:56.575Z,96.38
2017-09-14T18:21:24.196Z,96.74
2017-09-14T18:23:51.887Z,96.97
2017-09-14T18:26:19.556Z,96.99
2017-09-14T18:28:47.159Z,97.08
2017-09-14T18:31:14.957Z,97.13
2017-09-14T18:33:42.547Z,97.20
2017-09-14T18:36:10.192Z,97.38
2017-09-14T18:38:37.810Z,97.73
2017-09-14T18:41:05.444Z,97.82
2017-09-14T18:43:33.054Z,97.78
2017-09-14T18:46:00.695Z,97.57
2017-09-14T18:48:28.313Z,97.50
2017-09-14T18:50:55.967Z,97.72
2017-09-14T18:53:23.572Z,97.95
2017-09-14T18:55:51.175Z,98.11
2017-09-14T18:58:18.831Z,98.21
2017-09-14T19:00:46.428Z,98.36
2017-09-14T19:03:14.066Z,98.23
2017-09-14T19:05:41.757Z,97.81
2017-09-14T19:08:09.369Z,97.80
2017-09-14T19:10:36.967Z,97.82
2017-09-14T19:13:04.610Z,97.91
2017-09-14T19:15:32.211Z,97.66
2017-09-14T19:17:59.891Z,97.79
2017-09-14T19:20:27.601Z,97.70
2017-09-14T19:22:55.249Z,98.23
2017-09-14T19:25:22.874Z,98.39
2017-09-14T19:27:50.535Z,98.22
2017-09-14T19:30:18.202Z,98.40
2017-09-14T19:32:45.840Z,98.41
2017-09-14T19:35:13.458Z,98.49
2017-09-14T19:37:41.092Z,98.56
2017-09-14T19:40:08.714Z,98.58
2017-09-14T19:42:36.348Z,98.61
2017-09-14T19:45:03.988Z,98.44
2017-09-14T19:47:31.646Z,98.36
2017-09-14T19:49:59.312Z,98.11
2017-09-14T19:52:26.913Z,97.97
2017-09-14T19:54:54.562Z,98.42
2017-09-14T19:57:22.177Z,98.16
2017-09-14T19:59:49.818Z,98.21
2017-09-14T20:02:17.437Z,98.25
2017-09-14T20:04:45.056Z,97.95
2017-09-14T20:07:12.657Z,98.12
2017-09-14T20:09:40.274Z,97.93
2017-09-14T20:12:07.924Z,98.06
2017-09-14T20:14:35.576Z,98.41
2017-09-14T20:17:03.214Z,98.36
2017-09-14T20:19:30.861Z,98.34
2017-09-14T20:21:58.496Z,98.06
2017-09-14T20:24:26.130Z,98.09
2017-09-14T20:26:53.792Z,97.38
2017-09-14T20:29:21.437Z,96.96
2017-09-14T20:31:49.034Z,97.29
2017-09-14T20:34:16.815Z,96.87
2017-09-14T20:36:44.413Z,96.54
2017-09-14T20:39:12.086Z,96.77
2017-09-14T20:41:39.711Z,96.94
2017-09-14T20:44:07.316Z,96.98
2017-09-14T20:46:34.946Z,97.05
2017-09-14T20:49:02.552Z,97.32
2017-09-14T20:51:30.194Z,97.56
2017-09-14T20:53:57.797Z,97.11
2017-09-14T20:56:25.422Z,97.16
2017-09-14T20:58:53.016Z,97.17
2017-09-14T21:01:20.660Z,96.88
2017-09-14T21:03:48.262Z,96.74
2017-09-14T21:06:15.886Z,96.54
2017-09-14T21:08:43.493Z,96.39
2017-09-14T21:11:11.143Z,96.13
2017-09-14T21:13:38.747Z,96.09
2017-09-14T21:16:06.507Z,96.36
2017-09-14T21:18:34.139Z,96.69
2017-09-14T21:21:01.788Z,96.48
2017-09-14T21:23:29.406Z,96.23
2017-09-14T21:25:57.061Z,96.21
2017-09-14T21:28:24.784Z,96.08
2017-09-14T21:30:52.405Z,95.89
2017-09-14T21:33:20.004Z,95.88
2017-09-14T21:35:47.656Z,96.00
2017-09-14T21:38:15.276Z,96.03
2017-09-14T21:40:42.970Z,96.06
2017-09-14T21:43:10.580Z,96.14
2017-09-14T21:45:38.195Z,96.04
2017-09-14T21:48:05.855Z,96.02
2017-09-14T21:50:33.483Z,96.15
2017-09-14T21:53:01.083Z,96.22
2017-09-14T21:55:28.729Z,96.37
2017-09-14T21:57:56.341Z,96.55
2017-09-14T22:00:23.948Z,96.42
2017-09-14T22:02:51.589Z,96.60
2017-09-14T22:05:19.303Z,96.69
2017-09-14T22:07:46.926Z,96.69
2017-09-14T22:10:14.589Z,96.68
2017-09-14T22:12:42.194Z,96.82
2017-09-14T22:15:09.788Z,96.91
2017-09-14T22:17:37.419Z,97.08
2017-09-14T22:20:05.047Z,97.01
2017-09-14T22:22:32.682Z,97.04
2017-09-14T22:25:00.458Z,96.93
2017-09-14T22:27:28.062Z,96.89
2017-09-14T22:29:55.663Z,96.61
2017-09-14T22:32:23.308Z,96.56
2017-09-14T22:34:50.914Z,96.53
2017-09-14T22:37:18.555Z,96.51
2017-09-14T22:39:46.268Z,96.44
2017-09-14T22:42:13.892Z,96.36
2017-09-14T22:44:41.479Z,96.28
2017-09-14T22:47:09.194Z,96.22
2017-09-14T22:49:36.799Z,96.19
2017-09-14T22:52:04.424Z,96.29
2017-09-14T22:54:32.033Z,96.19
2017-09-14T22:56:59.771Z,96.07
2017-09-14T22:59:27.386Z,96.23
2017-09-14T23:01:55.006Z,96.44
2017-09-14T23:04:22.603Z,96.45
2017-09-14T23:06:50.222Z,96.34
2017-09-14T23:09:17.815Z,96.40
2017-09-14T23:11:45.435Z,96.14
2017-09-14T23:14:13.133Z,96.02
2017-09-14T23:16:40.858Z,95.88
2017-09-14T23:19:08.469Z,95.70
2017-09-14T23:21:36.107Z,95.39
2017-09-14T23:24:03.694Z,95.10
2017-09-14T23:26:31.311Z,94.97
2017-09-14T23:28:58.903Z,94.61
2017-09-14T23:31:26.527Z,94.58
2017-09-14T23:33:54.226Z,94.53
2017-09-14T23:36:21.858Z,94.14
2017-09-14T23:38:49.621Z,93.73
2017-09-14T23:41:17.243Z,93.66
2017-09-14T23:43:44.847Z,93.74
2017-09-14T23:46:12.500Z,93.64
2017-09-14T23:48:40.094Z,93.79
2017-09-14T23:51:07.718Z,93.83
2017-09-14T23:53:35.326Z,93.86
2017-09-14T23:56:03.109Z,93.60
2017-09-14T23:58:30.719Z,93.68
