createdAt,value
2022-09-25T00:01:24.514Z,100.00
2022-09-25T00:03:52.496Z,100.00
2022-09-25T00:06:23.830Z,100.00
2022-09-25T00:08:52.329Z,100.00
2022-09-25T00:11:24.162Z,100.00
2022-09-25T00:13:52.819Z,100.00
2022-09-25T00:16:22.576Z,100.00
2022-09-25T00:19:09.664Z,100.00
2022-09-25T00:21:38.876Z,100.00
2022-09-25T00:24:08.600Z,100.00
2022-09-25T00:26:38.764Z,100.00
2022-09-25T00:29:08.291Z,100.00
2022-09-25T00:31:36.429Z,100.00
2022-09-25T00:34:06.924Z,100.00
2022-09-25T00:36:35.670Z,100.00
2022-09-25T00:39:03.993Z,100.00
2022-09-25T00:41:32.632Z,100.00
2022-09-25T00:44:02.307Z,100.00
2022-09-25T00:46:35.015Z,100.00
2022-09-25T00:49:08.113Z,100.00
2022-09-25T00:51:43.477Z,100.00
2022-09-25T00:54:15.940Z,100.00
2022-09-25T00:56:46.964Z,100.00
2022-09-25T00:59:19.841Z,100.00
2022-09-25T01:01:48.582Z,100.00
2022-09-25T01:04:18.588Z,100.00
2022-09-25T01:06:46.549Z,100.00
2022-09-25T01:09:14.376Z,100.00
2022-09-25T01:11:42.206Z,100.00
2022-09-25T01:14:11.100Z,100.00
2022-09-25T01:16:46.810Z,100.00
2022-09-25T01:19:27.666Z,100.00
2022-09-25T01:22:02.061Z,100.00
2022-09-25T01:24:43.955Z,100.00
2022-09-25T01:27:34.148Z,100.00
2022-09-25T01:30:10.033Z,100.00
2022-09-25T01:32:45.839Z,100.00
2022-09-25T01:35:19.393Z,100.00
2022-09-25T01:37:53.996Z,100.00
2022-09-25T01:40:27.716Z,100.00
2022-09-25T01:43:01.656Z,100.00
2022-09-25T01:45:38.088Z,100.00
2022-09-25T01:48:09.796Z,100.00
2022-09-25T01:50:44.492Z,100.00
2022-09-25T01:53:17.453Z,100.00
2022-09-25T01:55:49.339Z,100.00
2022-09-25T01:58:25.228Z,100.00
2022-09-25T02:01:00.162Z,100.00
2022-09-25T02:03:32.885Z,100.00
2022-09-25T02:06:03.355Z,100.00
2022-09-25T02:08:36.244Z,100.00
2022-09-25T02:11:06.727Z,100.00
2022-09-25T02:13:40.189Z,100.00
2022-09-25T02:16:13.740Z,100.00
2022-09-25T02:18:59.429Z,100.00
2022-09-25T02:21:33.720Z,100.00
2022-09-25T02:24:10.133Z,100.00
2022-09-25T02:26:38.671Z,100.00
2022-09-25T02:29:08.752Z,100.00
2022-09-25T02:31:41.580Z,100.00
2022-09-25T02:34:14.570Z,100.00
2022-09-25T02:36:44.918Z,100.00
2022-09-25T02:39:17.039Z,100.00
2022-09-25T02:42:03.506Z,100.00
2022-09-25T02:44:41.240Z,100.00
2022-09-25T02:47:24.053Z,100.00
2022-09-25T02:50:01.026Z,100.00
2022-09-25T02:52:36.208Z,100.00
2022-09-25T02:55:10.709Z,100.00
2022-09-25T02:57:47.179Z,100.00
2022-09-25T03:00:16.106Z,100.00
2022-09-25T03:02:52.105Z,100.00
2022-09-25T03:05:21.589Z,100.00
2022-09-25T03:08:07.302Z,100.00
2022-09-25T03:10:37.940Z,100.00
2022-09-25T03:13:19.747Z,100.00
2022-09-25T03:15:52.458Z,100.00
2022-09-25T03:18:21.959Z,100.00
2022-09-25T03:20:49.835Z,100.00
2022-09-25T03:23:17.644Z,100.00
2022-09-25T03:25:49.876Z,100.00
2022-09-25T03:28:18.266Z,100.00
2022-09-25T03:30:55.878Z,100.00
2022-09-25T03:33:25.225Z,100.00
2022-09-25T03:36:02.062Z,100.00
2022-09-25T03:38:29.898Z,100.00
2022-09-25T03:40:57.776Z,100.00
2022-09-25T03:43:25.652Z,100.00
2022-09-25T03:45:53.546Z,100.00
2022-09-25T03:48:21.781Z,100.00
2022-09-25T03:50:50.988Z,100.00
2022-09-25T03:53:19.343Z,100.00
2022-09-25T03:55:48.616Z,100.00
2022-09-25T03:58:16.915Z,100.00
2022-09-25T04:00:46.953Z,100.00
2022-09-25T04:03:15.157Z,100.00
2022-09-25T04:05:43.244Z,100.00
2022-09-25T04:08:12.439Z,100.00
2022-09-25T04:10:40.420Z,100.00
2022-09-25T04:13:09.216Z,100.00
2022-09-25T04:15:37.028Z,100.00
2022-09-25T04:18:06.260Z,100.00
2022-09-25T04:20:34.289Z,100.00
2022-09-25T04:23:02.156Z,100.00
2022-09-25T04:25:31.421Z,100.00
2022-09-25T04:27:59.481Z,100.00
2022-09-25T04:30:28.851Z,100.00
2022-09-25T04:33:14.844Z,100.00
2022-09-25T04:35:42.833Z,100.00
2022-09-25T04:38:10.852Z,100.00
2022-09-25T04:40:40.238Z,100.00
2022-09-25T04:43:08.508Z,100.00
2022-09-25T04:45:37.937Z,100.00
2022-09-25T04:48:06.268Z,100.00
2022-09-25T04:50:34.767Z,100.00
2022-09-25T04:53:03.019Z,100.00
2022-09-25T04:55:30.874Z,100.00
2022-09-25T04:58:01.588Z,100.00
2022-09-25T05:00:31.933Z,100.00
2022-09-25T05:03:00.190Z,100.00
2022-09-25T05:05:30.526Z,100.00
2022-09-25T05:08:01.551Z,100.00
2022-09-25T05:10:31.578Z,100.00
2022-09-25T05:13:02.233Z,100.00
2022-09-25T05:15:31.724Z,100.00
2022-09-25T05:18:03.487Z,100.00
2022-09-25T05:20:31.409Z,99.95
2022-09-25T05:22:59.811Z,97.16
2022-09-25T05:25:28.281Z,93.38
2022-09-25T05:27:58.477Z,89.91
2022-09-25T05:30:29.246Z,87.29
2022-09-25T05:32:59.215Z,85.24
2022-09-25T05:35:28.353Z,85.91
2022-09-25T05:37:56.514Z,85.56
2022-09-25T05:40:25.235Z,82.99
2022-09-25T05:42:53.966Z,81.42
2022-09-25T05:45:23.078Z,79.15
2022-09-25T05:48:01.416Z,78.18
2022-09-25T05:50:29.563Z,76.69
2022-09-25T05:52:58.168Z,75.21
2022-09-25T05:55:26.379Z,75.13
2022-09-25T05:57:54.268Z,72.92
2022-09-25T06:00:22.183Z,75.68
2022-09-25T06:02:54.129Z,77.36
2022-09-25T06:05:21.994Z,75.27
2022-09-25T06:07:54.437Z,72.51
2022-09-25T06:10:22.529Z,71.90
2022-09-25T06:12:50.456Z,72.27
2022-09-25T06:15:18.328Z,71.18
2022-09-25T06:17:46.152Z,68.64
2022-09-25T06:20:16.497Z,68.45
2022-09-25T06:22:44.949Z,66.44
2022-09-25T06:25:15.381Z,66.54
2022-09-25T06:27:43.240Z,65.88
2022-09-25T06:30:11.921Z,66.92
2022-09-25T06:32:39.756Z,65.87
2022-09-25T06:35:07.903Z,65.94
2022-09-25T06:37:37.114Z,63.68
2022-09-25T06:40:05.466Z,61.97
2022-09-25T06:42:35.253Z,60.56
2022-09-25T06:45:03.110Z,60.88
2022-09-25T06:47:30.940Z,59.62
2022-09-25T06:49:59.934Z,59.43
2022-09-25T06:52:27.778Z,58.31
2022-09-25T06:54:57.592Z,58.80
2022-09-25T06:57:25.434Z,58.32
2022-09-25T06:59:53.248Z,56.53
2022-09-25T07:02:50.248Z,56.58
2022-09-25T07:05:19.437Z,56.59
2022-09-25T07:07:47.309Z,57.28
2022-09-25T07:10:17.204Z,56.67
2022-09-25T07:12:45.098Z,54.87
2022-09-25T07:15:12.954Z,53.10
2022-09-25T07:17:43.060Z,52.16
2022-09-25T07:20:12.672Z,53.57
2022-09-25T07:22:40.627Z,52.94
2022-09-25T07:25:10.478Z,51.88
2022-09-25T07:27:39.901Z,51.99
2022-09-25T07:30:10.595Z,52.27
2022-09-25T07:32:38.423Z,52.37
2022-09-25T07:35:06.785Z,53.80
2022-09-25T07:37:34.610Z,53.32
2022-09-25T07:40:02.848Z,51.93
2022-09-25T07:42:31.634Z,49.19
2022-09-25T07:45:00.822Z,50.54
2022-09-25T07:47:28.708Z,49.16
2022-09-25T07:49:56.575Z,49.24
2022-09-25T07:52:24.448Z,48.20
2022-09-25T07:54:52.306Z,48.35
2022-09-25T07:57:20.613Z,47.70
2022-09-25T07:59:48.504Z,48.44
2022-09-25T08:02:17.863Z,48.52
2022-09-25T08:04:45.889Z,47.60
2022-09-25T08:07:13.719Z,47.33
2022-09-25T08:09:41.841Z,46.43
2022-09-25T08:12:12.924Z,46.41
2022-09-25T08:14:41.823Z,46.35
2022-09-25T08:17:09.640Z,45.05
2022-09-25T08:19:38.868Z,46.34
2022-09-25T08:22:06.699Z,46.48
2022-09-25T08:24:34.506Z,45.44
2022-09-25T08:27:02.361Z,44.71
2022-09-25T08:29:30.932Z,43.62
2022-09-25T08:31:58.818Z,43.30
2022-09-25T08:34:42.888Z,43.00
2022-09-25T08:37:12.406Z,42.56
2022-09-25T08:39:40.228Z,42.53
2022-09-25T08:42:11.796Z,42.48
2022-09-25T08:44:56.936Z,42.68
2022-09-25T08:47:48.247Z,42.68
2022-09-25T08:50:20.431Z,42.61
2022-09-25T08:52:53.768Z,41.82
2022-09-25T08:55:46.905Z,41.78
2022-09-25T08:58:22.074Z,40.09
2022-09-25T09:00:50.491Z,39.67
2022-09-25T09:03:18.893Z,38.37
2022-09-25T09:05:51.697Z,38.95
2022-09-25T09:08:26.067Z,39.44
2022-09-25T09:10:58.863Z,39.29
2022-09-25T09:13:29.949Z,39.46
2022-09-25T09:16:04.133Z,39.38
2022-09-25T09:18:33.547Z,37.04
2022-09-25T09:21:10.372Z,38.37
2022-09-25T09:23:50.847Z,39.09
2022-09-25T09:26:27.114Z,39.28
2022-09-25T09:29:21.533Z,38.69
2022-09-25T09:31:59.192Z,38.41
2022-09-25T09:37:46.938Z,38.31
2022-09-25T09:40:50.694Z,38.18
2022-09-25T09:43:31.638Z,38.08
2022-09-25T09:46:06.500Z,37.25
2022-09-25T09:48:41.019Z,35.60
2022-09-25T09:51:13.764Z,35.78
2022-09-25T09:53:47.768Z,35.20
2022-09-25T09:56:21.118Z,35.72
2022-09-25T09:58:54.331Z,36.50
2022-09-25T10:01:42.054Z,37.25
2022-09-25T10:04:12.580Z,36.32
2022-09-25T10:06:45.015Z,34.87
2022-09-25T10:09:16.591Z,34.88
2022-09-25T10:11:47.993Z,34.77
2022-09-25T10:14:21.079Z,33.78
2022-09-25T10:16:51.585Z,34.44
2022-09-25T10:19:22.396Z,34.82
2022-09-25T10:21:54.830Z,34.16
2022-09-25T10:24:51.861Z,33.52
2022-09-25T10:27:33.359Z,33.19
2022-09-25T10:30:20.395Z,33.57
2022-09-25T10:32:58.223Z,33.49
2022-09-25T10:35:29.792Z,32.76
2022-09-25T10:37:59.421Z,32.78
2022-09-25T10:40:31.712Z,32.57
2022-09-25T10:43:17.199Z,31.94
2022-09-25T10:45:45.941Z,32.39
2022-09-25T10:48:45.736Z,32.55
2022-09-25T10:51:17.306Z,32.32
2022-09-25T10:53:46.573Z,31.81
2022-09-25T10:56:18.730Z,31.39
2022-09-25T10:58:52.728Z,31.33
2022-09-25T11:01:20.953Z,30.94
2022-09-25T11:03:53.498Z,31.01
2022-09-25T11:06:25.836Z,31.17
2022-09-25T11:09:05.755Z,30.74
2022-09-25T11:11:33.608Z,30.42
2022-09-25T11:14:05.809Z,30.58
2022-09-25T11:16:48.039Z,30.66
2022-09-25T11:19:21.134Z,30.19
2022-09-25T11:22:00.109Z,29.65
2022-09-25T11:24:37.501Z,28.55
2022-09-25T11:27:12.984Z,28.17
2022-09-25T11:29:49.886Z,27.64
2022-09-25T11:32:25.381Z,28.72
2022-09-25T11:35:17.103Z,28.66
2022-09-25T11:37:53.696Z,28.89
2022-09-25T11:40:51.471Z,28.58
2022-09-25T11:43:31.454Z,27.58
2022-09-25T11:46:08.293Z,27.50
2022-09-25T11:48:44.113Z,27.28
2022-09-25T11:51:24.945Z,27.52
2022-09-25T11:54:18.243Z,27.68
2022-09-25T11:56:57.667Z,26.96
2022-09-25T11:59:39.215Z,27.32
2022-09-25T12:02:21.438Z,28.24
2022-09-25T12:05:15.705Z,26.89
2022-09-25T12:07:58.103Z,26.52
2022-09-25T12:10:42.974Z,26.72
2022-09-25T12:13:20.760Z,27.05
2022-09-25T12:15:59.237Z,27.46
2022-09-25T12:18:53.389Z,28.09
2022-09-25T12:21:33.965Z,28.03
2022-09-25T12:24:10.283Z,27.92
2022-09-25T12:26:52.640Z,27.69
2022-09-25T12:29:33.448Z,27.15
2022-09-25T12:32:08.908Z,27.50
2022-09-25T12:34:55.753Z,27.94
2022-09-25T12:37:38.638Z,27.12
2022-09-25T12:40:16.321Z,27.67
2022-09-25T12:42:47.968Z,28.24
2022-09-25T12:45:21.286Z,27.73
2022-09-25T12:48:02.559Z,27.62
2022-09-25T12:50:38.424Z,27.54
2022-09-25T12:53:19.617Z,26.97
2022-09-25T12:55:53.984Z,26.78
2022-09-25T12:58:28.745Z,27.31
2022-09-25T13:01:03.096Z,27.79
2022-09-25T13:03:41.077Z,27.51
2022-09-25T13:06:15.304Z,28.27
2022-09-25T13:08:51.712Z,28.53
2022-09-25T13:11:39.137Z,30.12
2022-09-25T13:14:13.155Z,30.50
2022-09-25T13:16:41.067Z,29.75
2022-09-25T13:19:23.690Z,29.28
2022-09-25T13:22:00.159Z,29.66
2022-09-25T13:24:28.213Z,30.26
2022-09-25T13:27:06.535Z,30.25
2022-09-25T13:29:38.991Z,29.96
2022-09-25T13:32:14.077Z,30.73
2022-09-25T13:34:43.444Z,30.51
2022-09-25T13:37:14.391Z,31.72
2022-09-25T13:40:04.066Z,32.86
2022-09-25T13:42:37.472Z,32.92
2022-09-25T13:45:34.349Z,30.04
2022-09-25T13:48:07.919Z,30.26
2022-09-25T13:50:44.339Z,31.32
2022-09-25T13:53:26.094Z,30.32
2022-09-25T13:56:27.157Z,30.68
2022-09-25T13:59:23.331Z,31.12
2022-09-25T14:02:38.173Z,31.01
2022-09-25T14:05:07.598Z,32.15
2022-09-25T14:07:36.090Z,32.19
2022-09-25T14:10:10.936Z,31.63
2022-09-25T14:12:44.524Z,32.03
2022-09-25T14:15:23.066Z,32.45
2022-09-25T14:17:53.599Z,32.37
2022-09-25T14:20:32.138Z,32.35
2022-09-25T14:23:02.691Z,32.36
2022-09-25T14:25:35.093Z,32.78
2022-09-25T14:28:04.664Z,32.56
2022-09-25T14:30:33.207Z,32.21
2022-09-25T14:33:15.893Z,32.35
2022-09-25T14:35:55.012Z,32.66
2022-09-25T14:38:52.040Z,32.87
2022-09-25T14:41:46.630Z,32.79
2022-09-25T14:44:31.249Z,33.22
2022-09-25T14:46:59.752Z,32.83
2022-09-25T14:49:31.148Z,33.50
2022-09-25T14:52:02.604Z,34.41
2022-09-25T14:54:38.073Z,34.54
2022-09-25T14:57:10.972Z,34.33
2022-09-25T14:59:42.395Z,34.75
2022-09-25T15:02:19.737Z,34.40
2022-09-25T15:04:47.687Z,33.70
2022-09-25T15:07:17.871Z,34.56
2022-09-25T15:09:48.384Z,34.25
2022-09-25T15:12:21.206Z,34.53
2022-09-25T15:14:59.709Z,34.00
2022-09-25T15:17:28.733Z,34.35
2022-09-25T15:19:59.115Z,34.43
2022-09-25T15:22:32.851Z,34.81
2022-09-25T15:25:03.537Z,34.68
2022-09-25T15:27:33.712Z,34.55
2022-09-25T15:30:02.990Z,34.40
2022-09-25T15:32:39.426Z,34.08
2022-09-25T15:35:15.945Z,34.26
2022-09-25T15:37:44.316Z,34.31
2022-09-25T15:40:25.794Z,34.75
2022-09-25T15:42:55.745Z,35.30
2022-09-25T15:45:40.836Z,35.22
2022-09-25T15:48:21.980Z,35.36
2022-09-25T15:50:50.085Z,35.81
2022-09-25T15:53:28.705Z,36.09
2022-09-25T15:56:06.981Z,36.12
2022-09-25T15:58:45.905Z,35.81
2022-09-25T16:01:34.537Z,35.61
2022-09-25T16:04:20.710Z,35.92
2022-09-25T16:06:49.996Z,35.94
2022-09-25T16:09:24.675Z,36.03
2022-09-25T16:11:52.546Z,35.97
2022-09-25T16:14:29.233Z,36.23
2022-09-25T16:17:00.050Z,36.11
2022-09-25T16:19:34.172Z,35.58
2022-09-25T16:22:16.741Z,35.76
2022-09-25T16:24:51.958Z,36.04
2022-09-25T16:27:33.960Z,36.12
2022-09-25T16:30:04.590Z,36.12
2022-09-25T16:32:33.193Z,36.38
2022-09-25T16:35:03.497Z,36.71
2022-09-25T16:37:35.181Z,36.66
2022-09-25T16:40:20.119Z,36.76
2022-09-25T16:42:48.547Z,37.28
2022-09-25T16:45:20.587Z,37.75
2022-09-25T16:47:49.620Z,37.91
2022-09-25T16:50:19.026Z,38.04
2022-09-25T16:52:47.745Z,38.18
2022-09-25T16:55:19.475Z,38.13
2022-09-25T16:57:47.327Z,38.45
2022-09-25T17:00:18.577Z,38.60
2022-09-25T17:02:47.557Z,39.26
2022-09-25T17:05:19.528Z,38.25
2022-09-25T17:07:49.026Z,39.05
2022-09-25T17:10:20.545Z,39.60
2022-09-25T17:12:53.660Z,39.96
2022-09-25T17:15:27.577Z,40.51
2022-09-25T17:17:55.475Z,41.03
2022-09-25T17:20:24.436Z,40.93
2022-09-25T17:22:52.884Z,41.50
2022-09-25T17:25:30.904Z,42.13
2022-09-25T17:27:59.017Z,42.45
2022-09-25T17:30:28.345Z,42.82
2022-09-25T17:32:56.260Z,42.99
2022-09-25T17:35:41.414Z,43.46
2022-09-25T17:38:09.967Z,43.35
2022-09-25T17:40:37.896Z,43.70
2022-09-25T17:43:05.744Z,44.24
2022-09-25T17:45:39.221Z,44.66
2022-09-25T17:48:07.120Z,45.25
2022-09-25T17:50:35.688Z,45.89
2022-09-25T17:53:05.067Z,46.38
2022-09-25T17:55:34.149Z,45.82
2022-09-25T17:58:01.976Z,45.85
2022-09-25T18:00:29.812Z,45.94
2022-09-25T18:02:59.095Z,46.38
2022-09-25T18:05:29.570Z,46.54
2022-09-25T18:07:57.413Z,46.78
2022-09-25T18:10:28.951Z,47.17
2022-09-25T18:12:57.034Z,47.92
2022-09-25T18:15:24.902Z,48.38
2022-09-25T18:17:52.939Z,48.59
2022-09-25T18:20:40.019Z,48.96
2022-09-25T18:23:07.845Z,49.31
2022-09-25T18:25:40.081Z,49.62
2022-09-25T18:28:08.154Z,50.26
2022-09-25T18:30:38.117Z,50.79
2022-09-25T18:33:06.290Z,51.44
2022-09-25T18:35:35.604Z,51.89
2022-09-25T18:38:03.471Z,51.76
2022-09-25T18:40:31.350Z,52.24
2022-09-25T18:43:01.458Z,52.59
2022-09-25T18:45:29.618Z,52.76
2022-09-25T18:47:57.963Z,52.82
2022-09-25T18:50:28.796Z,53.16
2022-09-25T18:52:58.028Z,53.48
2022-09-25T18:55:26.326Z,53.98
2022-09-25T18:57:54.183Z,54.40
2022-09-25T19:00:22.177Z,54.84
2022-09-25T19:02:50.117Z,55.03
2022-09-25T19:05:18.169Z,55.21
2022-09-25T19:07:46.000Z,55.41
2022-09-25T19:10:15.274Z,56.05
2022-09-25T19:12:44.891Z,56.44
2022-09-25T19:15:13.117Z,57.20
2022-09-25T19:17:41.195Z,57.13
2022-09-25T19:20:10.090Z,57.18
2022-09-25T19:22:38.142Z,57.25
2022-09-25T19:25:06.815Z,57.83
2022-09-25T19:27:36.117Z,58.17
2022-09-25T19:30:04.412Z,58.56
2022-09-25T19:32:32.237Z,58.83
2022-09-25T19:35:00.593Z,60.66
2022-09-25T19:37:32.735Z,61.12
2022-09-25T19:40:18.709Z,61.03
2022-09-25T19:42:48.902Z,62.35
2022-09-25T19:45:16.897Z,62.39
2022-09-25T19:47:44.725Z,62.25
2022-09-25T19:50:12.889Z,63.61
2022-09-25T19:52:40.753Z,64.88
2022-09-25T19:55:09.203Z,65.25
2022-09-25T19:57:37.045Z,65.38
2022-09-25T20:00:07.689Z,64.82
2022-09-25T20:02:35.861Z,65.31
2022-09-25T20:05:04.006Z,64.62
2022-09-25T20:07:31.880Z,64.76
2022-09-25T20:09:59.684Z,64.73
2022-09-25T20:12:27.520Z,64.66
2022-09-25T20:14:55.381Z,64.12
2022-09-25T20:17:24.614Z,64.65
2022-09-25T20:19:52.466Z,63.54
2022-09-25T20:22:20.312Z,64.13
2022-09-25T20:24:48.228Z,64.11
2022-09-25T20:27:19.748Z,64.63
2022-09-25T20:29:50.272Z,67.06
2022-09-25T20:32:18.130Z,68.21
2022-09-25T20:34:47.454Z,69.56
2022-09-25T20:37:15.288Z,70.87
2022-09-25T20:39:43.976Z,73.03
2022-09-25T20:42:11.841Z,74.14
2022-09-25T20:44:39.686Z,74.89
2022-09-25T20:47:07.508Z,75.88
2022-09-25T20:49:35.396Z,76.20
2022-09-25T20:52:05.041Z,77.38
2022-09-25T20:54:33.344Z,78.18
2022-09-25T20:57:01.155Z,78.52
2022-09-25T20:59:28.981Z,79.81
2022-09-25T21:01:56.882Z,79.96
2022-09-25T21:04:24.741Z,80.77
2022-09-25T21:06:52.573Z,81.02
2022-09-25T21:09:23.641Z,81.16
2022-09-25T21:11:51.574Z,81.61
2022-09-25T21:14:22.151Z,81.40
2022-09-25T21:16:50.983Z,81.78
2022-09-25T21:19:20.922Z,81.39
2022-09-25T21:21:49.525Z,81.26
2022-09-25T21:24:19.002Z,82.28
2022-09-25T21:26:48.708Z,82.96
2022-09-25T21:29:17.383Z,82.92
2022-09-25T21:31:49.787Z,82.98
2022-09-25T21:34:19.368Z,82.42
2022-09-25T21:36:47.736Z,82.70
2022-09-25T21:39:16.089Z,82.99
2022-09-25T21:41:44.138Z,83.86
2022-09-25T21:44:15.516Z,84.10
2022-09-25T21:46:43.952Z,85.03
2022-09-25T21:49:16.423Z,85.32
2022-09-25T21:51:45.336Z,86.65
2022-09-25T21:54:13.829Z,86.72
2022-09-25T21:56:41.924Z,87.76
2022-09-25T21:59:09.955Z,88.41
2022-09-25T22:01:40.138Z,87.41
2022-09-25T22:04:09.539Z,88.48
2022-09-25T22:06:39.842Z,88.60
2022-09-25T22:09:09.597Z,90.69
2022-09-25T22:11:38.325Z,91.11
2022-09-25T22:14:07.517Z,93.00
2022-09-25T22:16:39.990Z,94.40
2022-09-25T22:19:09.856Z,95.69
2022-09-25T22:21:39.059Z,96.33
2022-09-25T22:24:07.808Z,96.09
2022-09-25T22:26:37.288Z,96.41
2022-09-25T22:29:05.908Z,96.19
2022-09-25T22:31:35.231Z,97.30
2022-09-25T22:34:07.030Z,97.20
2022-09-25T22:36:36.885Z,96.77
2022-09-25T22:39:05.678Z,97.08
2022-09-25T22:41:33.964Z,97.81
2022-09-25T22:44:03.313Z,98.71
2022-09-25T22:46:31.485Z,98.43
2022-09-25T22:48:59.421Z,98.29
2022-09-25T22:51:28.943Z,96.67
2022-09-25T22:53:56.772Z,98.21
2022-09-25T22:56:27.107Z,99.10
2022-09-25T22:58:57.369Z,100.00
2022-09-25T23:01:28.612Z,100.00
2022-09-25T23:03:57.775Z,100.00
2022-09-25T23:06:26.749Z,100.00
2022-09-25T23:08:57.497Z,100.00
2022-09-25T23:11:26.429Z,100.00
2022-09-25T23:13:58.665Z,100.00
2022-09-25T23:16:27.419Z,100.00
2022-09-25T23:18:57.073Z,100.00
2022-09-25T23:21:25.183Z,100.00
2022-09-25T23:23:57.765Z,99.92
2022-09-25T23:26:26.232Z,99.24
2022-09-25T23:28:54.347Z,99.90
2022-09-25T23:31:22.875Z,100.00
2022-09-25T23:33:50.736Z,99.94
2022-09-25T23:36:20.610Z,99.84
2022-09-25T23:38:49.256Z,99.50
2022-09-25T23:41:20.004Z,99.14
2022-09-25T23:43:49.361Z,98.72
2022-09-25T23:46:18.601Z,98.09
2022-09-25T23:48:47.073Z,98.18
2022-09-25T23:51:16.029Z,98.50
2022-09-25T23:53:44.780Z,98.07
2022-09-25T23:56:14.421Z,98.97
2022-09-25T23:58:44.420Z,99.06
