createdAt,value
2023-02-15T00:00:16.357Z,0.00
2023-02-15T00:01:16.363Z,0.00
2023-02-15T00:02:16.397Z,0.00
2023-02-15T00:03:16.375Z,0.00
2023-02-15T00:04:16.297Z,0.00
2023-02-15T00:05:16.293Z,0.00
2023-02-15T00:06:16.336Z,0.00
2023-02-15T00:07:16.286Z,0.00
2023-02-15T00:08:16.265Z,0.00
2023-02-15T00:09:16.240Z,0.00
2023-02-15T00:10:16.234Z,0.00
2023-02-15T00:11:16.232Z,0.00
2023-02-15T00:12:16.222Z,0.00
2023-02-15T00:13:16.227Z,0.00
2023-02-15T00:14:16.203Z,0.00
2023-02-15T00:15:16.194Z,0.00
2023-02-15T00:16:16.250Z,0.00
2023-02-15T00:17:16.151Z,0.00
2023-02-15T00:18:16.188Z,0.00
2023-02-15T00:19:16.153Z,0.00
2023-02-15T00:20:16.126Z,0.00
2023-02-15T00:21:16.162Z,0.00
2023-02-15T00:22:16.099Z,0.00
2023-02-15T00:23:16.100Z,0.00
2023-02-15T00:24:16.114Z,0.00
2023-02-15T00:25:16.064Z,0.00
2023-02-15T00:26:16.088Z,0.00
2023-02-15T00:27:16.079Z,0.00
2023-02-15T00:28:16.048Z,0.00
2023-02-15T00:29:16.025Z,0.00
2023-02-15T00:30:16.077Z,0.00
2023-02-15T00:31:16.086Z,0.00
2023-02-15T00:32:16.008Z,0.00
2023-02-15T00:33:16.033Z,0.00
2023-02-15T00:34:15.993Z,0.00
2023-02-15T00:35:15.997Z,0.00
2023-02-15T00:36:15.969Z,0.00
2023-02-15T00:37:15.949Z,0.00
2023-02-15T00:38:15.936Z,0.00
2023-02-15T00:39:15.981Z,0.00
2023-02-15T00:40:15.919Z,0.00
2023-02-15T00:41:15.981Z,0.00
2023-02-15T00:42:15.900Z,0.00
2023-02-15T00:43:15.886Z,0.00
2023-02-15T00:44:15.908Z,0.00
2023-02-15T00:45:17.347Z,0.00
2023-02-15T00:46:15.939Z,0.00
2023-02-15T00:47:15.835Z,0.00
2023-02-15T00:48:15.833Z,0.00
2023-02-15T00:49:15.882Z,0.00
2023-02-15T00:50:15.831Z,0.00
2023-02-15T00:51:15.833Z,0.00
2023-02-15T00:52:15.799Z,0.00
2023-02-15T00:53:15.814Z,0.00
2023-02-15T00:54:15.771Z,0.00
2023-02-15T00:55:15.755Z,0.00
2023-02-15T00:56:15.810Z,0.00
2023-02-15T00:57:15.758Z,0.00
2023-02-15T00:58:15.754Z,0.00
2023-02-15T00:59:15.721Z,0.00
2023-02-15T01:00:15.711Z,0.00
2023-02-15T01:01:15.902Z,0.00
2023-02-15T01:02:15.794Z,0.00
2023-02-15T01:03:15.714Z,0.00
2023-02-15T01:04:15.683Z,0.00
2023-02-15T01:05:15.671Z,0.00
2023-02-15T01:06:15.873Z,0.00
2023-02-15T01:07:15.659Z,0.00
2023-02-15T01:08:15.628Z,0.00
2023-02-15T01:09:15.653Z,0.00
2023-02-15T01:10:15.627Z,0.00
2023-02-15T01:11:15.876Z,0.00
2023-02-15T01:12:15.586Z,0.00
2023-02-15T01:13:15.606Z,0.00
2023-02-15T01:14:15.657Z,0.00
2023-02-15T01:15:15.553Z,0.00
2023-02-15T01:16:15.556Z,0.00
2023-02-15T01:17:15.537Z,0.00
2023-02-15T01:18:15.532Z,0.00
2023-02-15T01:19:15.963Z,0.00
2023-02-15T01:20:15.507Z,0.00
2023-02-15T01:21:15.595Z,0.00
2023-02-15T01:22:15.521Z,0.00
2023-02-15T01:23:15.488Z,0.00
2023-02-15T01:24:15.463Z,0.00
2023-02-15T01:25:15.468Z,0.00
2023-02-15T01:26:15.488Z,0.00
2023-02-15T01:27:15.473Z,0.00
2023-02-15T01:28:15.423Z,0.00
2023-02-15T01:29:15.411Z,0.00
2023-02-15T01:30:15.488Z,0.00
2023-02-15T01:31:15.543Z,0.00
2023-02-15T01:32:15.400Z,0.00
2023-02-15T01:33:15.405Z,0.00
2023-02-15T01:34:15.362Z,0.00
2023-02-15T01:35:15.363Z,0.00
2023-02-15T01:36:15.442Z,0.00
2023-02-15T01:37:15.334Z,0.00
2023-02-15T01:38:15.356Z,0.00
2023-02-15T01:39:15.327Z,0.00
2023-02-15T01:40:15.338Z,0.00
2023-02-15T01:41:15.310Z,0.00
2023-02-15T01:42:15.299Z,0.00
2023-02-15T01:43:15.271Z,0.00
2023-02-15T01:44:15.256Z,0.00
2023-02-15T01:45:15.245Z,0.00
2023-02-15T01:46:15.304Z,0.00
2023-02-15T01:47:15.226Z,0.00
2023-02-15T01:48:15.228Z,0.00
2023-02-15T01:49:15.210Z,0.00
2023-02-15T01:50:15.205Z,0.00
2023-02-15T01:51:15.198Z,0.00
2023-02-15T01:52:15.231Z,0.00
2023-02-15T01:53:15.176Z,0.00
2023-02-15T01:54:15.149Z,0.00
2023-02-15T01:55:15.166Z,0.00
2023-02-15T01:56:15.170Z,0.00
2023-02-15T01:57:15.196Z,0.00
2023-02-15T01:58:15.113Z,0.00
2023-02-15T01:59:15.116Z,0.00
2023-02-15T02:00:15.087Z,0.00
2023-02-15T02:01:15.140Z,0.00
2023-02-15T02:02:15.066Z,0.00
2023-02-15T02:03:15.095Z,0.00
2023-02-15T02:04:15.044Z,0.00
2023-02-15T02:05:15.035Z,0.00
2023-02-15T02:06:15.045Z,0.00
2023-02-15T02:07:15.014Z,0.00
2023-02-15T02:08:15.068Z,0.00
2023-02-15T02:09:15.002Z,0.00
2023-02-15T02:10:14.982Z,0.00
2023-02-15T02:11:15.002Z,0.00
2023-02-15T02:12:14.958Z,0.00
2023-02-15T02:13:14.952Z,0.00
2023-02-15T02:14:14.996Z,0.00
2023-02-15T02:15:14.938Z,0.00
2023-02-15T02:16:15.057Z,0.00
2023-02-15T02:17:14.913Z,0.00
2023-02-15T02:18:14.902Z,0.00
2023-02-15T02:19:14.885Z,0.00
2023-02-15T02:20:14.876Z,0.00
2023-02-15T02:21:14.936Z,0.00
2023-02-15T02:22:14.859Z,0.00
2023-02-15T02:23:14.850Z,0.00
2023-02-15T02:24:14.846Z,0.00
2023-02-15T02:25:14.863Z,0.00
2023-02-15T02:26:14.820Z,0.00
2023-02-15T02:27:14.843Z,0.00
2023-02-15T02:28:14.833Z,0.00
2023-02-15T02:29:14.784Z,0.00
2023-02-15T02:30:14.915Z,0.00
2023-02-15T02:31:14.957Z,0.00
2023-02-15T02:32:14.773Z,0.00
2023-02-15T02:33:14.747Z,0.00
2023-02-15T02:34:14.748Z,0.00
2023-02-15T02:35:14.721Z,0.00
2023-02-15T02:36:14.716Z,0.00
2023-02-15T02:37:14.721Z,0.00
2023-02-15T02:38:14.702Z,0.00
2023-02-15T02:39:14.697Z,0.00
2023-02-15T02:40:14.706Z,0.00
2023-02-15T02:41:14.661Z,0.00
2023-02-15T02:42:14.685Z,0.00
2023-02-15T02:43:14.659Z,0.00
2023-02-15T02:44:14.653Z,0.00
2023-02-15T02:45:14.617Z,0.00
2023-02-15T02:46:14.657Z,0.00
2023-02-15T02:47:14.624Z,0.00
2023-02-15T02:48:14.601Z,0.00
2023-02-15T02:49:14.580Z,0.00
2023-02-15T02:50:14.585Z,0.00
2023-02-15T02:51:14.555Z,0.00
2023-02-15T02:52:14.615Z,0.00
2023-02-15T02:53:14.538Z,0.00
2023-02-15T02:54:14.533Z,0.00
2023-02-15T02:55:14.516Z,0.00
2023-02-15T02:56:14.507Z,0.00
2023-02-15T02:57:14.523Z,0.00
2023-02-15T02:58:14.504Z,0.00
2023-02-15T02:59:14.491Z,0.00
2023-02-15T03:00:14.464Z,0.00
2023-02-15T03:01:14.452Z,0.00
2023-02-15T03:02:14.464Z,0.00
2023-02-15T03:03:14.436Z,0.00
2023-02-15T03:04:14.451Z,0.00
2023-02-15T03:05:14.410Z,0.00
2023-02-15T03:06:14.404Z,0.00
2023-02-15T03:07:14.416Z,0.00
2023-02-15T03:08:14.381Z,0.00
2023-02-15T03:09:14.369Z,0.00
2023-02-15T03:10:14.393Z,0.00
2023-02-15T03:11:14.350Z,0.00
2023-02-15T03:12:14.360Z,0.00
2023-02-15T03:13:14.332Z,0.00
2023-02-15T03:14:14.328Z,0.00
2023-02-15T03:15:14.333Z,0.00
2023-02-15T03:16:14.349Z,0.00
2023-02-15T03:17:14.304Z,0.00
2023-02-15T03:18:14.280Z,0.00
2023-02-15T03:19:14.268Z,0.00
2023-02-15T03:20:14.299Z,0.00
2023-02-15T03:21:14.252Z,0.00
2023-02-15T03:22:14.292Z,0.00
2023-02-15T03:23:14.236Z,0.00
2023-02-15T03:24:16.271Z,0.00
2023-02-15T03:25:14.210Z,0.00
2023-02-15T03:26:14.205Z,0.00
2023-02-15T03:27:14.207Z,0.00
2023-02-15T03:28:14.219Z,0.00
2023-02-15T03:29:14.175Z,0.00
2023-02-15T03:30:14.257Z,0.00
2023-02-15T03:31:14.338Z,0.00
2023-02-15T03:32:14.251Z,0.00
2023-02-15T03:33:14.127Z,0.00
2023-02-15T03:34:14.155Z,0.00
2023-02-15T03:35:14.113Z,0.00
2023-02-15T03:36:14.104Z,0.00
2023-02-15T03:37:14.107Z,0.00
2023-02-15T03:38:14.077Z,0.00
2023-02-15T03:39:14.070Z,0.00
2023-02-15T03:40:14.094Z,0.00
2023-02-15T03:41:14.051Z,0.00
2023-02-15T03:42:14.059Z,0.00
2023-02-15T03:43:14.038Z,0.00
2023-02-15T03:44:14.023Z,0.00
2023-02-15T03:45:14.028Z,0.00
2023-02-15T03:46:14.033Z,0.00
2023-02-15T03:47:14.015Z,0.00
2023-02-15T03:48:13.994Z,0.00
2023-02-15T03:49:13.967Z,0.00
2023-02-15T03:50:13.981Z,0.00
2023-02-15T03:51:13.942Z,0.00
2023-02-15T03:52:13.989Z,0.00
2023-02-15T03:53:13.928Z,0.00
2023-02-15T03:54:13.926Z,0.00
2023-02-15T03:55:13.928Z,0.00
2023-02-15T03:56:13.893Z,0.00
2023-02-15T03:57:13.898Z,0.00
2023-02-15T03:58:13.889Z,0.00
2023-02-15T03:59:13.858Z,0.00
2023-02-15T04:00:13.865Z,0.00
2023-02-15T04:01:13.877Z,0.00
2023-02-15T04:02:13.877Z,0.00
2023-02-15T04:03:13.927Z,0.00
2023-02-15T04:04:13.846Z,0.00
2023-02-15T04:05:13.883Z,0.00
2023-02-15T04:06:13.800Z,0.00
2023-02-15T04:07:13.844Z,0.00
2023-02-15T04:08:13.781Z,0.00
2023-02-15T04:09:13.758Z,0.00
2023-02-15T04:10:13.752Z,0.00
2023-02-15T04:11:13.742Z,0.00
2023-02-15T04:12:13.753Z,0.00
2023-02-15T04:13:13.714Z,0.00
2023-02-15T04:14:13.703Z,0.00
2023-02-15T04:15:13.691Z,0.00
2023-02-15T04:16:13.745Z,0.00
2023-02-15T04:17:13.696Z,0.00
2023-02-15T04:18:13.697Z,0.00
2023-02-15T04:19:13.684Z,0.00
2023-02-15T04:20:13.638Z,0.00
2023-02-15T04:21:13.632Z,0.00
2023-02-15T04:22:13.639Z,0.00
2023-02-15T04:23:13.608Z,0.00
2023-02-15T04:24:13.624Z,0.00
2023-02-15T04:25:13.612Z,0.00
2023-02-15T04:26:13.606Z,0.00
2023-02-15T04:27:13.595Z,0.00
2023-02-15T04:28:13.556Z,0.00
2023-02-15T04:29:13.548Z,0.00
2023-02-15T04:30:13.647Z,0.00
2023-02-15T04:31:13.663Z,0.00
2023-02-15T04:32:13.630Z,0.00
2023-02-15T04:33:13.508Z,0.00
2023-02-15T04:34:13.508Z,0.00
2023-02-15T04:35:13.525Z,0.00
2023-02-15T04:36:13.530Z,0.00
2023-02-15T04:37:13.492Z,0.00
2023-02-15T04:38:13.466Z,0.00
2023-02-15T04:39:13.446Z,0.00
2023-02-15T04:40:13.432Z,0.00
2023-02-15T04:41:13.417Z,0.00
2023-02-15T04:42:13.446Z,0.00
2023-02-15T04:43:13.421Z,0.00
2023-02-15T04:44:13.407Z,0.00
2023-02-15T04:45:13.385Z,0.00
2023-02-15T04:46:13.537Z,0.00
2023-02-15T04:47:13.363Z,0.00
2023-02-15T04:48:13.373Z,0.00
2023-02-15T04:49:13.390Z,0.00
2023-02-15T04:50:13.331Z,0.00
2023-02-15T04:51:13.335Z,0.00
2023-02-15T04:52:13.306Z,0.00
2023-02-15T04:53:13.325Z,0.00
2023-02-15T04:54:13.284Z,0.00
2023-02-15T04:55:13.321Z,0.00
2023-02-15T04:56:13.261Z,0.00
2023-02-15T04:57:13.252Z,0.00
2023-02-15T04:58:13.271Z,0.00
2023-02-15T04:59:13.232Z,0.00
2023-02-15T05:00:13.219Z,0.00
2023-02-15T05:01:13.320Z,0.00
2023-02-15T05:02:13.213Z,0.00
2023-02-15T05:03:13.204Z,0.00
2023-02-15T05:04:13.201Z,0.00
2023-02-15T05:05:13.173Z,0.00
2023-02-15T05:06:13.157Z,0.00
2023-02-15T05:07:13.219Z,0.00
2023-02-15T05:08:13.136Z,0.00
2023-02-15T05:09:13.134Z,0.00
2023-02-15T05:10:13.124Z,0.00
2023-02-15T05:11:13.107Z,0.00
2023-02-15T05:12:13.110Z,0.00
2023-02-15T05:13:13.117Z,0.00
2023-02-15T05:14:13.095Z,0.00
2023-02-15T05:15:13.070Z,0.00
2023-02-15T05:16:13.096Z,0.00
2023-02-15T05:17:13.063Z,0.00
2023-02-15T05:18:13.033Z,0.00
2023-02-15T05:19:13.048Z,0.00
2023-02-15T05:20:13.029Z,0.00
2023-02-15T05:21:13.010Z,0.00
2023-02-15T05:22:13.025Z,0.00
2023-02-15T05:23:12.998Z,0.00
2023-02-15T05:24:12.976Z,0.00
2023-02-15T05:25:13.022Z,0.00
2023-02-15T05:26:12.986Z,0.00
2023-02-15T05:27:12.971Z,0.00
2023-02-15T05:28:12.935Z,0.00
2023-02-15T05:29:12.937Z,0.00
2023-02-15T05:30:13.126Z,0.00
2023-02-15T05:31:13.139Z,0.00
2023-02-15T05:32:13.054Z,0.00
2023-02-15T05:33:12.890Z,0.00
2023-02-15T05:34:12.876Z,0.00
2023-02-15T05:35:12.865Z,0.00
2023-02-15T05:36:12.851Z,0.00
2023-02-15T05:37:12.924Z,0.00
2023-02-15T05:38:12.839Z,0.00
2023-02-15T05:39:12.837Z,0.00
2023-02-15T05:40:12.820Z,0.00
2023-02-15T05:41:12.804Z,0.00
2023-02-15T05:42:12.829Z,0.00
2023-02-15T05:43:12.822Z,0.00
2023-02-15T05:44:12.775Z,0.00
2023-02-15T05:45:12.803Z,0.00
2023-02-15T05:46:12.832Z,0.00
2023-02-15T05:47:12.764Z,0.00
2023-02-15T05:48:12.730Z,0.00
2023-02-15T05:49:12.758Z,0.00
2023-02-15T05:50:12.710Z,0.00
2023-02-15T05:51:12.709Z,0.00
2023-02-15T05:52:12.715Z,0.00
2023-02-15T05:53:12.690Z,0.00
2023-02-15T05:54:12.668Z,0.00
2023-02-15T05:55:12.730Z,0.00
2023-02-15T05:56:12.655Z,0.00
2023-02-15T05:57:12.651Z,0.00
2023-02-15T05:58:12.625Z,0.00
2023-02-15T05:59:12.617Z,0.00
2023-02-15T06:00:12.610Z,0.00
2023-02-15T06:01:12.635Z,0.00
2023-02-15T06:02:12.754Z,0.00
2023-02-15T06:03:12.666Z,0.00
2023-02-15T06:04:12.565Z,4.00
2023-02-15T06:05:12.561Z,0.00
2023-02-15T06:06:12.541Z,0.00
2023-02-15T06:07:13.318Z,4.00
2023-02-15T06:08:12.543Z,0.00
2023-02-15T06:09:12.515Z,4.00
2023-02-15T06:10:12.530Z,4.00
2023-02-15T06:11:12.533Z,4.00
2023-02-15T06:12:12.500Z,8.00
2023-02-15T06:13:12.508Z,8.00
2023-02-15T06:14:12.499Z,8.00
2023-02-15T06:15:12.454Z,12.00
2023-02-15T06:16:12.498Z,16.00
2023-02-15T06:17:12.435Z,16.00
2023-02-15T06:18:12.471Z,20.00
2023-02-15T06:19:12.445Z,28.00
2023-02-15T06:20:12.402Z,32.00
2023-02-15T06:21:12.427Z,36.00
2023-02-15T06:22:12.404Z,40.00
2023-02-15T06:23:12.376Z,48.00
2023-02-15T06:24:12.360Z,60.00
2023-02-15T06:25:12.394Z,72.00
2023-02-15T06:26:12.340Z,80.00
2023-02-15T06:27:12.366Z,92.00
2023-02-15T06:28:12.320Z,108.00
2023-02-15T06:29:12.312Z,120.00
2023-02-15T06:30:12.376Z,140.00
2023-02-15T06:31:12.467Z,152.00
2023-02-15T06:32:12.385Z,176.00
2023-02-15T06:33:12.295Z,192.00
2023-02-15T06:34:12.258Z,212.00
2023-02-15T06:35:12.248Z,232.00
2023-02-15T06:36:12.239Z,252.00
2023-02-15T06:37:12.294Z,272.00
2023-02-15T06:38:12.215Z,292.00
2023-02-15T06:39:12.208Z,320.00
2023-02-15T06:40:12.215Z,348.00
2023-02-15T06:41:12.191Z,376.00
2023-02-15T06:42:12.188Z,404.00
2023-02-15T06:43:12.198Z,424.00
2023-02-15T06:44:12.192Z,456.00
2023-02-15T06:45:12.150Z,492.00
2023-02-15T06:46:12.231Z,528.00
2023-02-15T06:47:12.161Z,560.00
2023-02-15T06:48:12.124Z,596.00
2023-02-15T06:49:12.144Z,620.00
2023-02-15T06:50:12.120Z,648.00
2023-02-15T06:51:12.098Z,676.00
2023-02-15T06:52:14.175Z,712.00
2023-02-15T06:53:12.065Z,740.00
2023-02-15T06:54:12.053Z,764.00
2023-02-15T06:55:12.078Z,792.00
2023-02-15T06:56:12.040Z,824.00
2023-02-15T06:57:12.038Z,864.00
2023-02-15T06:58:12.043Z,916.00
2023-02-15T06:59:12.031Z,988.00
2023-02-15T07:00:12.022Z,1016.00
2023-02-15T07:01:12.109Z,1036.00
2023-02-15T07:02:11.991Z,1084.00
2023-02-15T07:03:11.960Z,1140.00
2023-02-15T07:04:11.996Z,1168.00
2023-02-15T07:05:12.014Z,1200.00
2023-02-15T07:06:11.980Z,1228.00
2023-02-15T07:07:11.948Z,1280.00
2023-02-15T07:08:11.904Z,1300.00
2023-02-15T07:09:11.901Z,1328.00
2023-02-15T07:10:11.886Z,1348.00
2023-02-15T07:11:11.897Z,1360.00
2023-02-15T07:12:11.909Z,1372.00
2023-02-15T07:13:11.886Z,1420.00
2023-02-15T07:14:11.844Z,1516.00
2023-02-15T07:15:11.856Z,1652.00
2023-02-15T07:16:11.870Z,1824.00
2023-02-15T07:17:32.901Z,1908.00
2023-02-15T07:18:12.809Z,1976.00
2023-02-15T07:19:11.841Z,1996.00
2023-02-15T07:20:11.792Z,2012.00
2023-02-15T07:21:11.769Z,2096.00
2023-02-15T07:22:11.779Z,2112.00
2023-02-15T07:23:11.813Z,2148.00
2023-02-15T07:24:11.735Z,2188.00
2023-02-15T07:25:11.763Z,2208.00
2023-02-15T07:26:11.718Z,2172.00
2023-02-15T07:27:13.542Z,2192.00
2023-02-15T07:28:11.695Z,2232.00
2023-02-15T07:29:11.706Z,2324.00
2023-02-15T07:30:11.727Z,2356.00
2023-02-15T07:31:11.760Z,2416.00
2023-02-15T07:32:11.703Z,2552.00
2023-02-15T07:33:11.680Z,2632.00
2023-02-15T07:34:11.654Z,2736.00
2023-02-15T07:35:11.634Z,2820.00
2023-02-15T07:36:11.609Z,2812.00
2023-02-15T07:37:11.655Z,2796.00
2023-02-15T07:38:11.590Z,2812.00
2023-02-15T07:39:11.582Z,2944.00
2023-02-15T07:40:11.595Z,3128.00
2023-02-15T07:41:11.567Z,3260.00
2023-02-15T07:42:11.586Z,3272.00
2023-02-15T07:43:11.557Z,3196.00
2023-02-15T07:44:11.537Z,3140.00
2023-02-15T07:45:11.538Z,3164.00
2023-02-15T07:46:11.603Z,3192.00
2023-02-15T07:47:11.530Z,3288.00
2023-02-15T07:48:11.487Z,3412.00
2023-02-15T07:49:11.500Z,3560.00
2023-02-15T07:50:11.473Z,3732.00
2023-02-15T07:51:11.456Z,3884.00
2023-02-15T07:52:11.467Z,3992.00
2023-02-15T07:53:11.436Z,4120.00
2023-02-15T07:54:11.462Z,4268.00
2023-02-15T07:55:11.505Z,4560.00
2023-02-15T07:56:11.450Z,4752.00
2023-02-15T07:57:11.394Z,5052.00
2023-02-15T07:58:11.401Z,5388.00
2023-02-15T07:59:11.397Z,5532.00
2023-02-15T08:00:11.359Z,5716.00
2023-02-15T08:01:11.394Z,6124.00
2023-02-15T08:02:11.341Z,6380.00
2023-02-15T08:03:11.500Z,6632.00
2023-02-15T08:04:11.342Z,6612.00
2023-02-15T08:05:11.322Z,6608.00
2023-02-15T08:06:11.381Z,6856.00
2023-02-15T08:07:11.320Z,6848.00
2023-02-15T08:08:11.289Z,7004.00
2023-02-15T08:09:11.316Z,7000.00
2023-02-15T08:10:11.264Z,6964.00
2023-02-15T08:11:11.251Z,7016.00
2023-02-15T08:12:11.272Z,7100.00
2023-02-15T08:13:11.256Z,7340.00
2023-02-15T08:14:11.221Z,7712.00
2023-02-15T08:15:11.216Z,7972.00
2023-02-15T08:16:14.225Z,7832.00
2023-02-15T08:17:11.206Z,7392.00
2023-02-15T08:18:11.180Z,7152.00
2023-02-15T08:19:11.203Z,7336.00
2023-02-15T08:20:11.159Z,7808.00
2023-02-15T08:21:11.171Z,8392.00
2023-02-15T08:22:11.168Z,8648.00
2023-02-15T08:23:11.156Z,8456.00
2023-02-15T08:24:11.120Z,8584.00
2023-02-15T08:25:11.165Z,8928.00
2023-02-15T08:26:11.098Z,9088.00
2023-02-15T08:27:11.110Z,9120.00
2023-02-15T08:28:11.077Z,8516.00
2023-02-15T08:29:11.094Z,7872.00
2023-02-15T08:30:11.089Z,7532.00
2023-02-15T08:31:11.192Z,7296.00
2023-02-15T08:32:11.116Z,7416.00
2023-02-15T08:33:11.026Z,7672.00
2023-02-15T08:34:11.017Z,7600.00
2023-02-15T08:35:11.098Z,7432.00
2023-02-15T08:36:11.140Z,7632.00
2023-02-15T08:37:11.019Z,7752.00
2023-02-15T08:38:10.982Z,7508.00
2023-02-15T08:39:10.996Z,7416.00
2023-02-15T08:40:10.958Z,7432.00
2023-02-15T08:41:10.945Z,7524.00
2023-02-15T08:42:10.947Z,7756.00
2023-02-15T08:43:10.920Z,7928.00
2023-02-15T08:44:10.922Z,8084.00
2023-02-15T08:45:10.935Z,8188.00
2023-02-15T08:46:10.965Z,8572.00
2023-02-15T08:47:10.912Z,8856.00
2023-02-15T08:48:10.868Z,8884.00
2023-02-15T08:49:10.889Z,9092.00
2023-02-15T08:50:10.849Z,9444.00
2023-02-15T08:51:10.881Z,9684.00
2023-02-15T08:52:10.890Z,9904.00
2023-02-15T08:53:10.811Z,10420.00
2023-02-15T08:54:10.904Z,10932.00
2023-02-15T08:55:10.807Z,11120.00
2023-02-15T08:56:10.796Z,11280.00
2023-02-15T08:57:10.800Z,11532.00
2023-02-15T08:58:10.817Z,11552.00
2023-02-15T08:59:10.773Z,12036.00
2023-02-15T09:00:10.772Z,12884.00
2023-02-15T09:01:10.788Z,13284.00
2023-02-15T09:02:10.779Z,13560.00
2023-02-15T09:03:10.710Z,12848.00
2023-02-15T09:04:10.828Z,12176.00
2023-02-15T09:05:10.700Z,11960.00
2023-02-15T09:06:10.718Z,11784.00
2023-02-15T09:07:10.715Z,11672.00
2023-02-15T09:08:10.666Z,11332.00
2023-02-15T09:09:10.666Z,11288.00
2023-02-15T09:10:10.650Z,11348.00
2023-02-15T09:11:10.638Z,10972.00
2023-02-15T09:12:10.648Z,10588.00
2023-02-15T09:13:10.707Z,10736.00
2023-02-15T09:14:10.770Z,10360.00
2023-02-15T09:15:10.596Z,10236.00
2023-02-15T09:16:10.592Z,10340.00
2023-02-15T09:17:10.653Z,10536.00
2023-02-15T09:18:10.578Z,10656.00
2023-02-15T09:19:10.592Z,10860.00
2023-02-15T09:20:10.582Z,11012.00
2023-02-15T09:21:10.614Z,11124.00
2023-02-15T09:22:10.602Z,11404.00
2023-02-15T09:23:21.862Z,11756.00
2023-02-15T09:24:11.494Z,11844.00
2023-02-15T09:25:10.527Z,11556.00
2023-02-15T09:26:10.528Z,11580.00
2023-02-15T09:27:10.494Z,11368.00
2023-02-15T09:28:11.885Z,11196.00
2023-02-15T09:29:10.437Z,11020.00
2023-02-15T09:30:10.634Z,10912.00
2023-02-15T09:31:10.485Z,11080.00
2023-02-15T09:32:10.511Z,11140.00
2023-02-15T09:33:10.421Z,10968.00
2023-02-15T09:34:10.383Z,10848.00
2023-02-15T09:35:10.380Z,11292.00
2023-02-15T09:36:10.371Z,11872.00
2023-02-15T09:37:10.429Z,11920.00
2023-02-15T09:38:10.434Z,11988.00
2023-02-15T09:39:10.397Z,12468.00
2023-02-15T09:40:10.356Z,14100.00
2023-02-15T09:41:10.339Z,15252.00
2023-02-15T09:42:10.342Z,15168.00
2023-02-15T09:43:10.288Z,15212.00
2023-02-15T09:44:10.284Z,15412.00
2023-02-15T09:45:10.268Z,15816.00
2023-02-15T09:46:10.365Z,15964.00
2023-02-15T09:47:10.277Z,14720.00
2023-02-15T09:48:10.238Z,13288.00
2023-02-15T09:49:10.235Z,12976.00
2023-02-15T09:50:10.222Z,13324.00
2023-02-15T09:51:10.211Z,13876.00
2023-02-15T09:52:10.233Z,13828.00
2023-02-15T09:53:10.194Z,13260.00
2023-02-15T09:54:10.178Z,13432.00
2023-02-15T09:55:10.215Z,13140.00
2023-02-15T09:56:10.176Z,12580.00
2023-02-15T09:57:10.176Z,12172.00
2023-02-15T09:58:10.147Z,12336.00
2023-02-15T09:59:10.138Z,12192.00
2023-02-15T10:00:10.168Z,12336.00
2023-02-15T10:01:10.148Z,12804.00
2023-02-15T10:02:10.104Z,12528.00
2023-02-15T10:03:10.101Z,12472.00
2023-02-15T10:04:10.150Z,13316.00
2023-02-15T10:05:10.117Z,13304.00
2023-02-15T10:06:10.059Z,13456.00
2023-02-15T10:07:10.076Z,14052.00
2023-02-15T10:08:10.044Z,14620.00
2023-02-15T10:09:10.020Z,15144.00
2023-02-15T10:10:10.011Z,15012.00
2023-02-15T10:11:10.050Z,14868.00
2023-02-15T10:12:10.031Z,15000.00
2023-02-15T10:13:09.984Z,14916.00
2023-02-15T10:14:09.978Z,15504.00
2023-02-15T10:15:09.973Z,16512.00
2023-02-15T10:16:09.985Z,16672.00
2023-02-15T10:17:09.961Z,17472.00
2023-02-15T10:18:09.927Z,18848.00
2023-02-15T10:19:09.917Z,19712.00
2023-02-15T10:20:09.905Z,19680.00
2023-02-15T10:21:09.896Z,19360.00
2023-02-15T10:22:09.966Z,19392.00
2023-02-15T10:23:09.923Z,19744.00
2023-02-15T10:24:09.893Z,19968.00
2023-02-15T10:25:09.850Z,19712.00
2023-02-15T10:26:09.837Z,18112.00
2023-02-15T10:27:09.871Z,17568.00
2023-02-15T10:28:09.835Z,18912.00
2023-02-15T10:29:09.895Z,19264.00
2023-02-15T10:30:09.839Z,18976.00
2023-02-15T10:31:09.932Z,19168.00
2023-02-15T10:32:09.941Z,18976.00
2023-02-15T10:33:09.786Z,18912.00
2023-02-15T10:34:09.762Z,18624.00
2023-02-15T10:35:09.770Z,17952.00
2023-02-15T10:36:09.734Z,17344.00
2023-02-15T10:37:09.763Z,16992.00
2023-02-15T10:38:09.719Z,16736.00
2023-02-15T10:39:09.702Z,16004.00
2023-02-15T10:40:09.725Z,15948.00
2023-02-15T10:41:09.690Z,15920.00
2023-02-15T10:42:09.687Z,15732.00
2023-02-15T10:43:09.680Z,15820.00
2023-02-15T10:44:09.700Z,16020.00
2023-02-15T10:45:09.646Z,16000.00
2023-02-15T10:46:09.728Z,16120.00
2023-02-15T10:47:12.177Z,16240.00
2023-02-15T10:48:09.610Z,16288.00
2023-02-15T10:49:10.599Z,16216.00
2023-02-15T10:50:09.614Z,15796.00
2023-02-15T10:51:09.645Z,15688.00
2023-02-15T10:52:09.595Z,15956.00
2023-02-15T10:53:09.555Z,16576.00
2023-02-15T10:54:09.608Z,16928.00
2023-02-15T10:55:09.530Z,16864.00
2023-02-15T10:56:09.569Z,16608.00
2023-02-15T10:57:09.523Z,16928.00
2023-02-15T10:58:09.536Z,17440.00
2023-02-15T10:59:09.511Z,17888.00
2023-02-15T11:00:09.490Z,17888.00
2023-02-15T11:01:09.638Z,17792.00
2023-02-15T11:02:09.489Z,18304.00
2023-02-15T11:03:09.443Z,18592.00
2023-02-15T11:04:09.461Z,18464.00
2023-02-15T11:05:09.547Z,18272.00
2023-02-15T11:06:09.452Z,18624.00
2023-02-15T11:07:09.423Z,19200.00
2023-02-15T11:08:09.422Z,19648.00
2023-02-15T11:09:09.389Z,20160.00
2023-02-15T11:10:09.374Z,21024.00
2023-02-15T11:11:09.369Z,22048.00
2023-02-15T11:12:09.366Z,23232.00
2023-02-15T11:13:09.456Z,26528.00
2023-02-15T11:14:09.327Z,28512.00
2023-02-15T11:15:09.355Z,31264.00
2023-02-15T11:16:09.362Z,29088.00
2023-02-15T11:17:09.321Z,33728.00
2023-02-15T11:18:09.297Z,37024.00
2023-02-15T11:19:09.286Z,44704.00
2023-02-15T11:20:09.266Z,39424.00
2023-02-15T11:21:09.275Z,43520.00
2023-02-15T11:22:09.269Z,35744.00
2023-02-15T11:23:09.235Z,39680.00
2023-02-15T11:24:09.351Z,37248.00
2023-02-15T11:25:09.223Z,42944.00
2023-02-15T11:26:09.201Z,42240.00
2023-02-15T11:27:09.263Z,35936.00
2023-02-15T11:28:09.200Z,35744.00
2023-02-15T11:29:09.170Z,40192.00
2023-02-15T11:30:09.449Z,43936.00
2023-02-15T11:31:09.301Z,38144.00
2023-02-15T11:32:09.730Z,42016.00
2023-02-15T11:33:09.137Z,31072.00
2023-02-15T11:34:09.124Z,24800.00
2023-02-15T11:35:09.111Z,25632.00
2023-02-15T11:36:09.091Z,25888.00
2023-02-15T11:37:09.154Z,24672.00
2023-02-15T11:38:09.071Z,26112.00
2023-02-15T11:39:09.058Z,29824.00
2023-02-15T11:40:09.048Z,29728.00
2023-02-15T11:41:09.033Z,28864.00
2023-02-15T11:42:09.080Z,29728.00
2023-02-15T11:43:09.016Z,30240.00
2023-02-15T11:44:09.008Z,32896.00
2023-02-15T11:45:09.015Z,27328.00
2023-02-15T11:46:11.343Z,27168.00
2023-02-15T11:47:09.028Z,26272.00
2023-02-15T11:48:08.966Z,25792.00
2023-02-15T11:49:09.009Z,20480.00
2023-02-15T11:50:08.940Z,20448.00
2023-02-15T11:51:08.929Z,22368.00
2023-02-15T11:52:09.010Z,19264.00
2023-02-15T11:53:08.902Z,18176.00
2023-02-15T11:54:08.895Z,14408.00
2023-02-15T11:55:08.905Z,14076.00
2023-02-15T11:56:08.882Z,14244.00
2023-02-15T11:57:08.974Z,15424.00
2023-02-15T11:58:08.862Z,15304.00
2023-02-15T11:59:08.841Z,15184.00
2023-02-15T12:00:08.832Z,13568.00
2023-02-15T12:01:08.851Z,12664.00
2023-02-15T12:02:08.830Z,12336.00
2023-02-15T12:03:08.955Z,12100.00
2023-02-15T12:04:08.875Z,11880.00
2023-02-15T12:05:08.780Z,12656.00
2023-02-15T12:06:08.763Z,13572.00
2023-02-15T12:07:08.804Z,17632.00
2023-02-15T12:08:08.750Z,29696.00
2023-02-15T12:09:08.735Z,37664.00
2023-02-15T12:10:08.724Z,38848.00
2023-02-15T12:11:08.709Z,40576.00
2023-02-15T12:12:08.720Z,41472.00
2023-02-15T12:13:08.708Z,37664.00
2023-02-15T12:14:08.679Z,28320.00
2023-02-15T12:15:08.688Z,25536.00
2023-02-15T12:16:11.303Z,33472.00
2023-02-15T12:17:08.675Z,37440.00
2023-02-15T12:18:08.633Z,36448.00
2023-02-15T12:19:08.652Z,33952.00
2023-02-15T12:20:08.622Z,30848.00
2023-02-15T12:21:10.097Z,29600.00
2023-02-15T12:22:11.123Z,30368.00
2023-02-15T12:23:08.580Z,33600.00
2023-02-15T12:24:08.568Z,37024.00
2023-02-15T12:25:08.559Z,34400.00
2023-02-15T12:26:08.552Z,29600.00
2023-02-15T12:27:08.548Z,31680.00
2023-02-15T12:28:08.525Z,36992.00
2023-02-15T12:29:08.576Z,37568.00
2023-02-15T12:30:11.918Z,38592.00
2023-02-15T12:31:08.536Z,38240.00
2023-02-15T12:32:08.657Z,38048.00
2023-02-15T12:33:08.527Z,37952.00
2023-02-15T12:34:08.462Z,37472.00