createdAt,value
2017-09-30T00:02:10.715Z,53.27
2017-09-30T00:04:39.011Z,53.10
2017-09-30T00:07:06.531Z,56.07
2017-09-30T00:09:34.059Z,49.57
2017-09-30T00:12:01.562Z,51.73
2017-09-30T00:14:29.087Z,53.10
2017-09-30T00:16:56.587Z,47.40
2017-09-30T00:19:24.875Z,47.90
2017-09-30T00:21:53.146Z,50.53
2017-09-30T00:24:21.433Z,52.07
2017-09-30T00:26:48.951Z,38.60
2017-09-30T00:29:16.467Z,42.00
2017-09-30T00:31:43.971Z,54.87
2017-09-30T00:34:11.500Z,40.80
2017-09-30T00:36:39.012Z,41.60
2017-09-30T00:39:07.298Z,53.67
2017-09-30T00:41:34.810Z,44.03
2017-09-30T00:44:02.331Z,47.10
2017-09-30T00:46:29.840Z,39.13
2017-09-30T00:48:57.376Z,34.00
2017-09-30T00:51:24.883Z,41.97
2017-09-30T00:53:53.175Z,38.27
2017-09-30T00:56:20.688Z,39.90
2017-09-30T00:58:48.211Z,36.33
2017-09-30T01:01:15.722Z,35.50
2017-09-30T01:03:44.242Z,32.30
2017-09-30T01:06:11.747Z,36.80
2017-09-30T01:08:39.270Z,40.23
2017-09-30T01:11:06.774Z,40.53
2017-09-30T01:13:35.075Z,38.97
2017-09-30T01:16:02.679Z,40.83
2017-09-30T01:18:30.248Z,37.67
2017-09-30T01:20:57.805Z,39.10
2017-09-30T01:23:25.369Z,41.80
2017-09-30T01:25:54.196Z,39.83
2017-09-30T01:28:22.793Z,44.00
2017-09-30T01:30:51.098Z,35.80
2017-09-30T01:33:18.614Z,39.23
2017-09-30T01:35:46.899Z,34.40
2017-09-30T01:38:14.406Z,30.80
2017-09-30T01:40:41.932Z,29.70
2017-09-30T01:43:09.435Z,27.90
2017-09-30T01:45:36.966Z,24.47
2017-09-30T01:48:04.476Z,27.03
2017-09-30T01:50:32.765Z,29.67
2017-09-30T01:53:00.275Z,27.63
2017-09-30T01:55:27.800Z,26.17
2017-09-30T01:57:55.302Z,26.60
2017-09-30T02:00:22.826Z,24.33
2017-09-30T02:02:50.340Z,27.20
2017-09-30T02:05:18.622Z,23.07
2017-09-30T02:07:46.902Z,24.33
2017-09-30T02:10:15.183Z,22.23
2017-09-30T02:12:42.687Z,24.60
2017-09-30T02:15:10.207Z,18.70
2017-09-30T02:17:37.715Z,25.70
2017-09-30T02:20:05.239Z,22.70
2017-09-30T02:22:32.750Z,25.53
2017-09-30T02:25:01.034Z,21.87
2017-09-30T02:27:29.311Z,22.33
2017-09-30T02:29:57.604Z,20.40
2017-09-30T02:32:25.112Z,20.80
2017-09-30T02:34:52.638Z,18.90
2017-09-30T02:37:20.145Z,17.90
2017-09-30T02:39:47.671Z,21.80
2017-09-30T02:42:15.184Z,21.40
2017-09-30T02:44:43.471Z,20.93
2017-09-30T02:47:11.019Z,19.20
2017-09-30T02:49:38.718Z,19.27
2017-09-30T02:52:06.330Z,19.90
2017-09-30T02:54:35.987Z,18.47
2017-09-30T02:57:03.512Z,19.30
2017-09-30T02:59:32.213Z,16.43
2017-09-30T03:01:59.767Z,24.43
2017-09-30T03:04:27.709Z,19.23
2017-09-30T03:06:55.456Z,25.93
2017-09-30T03:09:23.161Z,23.70
2017-09-30T03:11:50.719Z,17.17
2017-09-30T03:14:18.235Z,23.93
2017-09-30T03:16:45.731Z,21.00
2017-09-30T03:19:13.251Z,17.70
2017-09-30T03:21:40.760Z,18.87
2017-09-30T03:24:08.282Z,23.33
2017-09-30T03:26:35.799Z,19.70
2017-09-30T03:29:03.306Z,19.57
2017-09-30T03:31:31.619Z,17.60
2017-09-30T03:33:59.127Z,17.50
2017-09-30T03:36:26.661Z,19.00
2017-09-30T03:38:54.184Z,23.10
2017-09-30T03:41:21.707Z,18.20
2017-09-30T03:43:49.211Z,20.83
2017-09-30T03:46:16.730Z,28.20
2017-09-30T03:48:44.995Z,24.20
2017-09-30T03:51:12.514Z,19.20
2017-09-30T03:53:40.029Z,19.70
2017-09-30T03:56:08.319Z,22.20
2017-09-30T03:58:35.826Z,24.43
2017-09-30T04:01:03.355Z,23.90
2017-09-30T04:03:30.870Z,21.77
2017-09-30T04:05:59.159Z,27.63
2017-09-30T04:08:27.431Z,23.97
2017-09-30T04:10:55.719Z,25.10
2017-09-30T04:13:23.228Z,23.23
2017-09-30T04:15:50.746Z,22.00
2017-09-30T04:18:18.274Z,28.37
2017-09-30T04:20:46.671Z,23.93
2017-09-30T04:23:14.208Z,21.40
2017-09-30T04:25:41.776Z,24.50
2017-09-30T04:28:10.103Z,24.77
2017-09-30T04:30:37.659Z,23.87
2017-09-30T04:33:05.227Z,25.93
2017-09-30T04:35:32.755Z,22.87
2017-09-30T04:38:00.264Z,24.03
2017-09-30T04:40:27.791Z,26.63
2017-09-30T04:42:55.298Z,26.47
2017-09-30T04:45:23.575Z,29.03
2017-09-30T04:47:51.864Z,28.83
2017-09-30T04:50:20.143Z,29.23
2017-09-30T04:52:48.435Z,26.63
2017-09-30T04:55:15.942Z,28.80
2017-09-30T04:57:43.459Z,23.77
2017-09-30T05:00:10.963Z,23.80
2017-09-30T05:02:38.486Z,24.20
2017-09-30T05:05:05.999Z,30.90
2017-09-30T05:07:34.292Z,24.07
2017-09-30T05:10:01.802Z,21.80
2017-09-30T05:12:30.163Z,25.07
2017-09-30T05:14:57.672Z,26.67
2017-09-30T05:17:25.962Z,22.30
2017-09-30T05:19:53.471Z,22.70
2017-09-30T05:22:21.007Z,24.90
2017-09-30T05:24:48.511Z,23.90
2017-09-30T05:27:16.039Z,28.30
2017-09-30T05:29:43.550Z,26.17
2017-09-30T05:32:11.071Z,22.23
2017-09-30T05:34:38.578Z,23.70
2017-09-30T05:37:06.102Z,21.77
2017-09-30T05:39:34.375Z,19.90
2017-09-30T05:42:01.917Z,19.57
2017-09-30T05:44:29.419Z,21.43
2017-09-30T05:46:56.929Z,20.30
2017-09-30T05:49:24.515Z,19.03
2017-09-30T05:51:52.887Z,21.17
2017-09-30T05:54:22.000Z,22.80
2017-09-30T05:56:50.856Z,23.80
2017-09-30T05:59:19.205Z,24.73
2017-09-30T06:01:46.778Z,19.33
2017-09-30T06:04:16.350Z,23.90
2017-09-30T06:06:46.207Z,23.70
2017-09-30T06:09:14.711Z,19.10
2017-09-30T06:11:42.988Z,20.27
2017-09-30T06:14:10.512Z,19.10
2017-09-30T06:16:38.015Z,17.83
2017-09-30T06:19:06.539Z,19.93
2017-09-30T06:21:34.043Z,19.30
2017-09-30T06:24:01.566Z,18.00
2017-09-30T06:26:29.085Z,17.27
2017-09-30T06:28:56.606Z,16.17
2017-09-30T06:31:24.111Z,18.27
2017-09-30T06:33:51.638Z,20.40
2017-09-30T06:36:19.908Z,17.07
2017-09-30T06:38:47.431Z,15.53
2017-09-30T06:41:14.930Z,14.53
2017-09-30T06:43:42.466Z,18.60
2017-09-30T06:46:09.970Z,17.77
2017-09-30T06:48:37.483Z,17.17
2017-09-30T06:51:05.011Z,17.47
2017-09-30T06:53:32.515Z,13.60
2017-09-30T06:56:00.271Z,13.90
2017-09-30T06:58:27.775Z,14.23
2017-09-30T07:00:55.296Z,17.23
2017-09-30T07:03:23.580Z,15.33
2017-09-30T07:05:51.878Z,15.03
2017-09-30T07:08:19.383Z,16.87
2017-09-30T07:10:46.894Z,14.53
2017-09-30T07:13:14.403Z,16.90
2017-09-30T07:15:41.923Z,15.60
2017-09-30T07:18:09.428Z,13.90
2017-09-30T07:20:37.008Z,13.37
2017-09-30T07:23:04.677Z,13.43
2017-09-30T07:25:33.055Z,14.30
2017-09-30T07:28:00.608Z,12.43
2017-09-30T07:30:29.451Z,12.77
2017-09-30T07:32:57.006Z,11.30
2017-09-30T07:35:24.527Z,11.80
2017-09-30T07:37:52.035Z,12.20
2017-09-30T07:40:19.571Z,21.33
2017-09-30T07:42:47.076Z,9.43
2017-09-30T07:45:14.580Z,15.20
2017-09-30T07:47:42.091Z,8.57
2017-09-30T07:50:09.591Z,10.03
2017-09-30T07:52:37.120Z,12.97
2017-09-30T07:55:05.383Z,10.30
2017-09-30T07:57:32.904Z,11.53
2017-09-30T08:00:00.408Z,9.90
2017-09-30T08:02:28.704Z,10.37
2017-09-30T08:04:56.972Z,11.17
2017-09-30T08:07:25.250Z,11.30
2017-09-30T08:09:53.515Z,12.97
2017-09-30T08:12:21.801Z,12.13
2017-09-30T08:14:50.072Z,12.30
2017-09-30T08:17:18.359Z,10.13
2017-09-30T08:19:46.624Z,12.70
2017-09-30T08:22:14.908Z,12.57
2017-09-30T08:24:43.170Z,11.73
2017-09-30T08:27:11.459Z,10.00
2017-09-30T08:29:39.727Z,15.60
2017-09-30T08:32:08.019Z,22.73
2017-09-30T08:34:35.525Z,31.50
2017-09-30T08:37:03.043Z,15.53
2017-09-30T08:39:30.546Z,15.23
2017-09-30T08:41:58.062Z,13.53
2017-09-30T08:44:25.567Z,11.20
2017-09-30T08:46:53.098Z,12.30
2017-09-30T08:49:20.604Z,11.70
2017-09-30T08:51:48.875Z,12.10
2017-09-30T08:54:16.399Z,8.40
2017-09-30T08:56:44.054Z,10.43
2017-09-30T08:59:11.743Z,10.10
2017-09-30T09:01:40.066Z,13.10
2017-09-30T09:04:07.963Z,8.73
2017-09-30T09:06:36.227Z,9.07
2017-09-30T09:09:03.828Z,10.30
2017-09-30T09:11:32.983Z,12.60
2017-09-30T09:14:00.503Z,11.03
2017-09-30T09:16:28.771Z,12.73
2017-09-30T09:18:57.055Z,15.07
2017-09-30T09:21:25.314Z,9.17
2017-09-30T09:23:52.832Z,10.13
2017-09-30T09:26:20.331Z,10.50
2017-09-30T09:28:47.848Z,13.00
2017-09-30T09:31:15.352Z,16.43
2017-09-30T09:33:42.880Z,11.13
2017-09-30T09:36:10.384Z,10.90
2017-09-30T09:38:38.671Z,9.47
2017-09-30T09:41:06.175Z,11.17
2017-09-30T09:43:33.686Z,9.60
2017-09-30T09:46:01.192Z,14.10
2017-09-30T09:48:28.727Z,10.30
2017-09-30T09:50:56.232Z,10.30
2017-09-30T09:53:23.736Z,12.00
2017-09-30T09:55:51.255Z,8.93
2017-09-30T09:58:19.527Z,9.40
2017-09-30T10:00:47.364Z,13.47
2017-09-30T10:03:14.864Z,8.50
2017-09-30T10:05:43.146Z,9.47
2017-09-30T10:08:11.415Z,11.20
2017-09-30T10:10:39.713Z,9.87
2017-09-30T10:13:07.224Z,9.23
2017-09-30T10:15:34.754Z,8.80
2017-09-30T10:18:02.271Z,11.40
2017-09-30T10:20:30.566Z,10.63
2017-09-30T10:22:58.075Z,7.93
2017-09-30T10:25:25.628Z,8.10
2017-09-30T10:27:53.216Z,8.87
2017-09-30T10:30:20.828Z,12.10
2017-09-30T10:32:48.443Z,6.90
2017-09-30T10:35:17.192Z,8.43
2017-09-30T10:37:44.807Z,11.33
2017-09-30T10:40:12.351Z,12.00
2017-09-30T10:42:42.256Z,7.37
2017-09-30T10:45:10.944Z,8.90
2017-09-30T10:47:39.458Z,10.30
2017-09-30T10:50:07.777Z,8.90
2017-09-30T10:52:36.067Z,8.77
2017-09-30T10:55:03.617Z,7.17
2017-09-30T10:57:31.123Z,13.60
2017-09-30T10:59:58.627Z,9.60
2017-09-30T11:02:26.159Z,6.63
2017-09-30T11:04:53.664Z,6.63
2017-09-30T11:07:21.953Z,7.03
2017-09-30T11:09:50.221Z,6.97
2017-09-30T11:12:18.514Z,11.70
2017-09-30T11:14:46.019Z,8.23
2017-09-30T11:17:13.543Z,8.87
2017-09-30T11:19:41.045Z,8.00
2017-09-30T11:22:08.560Z,8.57
2017-09-30T11:24:36.120Z,9.60
2017-09-30T11:27:03.640Z,8.30
2017-09-30T11:29:31.921Z,8.93
2017-09-30T11:32:00.216Z,8.40
2017-09-30T11:34:27.711Z,6.50
2017-09-30T11:36:55.237Z,11.03
2017-09-30T11:39:22.739Z,8.40
2017-09-30T11:41:50.268Z,7.70
2017-09-30T11:44:17.767Z,9.30
2017-09-30T11:46:45.287Z,7.90
2017-09-30T11:49:12.795Z,10.70
2017-09-30T11:51:40.313Z,9.97
2017-09-30T11:54:07.817Z,8.70
2017-09-30T11:56:36.162Z,11.17
2017-09-30T11:59:03.812Z,9.90
2017-09-30T12:01:31.431Z,8.03
2017-09-30T12:04:01.185Z,11.87
2017-09-30T12:06:28.852Z,14.27
2017-09-30T12:08:57.107Z,10.23
2017-09-30T12:11:24.924Z,11.60
2017-09-30T12:13:53.360Z,14.60
2017-09-30T12:16:20.941Z,13.30
2017-09-30T12:18:48.493Z,10.27
2017-09-30T12:21:15.999Z,12.30
2017-09-30T12:23:44.283Z,11.90
2017-09-30T12:26:11.805Z,17.50
2017-09-30T12:28:39.341Z,19.03
2017-09-30T12:31:06.856Z,15.87
2017-09-30T12:33:35.148Z,15.97
2017-09-30T12:36:02.655Z,17.60
2017-09-30T12:38:30.185Z,18.07
2017-09-30T12:40:57.696Z,14.23
2017-09-30T12:43:26.006Z,17.47
2017-09-30T12:45:53.515Z,18.23
2017-09-30T12:48:21.056Z,20.40
2017-09-30T12:50:48.576Z,14.70
2017-09-30T12:53:16.110Z,14.23
2017-09-30T12:55:44.379Z,19.13
2017-09-30T12:58:12.677Z,17.80
2017-09-30T13:00:40.194Z,15.00
2017-09-30T13:03:07.703Z,14.23
2017-09-30T13:05:35.234Z,16.23
2017-09-30T13:08:03.513Z,12.77
2017-09-30T13:10:31.804Z,16.17
2017-09-30T13:12:59.314Z,18.70
2017-09-30T13:15:26.841Z,15.77
2017-09-30T13:17:54.363Z,15.33
2017-09-30T13:20:22.656Z,15.70
2017-09-30T13:22:50.174Z,12.03
2017-09-30T13:25:17.698Z,14.60
2017-09-30T13:27:45.311Z,14.87
2017-09-30T13:30:13.255Z,12.63
2017-09-30T13:32:42.344Z,11.67
2017-09-30T13:35:10.189Z,11.30
2017-09-30T13:37:37.850Z,17.00
2017-09-30T13:40:05.488Z,13.03
2017-09-30T13:42:33.577Z,14.33
2017-09-30T13:45:01.192Z,15.57
2017-09-30T13:47:29.462Z,13.40
2017-09-30T13:49:56.988Z,12.30
2017-09-30T13:52:24.503Z,15.93
2017-09-30T13:54:52.801Z,17.50
2017-09-30T13:57:20.316Z,10.63
2017-09-30T13:59:47.837Z,14.50
2017-09-30T14:02:15.344Z,14.00
2017-09-30T14:04:43.653Z,13.40
2017-09-30T14:07:11.164Z,13.13
2017-09-30T14:09:38.663Z,14.27
2017-09-30T14:12:06.187Z,12.90
2017-09-30T14:14:34.474Z,16.07
2017-09-30T14:17:02.007Z,11.27
2017-09-30T14:19:29.510Z,13.80
2017-09-30T14:21:57.034Z,14.60
2017-09-30T14:24:25.311Z,19.93
2017-09-30T14:26:53.610Z,12.73
2017-09-30T14:29:21.124Z,12.87
2017-09-30T14:31:48.648Z,15.80
2017-09-30T14:34:16.155Z,12.63
2017-09-30T14:36:43.689Z,10.53
2017-09-30T14:39:11.199Z,11.83
2017-09-30T14:41:38.722Z,14.43
2017-09-30T14:44:06.240Z,15.57
2017-09-30T14:46:33.763Z,13.60
2017-09-30T14:49:02.041Z,16.13
2017-09-30T14:51:30.335Z,12.63
2017-09-30T14:53:57.844Z,16.33
2017-09-30T14:56:25.372Z,17.93
2017-09-30T14:58:52.891Z,17.87
2017-09-30T15:01:21.302Z,16.63
2017-09-30T15:03:48.880Z,17.30
2017-09-30T15:06:16.682Z,19.90
2017-09-30T15:08:44.993Z,13.63
2017-09-30T15:11:13.408Z,16.47
2017-09-30T15:13:41.966Z,18.10
2017-09-30T15:16:09.589Z,15.77
2017-09-30T15:18:37.126Z,17.33
2017-09-30T15:21:04.637Z,18.67
2017-09-30T15:23:32.164Z,15.30
2017-09-30T15:26:00.447Z,16.87
2017-09-30T15:28:28.744Z,15.60
2017-09-30T15:30:56.257Z,17.67
2017-09-30T15:33:23.780Z,15.83
2017-09-30T15:35:51.296Z,15.00
2017-09-30T15:38:19.590Z,19.67
2017-09-30T15:40:47.100Z,12.50
2017-09-30T15:43:14.640Z,15.10
2017-09-30T15:45:42.147Z,30.23
2017-09-30T15:48:10.457Z,16.73
2017-09-30T15:50:37.972Z,16.90
2017-09-30T15:53:05.499Z,17.63
2017-09-30T15:55:33.011Z,20.23
2017-09-30T15:58:00.534Z,16.40
2017-09-30T16:00:28.052Z,20.90
2017-09-30T16:02:55.580Z,17.47
2017-09-30T16:05:23.857Z,16.30
2017-09-30T16:07:52.160Z,23.73
2017-09-30T16:10:19.691Z,15.43
2017-09-30T16:12:47.999Z,17.70
2017-09-30T16:15:15.510Z,17.10
2017-09-30T16:17:43.785Z,18.07
2017-09-30T16:20:12.084Z,16.00
2017-09-30T16:22:39.595Z,20.67
2017-09-30T16:25:07.127Z,17.57
2017-09-30T16:27:34.639Z,25.73
2017-09-30T16:30:02.931Z,22.40
2017-09-30T16:32:31.236Z,18.67
2017-09-30T16:34:58.871Z,20.10
2017-09-30T16:37:26.593Z,24.67
2017-09-30T16:39:55.574Z,22.20
2017-09-30T16:42:23.611Z,24.70
2017-09-30T16:44:51.417Z,19.17
2017-09-30T16:47:19.016Z,19.27
2017-09-30T16:49:47.319Z,25.40
2017-09-30T16:52:14.828Z,21.83
2017-09-30T16:54:42.356Z,21.70
2017-09-30T16:57:09.873Z,21.77
2017-09-30T16:59:38.162Z,23.00
2017-09-30T17:02:05.671Z,30.40
2017-09-30T17:04:33.199Z,21.37
2017-09-30T17:07:00.709Z,23.77
2017-09-30T17:09:29.012Z,26.17
2017-09-30T17:11:56.526Z,21.23
2017-09-30T17:14:24.074Z,22.10
2017-09-30T17:16:51.592Z,18.80
2017-09-30T17:19:19.140Z,16.57
2017-09-30T17:21:46.652Z,19.27
2017-09-30T17:24:14.159Z,18.33
2017-09-30T17:26:41.691Z,23.17
2017-09-30T17:29:09.970Z,19.00
2017-09-30T17:31:38.268Z,19.67
2017-09-30T17:34:05.779Z,21.87
2017-09-30T17:36:33.308Z,21.07
2017-09-30T17:39:00.819Z,20.73
2017-09-30T17:41:29.106Z,21.13
2017-09-30T17:43:57.388Z,21.30
2017-09-30T17:46:25.679Z,16.57
2017-09-30T17:48:53.191Z,23.17
2017-09-30T17:51:20.719Z,17.90
2017-09-30T17:53:48.223Z,21.30
2017-09-30T17:56:16.524Z,17.73
2017-09-30T17:58:44.027Z,20.33
2017-09-30T18:01:11.555Z,17.90
2017-09-30T18:03:39.122Z,23.63
2017-09-30T18:06:06.816Z,23.33
2017-09-30T18:08:36.693Z,25.63
2017-09-30T18:11:04.260Z,20.57
2017-09-30T18:13:31.865Z,23.13
2017-09-30T18:16:01.391Z,26.73
2017-09-30T18:18:29.667Z,19.10
2017-09-30T18:20:57.955Z,22.20
2017-09-30T18:23:25.469Z,23.30
2017-09-30T18:25:52.975Z,21.03
2017-09-30T18:28:20.504Z,23.93
2017-09-30T18:30:48.780Z,20.20
2017-09-30T18:33:16.304Z,24.13
2017-09-30T18:35:43.813Z,31.83
2017-09-30T18:38:12.103Z,27.47
2017-09-30T18:40:39.611Z,23.13
2017-09-30T18:43:07.145Z,28.43
2017-09-30T18:45:34.659Z,22.40
2017-09-30T18:48:02.951Z,25.83
2017-09-30T18:50:30.458Z,25.37
2017-09-30T18:52:57.983Z,23.30
2017-09-30T18:55:25.482Z,21.13
2017-09-30T18:57:53.011Z,21.33
2017-09-30T19:00:20.519Z,23.57
2017-09-30T19:02:48.802Z,24.40
2017-09-30T19:05:17.071Z,24.40
2017-09-30T19:07:45.367Z,22.07
2017-09-30T19:10:12.880Z,21.80
2017-09-30T19:12:40.403Z,24.77
2017-09-30T19:15:07.906Z,23.57
2017-09-30T19:17:35.431Z,27.37
2017-09-30T19:20:02.930Z,26.53
2017-09-30T19:22:31.223Z,38.37
2017-09-30T19:24:59.496Z,27.03
2017-09-30T19:27:27.758Z,32.70
2017-09-30T19:29:55.280Z,23.27
2017-09-30T19:32:22.786Z,22.70
2017-09-30T19:34:51.092Z,22.77
2017-09-30T19:37:18.599Z,45.20
2017-09-30T19:39:46.127Z,52.00
2017-09-30T19:42:13.677Z,54.40
2017-09-30T19:44:41.278Z,39.57
2017-09-30T19:47:09.589Z,41.20
2017-09-30T19:49:37.131Z,38.73
2017-09-30T19:52:05.450Z,44.60
2017-09-30T19:54:33.033Z,36.33
2017-09-30T19:57:00.660Z,33.03
2017-09-30T19:59:28.231Z,34.43
2017-09-30T20:01:55.730Z,36.77
2017-09-30T20:04:23.254Z,32.47
2017-09-30T20:06:50.763Z,31.93
2017-09-30T20:09:19.053Z,37.07
2017-09-30T20:11:47.323Z,34.97
2017-09-30T20:14:15.607Z,34.37
2017-09-30T20:16:43.112Z,29.77
2017-09-30T20:19:10.642Z,37.40
2017-09-30T20:21:38.151Z,33.50
2017-09-30T20:24:05.674Z,35.87
2017-09-30T20:26:33.180Z,31.10
2017-09-30T20:29:01.479Z,29.03
2017-09-30T20:31:28.985Z,35.40
2017-09-30T20:33:56.490Z,36.07
2017-09-30T20:36:24.015Z,30.67
2017-09-30T20:38:51.524Z,33.70
2017-09-30T20:41:19.043Z,34.40
2017-09-30T20:43:47.321Z,39.93
2017-09-30T20:46:15.610Z,35.60
2017-09-30T20:48:43.875Z,33.30
2017-09-30T20:51:12.174Z,36.50
2017-09-30T20:53:39.675Z,39.07
2017-09-30T20:56:07.195Z,36.90
2017-09-30T20:58:34.707Z,29.70
2017-09-30T21:01:02.229Z,20.90
2017-09-30T21:03:29.747Z,19.90
2017-09-30T21:05:58.031Z,16.30
2017-09-30T21:08:26.536Z,12.50
2017-09-30T21:10:54.054Z,13.50
2017-09-30T21:13:22.371Z,12.73
2017-09-30T21:15:49.964Z,14.90
2017-09-30T21:18:17.528Z,15.73
2017-09-30T21:20:46.762Z,11.67
2017-09-30T21:23:14.328Z,13.33
2017-09-30T21:25:42.918Z,11.73
2017-09-30T21:28:10.672Z,12.13
2017-09-30T21:30:38.267Z,11.13
2017-09-30T21:33:05.767Z,9.30
2017-09-30T21:35:33.275Z,13.63
2017-09-30T21:38:00.796Z,10.63
2017-09-30T21:40:29.076Z,7.90
2017-09-30T21:42:57.375Z,10.23
2017-09-30T21:45:24.874Z,14.97
2017-09-30T21:47:52.397Z,12.63
2017-09-30T21:50:19.899Z,8.00
2017-09-30T21:52:47.419Z,11.57
2017-09-30T21:55:14.918Z,11.13
2017-09-30T21:57:42.446Z,10.47
2017-09-30T22:00:09.948Z,12.07
2017-09-30T22:02:38.234Z,10.03
2017-09-30T22:05:06.507Z,13.93
2017-09-30T22:07:34.799Z,12.60
2017-09-30T22:10:02.308Z,12.20
2017-09-30T22:12:29.825Z,9.33
2017-09-30T22:14:57.319Z,9.13
2017-09-30T22:17:24.844Z,11.90
2017-09-30T22:19:52.347Z,10.30
2017-09-30T22:22:19.859Z,10.23
2017-09-30T22:24:47.358Z,9.53
2017-09-30T22:27:14.878Z,8.60
2017-09-30T22:29:42.375Z,9.57
2017-09-30T22:32:09.896Z,9.17
2017-09-30T22:34:37.399Z,12.50
2017-09-30T22:37:04.935Z,9.63
2017-09-30T22:39:32.426Z,9.63
2017-09-30T22:41:59.931Z,8.80
2017-09-30T22:44:27.457Z,13.47
2017-09-30T22:46:55.724Z,8.30
2017-09-30T22:49:24.015Z,12.03
2017-09-30T22:51:52.310Z,9.60
2017-09-30T22:54:19.949Z,8.83
2017-09-30T22:56:47.584Z,8.13
2017-09-30T22:59:15.963Z,11.23
2017-09-30T23:01:43.587Z,13.07
2017-09-30T23:04:11.146Z,11.60
2017-09-30T23:06:38.662Z,15.03
2017-09-30T23:09:06.946Z,12.47
2017-09-30T23:11:35.219Z,16.50
2017-09-30T23:14:03.499Z,15.60
2017-09-30T23:16:31.775Z,12.63
2017-09-30T23:19:00.059Z,15.70
2017-09-30T23:21:27.564Z,14.30
2017-09-30T23:23:55.092Z,15.93
2017-09-30T23:26:22.595Z,16.00
2017-09-30T23:28:50.120Z,13.70
2017-09-30T23:31:17.623Z,11.07
2017-09-30T23:33:45.923Z,17.80
2017-09-30T23:36:13.427Z,12.17
2017-09-30T23:38:40.927Z,9.93
2017-09-30T23:41:09.212Z,11.20
2017-09-30T23:43:37.479Z,12.10
2017-09-30T23:46:05.763Z,10.23
2017-09-30T23:48:34.031Z,9.90
2017-09-30T23:51:02.327Z,13.30
2017-09-30T23:53:29.831Z,10.97
2017-09-30T23:55:57.346Z,10.40
2017-09-30T23:58:24.855Z,12.40
