createdAt,value
2018-04-13T00:00:07.843Z,14.50
2018-04-13T00:01:10.311Z,14.50
2018-04-13T00:02:13.568Z,14.50
2018-04-13T00:03:16.059Z,14.40
2018-04-13T00:04:18.535Z,14.50
2018-04-13T00:05:21.775Z,14.40
2018-04-13T00:06:24.243Z,14.40
2018-04-13T00:07:26.819Z,14.40
2018-04-13T00:08:29.315Z,14.40
2018-04-13T00:09:32.556Z,14.40
2018-04-13T00:10:35.035Z,14.40
2018-04-13T00:11:37.507Z,14.40
2018-04-13T00:12:41.484Z,14.40
2018-04-13T00:13:43.975Z,14.40
2018-04-13T00:14:47.211Z,14.40
2018-04-13T00:15:49.682Z,14.40
2018-04-13T00:16:52.150Z,14.40
2018-04-13T00:17:54.644Z,14.40
2018-04-13T00:18:57.131Z,14.40
2018-04-13T00:20:00.367Z,14.40
2018-04-13T00:21:02.854Z,14.40
2018-04-13T00:22:05.320Z,14.40
2018-04-13T00:23:07.791Z,14.40
2018-04-13T00:24:10.298Z,14.40
2018-04-13T00:25:12.763Z,14.40
2018-04-13T00:26:15.240Z,14.30
2018-04-13T00:27:17.708Z,14.30
2018-04-13T00:28:20.181Z,14.30
2018-04-13T00:29:22.679Z,14.30
2018-04-13T00:30:25.147Z,14.30
2018-04-13T00:31:28.385Z,14.20
2018-04-13T00:32:30.854Z,14.20
2018-04-13T00:33:33.324Z,14.20
2018-04-13T00:34:35.811Z,14.20
2018-04-13T00:35:38.280Z,14.20
2018-04-13T00:36:40.801Z,14.20
2018-04-13T00:37:43.267Z,14.20
2018-04-13T00:38:45.736Z,14.10
2018-04-13T00:39:48.233Z,14.10
2018-04-13T00:40:51.470Z,14.10
2018-04-13T00:41:54.164Z,14.10
2018-04-13T00:42:56.635Z,14.10
2018-04-13T00:43:59.103Z,14.10
2018-04-13T00:45:01.596Z,14.10
2018-04-13T00:46:04.832Z,14.10
2018-04-13T00:47:07.306Z,14.00
2018-04-13T00:48:09.771Z,14.10
2018-04-13T00:49:12.244Z,14.00
2018-04-13T00:50:14.788Z,14.00
2018-04-13T00:51:17.255Z,14.00
2018-04-13T00:52:19.736Z,13.90
2018-04-13T00:53:29.047Z,13.90
2018-04-13T00:54:31.812Z,13.90
2018-04-13T00:55:34.308Z,13.90
2018-04-13T00:56:36.779Z,13.90
2018-04-13T00:57:39.252Z,13.90
2018-04-13T00:58:41.724Z,13.90
2018-04-13T00:59:44.955Z,13.90
2018-04-13T01:00:47.477Z,13.80
2018-04-13T01:01:50.712Z,13.90
2018-04-13T01:02:53.183Z,13.80
2018-04-13T01:03:55.648Z,13.90
2018-04-13T01:04:58.124Z,13.90
2018-04-13T01:06:00.616Z,13.90
2018-04-13T01:07:03.854Z,13.90
2018-04-13T01:08:06.392Z,13.90
2018-04-13T01:09:08.869Z,13.90
2018-04-13T01:10:11.375Z,13.90
2018-04-13T01:11:14.282Z,13.90
2018-04-13T01:12:16.752Z,13.80
2018-04-13T01:13:19.224Z,13.90
2018-04-13T01:14:21.706Z,13.90
2018-04-13T01:15:24.172Z,13.80
2018-04-13T01:16:26.668Z,13.80
2018-04-13T01:17:29.140Z,13.80
2018-04-13T01:18:32.379Z,13.80
2018-04-13T01:19:34.847Z,13.70
2018-04-13T01:20:37.320Z,13.70
2018-04-13T01:21:39.808Z,13.70
2018-04-13T01:22:42.275Z,13.70
2018-04-13T01:23:44.743Z,13.70
2018-04-13T01:24:47.213Z,13.70
2018-04-13T01:25:49.680Z,13.70
2018-04-13T01:26:52.948Z,13.60
2018-04-13T01:27:55.417Z,13.60
2018-04-13T01:28:57.904Z,13.60
2018-04-13T01:30:01.416Z,13.60
2018-04-13T01:31:03.883Z,13.60
2018-04-13T01:32:06.392Z,13.60
2018-04-13T01:33:08.861Z,13.60
2018-04-13T01:34:11.332Z,13.60
2018-04-13T01:35:14.568Z,13.60
2018-04-13T01:36:17.040Z,13.60
2018-04-13T01:37:19.539Z,13.60
2018-04-13T01:38:22.847Z,13.60
2018-04-13T01:39:26.157Z,13.60
2018-04-13T01:40:28.624Z,13.50
2018-04-13T01:41:31.091Z,13.50
2018-04-13T01:42:33.592Z,13.60
2018-04-13T01:43:36.095Z,13.60
2018-04-13T01:44:39.404Z,13.50
2018-04-13T01:45:41.867Z,13.50
2018-04-13T01:46:44.336Z,13.50
2018-04-13T01:47:46.824Z,13.50
2018-04-13T01:48:49.292Z,13.50
2018-04-13T01:49:51.775Z,13.50
2018-04-13T01:50:55.803Z,13.50
2018-04-13T01:51:58.278Z,13.50
2018-04-13T01:53:00.764Z,13.50
2018-04-13T01:54:03.308Z,13.50
2018-04-13T01:55:05.780Z,13.50
2018-04-13T01:56:08.252Z,13.50
2018-04-13T01:57:10.735Z,13.50
2018-04-13T01:58:13.231Z,13.50
2018-04-13T01:59:15.700Z,13.40
2018-04-13T02:00:18.936Z,13.40
2018-04-13T02:01:21.408Z,13.40
2018-04-13T02:02:23.876Z,13.40
2018-04-13T02:03:26.380Z,13.40
2018-04-13T02:04:29.614Z,13.40
2018-04-13T02:05:32.083Z,13.40
2018-04-13T02:06:34.551Z,13.40
2018-04-13T02:07:37.020Z,13.40
2018-04-13T02:08:39.527Z,13.40
2018-04-13T02:09:42.767Z,13.40
2018-04-13T02:10:45.239Z,13.40
2018-04-13T02:11:47.717Z,13.40
2018-04-13T02:12:50.955Z,13.30
2018-04-13T02:13:53.607Z,13.40
2018-04-13T02:14:56.080Z,13.40
2018-04-13T02:15:58.558Z,13.40
2018-04-13T02:17:01.024Z,13.40
2018-04-13T02:18:03.492Z,13.40
2018-04-13T02:19:05.982Z,13.40
2018-04-13T02:20:08.452Z,13.30
2018-04-13T02:21:11.697Z,13.30
2018-04-13T02:22:14.159Z,13.30
2018-04-13T02:23:16.663Z,13.40
2018-04-13T02:24:19.152Z,13.30
2018-04-13T02:25:22.396Z,13.40
2018-04-13T02:26:24.864Z,13.30
2018-04-13T02:27:27.344Z,13.30
2018-04-13T02:28:29.823Z,13.30
2018-04-13T02:29:33.092Z,13.40
2018-04-13T02:30:35.567Z,13.30
2018-04-13T02:31:38.800Z,13.30
2018-04-13T02:32:41.271Z,13.30
2018-04-13T02:33:43.744Z,13.30
2018-04-13T02:34:46.232Z,13.30
2018-04-13T02:35:48.704Z,13.30
2018-04-13T02:36:51.175Z,13.30
2018-04-13T02:37:54.408Z,13.30
2018-04-13T02:38:56.880Z,13.20
2018-04-13T02:39:59.370Z,13.30
2018-04-13T02:41:01.844Z,13.30
2018-04-13T02:42:04.316Z,13.30
2018-04-13T02:43:07.555Z,13.20
2018-04-13T02:44:10.020Z,13.20
2018-04-13T02:45:12.512Z,13.20
2018-04-13T02:46:14.981Z,13.20
2018-04-13T02:47:17.455Z,13.20
2018-04-13T02:48:20.752Z,13.10
2018-04-13T02:49:24.012Z,13.20
2018-04-13T02:50:26.514Z,13.10
2018-04-13T02:51:29.037Z,13.20
2018-04-13T02:52:31.514Z,13.10
2018-04-13T02:53:34.748Z,13.10
2018-04-13T02:54:37.215Z,13.10
2018-04-13T02:55:39.911Z,13.10
2018-04-13T02:56:43.884Z,13.10
2018-04-13T02:57:46.372Z,13.10
2018-04-13T02:58:48.849Z,13.10
2018-04-13T02:59:52.104Z,13.10
2018-04-13T03:00:54.596Z,13.10
2018-04-13T03:01:58.573Z,13.10
2018-04-13T03:03:01.043Z,13.10
2018-04-13T03:04:03.512Z,13.10
2018-04-13T03:05:05.993Z,13.00
2018-04-13T03:06:08.479Z,13.10
2018-04-13T03:07:11.724Z,13.00
2018-04-13T03:08:14.196Z,13.00
2018-04-13T03:09:16.668Z,13.00
2018-04-13T03:10:19.138Z,13.00
2018-04-13T03:11:21.660Z,13.00
2018-04-13T03:12:24.173Z,13.00
2018-04-13T03:13:27.447Z,13.00
2018-04-13T03:14:29.937Z,13.00
2018-04-13T03:15:32.409Z,13.00
2018-04-13T03:16:34.904Z,13.00
2018-04-13T03:17:37.376Z,13.00
2018-04-13T03:18:39.849Z,13.00
2018-04-13T03:19:42.320Z,13.00
2018-04-13T03:20:44.792Z,12.90
2018-04-13T03:21:47.279Z,12.90
2018-04-13T03:22:50.536Z,12.90
2018-04-13T03:23:52.999Z,12.80
2018-04-13T03:24:55.473Z,12.90
2018-04-13T03:25:58.716Z,12.80
2018-04-13T03:27:01.210Z,12.80
2018-04-13T03:28:03.747Z,12.80
2018-04-13T03:29:06.255Z,12.80
2018-04-13T03:30:08.854Z,12.80
2018-04-13T03:31:11.332Z,12.80
2018-04-13T03:32:13.827Z,12.80
2018-04-13T03:33:16.300Z,12.80
2018-04-13T03:34:18.767Z,12.80
2018-04-13T03:35:21.236Z,12.80
2018-04-13T03:36:23.800Z,12.80
2018-04-13T03:37:26.296Z,12.80
2018-04-13T03:38:29.534Z,12.80
2018-04-13T03:39:32.012Z,12.80
2018-04-13T03:40:34.479Z,12.80
2018-04-13T03:41:36.944Z,12.80
2018-04-13T03:42:39.464Z,12.80
2018-04-13T03:43:41.932Z,12.80
2018-04-13T03:44:44.412Z,12.70
2018-04-13T03:45:46.880Z,12.80
2018-04-13T03:46:49.390Z,12.70
2018-04-13T03:47:52.648Z,12.70
2018-04-13T03:48:55.116Z,12.70
2018-04-13T03:49:57.624Z,12.70
2018-04-13T03:51:00.157Z,12.70
2018-04-13T03:52:02.672Z,12.70
2018-04-13T03:53:05.165Z,12.70
2018-04-13T03:54:07.640Z,12.70
2018-04-13T03:55:10.108Z,12.70
2018-04-13T03:56:12.593Z,12.70
2018-04-13T03:57:15.831Z,12.70
2018-04-13T03:58:18.485Z,12.70
2018-04-13T03:59:20.960Z,12.70
2018-04-13T04:00:23.428Z,12.70
2018-04-13T04:01:25.896Z,12.70
2018-04-13T04:02:28.364Z,12.70
2018-04-13T04:03:31.608Z,12.70
2018-04-13T04:04:34.080Z,12.70
2018-04-13T04:05:36.548Z,12.70
2018-04-13T04:06:39.644Z,12.70
2018-04-13T04:07:42.112Z,12.60
2018-04-13T04:08:44.619Z,12.60
2018-04-13T04:09:47.855Z,12.60
2018-04-13T04:10:50.324Z,12.60
2018-04-13T04:11:52.807Z,12.60
2018-04-13T04:12:55.316Z,12.60
2018-04-13T04:13:57.811Z,12.60
2018-04-13T04:15:00.279Z,12.60
2018-04-13T04:16:02.748Z,12.60
2018-04-13T04:17:05.223Z,12.60
2018-04-13T04:18:07.692Z,12.50
2018-04-13T04:19:10.955Z,12.50
2018-04-13T04:20:25.419Z,12.50
2018-04-13T04:21:39.863Z,12.50
2018-04-13T04:22:55.159Z,12.50
2018-04-13T04:24:10.276Z,12.50
2018-04-13T04:26:48.896Z,12.50
2018-04-13T04:27:51.906Z,12.50
2018-04-13T04:28:55.140Z,12.50
2018-04-13T04:29:57.672Z,12.50
2018-04-13T04:31:00.147Z,12.50
2018-04-13T04:32:02.624Z,12.50
2018-04-13T04:33:05.098Z,12.50
2018-04-13T04:34:07.573Z,12.50
2018-04-13T04:35:10.107Z,12.50
2018-04-13T04:36:12.580Z,12.50
2018-04-13T04:37:15.069Z,12.50
2018-04-13T04:38:17.544Z,12.50
2018-04-13T04:39:20.011Z,12.50
2018-04-13T04:40:22.506Z,12.50
2018-04-13T04:41:25.740Z,12.50
2018-04-13T04:42:28.209Z,12.50
2018-04-13T04:43:30.684Z,12.50
2018-04-13T04:44:33.164Z,12.50
2018-04-13T04:45:35.655Z,12.60
2018-04-13T04:46:38.127Z,12.50
2018-04-13T04:47:40.600Z,12.60
2018-04-13T04:48:43.134Z,12.50
2018-04-13T04:49:46.381Z,12.60
2018-04-13T04:50:48.875Z,12.50
2018-04-13T04:51:51.487Z,12.50
2018-04-13T04:52:53.960Z,12.50
2018-04-13T04:53:56.436Z,12.50
2018-04-13T04:54:58.908Z,12.50
2018-04-13T04:56:01.404Z,12.50
2018-04-13T04:57:03.876Z,12.50
2018-04-13T04:58:07.107Z,12.60
2018-04-13T04:59:09.589Z,12.50
2018-04-13T05:00:12.056Z,12.50
2018-04-13T05:01:14.548Z,12.50
2018-04-13T05:02:17.828Z,12.50
2018-04-13T05:03:20.264Z,12.50
2018-04-13T05:04:22.733Z,12.50
2018-04-13T05:05:25.212Z,12.50
2018-04-13T05:06:27.716Z,12.50
2018-04-13T05:07:30.187Z,12.50
2018-04-13T05:08:32.656Z,12.50
2018-04-13T05:09:35.123Z,12.50
2018-04-13T05:10:37.596Z,12.50
2018-04-13T05:11:40.103Z,12.50
2018-04-13T05:12:42.572Z,12.50
2018-04-13T05:13:45.836Z,12.50
2018-04-13T05:14:48.324Z,12.50
2018-04-13T05:15:51.559Z,12.60
2018-04-13T05:16:54.051Z,12.60
2018-04-13T05:17:56.580Z,12.60
2018-04-13T05:18:59.062Z,12.60
2018-04-13T05:20:01.571Z,12.70
2018-04-13T05:21:04.808Z,12.70
2018-04-13T05:22:07.304Z,12.70
2018-04-13T05:23:09.776Z,12.70
2018-04-13T05:24:13.012Z,12.70
2018-04-13T05:25:15.491Z,12.70
2018-04-13T05:26:18.390Z,12.70
2018-04-13T05:27:20.951Z,12.70
2018-04-13T05:28:24.193Z,12.80
2018-04-13T05:29:26.688Z,12.70
2018-04-13T05:30:29.156Z,12.80
2018-04-13T05:31:31.640Z,12.70
2018-04-13T05:32:34.924Z,12.80
2018-04-13T05:33:38.208Z,12.80
2018-04-13T05:34:40.672Z,12.70
2018-04-13T05:35:43.920Z,12.80
2018-04-13T05:36:46.395Z,12.80
2018-04-13T05:37:48.892Z,12.80
2018-04-13T05:38:52.128Z,12.80
2018-04-13T05:39:54.720Z,12.80
2018-04-13T05:40:57.229Z,12.80
2018-04-13T05:41:59.739Z,12.80
2018-04-13T05:43:02.240Z,12.80
2018-04-13T05:44:05.504Z,12.90
2018-04-13T05:45:07.972Z,12.80
2018-04-13T05:46:11.952Z,12.90
2018-04-13T05:47:14.427Z,12.80
2018-04-13T05:48:16.923Z,12.90
2018-04-13T05:49:19.436Z,12.90
2018-04-13T05:50:21.908Z,12.90
2018-04-13T05:51:24.392Z,12.90
2018-04-13T05:52:26.870Z,13.00
2018-04-13T05:53:30.131Z,13.00
2018-04-13T05:54:32.612Z,13.00
2018-04-13T05:55:35.850Z,13.00
2018-04-13T05:56:38.316Z,13.00
2018-04-13T05:57:40.816Z,13.00
2018-04-13T05:58:43.322Z,13.00
2018-04-13T05:59:45.803Z,13.10
2018-04-13T06:00:48.282Z,13.10
2018-04-13T06:01:50.748Z,13.10
2018-04-13T06:02:53.222Z,13.10
2018-04-13T06:03:55.716Z,13.10
2018-04-13T06:04:58.952Z,13.10
2018-04-13T06:06:01.465Z,13.10
2018-04-13T06:07:03.911Z,13.10
2018-04-13T06:08:06.409Z,13.20
2018-04-13T06:09:08.936Z,13.20
2018-04-13T06:10:11.416Z,13.20
2018-04-13T06:11:13.892Z,13.20
2018-04-13T06:12:16.378Z,13.30
2018-04-13T06:13:18.851Z,13.30
2018-04-13T06:14:21.347Z,13.30
2018-04-13T06:15:23.812Z,13.30
2018-04-13T06:16:26.290Z,13.30
2018-04-13T06:17:28.767Z,13.30
2018-04-13T06:18:31.240Z,13.30
2018-04-13T06:19:34.496Z,13.30
2018-04-13T06:20:36.967Z,13.30
2018-04-13T06:21:39.486Z,13.30
2018-04-13T06:22:42.048Z,13.40
2018-04-13T06:23:44.515Z,13.40
2018-04-13T06:24:47.008Z,13.40
2018-04-13T06:25:49.479Z,13.40
2018-04-13T06:26:52.513Z,13.40
2018-04-13T06:27:54.987Z,13.40
2018-04-13T06:28:57.464Z,13.40
2018-04-13T06:29:59.961Z,13.40
2018-04-13T06:31:02.432Z,13.40
2018-04-13T06:32:04.900Z,13.50
2018-04-13T06:33:07.367Z,13.50
2018-04-13T06:34:09.836Z,13.50
2018-04-13T06:35:13.441Z,13.50
2018-04-13T06:36:16.680Z,13.50
2018-04-13T06:37:19.198Z,13.50
2018-04-13T06:38:22.407Z,13.50
2018-04-13T06:39:24.884Z,13.50
2018-04-13T06:40:27.380Z,13.50
2018-04-13T06:41:29.849Z,13.50
2018-04-13T06:42:32.316Z,13.50
2018-04-13T06:43:35.555Z,13.50
2018-04-13T06:44:38.055Z,13.50
2018-04-13T06:45:40.580Z,13.50
2018-04-13T06:46:43.059Z,13.50
2018-04-13T06:47:45.540Z,13.60
2018-04-13T06:48:48.923Z,13.60
2018-04-13T06:49:51.336Z,13.50
2018-04-13T06:50:53.833Z,13.60
2018-04-13T06:51:56.300Z,13.60
2018-04-13T06:52:58.783Z,13.60
2018-04-13T06:54:01.256Z,13.60
2018-04-13T06:55:03.739Z,13.60
2018-04-13T06:56:07.080Z,13.70
2018-04-13T06:57:09.556Z,13.70
2018-04-13T06:58:12.035Z,13.70
2018-04-13T06:59:14.533Z,13.70
2018-04-13T07:00:17.024Z,13.80
2018-04-13T07:01:19.520Z,13.80
2018-04-13T07:02:21.992Z,13.80
2018-04-13T07:03:24.507Z,13.80
2018-04-13T07:04:26.983Z,13.90
2018-04-13T07:05:29.452Z,13.90
2018-04-13T07:06:31.948Z,13.90
2018-04-13T07:07:34.432Z,13.90
2018-04-13T07:08:37.664Z,14.00
2018-04-13T07:09:40.139Z,13.90
2018-04-13T07:10:42.647Z,14.00
2018-04-13T07:11:45.920Z,14.00
2018-04-13T07:12:49.167Z,14.00
2018-04-13T07:13:51.784Z,14.00
2018-04-13T07:14:55.016Z,14.10
2018-04-13T07:15:57.541Z,14.10
2018-04-13T07:17:00.036Z,14.10
2018-04-13T07:18:02.518Z,14.20
2018-04-13T07:19:04.984Z,14.20
2018-04-13T07:20:07.456Z,14.20
2018-04-13T07:21:10.012Z,14.20
2018-04-13T07:22:12.500Z,14.30
2018-04-13T07:23:15.009Z,14.30
2018-04-13T07:24:17.536Z,14.30
2018-04-13T07:25:20.783Z,14.30
2018-04-13T07:26:23.268Z,14.30
2018-04-13T07:27:25.767Z,14.30
2018-04-13T07:28:28.238Z,14.30
2018-04-13T07:29:30.712Z,14.30
2018-04-13T07:30:33.249Z,14.30
2018-04-13T07:31:36.486Z,14.30
2018-04-13T07:32:39.028Z,14.30
2018-04-13T07:33:41.772Z,14.30
2018-04-13T07:34:43.981Z,14.30
2018-04-13T07:35:46.488Z,14.20
2018-04-13T07:36:49.784Z,14.20
2018-04-13T07:37:53.044Z,14.10
2018-04-13T07:38:55.537Z,14.10
2018-04-13T07:39:57.992Z,14.10
2018-04-13T07:41:01.234Z,14.10
2018-04-13T07:42:03.708Z,14.20
2018-04-13T07:43:07.360Z,14.20
2018-04-13T07:44:09.863Z,14.20
2018-04-13T07:45:12.551Z,14.20
2018-04-13T07:46:14.858Z,14.20
2018-04-13T07:47:17.455Z,14.20
2018-04-13T07:48:19.885Z,14.20
2018-04-13T07:49:22.571Z,14.20
2018-04-13T07:50:24.847Z,14.20
2018-04-13T07:51:27.320Z,14.30
2018-04-13T07:52:29.852Z,14.30
2018-04-13T07:53:33.073Z,14.40
2018-04-13T07:54:35.540Z,14.30
2018-04-13T07:55:38.019Z,14.40
2018-04-13T07:56:41.284Z,14.40
2018-04-13T07:57:43.807Z,14.40
2018-04-13T07:58:46.300Z,14.50
2018-04-13T07:59:48.808Z,14.50
2018-04-13T08:00:52.051Z,14.60
2018-04-13T08:01:54.528Z,14.60
2018-04-13T08:02:57.501Z,14.60
2018-04-13T08:04:00.275Z,14.70
2018-04-13T08:05:02.784Z,14.60
2018-04-13T08:06:05.329Z,14.70
2018-04-13T08:07:08.643Z,14.80
2018-04-13T08:08:11.138Z,14.80
2018-04-13T08:09:13.712Z,14.80
2018-04-13T08:10:16.407Z,14.80
2018-04-13T08:11:19.440Z,14.90
2018-04-13T08:12:21.961Z,14.90
2018-04-13T08:13:24.391Z,15.00
2018-04-13T08:14:26.893Z,15.00
2018-04-13T08:15:29.408Z,15.00
2018-04-13T08:16:31.889Z,15.00
2018-04-13T08:17:34.360Z,15.10
2018-04-13T08:18:36.828Z,15.10
2018-04-13T08:19:40.112Z,15.20
2018-04-13T08:20:42.616Z,15.20
2018-04-13T08:21:45.088Z,15.20
2018-04-13T08:22:47.561Z,15.30
2018-04-13T08:23:50.035Z,15.30
2018-04-13T08:24:53.006Z,15.30
2018-04-13T08:25:55.516Z,15.40
2018-04-13T08:26:57.982Z,15.40
2018-04-13T08:28:01.408Z,15.40
2018-04-13T08:29:03.880Z,15.40
2018-04-13T08:30:06.392Z,15.40
2018-04-13T08:31:08.876Z,15.40
2018-04-13T08:32:12.112Z,15.40
2018-04-13T08:33:14.584Z,15.40
2018-04-13T08:34:17.313Z,15.40
2018-04-13T08:35:20.623Z,15.40
2018-04-13T08:36:23.091Z,15.40
2018-04-13T08:37:25.563Z,15.50
2018-04-13T08:38:28.032Z,15.50
2018-04-13T08:39:30.506Z,15.50
2018-04-13T08:40:33.764Z,15.50
2018-04-13T08:41:36.240Z,15.50
2018-04-13T08:42:38.751Z,15.60
2018-04-13T08:43:41.290Z,15.50
2018-04-13T08:44:43.713Z,15.50
2018-04-13T08:45:46.219Z,15.50
2018-04-13T08:46:48.694Z,15.60
2018-04-13T08:47:51.957Z,15.50
2018-04-13T08:48:54.543Z,15.50
2018-04-13T08:49:56.994Z,15.50
2018-04-13T08:51:00.367Z,15.50
2018-04-13T08:52:02.836Z,15.50
2018-04-13T08:53:05.869Z,15.40
2018-04-13T08:54:08.364Z,15.40
2018-04-13T08:55:10.832Z,15.40
2018-04-13T08:56:13.331Z,15.40
2018-04-13T08:57:16.588Z,15.40
2018-04-13T08:58:19.052Z,15.40
2018-04-13T08:59:21.521Z,15.50
2018-04-13T09:00:23.999Z,15.50
2018-04-13T09:01:29.029Z,15.50
2018-04-13T09:02:31.504Z,15.50
2018-04-13T09:03:34.738Z,15.60
2018-04-13T09:04:37.212Z,15.50
2018-04-13T09:05:39.709Z,15.60
2018-04-13T09:06:42.995Z,15.70
2018-04-13T09:07:46.231Z,15.70
2018-04-13T09:08:48.776Z,15.70
2018-04-13T09:09:51.244Z,15.70
2018-04-13T09:10:53.716Z,15.80
2018-04-13T09:11:56.236Z,15.80
2018-04-13T09:12:59.481Z,15.90
2018-04-13T09:14:02.011Z,15.80
2018-04-13T09:15:04.496Z,15.90
2018-04-13T09:16:06.974Z,15.90
2018-04-13T09:17:09.468Z,16.00
2018-04-13T09:18:11.940Z,16.00
2018-04-13T09:19:15.176Z,16.10
2018-04-13T09:20:17.655Z,16.10
2018-04-13T09:21:20.120Z,16.10
2018-04-13T09:22:22.750Z,16.10
2018-04-13T09:23:25.220Z,16.10
2018-04-13T09:24:27.696Z,16.10
2018-04-13T09:25:30.167Z,16.20
2018-04-13T09:26:32.639Z,16.20
2018-04-13T09:27:35.128Z,16.20
2018-04-13T09:28:37.612Z,16.20
2018-04-13T09:29:40.848Z,16.30
2018-04-13T09:30:43.323Z,16.30
2018-04-13T09:31:45.787Z,16.30
2018-04-13T09:32:48.309Z,16.30
2018-04-13T09:33:50.835Z,16.40
2018-04-13T09:34:53.432Z,16.40
2018-04-13T09:35:56.712Z,16.40
2018-04-13T09:36:59.951Z,16.50
2018-04-13T09:38:02.477Z,16.50
2018-04-13T09:39:04.952Z,16.50
2018-04-13T09:40:07.424Z,16.50
2018-04-13T09:41:09.926Z,16.50
2018-04-13T09:42:12.396Z,16.50
2018-04-13T09:43:14.899Z,16.50
2018-04-13T09:44:17.378Z,16.50
2018-04-13T09:45:19.848Z,16.50
2018-04-13T09:46:22.316Z,16.50
2018-04-13T09:47:25.595Z,16.50
2018-04-13T09:48:28.165Z,16.50
2018-04-13T09:49:30.635Z,16.40
2018-04-13T09:50:33.113Z,16.40
2018-04-13T09:51:35.592Z,16.40
2018-04-13T09:52:38.079Z,16.40
2018-04-13T09:53:41.387Z,16.50
2018-04-13T09:54:43.852Z,16.50
2018-04-13T09:55:46.324Z,16.50
2018-04-13T09:56:48.807Z,16.50
2018-04-13T09:57:51.282Z,16.60
2018-04-13T09:58:53.776Z,16.60
2018-04-13T09:59:56.244Z,16.70
2018-04-13T10:01:00.301Z,16.70
2018-04-13T10:02:02.782Z,16.70
2018-04-13T10:03:11.068Z,16.70
2018-04-13T10:04:13.563Z,16.70
2018-04-13T10:05:17.056Z,16.60
2018-04-13T10:06:20.316Z,16.60
2018-04-13T10:07:22.784Z,16.60
2018-04-13T10:08:25.314Z,16.50
2018-04-13T10:09:27.803Z,16.60
2018-04-13T10:10:30.295Z,16.50
2018-04-13T10:11:32.760Z,16.50
2018-04-13T10:12:35.376Z,16.50
2018-04-13T10:13:38.598Z,16.50
2018-04-13T10:14:41.088Z,16.50
2018-04-13T10:15:44.348Z,16.50
2018-04-13T10:16:46.823Z,16.40
2018-04-13T10:17:49.288Z,16.40
2018-04-13T10:18:51.765Z,16.40
2018-04-13T10:19:55.032Z,16.30
2018-04-13T10:20:57.499Z,16.30
2018-04-13T10:22:01.605Z,16.30
2018-04-13T10:23:04.071Z,16.20
2018-04-13T10:24:06.544Z,16.20
2018-04-13T10:25:09.840Z,16.10
2018-04-13T10:26:13.068Z,16.10
2018-04-13T10:27:16.267Z,16.10
2018-04-13T10:28:18.736Z,16.00
2018-04-13T10:29:21.211Z,16.00
2018-04-13T10:30:23.700Z,16.10
2018-04-13T10:31:26.284Z,16.00
2018-04-13T10:32:28.770Z,16.00
2018-04-13T10:33:31.244Z,16.00
2018-04-13T10:34:33.712Z,16.00
2018-04-13T10:35:36.212Z,16.00
2018-04-13T10:36:39.448Z,16.10
2018-04-13T10:37:41.924Z,16.10
2018-04-13T10:38:44.397Z,16.10
2018-04-13T10:39:46.864Z,16.20
2018-04-13T10:40:49.396Z,16.20
2018-04-13T10:41:51.860Z,16.20
2018-04-13T10:42:54.329Z,16.20
2018-04-13T10:43:56.860Z,16.20
2018-04-13T10:45:00.087Z,16.30
2018-04-13T10:46:02.591Z,16.20
2018-04-13T10:47:05.885Z,16.30
2018-04-13T10:48:09.212Z,16.30
2018-04-13T10:49:11.677Z,16.30
2018-04-13T10:50:14.152Z,16.30
2018-04-13T10:51:16.652Z,16.20
2018-04-13T10:52:19.888Z,16.20
2018-04-13T10:53:22.357Z,16.20
2018-04-13T10:54:24.829Z,16.20
2018-04-13T10:55:27.295Z,16.20
2018-04-13T10:56:29.788Z,16.20
2018-04-13T10:57:33.027Z,16.20
2018-04-13T10:58:35.519Z,16.20
2018-04-13T10:59:38.008Z,16.20
2018-04-13T11:00:41.247Z,16.20
2018-04-13T11:01:43.751Z,16.20
2018-04-13T11:02:46.999Z,16.20
2018-04-13T11:03:49.539Z,16.20
2018-04-13T11:04:52.019Z,16.20
2018-04-13T11:05:54.515Z,16.20
2018-04-13T11:06:57.035Z,16.20
2018-04-13T11:07:59.503Z,16.20
2018-04-13T11:09:01.968Z,16.30
2018-04-13T11:10:04.475Z,16.30
2018-04-13T11:11:07.015Z,16.30
2018-04-13T11:12:09.561Z,16.40
2018-04-13T11:13:12.027Z,16.40
2018-04-13T11:14:14.502Z,16.50
2018-04-13T11:15:16.975Z,16.50
2018-04-13T11:16:19.447Z,16.50
2018-04-13T11:17:21.935Z,16.60
2018-04-13T11:18:25.184Z,16.70
2018-04-13T11:19:27.660Z,16.70
2018-04-13T11:20:30.124Z,16.70
2018-04-13T11:21:32.603Z,16.80
2018-04-13T11:22:35.097Z,16.80
2018-04-13T11:23:38.328Z,16.80
2018-04-13T11:24:40.796Z,16.80
2018-04-13T11:25:43.259Z,16.70
2018-04-13T11:26:45.784Z,16.80
2018-04-13T11:27:48.322Z,16.70
2018-04-13T11:28:51.576Z,16.70
2018-04-13T11:29:54.863Z,16.70
2018-04-13T11:30:57.319Z,16.70
2018-04-13T11:31:59.784Z,16.70
2018-04-13T11:33:02.283Z,16.60
2018-04-13T11:34:05.523Z,16.60
2018-04-13T11:35:07.991Z,16.60
2018-04-13T11:36:10.460Z,16.60
2018-04-13T11:37:12.962Z,16.60
2018-04-13T11:38:16.228Z,16.60
2018-04-13T11:39:18.696Z,16.60
2018-04-13T11:40:21.161Z,16.60
2018-04-13T11:41:23.633Z,16.60
2018-04-13T11:42:26.864Z,16.60
2018-04-13T11:43:29.352Z,16.60
2018-04-13T11:44:31.815Z,16.60
2018-04-13T11:45:34.280Z,16.60
2018-04-13T11:46:36.760Z,16.50
2018-04-13T11:47:39.223Z,16.50
2018-04-13T11:48:41.707Z,16.50
2018-04-13T11:49:44.944Z,16.60
2018-04-13T11:50:47.429Z,16.60
2018-04-13T11:51:50.003Z,16.60
2018-04-13T11:52:52.440Z,16.60
2018-04-13T11:53:54.931Z,16.60
2018-04-13T11:54:57.395Z,16.60
2018-04-13T11:55:59.863Z,16.60
2018-04-13T11:57:02.368Z,16.70
2018-04-13T11:58:05.627Z,16.80
2018-04-13T11:59:08.924Z,16.80
2018-04-13T12:00:12.220Z,16.80
2018-04-13T12:01:15.320Z,16.80
2018-04-13T12:02:17.780Z,16.80
2018-04-13T12:03:20.260Z,16.80
2018-04-13T12:04:22.748Z,16.90
2018-04-13T12:05:25.975Z,16.90
2018-04-13T12:06:28.444Z,16.90
2018-04-13T12:07:30.922Z,16.90
2018-04-13T12:08:33.448Z,16.90
2018-04-13T12:09:36.708Z,16.90
2018-04-13T12:10:39.255Z,16.90
2018-04-13T12:11:41.720Z,16.90
2018-04-13T12:12:44.206Z,16.90
2018-04-13T12:13:46.668Z,16.90
2018-04-13T12:14:49.156Z,17.00
2018-04-13T12:15:52.409Z,17.00
2018-04-13T12:16:54.880Z,17.00
2018-04-13T12:17:57.399Z,17.10
2018-04-13T12:18:59.867Z,17.10
2018-04-13T12:20:02.376Z,17.20
2018-04-13T12:21:04.844Z,17.30
2018-04-13T12:22:07.308Z,17.20
2018-04-13T12:23:09.775Z,17.30
2018-04-13T12:24:12.792Z,17.40
2018-04-13T12:25:15.288Z,17.40
2018-04-13T12:26:17.760Z,17.50
2018-04-13T12:27:20.238Z,17.40
2018-04-13T12:28:22.700Z,17.50
2018-04-13T12:29:25.170Z,17.50
2018-04-13T12:30:27.677Z,17.50
2018-04-13T12:31:30.144Z,17.60
2018-04-13T12:32:32.605Z,17.50
2018-04-13T12:33:35.070Z,17.60
2018-04-13T12:34:37.557Z,17.60
2018-04-13T12:35:40.036Z,17.60
2018-04-13T12:36:42.520Z,17.60
2018-04-13T12:37:44.985Z,17.70
2018-04-13T12:38:47.452Z,17.70
2018-04-13T12:39:49.920Z,17.70
2018-04-13T12:40:52.408Z,17.70
2018-04-13T12:41:55.638Z,17.60
2018-04-13T12:42:58.100Z,17.60
2018-04-13T12:44:00.566Z,17.70
2018-04-13T12:45:03.028Z,17.70
2018-04-13T12:46:05.512Z,17.70
2018-04-13T12:47:07.986Z,17.70
2018-04-13T12:48:11.964Z,17.60
2018-04-13T12:49:14.435Z,17.70
2018-04-13T12:50:16.895Z,17.60
2018-04-13T12:51:19.492Z,17.60
2018-04-13T12:52:21.952Z,17.60
2018-04-13T12:53:24.480Z,17.60
2018-04-13T12:54:27.732Z,17.50
2018-04-13T12:55:30.162Z,17.50
2018-04-13T12:56:33.428Z,17.50
2018-04-13T12:57:35.895Z,17.50
2018-04-13T12:58:38.388Z,17.50
2018-04-13T12:59:41.612Z,17.50
2018-04-13T13:00:44.076Z,17.40
2018-04-13T13:01:46.560Z,17.40
2018-04-13T13:02:49.032Z,17.40
2018-04-13T13:03:51.504Z,17.40
2018-04-13T13:04:54.000Z,17.50
2018-04-13T13:05:57.235Z,17.40
2018-04-13T13:06:59.730Z,17.40
2018-04-13T13:08:02.960Z,17.50
2018-04-13T13:09:06.380Z,17.40
2018-04-13T13:10:08.847Z,17.50
2018-04-13T13:11:11.312Z,17.50
2018-04-13T13:12:13.865Z,17.50
2018-04-13T13:13:16.328Z,17.50
2018-04-13T13:14:18.815Z,17.60
2018-04-13T13:15:22.047Z,17.70
2018-04-13T13:16:24.511Z,17.60
2018-04-13T13:17:27.007Z,17.70
2018-04-13T13:18:29.519Z,17.80
2018-04-13T13:19:31.992Z,17.80
2018-04-13T13:20:34.495Z,17.90
2018-04-13T13:21:36.960Z,17.90
2018-04-13T13:22:39.479Z,17.90
2018-04-13T13:23:42.700Z,18.10
2018-04-13T13:24:45.176Z,18.00
2018-04-13T13:25:47.658Z,18.10
2018-04-13T13:26:50.150Z,18.10
2018-04-13T13:27:53.411Z,18.10
2018-04-13T13:28:56.651Z,18.10