createdAt,value
2017-08-17T00:00:25.174Z,85.80
2017-08-17T00:02:53.530Z,86.20
2017-08-17T00:05:21.790Z,86.20
2017-08-17T00:07:50.018Z,86.40
2017-08-17T00:10:17.522Z,86.40
2017-08-17T00:12:44.998Z,86.80
2017-08-17T00:15:12.490Z,87.00
2017-08-17T00:17:40.097Z,87.30
2017-08-17T00:20:08.325Z,87.90
2017-08-17T00:22:35.792Z,87.80
2017-08-17T00:25:04.173Z,88.70
2017-08-17T00:27:31.719Z,88.60
2017-08-17T00:29:59.270Z,89.20
2017-08-17T00:32:26.997Z,89.40
2017-08-17T00:34:54.550Z,89.40
2017-08-17T00:37:22.086Z,89.70
2017-08-17T00:39:50.482Z,90.00
2017-08-17T00:42:17.954Z,90.00
2017-08-17T00:44:45.421Z,90.10
2017-08-17T00:47:12.970Z,90.20
2017-08-17T00:49:41.442Z,90.20
2017-08-17T00:52:09.707Z,90.30
2017-08-17T00:54:37.962Z,90.30
2017-08-17T00:57:06.307Z,90.30
2017-08-17T00:59:33.801Z,90.30
2017-08-17T01:02:01.280Z,90.40
2017-08-17T01:04:28.798Z,90.40
2017-08-17T01:06:56.487Z,90.40
2017-08-17T01:09:24.054Z,90.50
2017-08-17T01:11:51.556Z,90.70
2017-08-17T01:14:19.034Z,90.70
2017-08-17T01:16:46.593Z,90.70
2017-08-17T01:19:14.857Z,90.70
2017-08-17T01:21:43.086Z,90.70
2017-08-17T01:24:10.558Z,90.70
2017-08-17T01:26:38.966Z,90.80
2017-08-17T01:29:06.436Z,90.80
2017-08-17T01:31:33.913Z,90.90
2017-08-17T01:34:01.470Z,91.00
2017-08-17T01:36:29.014Z,91.10
2017-08-17T01:38:56.547Z,91.20
2017-08-17T01:41:24.013Z,91.10
2017-08-17T01:43:51.523Z,91.60
2017-08-17T01:46:19.766Z,92.10
2017-08-17T01:48:47.323Z,92.10
2017-08-17T01:51:15.577Z,92.10
2017-08-17T01:53:43.819Z,91.90
2017-08-17T01:56:11.386Z,91.90
2017-08-17T01:58:39.647Z,92.10
2017-08-17T02:01:07.907Z,92.10
2017-08-17T02:03:36.156Z,92.10
2017-08-17T02:06:03.712Z,92.10
2017-08-17T02:08:31.985Z,92.00
2017-08-17T02:10:59.469Z,92.00
2017-08-17T02:13:26.988Z,92.10
2017-08-17T02:15:54.544Z,92.30
2017-08-17T02:18:22.019Z,92.30
2017-08-17T02:20:49.603Z,92.30
2017-08-17T02:23:17.866Z,92.30
2017-08-17T02:25:46.131Z,92.40
2017-08-17T02:28:13.667Z,92.40
2017-08-17T02:30:42.023Z,92.70
2017-08-17T02:33:10.288Z,92.70
2017-08-17T02:35:38.546Z,92.90
2017-08-17T02:38:06.290Z,92.90
2017-08-17T02:40:34.569Z,93.20
2017-08-17T02:43:02.110Z,93.20
2017-08-17T02:45:29.858Z,93.30
2017-08-17T02:47:57.335Z,93.30
2017-08-17T02:50:24.806Z,93.30
2017-08-17T02:52:52.375Z,93.30
2017-08-17T02:55:20.611Z,93.40
2017-08-17T02:57:48.278Z,93.40
2017-08-17T03:00:16.542Z,93.90
2017-08-17T03:02:44.774Z,93.90
2017-08-17T03:05:12.442Z,93.90
2017-08-17T03:07:40.673Z,93.90
2017-08-17T03:10:08.166Z,93.80
2017-08-17T03:12:35.645Z,93.90
2017-08-17T03:15:03.134Z,94.00
2017-08-17T03:17:30.859Z,94.00
2017-08-17T03:19:59.217Z,94.40
2017-08-17T03:22:27.458Z,94.70
2017-08-17T03:24:54.958Z,94.60
2017-08-17T03:27:22.431Z,94.70
2017-08-17T03:29:49.898Z,94.60
2017-08-17T03:32:18.274Z,94.60
2017-08-17T03:34:46.507Z,94.50
2017-08-17T03:37:14.079Z,94.50
2017-08-17T03:39:41.828Z,94.50
2017-08-17T03:42:09.327Z,94.70
2017-08-17T03:44:36.921Z,94.70
2017-08-17T03:47:04.558Z,94.60
2017-08-17T03:49:32.811Z,94.90
2017-08-17T03:52:01.073Z,94.80
2017-08-17T03:54:29.434Z,94.70
2017-08-17T03:56:57.670Z,95.10
2017-08-17T03:59:25.238Z,95.10
2017-08-17T04:01:53.602Z,95.30
2017-08-17T04:04:21.847Z,95.30
2017-08-17T04:06:49.402Z,95.30
2017-08-17T04:09:17.703Z,95.50
2017-08-17T04:11:45.186Z,95.50
2017-08-17T04:14:12.670Z,95.50
2017-08-17T04:16:40.162Z,95.40
2017-08-17T04:19:07.711Z,95.40
2017-08-17T04:21:35.207Z,95.30
2017-08-17T04:24:02.695Z,95.20
2017-08-17T04:26:30.183Z,95.00
2017-08-17T04:28:57.799Z,95.10
2017-08-17T04:31:25.283Z,95.10
2017-08-17T04:33:52.858Z,95.40
2017-08-17T04:36:21.182Z,95.80
2017-08-17T04:38:48.663Z,95.70
2017-08-17T04:41:16.214Z,95.80
2017-08-17T04:43:43.706Z,95.70
2017-08-17T04:46:11.190Z,95.70
2017-08-17T04:48:39.494Z,96.00
2017-08-17T04:51:06.994Z,96.00
2017-08-17T04:53:35.259Z,96.20
2017-08-17T04:56:20.486Z,96.20
2017-08-17T04:58:48.055Z,96.50
2017-08-17T05:01:16.418Z,96.10
2017-08-17T05:03:44.686Z,96.00
2017-08-17T05:06:12.221Z,96.00
2017-08-17T05:08:40.459Z,95.90
2017-08-17T05:11:07.963Z,95.90
2017-08-17T05:13:35.475Z,96.00
2017-08-17T05:16:03.054Z,96.00
2017-08-17T05:18:30.565Z,96.10
2017-08-17T05:20:58.050Z,96.00
2017-08-17T05:23:25.520Z,95.90
2017-08-17T05:25:53.170Z,95.90
2017-08-17T05:28:20.639Z,95.80
2017-08-17T05:30:48.109Z,95.90
2017-08-17T05:33:15.582Z,96.00
2017-08-17T05:35:43.050Z,95.90
2017-08-17T05:38:10.729Z,95.70
2017-08-17T05:40:38.961Z,95.50
2017-08-17T05:43:06.534Z,95.50
2017-08-17T05:45:34.907Z,95.10
2017-08-17T05:48:02.391Z,95.10
2017-08-17T05:50:29.893Z,95.20
2017-08-17T05:52:57.437Z,95.20
2017-08-17T05:55:24.901Z,94.90
2017-08-17T05:57:52.414Z,94.70
2017-08-17T06:00:20.871Z,94.70
2017-08-17T06:02:49.136Z,94.60
2017-08-17T06:05:17.371Z,94.70
2017-08-17T06:07:44.869Z,94.70
2017-08-17T06:10:12.379Z,94.50
2017-08-17T06:12:40.634Z,94.60
2017-08-17T06:15:08.907Z,94.50
2017-08-17T06:17:36.388Z,94.50
2017-08-17T06:20:04.673Z,93.90
2017-08-17T06:22:32.203Z,93.90
2017-08-17T06:24:59.750Z,93.80
2017-08-17T06:27:27.515Z,93.80
2017-08-17T06:29:55.134Z,93.30
2017-08-17T06:32:23.365Z,93.00
2017-08-17T06:34:50.934Z,93.00
2017-08-17T06:37:19.193Z,92.80
2017-08-17T06:39:47.454Z,92.70
2017-08-17T06:42:15.714Z,92.90
2017-08-17T06:44:43.941Z,92.70
2017-08-17T06:47:11.525Z,92.70
2017-08-17T06:49:39.766Z,92.90
2017-08-17T06:52:08.043Z,92.70
2017-08-17T06:54:35.545Z,92.70
2017-08-17T06:57:03.033Z,92.80
2017-08-17T06:59:30.775Z,92.90
2017-08-17T07:01:59.082Z,92.80
2017-08-17T07:04:26.579Z,92.80
2017-08-17T07:06:54.226Z,92.70
2017-08-17T07:09:22.457Z,92.50
2017-08-17T07:11:49.934Z,92.40
2017-08-17T07:14:17.472Z,91.90
2017-08-17T07:16:44.947Z,91.40
2017-08-17T07:19:13.219Z,91.10
2017-08-17T07:21:41.686Z,91.10
2017-08-17T07:24:09.923Z,91.10
2017-08-17T07:26:37.398Z,91.00
2017-08-17T07:29:05.065Z,90.70
2017-08-17T07:31:32.555Z,90.50
2017-08-17T07:34:00.060Z,89.30
2017-08-17T07:36:27.633Z,90.00
2017-08-17T07:38:55.106Z,90.10
2017-08-17T07:41:23.367Z,90.60
2017-08-17T07:43:51.726Z,90.20
2017-08-17T07:46:19.964Z,90.00
2017-08-17T07:48:47.431Z,90.00
2017-08-17T07:51:15.688Z,87.60
2017-08-17T07:53:43.943Z,88.00
2017-08-17T07:56:12.174Z,84.90
2017-08-17T07:58:39.775Z,84.80
2017-08-17T08:01:07.258Z,84.40
2017-08-17T08:03:34.733Z,84.60
2017-08-17T08:06:02.290Z,83.90
2017-08-17T08:08:29.822Z,83.70
2017-08-17T08:10:57.479Z,83.10
2017-08-17T08:13:25.018Z,81.70
2017-08-17T08:15:53.274Z,80.60
2017-08-17T08:18:20.756Z,80.60
2017-08-17T08:20:49.001Z,79.80
2017-08-17T08:23:17.237Z,79.50
2017-08-17T08:25:44.914Z,78.70
2017-08-17T08:28:13.183Z,78.90
2017-08-17T08:30:41.414Z,78.50
2017-08-17T08:33:08.901Z,78.50
2017-08-17T08:35:36.383Z,76.90
2017-08-17T08:38:03.870Z,76.40
2017-08-17T08:40:31.358Z,76.80
2017-08-17T08:42:59.049Z,77.20
2017-08-17T08:45:27.413Z,77.20
2017-08-17T08:47:55.659Z,77.40
2017-08-17T08:50:23.226Z,77.30
2017-08-17T08:52:51.578Z,76.80
2017-08-17T08:55:19.842Z,77.80
2017-08-17T08:57:48.078Z,77.30
2017-08-17T09:00:15.646Z,77.10
2017-08-17T09:02:43.880Z,77.50
2017-08-17T09:05:11.447Z,77.50
2017-08-17T09:07:39.750Z,78.90
2017-08-17T09:10:07.220Z,78.90
2017-08-17T09:12:34.808Z,79.90
2017-08-17T09:15:02.382Z,80.90
2017-08-17T09:17:29.956Z,78.90
2017-08-17T09:19:58.205Z,78.50
2017-08-17T09:22:26.478Z,77.20
2017-08-17T09:24:54.736Z,75.20
2017-08-17T09:27:22.994Z,73.50
2017-08-17T09:29:51.268Z,72.10
2017-08-17T09:32:18.739Z,72.10
2017-08-17T09:34:46.239Z,72.40
2017-08-17T09:37:14.479Z,68.70
2017-08-17T09:39:41.946Z,68.60
2017-08-17T09:42:09.574Z,70.00
2017-08-17T09:44:37.806Z,69.20
2017-08-17T09:47:05.287Z,69.20
2017-08-17T09:49:33.564Z,67.60
2017-08-17T09:52:01.199Z,67.60
2017-08-17T09:54:28.700Z,66.90
2017-08-17T09:56:56.210Z,67.00
2017-08-17T09:59:23.679Z,66.90
2017-08-17T10:01:51.137Z,65.70
2017-08-17T10:04:18.702Z,68.30
2017-08-17T10:06:47.061Z,69.40
2017-08-17T10:09:15.295Z,70.40
2017-08-17T10:11:42.864Z,70.40
2017-08-17T10:14:11.090Z,68.10
2017-08-17T10:16:38.578Z,68.00
2017-08-17T10:19:06.833Z,66.60
2017-08-17T10:21:35.080Z,65.80
2017-08-17T10:24:02.747Z,65.80
2017-08-17T10:26:31.001Z,66.60
2017-08-17T10:28:59.257Z,68.30
2017-08-17T10:31:27.482Z,68.70
2017-08-17T10:33:55.082Z,68.70
2017-08-17T10:36:22.611Z,68.80
2017-08-17T10:38:50.870Z,69.10
2017-08-17T10:41:19.334Z,69.00
2017-08-17T10:43:47.600Z,67.60
2017-08-17T10:46:15.899Z,68.80
2017-08-17T10:48:43.606Z,68.70
2017-08-17T10:51:11.860Z,69.70
2017-08-17T10:53:40.111Z,70.40
2017-08-17T10:56:07.672Z,70.30
2017-08-17T10:58:35.947Z,71.40
2017-08-17T11:01:03.468Z,71.30
2017-08-17T11:03:31.742Z,71.30
2017-08-17T11:05:59.213Z,71.30
2017-08-17T11:08:26.719Z,71.60
2017-08-17T11:10:54.977Z,72.10
2017-08-17T11:13:23.242Z,71.70
2017-08-17T11:15:50.733Z,71.70
2017-08-17T11:18:18.212Z,71.90
2017-08-17T11:20:45.698Z,68.70
2017-08-17T11:23:13.249Z,69.40
2017-08-17T11:25:40.782Z,69.30
2017-08-17T11:28:08.366Z,67.90
2017-08-17T11:30:36.058Z,67.80
2017-08-17T11:33:04.289Z,66.80
2017-08-17T11:35:31.750Z,66.80
2017-08-17T11:37:59.234Z,63.20
2017-08-17T11:40:26.757Z,63.00
2017-08-17T11:42:54.991Z,63.20
2017-08-17T11:45:22.470Z,63.20
2017-08-17T11:47:49.990Z,61.90
2017-08-17T11:50:18.255Z,59.60
2017-08-17T11:52:46.618Z,59.40
2017-08-17T11:55:14.854Z,59.60
2017-08-17T11:57:42.331Z,59.60
2017-08-17T12:00:09.892Z,59.40
2017-08-17T12:02:37.386Z,58.50
2017-08-17T12:05:04.975Z,58.40
2017-08-17T12:07:32.698Z,58.90
2017-08-17T12:10:00.926Z,57.50
2017-08-17T12:12:28.399Z,57.40
2017-08-17T12:14:56.754Z,57.10
2017-08-17T12:17:24.238Z,57.10
2017-08-17T12:19:52.470Z,58.30
2017-08-17T12:22:20.146Z,58.30
2017-08-17T12:24:48.407Z,56.80
2017-08-17T12:27:16.665Z,57.80
2017-08-17T12:29:45.138Z,58.30
2017-08-17T12:32:13.368Z,57.40
2017-08-17T12:34:40.833Z,57.40
2017-08-17T12:37:09.082Z,56.60
2017-08-17T12:39:37.331Z,56.30
2017-08-17T12:42:04.918Z,55.90
2017-08-17T12:44:32.423Z,56.20
2017-08-17T12:47:00.587Z,56.90
2017-08-17T12:49:28.052Z,57.60
2017-08-17T12:51:55.587Z,59.10
2017-08-17T12:54:23.845Z,60.50
2017-08-17T12:56:52.102Z,58.70
2017-08-17T12:59:20.373Z,59.00
2017-08-17T13:01:48.625Z,59.30
2017-08-17T13:04:16.892Z,60.10
2017-08-17T13:06:45.133Z,60.50
2017-08-17T13:09:13.366Z,60.40
2017-08-17T13:11:40.945Z,59.90
2017-08-17T13:14:09.314Z,61.50
2017-08-17T13:16:37.575Z,62.90
2017-08-17T13:19:05.829Z,64.40
2017-08-17T13:21:34.104Z,65.70
2017-08-17T13:24:01.637Z,65.70
2017-08-17T13:26:29.939Z,71.60
2017-08-17T13:28:57.402Z,71.30
2017-08-17T13:31:24.878Z,74.30
2017-08-17T13:33:53.142Z,76.70
2017-08-17T13:36:21.398Z,79.10
2017-08-17T13:38:49.633Z,79.30
2017-08-17T13:41:17.126Z,79.30
2017-08-17T13:43:44.590Z,78.60
2017-08-17T13:46:12.838Z,76.50
2017-08-17T13:48:41.403Z,78.00
2017-08-17T13:51:09.678Z,77.20
2017-08-17T13:53:37.322Z,77.20
2017-08-17T13:56:04.945Z,75.40
2017-08-17T13:58:32.523Z,75.60
2017-08-17T14:01:00.008Z,75.60
2017-08-17T14:03:27.502Z,77.10
2017-08-17T14:05:55.034Z,78.50
2017-08-17T14:08:23.298Z,83.70
2017-08-17T14:10:51.634Z,85.40
2017-08-17T14:13:19.102Z,85.40
2017-08-17T14:15:47.332Z,90.40
2017-08-17T14:18:14.886Z,90.40
2017-08-17T14:20:42.448Z,90.90
2017-08-17T14:23:10.678Z,91.70
2017-08-17T14:25:38.190Z,91.60
2017-08-17T14:28:05.664Z,91.70
2017-08-17T14:30:33.131Z,91.30
2017-08-17T14:33:00.730Z,91.50
2017-08-17T14:35:29.009Z,90.30
2017-08-17T14:37:56.529Z,90.30
2017-08-17T14:40:24.098Z,88.30
2017-08-17T14:42:52.327Z,87.00
2017-08-17T14:45:19.798Z,86.80
2017-08-17T14:47:48.258Z,84.90
2017-08-17T14:50:16.523Z,83.10
2017-08-17T14:52:44.750Z,83.40
2017-08-17T14:55:12.479Z,83.30
2017-08-17T14:57:40.031Z,83.40
2017-08-17T15:00:07.519Z,81.90
2017-08-17T15:02:35.918Z,81.90
2017-08-17T15:05:03.424Z,82.70
2017-08-17T15:07:31.650Z,83.20
2017-08-17T15:09:59.322Z,83.20
2017-08-17T15:12:27.596Z,82.80
2017-08-17T15:14:55.102Z,82.80
2017-08-17T15:17:22.601Z,81.20
2017-08-17T15:19:50.067Z,81.20
2017-08-17T15:22:18.318Z,80.20
2017-08-17T15:24:46.586Z,79.90
2017-08-17T15:27:14.825Z,78.80
2017-08-17T15:29:42.321Z,78.80
2017-08-17T15:32:09.791Z,79.40
2017-08-17T15:34:37.270Z,80.10
2017-08-17T15:37:05.517Z,79.00
2017-08-17T15:39:33.078Z,79.00
2017-08-17T15:42:01.322Z,80.20
2017-08-17T15:44:29.806Z,81.80
2017-08-17T15:46:57.583Z,80.80
2017-08-17T15:49:25.058Z,80.10
2017-08-17T15:51:53.325Z,80.20
2017-08-17T15:54:21.578Z,80.80
2017-08-17T15:56:49.941Z,81.60
2017-08-17T15:59:18.171Z,82.40
2017-08-17T16:01:45.647Z,82.30
2017-08-17T16:04:13.904Z,83.10
2017-08-17T16:06:42.134Z,85.00
2017-08-17T16:09:09.601Z,84.80
2017-08-17T16:11:37.327Z,85.10
2017-08-17T16:14:05.586Z,86.40
2017-08-17T16:16:33.855Z,86.90
2017-08-17T16:19:01.394Z,86.80
2017-08-17T16:21:28.913Z,87.40
2017-08-17T16:23:57.375Z,88.60
2017-08-17T16:26:25.598Z,88.90
2017-08-17T16:28:53.061Z,88.90
2017-08-17T16:31:20.665Z,89.00
2017-08-17T16:33:48.135Z,89.30
2017-08-17T16:36:15.604Z,88.80
2017-08-17T16:38:43.875Z,89.80
2017-08-17T16:41:12.231Z,89.70
2017-08-17T16:43:40.486Z,88.60
2017-08-17T16:46:08.750Z,88.90
2017-08-17T16:48:36.226Z,88.80
2017-08-17T16:51:03.691Z,88.80
2017-08-17T16:53:31.205Z,87.90
2017-08-17T16:55:58.729Z,87.60
2017-08-17T16:58:26.990Z,88.20
2017-08-17T17:00:55.359Z,88.60
2017-08-17T17:03:23.622Z,88.60
2017-08-17T17:05:51.866Z,88.70
2017-08-17T17:08:20.350Z,88.90
2017-08-17T17:10:48.578Z,88.70
2017-08-17T17:13:16.037Z,88.70
2017-08-17T17:15:44.514Z,89.30
2017-08-17T17:18:12.734Z,89.30
2017-08-17T17:20:40.209Z,89.30
2017-08-17T17:23:08.454Z,89.20
2017-08-17T17:25:36.703Z,89.30
2017-08-17T17:28:04.170Z,89.20
2017-08-17T17:30:32.578Z,88.70
2017-08-17T17:33:00.057Z,88.60
2017-08-17T17:35:28.292Z,89.20
2017-08-17T17:37:55.977Z,89.10
2017-08-17T17:40:23.828Z,89.10
2017-08-17T17:42:52.070Z,88.80
2017-08-17T17:45:19.686Z,88.70
2017-08-17T17:47:47.147Z,88.60
2017-08-17T17:50:14.602Z,88.60
2017-08-17T17:52:42.099Z,88.60
2017-08-17T17:55:09.566Z,88.90
2017-08-17T17:57:37.030Z,88.90
2017-08-17T18:00:04.530Z,89.20
2017-08-17T18:02:32.002Z,89.50
2017-08-17T18:05:00.250Z,89.90
2017-08-17T18:07:28.538Z,89.60
2017-08-17T18:09:56.003Z,89.80
2017-08-17T18:12:23.471Z,90.20
2017-08-17T18:14:51.149Z,90.60
2017-08-17T18:17:19.381Z,91.60
2017-08-17T18:19:46.846Z,91.60
2017-08-17T18:22:15.115Z,92.80
2017-08-17T18:24:43.341Z,93.10
2017-08-17T18:27:10.807Z,93.10
2017-08-17T18:29:39.054Z,93.40
2017-08-17T18:32:06.558Z,93.40
2017-08-17T18:34:34.023Z,93.60
2017-08-17T18:37:01.498Z,94.20
2017-08-17T18:39:29.735Z,94.50
2017-08-17T18:41:57.203Z,94.50
2017-08-17T18:44:25.466Z,94.40
2017-08-17T18:46:53.699Z,94.20
2017-08-17T18:49:21.166Z,94.20
2017-08-17T18:51:49.410Z,94.50
2017-08-17T18:54:16.870Z,94.50
2017-08-17T18:56:44.333Z,94.40
2017-08-17T18:59:12.594Z,94.20
2017-08-17T19:01:40.829Z,94.20
2017-08-17T19:04:08.330Z,94.20
2017-08-17T19:06:36.030Z,94.00
2017-08-17T19:09:03.503Z,93.80
2017-08-17T19:11:30.993Z,94.00
2017-08-17T19:13:58.485Z,93.50
2017-08-17T19:16:26.714Z,93.90
2017-08-17T19:18:54.186Z,93.90
2017-08-17T19:21:22.660Z,93.40
2017-08-17T19:23:50.119Z,93.40
2017-08-17T19:26:17.674Z,93.70
2017-08-17T19:28:45.142Z,94.10
2017-08-17T19:31:12.606Z,94.30
2017-08-17T19:33:41.074Z,95.30
2017-08-17T19:36:09.307Z,95.60
2017-08-17T19:38:36.766Z,95.50
2017-08-17T19:41:04.269Z,95.40
2017-08-17T19:43:32.503Z,95.40
2017-08-17T19:46:27.815Z,95.00
2017-08-17T19:48:55.271Z,95.00
2017-08-17T19:51:22.746Z,94.90
2017-08-17T19:53:50.326Z,94.70
2017-08-17T19:56:17.783Z,94.50
2017-08-17T19:58:45.287Z,94.60
2017-08-17T20:01:12.770Z,94.50
2017-08-17T20:03:40.998Z,94.50
2017-08-17T20:06:08.463Z,94.50
2017-08-17T20:08:35.982Z,94.80
2017-08-17T20:11:03.577Z,94.90
2017-08-17T20:13:31.047Z,94.90
2017-08-17T20:15:58.523Z,94.90
2017-08-17T20:18:26.022Z,94.90
2017-08-17T20:20:53.515Z,94.90
2017-08-17T20:23:21.074Z,94.60
2017-08-17T20:25:49.337Z,94.40
2017-08-17T20:28:17.601Z,94.40
2017-08-17T20:30:45.866Z,94.40
2017-08-17T20:33:14.345Z,94.50
2017-08-17T20:35:41.870Z,94.40
2017-08-17T20:38:10.107Z,94.40
2017-08-17T20:40:38.599Z,94.40
2017-08-17T20:43:06.861Z,94.40
2017-08-17T20:45:34.330Z,94.40
2017-08-17T20:48:01.913Z,94.50
2017-08-17T20:50:30.182Z,94.60
2017-08-17T20:52:58.418Z,94.60
2017-08-17T20:55:25.894Z,94.50
2017-08-17T20:57:53.434Z,94.50
2017-08-17T21:00:21.878Z,94.60
2017-08-17T21:02:50.111Z,94.80
2017-08-17T21:05:17.591Z,94.80
2017-08-17T21:07:45.082Z,94.80
2017-08-17T21:10:13.323Z,95.50
2017-08-17T21:12:40.851Z,95.20
2017-08-17T21:15:08.346Z,95.10
2017-08-17T21:17:35.802Z,95.30
2017-08-17T21:20:03.283Z,95.30
2017-08-17T21:22:31.542Z,95.50
2017-08-17T21:24:59.767Z,95.50
2017-08-17T21:27:27.234Z,95.50
2017-08-17T21:29:55.469Z,95.50
2017-08-17T21:32:23.042Z,95.50
2017-08-17T21:34:50.598Z,95.70
2017-08-17T21:37:18.062Z,95.80
2017-08-17T21:39:45.534Z,95.70
2017-08-17T21:42:13.998Z,95.80
2017-08-17T21:44:42.263Z,96.10
2017-08-17T21:47:10.487Z,96.00
2017-08-17T21:49:38.071Z,96.00
2017-08-17T21:52:06.298Z,96.10
2017-08-17T21:54:33.750Z,96.10
2017-08-17T21:57:01.301Z,96.10
2017-08-17T21:59:29.563Z,96.30
2017-08-17T22:01:57.787Z,96.70
2017-08-17T22:04:25.470Z,96.30
2017-08-17T22:06:53.742Z,96.40
2017-08-17T22:09:21.975Z,96.30
2017-08-17T22:11:49.540Z,96.30
2017-08-17T22:14:17.784Z,96.20
2017-08-17T22:16:45.337Z,96.20
2017-08-17T22:19:13.801Z,96.70
2017-08-17T22:21:42.071Z,96.80
2017-08-17T22:24:11.250Z,96.50
2017-08-17T22:26:39.587Z,96.90
2017-08-17T22:29:07.046Z,96.60
2017-08-17T22:31:35.310Z,96.80
2017-08-17T22:34:03.679Z,97.40
2017-08-17T22:36:31.907Z,97.10
2017-08-17T22:38:59.478Z,97.10
2017-08-17T22:41:27.730Z,97.30
2017-08-17T22:43:55.990Z,97.30
2017-08-17T22:46:23.451Z,97.30
2017-08-17T22:48:50.979Z,97.50
2017-08-17T22:51:19.234Z,97.60
2017-08-17T22:53:47.704Z,98.10
2017-08-17T22:56:15.931Z,97.90
2017-08-17T22:58:43.402Z,97.90
2017-08-17T23:01:11.667Z,98.20
2017-08-17T23:03:39.894Z,98.20
2017-08-17T23:06:07.381Z,98.10
2017-08-17T23:08:34.862Z,98.30
2017-08-17T23:11:02.363Z,98.50
2017-08-17T23:13:29.823Z,98.60
2017-08-17T23:15:57.343Z,98.60
2017-08-17T23:18:25.594Z,98.80
2017-08-17T23:20:53.859Z,98.90
2017-08-17T23:23:22.213Z,98.90
2017-08-17T23:25:50.478Z,99.00
2017-08-17T23:28:18.741Z,99.00
2017-08-17T23:30:47.198Z,99.10
2017-08-17T23:33:15.566Z,99.40
2017-08-17T23:35:43.818Z,99.10
2017-08-17T23:38:11.303Z,99.00
2017-08-17T23:40:39.518Z,99.20
2017-08-17T23:43:07.102Z,99.20
2017-08-17T23:45:35.362Z,99.30
2017-08-17T23:48:03.582Z,99.30
2017-08-17T23:50:31.069Z,99.30
2017-08-17T23:52:59.322Z,99.20
2017-08-17T23:55:27.560Z,99.30
2017-08-17T23:57:55.045Z,99.30
