createdAt,value
2019-01-12T00:00:58.197Z,0.60
2019-01-12T00:03:27.945Z,0.54
2019-01-12T00:05:57.404Z,0.51
2019-01-12T00:08:27.328Z,0.50
2019-01-12T00:10:58.521Z,0.50
2019-01-12T00:13:28.079Z,0.57
2019-01-12T00:15:57.501Z,0.52
2019-01-12T00:18:27.022Z,0.55
2019-01-12T00:20:56.817Z,0.49
2019-01-12T00:23:26.376Z,0.53
2019-01-12T00:25:55.794Z,0.55
2019-01-12T00:28:25.426Z,0.54
2019-01-12T00:30:55.077Z,0.49
2019-01-12T00:33:24.438Z,0.47
2019-01-12T00:35:53.850Z,0.47
2019-01-12T00:38:23.236Z,0.46
2019-01-12T00:40:53.314Z,0.39
2019-01-12T00:43:22.823Z,0.31
2019-01-12T00:45:52.967Z,0.32
2019-01-12T00:48:22.492Z,0.44
2019-01-12T00:50:52.024Z,0.36
2019-01-12T00:53:21.599Z,0.32
2019-01-12T00:55:51.254Z,0.33
2019-01-12T00:58:20.785Z,0.30
2019-01-12T01:00:50.400Z,0.26
2019-01-12T01:03:19.750Z,0.18
2019-01-12T01:05:49.148Z,0.16
2019-01-12T01:08:18.639Z,0.11
2019-01-12T01:10:48.043Z,0.05
2019-01-12T01:13:17.546Z,0.00
2019-01-12T01:15:47.771Z,0.01
2019-01-12T01:18:17.326Z,-0.04
2019-01-12T01:20:46.733Z,-0.04
2019-01-12T01:23:16.207Z,-0.07
2019-01-12T01:25:45.675Z,-0.11
2019-01-12T01:28:15.146Z,-0.09
2019-01-12T01:30:44.995Z,-0.05
2019-01-12T01:33:14.386Z,-0.12
2019-01-12T01:35:43.784Z,-0.16
2019-01-12T01:38:13.341Z,-0.24
2019-01-12T01:40:42.781Z,-0.26
2019-01-12T01:43:12.139Z,-0.21
2019-01-12T01:45:41.574Z,-0.20
2019-01-12T01:48:11.011Z,-0.23
2019-01-12T01:50:40.434Z,-0.27
2019-01-12T01:53:09.829Z,-0.30
2019-01-12T01:55:39.442Z,-0.31
2019-01-12T01:58:08.818Z,-0.35
2019-01-12T02:00:38.267Z,-0.38
2019-01-12T02:03:07.825Z,-0.40
2019-01-12T02:05:37.264Z,-0.42
2019-01-12T02:08:06.756Z,-0.43
2019-01-12T02:10:36.113Z,-0.49
2019-01-12T02:13:05.492Z,-0.47
2019-01-12T02:15:34.942Z,-0.51
2019-01-12T02:18:04.695Z,-0.56
2019-01-12T02:20:34.184Z,-0.58
2019-01-12T02:23:03.623Z,-0.61
2019-01-12T02:25:33.089Z,-0.63
2019-01-12T02:28:02.465Z,-0.68
2019-01-12T02:30:32.046Z,-0.67
2019-01-12T02:33:02.049Z,-0.66
2019-01-12T02:35:31.419Z,-0.67
2019-01-12T02:38:01.110Z,-0.65
2019-01-12T02:40:30.493Z,-1.49
2019-01-12T02:43:00.360Z,-0.64
2019-01-12T02:45:29.728Z,-0.66
2019-01-12T02:47:59.168Z,-0.70
2019-01-12T02:50:28.645Z,-0.70
2019-01-12T02:52:58.050Z,-0.73
2019-01-12T02:55:27.840Z,-0.76
2019-01-12T02:57:57.369Z,-0.74
2019-01-12T03:00:26.831Z,-0.77
2019-01-12T03:02:56.260Z,-0.79
2019-01-12T03:05:25.833Z,-0.76
2019-01-12T03:07:55.215Z,-0.73
2019-01-12T03:10:24.677Z,-0.81
2019-01-12T03:12:54.314Z,-0.86
2019-01-12T03:15:23.899Z,-0.81
2019-01-12T03:17:53.337Z,-0.83
2019-01-12T03:20:22.751Z,-0.90
2019-01-12T03:22:52.564Z,-0.96
2019-01-12T03:25:22.026Z,-0.98
2019-01-12T03:27:51.542Z,-1.01
2019-01-12T03:30:21.101Z,-1.11
2019-01-12T03:32:51.258Z,-1.07
2019-01-12T03:35:20.934Z,-1.10
2019-01-12T03:37:50.443Z,-1.05
2019-01-12T03:40:21.356Z,-1.07
2019-01-12T03:42:50.922Z,-1.03
2019-01-12T03:45:20.965Z,-1.02
2019-01-12T03:47:51.198Z,-1.07
2019-01-12T03:50:20.659Z,-1.06
2019-01-12T03:52:50.237Z,-1.04
2019-01-12T03:55:25.439Z,-1.06
2019-01-12T03:57:51.012Z,-1.92
2019-01-12T04:00:24.970Z,-1.09
2019-01-12T04:02:54.340Z,-1.10
2019-01-12T04:05:23.777Z,-1.07
2019-01-12T04:07:53.230Z,-1.05
2019-01-12T04:10:22.617Z,-1.08
2019-01-12T04:12:52.053Z,-1.10
2019-01-12T04:15:21.530Z,-1.10
2019-01-12T04:17:50.899Z,-1.17
2019-01-12T04:20:20.466Z,-1.25
2019-01-12T04:22:49.960Z,-1.20
2019-01-12T04:25:19.406Z,-1.26
2019-01-12T04:27:48.780Z,-1.35
2019-01-12T04:30:19.310Z,-1.31
2019-01-12T04:32:49.006Z,-1.38
2019-01-12T04:35:18.493Z,-1.46
2019-01-12T04:37:47.891Z,-1.52
2019-01-12T04:40:21.043Z,-1.53
2019-01-12T04:42:50.628Z,-1.56
2019-01-12T04:45:20.571Z,-1.60
2019-01-12T04:47:49.975Z,-1.60
2019-01-12T04:50:19.350Z,-1.64
2019-01-12T04:52:48.771Z,-1.64
2019-01-12T04:55:18.295Z,-1.65
2019-01-12T04:57:47.772Z,-1.72
2019-01-12T05:00:18.745Z,-1.72
2019-01-12T05:02:48.265Z,-1.76
2019-01-12T05:05:17.930Z,-1.82
2019-01-12T05:07:47.635Z,-1.85
2019-01-12T05:10:17.138Z,-1.86
2019-01-12T05:12:46.500Z,-1.90
2019-01-12T05:15:16.744Z,-1.93
2019-01-12T05:17:46.169Z,-1.94
2019-01-12T05:20:20.540Z,-1.98
2019-01-12T05:22:50.023Z,-2.07
2019-01-12T05:25:19.482Z,-2.06
2019-01-12T05:27:48.933Z,-2.11
2019-01-12T05:30:20.622Z,-2.11
2019-01-12T05:32:52.392Z,-2.14
2019-01-12T05:35:21.783Z,-2.10
2019-01-12T05:37:51.304Z,-2.15
2019-01-12T05:40:21.092Z,-2.15
2019-01-12T05:42:50.630Z,-2.17
2019-01-12T05:45:20.126Z,-2.12
2019-01-12T05:47:49.612Z,-2.12
2019-01-12T05:50:19.139Z,-2.12
2019-01-12T05:52:48.611Z,-2.12
2019-01-12T05:55:19.708Z,-2.07
2019-01-12T05:57:49.094Z,-2.10
2019-01-12T06:00:20.660Z,-2.15
2019-01-12T06:02:50.208Z,-2.13
2019-01-12T06:05:19.637Z,-2.19
2019-01-12T06:07:49.101Z,-2.16
2019-01-12T06:10:18.606Z,-2.15
2019-01-12T06:12:48.097Z,-2.18
2019-01-12T06:15:17.588Z,-2.24
2019-01-12T06:17:47.072Z,-2.70
2019-01-12T06:20:17.199Z,-2.24
2019-01-12T06:22:46.575Z,-2.24
2019-01-12T06:25:16.053Z,-2.24
2019-01-12T06:27:45.680Z,-2.30
2019-01-12T06:30:17.617Z,-2.30
2019-01-12T06:32:47.173Z,-2.30
2019-01-12T06:35:16.857Z,-2.30
2019-01-12T06:37:46.394Z,-2.34
2019-01-12T06:40:17.974Z,-2.39
2019-01-12T06:42:47.510Z,-2.40
2019-01-12T06:45:17.500Z,-2.42
2019-01-12T06:47:46.955Z,-2.43
2019-01-12T06:50:17.990Z,-2.44
2019-01-12T06:52:47.530Z,-2.53
2019-01-12T06:55:16.974Z,-2.58
2019-01-12T06:57:46.416Z,-2.56
2019-01-12T07:00:18.251Z,-2.50
2019-01-12T07:02:47.947Z,-2.48
2019-01-12T07:05:17.431Z,-2.50
2019-01-12T07:07:46.826Z,-2.50
2019-01-12T07:10:16.486Z,-2.50
2019-01-12T07:12:45.914Z,-3.23
2019-01-12T07:15:15.794Z,-3.23
2019-01-12T07:17:45.237Z,-2.48
2019-01-12T07:20:18.336Z,-2.47
2019-01-12T07:22:47.777Z,-2.51
2019-01-12T07:25:17.250Z,-2.57
2019-01-12T07:27:46.654Z,-2.52
2019-01-12T07:30:24.390Z,-2.52
2019-01-12T07:32:54.090Z,-2.50
2019-01-12T07:35:23.468Z,-2.46
2019-01-12T07:37:53.222Z,-2.43
2019-01-12T07:40:22.973Z,-2.41
2019-01-12T07:42:52.466Z,-2.36
2019-01-12T07:45:21.979Z,-2.36
2019-01-12T07:47:51.428Z,-2.37
2019-01-12T07:50:20.951Z,-2.37
2019-01-12T07:52:50.508Z,-2.42
2019-01-12T07:55:20.087Z,-2.44
2019-01-12T07:57:49.558Z,-2.43
2019-01-12T08:00:21.420Z,-2.40
2019-01-12T08:02:50.922Z,-2.40
2019-01-12T08:05:21.357Z,-2.40
2019-01-12T08:07:51.787Z,-2.36
2019-01-12T08:10:27.451Z,-2.36
2019-01-12T08:12:56.991Z,-2.38
2019-01-12T08:15:26.717Z,-2.39
2019-01-12T08:18:35.652Z,-2.39
2019-01-12T08:21:16.788Z,-2.44
2019-01-12T08:23:46.709Z,-2.44
2019-01-12T08:29:25.516Z,-2.44
2019-01-12T08:31:55.031Z,-2.46
2019-01-12T08:34:24.476Z,-2.42
2019-01-12T08:37:33.441Z,-2.42
2019-01-12T08:40:14.133Z,-2.40
2019-01-12T08:48:34.677Z,-2.36
2019-01-12T08:54:32.472Z,-2.22
2019-01-12T08:57:21.206Z,-2.23
2019-01-12T09:03:08.074Z,-2.24
2019-01-12T09:05:37.514Z,-2.28
2019-01-12T09:08:06.870Z,-2.28
2019-01-12T09:10:36.302Z,-2.27
2019-01-12T09:13:05.924Z,-2.32
2019-01-12T09:15:35.334Z,-2.26
2019-01-12T09:18:04.733Z,-2.26
2019-01-12T09:20:34.242Z,-2.27
2019-01-12T09:23:04.077Z,-2.23
2019-01-12T09:25:33.630Z,-2.24
2019-01-12T09:28:03.022Z,-2.22
2019-01-12T09:30:32.575Z,-2.16
2019-01-12T09:33:01.981Z,-2.16
2019-01-12T09:35:31.552Z,-2.19
2019-01-12T09:38:01.003Z,-2.18
2019-01-12T09:40:30.521Z,-2.11
2019-01-12T09:43:00.379Z,-2.09
2019-01-12T09:45:29.978Z,-2.07
2019-01-12T09:47:59.556Z,-2.03
2019-01-12T09:50:29.014Z,-2.03
2019-01-12T09:52:58.489Z,-2.00
2019-01-12T09:55:28.056Z,-1.94
2019-01-12T09:57:57.516Z,-1.94
2019-01-12T10:00:27.555Z,-1.94
2019-01-12T10:02:57.386Z,-1.91
2019-01-12T10:05:26.795Z,-1.89
2019-01-12T10:07:56.217Z,-1.81
2019-01-12T10:10:25.675Z,-1.78
2019-01-12T10:12:55.171Z,-1.78
2019-01-12T10:15:24.610Z,-1.78
2019-01-12T10:17:54.248Z,-1.75
2019-01-12T10:20:23.809Z,-1.75
2019-01-12T10:22:53.478Z,-1.71
2019-01-12T10:25:23.074Z,-1.71
2019-01-12T10:27:52.517Z,-1.68
2019-01-12T10:30:24.181Z,-1.68
2019-01-12T10:32:54.023Z,-1.67
2019-01-12T10:35:23.624Z,-1.67
2019-01-12T10:37:53.113Z,-1.63
2019-01-12T10:40:22.813Z,-1.62
2019-01-12T10:42:52.390Z,-1.61
2019-01-12T10:45:25.680Z,-1.55
2019-01-12T10:47:55.818Z,-1.58
2019-01-12T10:50:30.542Z,-1.57
2019-01-12T10:53:39.334Z,-1.59
2019-01-12T10:59:24.223Z,-1.54
2019-01-12T11:01:53.623Z,-1.53
2019-01-12T11:04:23.027Z,-1.54
2019-01-12T11:06:52.507Z,-1.54
2019-01-12T11:09:22.091Z,-1.52
2019-01-12T11:11:52.042Z,-1.49
2019-01-12T11:14:21.509Z,-1.51
2019-01-12T11:16:51.467Z,-1.57
2019-01-12T11:22:17.306Z,-1.66
2019-01-12T11:27:48.779Z,-1.79
2019-01-12T11:30:19.400Z,-1.76
2019-01-12T11:32:48.945Z,-1.79
2019-01-12T11:35:18.480Z,-1.78
2019-01-12T11:37:48.310Z,-1.83
2019-01-12T11:40:22.010Z,-1.83
2019-01-12T11:42:52.724Z,-1.84
2019-01-12T11:45:22.650Z,-1.87
2019-01-12T11:47:52.116Z,-1.89
2019-01-12T11:50:21.950Z,-1.91
2019-01-12T11:52:51.799Z,-2.03
2019-01-12T11:55:21.612Z,-2.03
2019-01-12T11:57:51.571Z,-1.97
2019-01-12T12:00:23.364Z,-1.97
2019-01-12T12:02:53.278Z,-2.00
2019-01-12T12:05:23.034Z,-2.00
2019-01-12T12:07:53.179Z,-2.01
2019-01-12T12:10:23.046Z,-2.06
2019-01-12T12:12:52.456Z,-2.07
2019-01-12T12:15:22.745Z,-2.12
2019-01-12T12:17:52.514Z,-2.12
2019-01-12T12:20:24.345Z,-2.15
2019-01-12T12:22:54.792Z,-2.21
2019-01-12T12:25:24.277Z,-2.23
2019-01-12T12:27:54.217Z,-2.23
2019-01-12T12:30:26.041Z,-2.31
2019-01-12T12:32:55.560Z,-2.33
2019-01-12T12:35:24.993Z,-2.39
2019-01-12T12:38:13.511Z,-2.46
2019-01-12T12:40:43.879Z,-2.46
2019-01-12T12:43:13.690Z,-2.52
2019-01-12T12:45:43.337Z,-2.57
2019-01-12T12:48:12.800Z,-2.62
2019-01-12T12:50:42.480Z,-2.63
2019-01-12T12:53:12.264Z,-2.65
2019-01-12T12:55:41.791Z,-2.70
2019-01-12T12:58:11.407Z,-2.76
2019-01-12T13:00:40.830Z,-2.88
2019-01-12T13:03:10.248Z,-2.98
2019-01-12T13:05:39.690Z,-3.07
2019-01-12T13:08:09.160Z,-3.07
2019-01-12T13:10:38.613Z,-3.10
2019-01-12T13:13:08.032Z,-3.03
2019-01-12T13:15:56.538Z,-3.02
2019-01-12T13:30:23.290Z,-3.08
2019-01-12T13:32:52.681Z,-3.13
2019-01-12T13:35:22.357Z,-3.15
2019-01-12T13:37:51.923Z,-3.20
2019-01-12T13:40:23.627Z,-3.24
2019-01-12T13:42:53.734Z,-3.28
2019-01-12T13:45:23.528Z,-3.34
2019-01-12T13:47:53.070Z,-3.36
2019-01-12T13:50:24.535Z,-3.39
2019-01-12T13:52:54.144Z,-3.41
2019-01-12T13:55:24.447Z,-3.43
2019-01-12T13:57:53.925Z,-3.45
2019-01-12T14:00:26.334Z,-3.46
2019-01-12T14:02:55.873Z,-3.49
2019-01-12T14:05:25.476Z,-3.50
2019-01-12T14:07:56.494Z,-3.50
2019-01-12T14:10:26.615Z,-3.52
2019-01-12T14:12:56.022Z,-3.54
2019-01-12T14:15:25.757Z,-3.54
2019-01-12T14:17:55.208Z,-3.55
2019-01-12T14:20:33.297Z,-3.61
2019-01-12T14:23:02.879Z,-3.65
2019-01-12T14:25:32.559Z,-3.70
2019-01-12T14:28:02.048Z,-3.74
2019-01-12T14:30:31.580Z,-3.81
2019-01-12T14:39:54.508Z,-3.93
2019-01-12T14:43:03.342Z,-4.23
2019-01-12T14:46:13.188Z,-4.02
2019-01-12T14:48:42.619Z,-4.04
2019-01-12T14:51:12.046Z,-4.05
2019-01-12T14:53:41.637Z,-4.10
2019-01-12T14:56:11.072Z,-4.13
2019-01-12T14:58:40.621Z,-4.17
2019-01-12T15:01:10.160Z,-4.25
2019-01-12T15:03:39.504Z,-4.31
2019-01-12T15:06:08.996Z,-4.25
2019-01-12T15:08:38.589Z,-4.22
2019-01-12T15:11:07.988Z,-4.24
2019-01-12T15:13:37.516Z,-4.25
2019-01-12T15:16:07.248Z,-4.28
2019-01-12T15:18:36.684Z,-4.28
2019-01-12T15:21:06.200Z,-4.31
2019-01-12T15:23:36.209Z,-4.36
2019-01-12T15:26:06.054Z,-4.42
2019-01-12T15:28:35.566Z,-4.50
2019-01-12T15:31:05.583Z,-4.55
2019-01-12T15:33:35.304Z,-4.60
2019-01-12T15:36:04.899Z,-4.62
2019-01-12T15:38:34.435Z,-4.65
2019-01-12T15:41:03.835Z,-4.72
2019-01-12T15:43:33.747Z,-4.68
2019-01-12T15:46:03.596Z,-4.62
2019-01-12T15:48:33.194Z,-4.64
2019-01-12T15:51:02.578Z,-4.66
2019-01-12T15:53:32.365Z,-4.66
2019-01-12T15:56:01.795Z,-4.69
2019-01-12T15:58:31.259Z,-4.74
2019-01-12T16:01:00.834Z,-4.74
2019-01-12T16:03:30.314Z,-4.71
2019-01-12T16:05:59.785Z,-4.65
2019-01-12T16:08:29.654Z,-4.65
2019-01-12T16:14:24.594Z,-4.72
2019-01-12T16:16:54.162Z,-4.78
2019-01-12T16:19:43.146Z,-4.81
2019-01-12T16:22:12.687Z,-4.80
2019-01-12T16:25:21.731Z,-4.80
2019-01-12T16:34:26.081Z,-4.90
2019-01-12T16:37:07.586Z,-4.90
2019-01-12T16:39:49.059Z,-4.90
2019-01-12T16:45:28.751Z,-5.03
2019-01-12T16:47:58.200Z,-5.03
2019-01-12T16:50:27.782Z,-5.10
2019-01-12T16:52:57.775Z,-5.10
2019-01-12T16:55:46.324Z,-5.10
2019-01-12T16:58:55.147Z,-5.10
2019-01-12T17:04:39.063Z,-5.10
2019-01-12T17:07:09.126Z,-5.10
2019-01-12T17:09:39.453Z,-5.07
2019-01-12T17:12:08.967Z,-5.07
2019-01-12T17:14:38.431Z,-5.11
2019-01-12T17:17:07.840Z,-5.12
2019-01-12T17:19:37.420Z,-5.12
2019-01-12T17:22:26.139Z,-5.16
2019-01-12T17:25:07.770Z,-5.15
2019-01-12T17:27:37.478Z,-5.15
2019-01-12T17:30:46.851Z,-5.13
2019-01-12T17:33:35.791Z,-5.15
2019-01-12T17:36:16.793Z,-5.14
2019-01-12T17:38:58.176Z,-5.14
2019-01-12T17:44:23.358Z,-5.08
2019-01-12T17:50:09.548Z,-5.03
2019-01-12T17:52:39.068Z,-5.04
2019-01-12T17:55:10.486Z,-5.04
2019-01-12T17:57:40.545Z,-5.05
2019-01-12T18:00:41.530Z,-5.00
2019-01-12T18:03:30.138Z,-4.97
2019-01-12T18:06:39.048Z,-4.97
2019-01-12T18:12:34.887Z,-4.89
2019-01-12T18:27:44.459Z,-4.97
2019-01-12T18:30:26.727Z,-5.02
2019-01-12T18:33:35.617Z,-5.02
2019-01-12T18:39:30.860Z,-5.07
2019-01-12T18:45:20.927Z,-5.16
2019-01-12T18:47:50.489Z,-5.16
2019-01-12T18:50:22.512Z,-5.11
2019-01-12T18:52:52.766Z,-5.11
2019-01-12T18:55:22.545Z,-5.14
2019-01-12T18:57:52.125Z,-5.14
2019-01-12T19:01:05.037Z,-5.20
2019-01-12T19:04:12.965Z,-5.38
2019-01-12T19:06:54.490Z,-5.35
2019-01-12T19:09:36.003Z,-5.41
2019-01-12T19:12:45.233Z,-5.41
2019-01-12T19:15:34.152Z,-5.37
2019-01-12T19:18:15.679Z,-5.32
2019-01-12T19:20:45.441Z,-5.32
2019-01-12T19:23:15.072Z,-5.32
2019-01-12T19:25:44.961Z,-5.37
2019-01-12T19:28:14.690Z,-5.40
2019-01-12T19:30:44.305Z,-5.44
2019-01-12T19:33:13.855Z,-5.48
2019-01-12T19:35:43.565Z,-6.33
2019-01-12T19:38:32.089Z,-5.44
2019-01-12T19:41:21.079Z,-5.34
2019-01-12T19:44:29.859Z,-5.35
2019-01-12T19:49:49.666Z,-5.35
2019-01-12T19:55:45.556Z,-5.50
2019-01-12T19:58:27.576Z,-5.53
2019-01-12T20:01:10.074Z,-5.52
2019-01-12T20:03:52.254Z,-5.53
2019-01-12T20:06:33.214Z,-5.51
2019-01-12T20:14:51.701Z,-5.55
2019-01-12T20:20:33.632Z,-5.60
2019-01-12T20:26:29.146Z,-5.64
2019-01-12T20:29:21.281Z,-5.64
2019-01-12T20:32:27.600Z,-5.66
2019-01-12T20:35:29.894Z,-5.66
2019-01-12T20:38:16.943Z,-5.69
2019-01-12T20:40:58.560Z,-5.71
2019-01-12T20:44:06.362Z,-5.71
2019-01-12T20:47:13.917Z,-5.71
2019-01-12T20:50:21.776Z,-5.68
2019-01-12T20:53:29.480Z,-5.68
2019-01-12T20:56:37.800Z,-5.71
2019-01-12T20:59:42.486Z,-5.78
2019-01-12T21:02:53.908Z,-5.76
2019-01-12T21:05:54.577Z,-5.76
2019-01-12T21:08:45.776Z,-5.80
2019-01-12T21:12:03.977Z,-5.80
2019-01-12T21:15:11.900Z,-5.77
2019-01-12T21:20:36.997Z,-5.81
2019-01-12T21:23:07.351Z,-5.79
2019-01-12T21:26:16.559Z,-5.81
2019-01-12T21:32:08.909Z,-5.77
2019-01-12T21:34:50.479Z,-5.76
2019-01-12T21:37:59.397Z,-5.72
2019-01-12T21:40:48.062Z,-5.71
2019-01-12T21:43:17.823Z,-5.71
2019-01-12T21:45:47.350Z,-5.72
2019-01-12T21:48:17.026Z,-5.78
2019-01-12T21:50:46.727Z,-5.78
2019-01-12T21:53:16.156Z,-5.80
2019-01-12T21:55:45.676Z,-5.80
2019-01-12T21:58:15.199Z,-5.80
2019-01-12T22:00:44.761Z,-5.81
2019-01-12T22:03:14.584Z,-5.83
2019-01-12T22:06:04.028Z,-5.82
2019-01-12T22:08:52.827Z,-5.82
2019-01-12T22:12:01.575Z,-5.82
2019-01-12T22:14:31.631Z,-5.86
2019-01-12T22:17:21.481Z,-5.86
2019-01-12T22:19:51.831Z,-5.95
2019-01-12T22:22:21.441Z,-6.00
2019-01-12T22:24:51.181Z,-6.06
2019-01-12T22:27:20.638Z,-6.05
2019-01-12T22:29:50.260Z,-6.05
2019-01-12T22:32:19.993Z,-6.09
2019-01-12T22:34:49.433Z,-6.14
2019-01-12T22:37:18.985Z,-6.24
2019-01-12T22:39:48.494Z,-6.24
2019-01-12T22:42:17.953Z,-6.25
2019-01-12T22:44:47.492Z,-6.26
2019-01-12T22:47:16.958Z,-6.25
2019-01-12T22:49:46.402Z,-6.31
2019-01-12T22:52:15.902Z,-6.26
2019-01-12T22:54:45.375Z,-6.31
2019-01-12T22:57:14.896Z,-6.31
2019-01-12T22:59:44.441Z,-6.32
2019-01-12T23:02:54.107Z,-6.33
2019-01-12T23:05:42.757Z,-6.35
2019-01-12T23:08:51.999Z,-6.35
2019-01-12T23:14:36.950Z,-7.46
2019-01-12T23:17:06.740Z,-6.45
2019-01-12T23:19:36.179Z,-6.46
2019-01-12T23:22:05.958Z,-6.46
2019-01-12T23:24:35.444Z,-6.47
2019-01-12T23:28:25.772Z,-6.50
2019-01-12T23:34:15.754Z,-6.72
2019-01-12T23:39:54.914Z,-6.54
2019-01-12T23:42:24.812Z,-6.59
2019-01-12T23:44:54.478Z,-6.65
2019-01-12T23:53:17.681Z,-6.78
2019-01-12T23:55:47.064Z,-6.78
2019-01-12T23:58:16.516Z,-6.79
