createdAt,value
2019-02-08T00:00:22.453Z,3.25
2019-02-08T00:02:50.717Z,3.77
2019-02-08T00:05:19.010Z,4.10
2019-02-08T00:07:47.296Z,3.90
2019-02-08T00:10:19.319Z,4.28
2019-02-08T00:12:47.570Z,4.03
2019-02-08T00:15:20.418Z,4.80
2019-02-08T00:17:48.859Z,4.97
2019-02-08T00:20:20.885Z,5.28
2019-02-08T00:22:50.789Z,4.80
2019-02-08T00:25:21.494Z,5.40
2019-02-08T00:27:49.795Z,5.15
2019-02-08T00:30:23.569Z,4.65
2019-02-08T00:32:51.919Z,5.20
2019-02-08T00:35:20.209Z,4.78
2019-02-08T00:37:48.474Z,5.55
2019-02-08T00:40:18.425Z,5.22
2019-02-08T00:42:46.689Z,5.62
2019-02-08T00:45:20.649Z,5.42
2019-02-08T00:47:48.925Z,5.28
2019-02-08T00:50:25.316Z,5.70
2019-02-08T00:52:53.820Z,5.45
2019-02-08T00:55:22.103Z,5.35
2019-02-08T00:57:50.383Z,5.12
2019-02-08T01:00:18.979Z,5.35
2019-02-08T01:02:48.692Z,5.53
2019-02-08T01:05:19.489Z,4.58
2019-02-08T01:07:47.760Z,5.17
2019-02-08T01:10:28.275Z,5.37
2019-02-08T01:12:56.926Z,5.28
2019-02-08T01:15:26.134Z,5.20
2019-02-08T01:17:54.406Z,5.72
2019-02-08T01:20:24.200Z,5.28
2019-02-08T01:22:52.456Z,6.17
2019-02-08T01:25:26.510Z,6.12
2019-02-08T01:27:54.774Z,6.75
2019-02-08T01:30:31.180Z,6.80
2019-02-08T01:32:59.608Z,6.30
2019-02-08T01:35:27.887Z,5.97
2019-02-08T01:37:56.306Z,6.80
2019-02-08T01:40:26.498Z,6.92
2019-02-08T01:42:54.796Z,7.50
2019-02-08T01:45:29.386Z,8.28
2019-02-08T01:47:57.676Z,8.38
2019-02-08T01:50:27.754Z,8.95
2019-02-08T01:52:57.695Z,7.85
2019-02-08T01:55:26.014Z,8.03
2019-02-08T01:57:54.298Z,8.05
2019-02-08T02:00:38.324Z,8.40
2019-02-08T02:03:07.272Z,8.10
2019-02-08T02:05:35.622Z,9.70
2019-02-08T02:08:03.978Z,9.25
2019-02-08T02:10:34.139Z,9.58
2019-02-08T02:13:02.429Z,10.43
2019-02-08T02:15:30.701Z,9.13
2019-02-08T02:17:58.968Z,10.15
2019-02-08T02:20:32.576Z,10.60
2019-02-08T02:23:01.017Z,11.15
2019-02-08T02:25:31.502Z,10.13
2019-02-08T02:27:59.769Z,10.58
2019-02-08T02:30:30.192Z,11.20
2019-02-08T02:32:58.475Z,11.28
2019-02-08T02:35:26.744Z,11.08
2019-02-08T02:37:55.019Z,11.88
2019-02-08T02:40:23.434Z,10.88
2019-02-08T02:42:51.878Z,11.73
2019-02-08T02:45:22.695Z,11.90
2019-02-08T02:47:50.987Z,12.47
2019-02-08T02:50:19.540Z,12.93
2019-02-08T02:52:49.321Z,11.97
2019-02-08T02:55:20.489Z,12.78
2019-02-08T02:57:48.779Z,12.03
2019-02-08T03:00:29.503Z,11.57
2019-02-08T03:02:59.163Z,12.78
2019-02-08T03:05:27.701Z,12.43
2019-02-08T03:07:55.959Z,12.37
2019-02-08T03:10:24.247Z,12.07
2019-02-08T03:12:52.544Z,13.30
2019-02-08T03:15:23.061Z,11.97
2019-02-08T03:17:51.906Z,11.85
2019-02-08T03:20:21.691Z,12.75
2019-02-08T03:22:50.047Z,13.25
2019-02-08T03:25:25.569Z,12.07
2019-02-08T03:27:53.923Z,13.25
2019-02-08T03:30:26.353Z,12.93
2019-02-08T03:32:54.605Z,12.85
2019-02-08T03:35:24.645Z,12.93
2019-02-08T03:37:52.905Z,13.85
2019-02-08T03:40:26.722Z,13.78
2019-02-08T03:42:55.020Z,12.00
2019-02-08T03:45:23.587Z,13.53
2019-02-08T03:47:51.884Z,14.05
2019-02-08T03:50:22.027Z,13.68
2019-02-08T03:52:51.059Z,14.13
2019-02-08T03:55:21.214Z,13.53
2019-02-08T03:57:49.500Z,12.75
2019-02-08T04:00:33.450Z,14.07
2019-02-08T04:03:01.737Z,12.73
2019-02-08T04:05:30.010Z,13.72
2019-02-08T04:07:58.291Z,13.70
2019-02-08T04:10:26.550Z,12.68
2019-02-08T04:12:54.867Z,12.50
2019-02-08T04:15:27.972Z,12.10
2019-02-08T04:17:56.229Z,12.80
2019-02-08T04:20:27.201Z,13.72
2019-02-08T04:22:55.934Z,13.75
2019-02-08T04:25:24.704Z,13.40
2019-02-08T04:27:53.202Z,12.75
2019-02-08T04:30:29.958Z,13.18
2019-02-08T04:32:59.364Z,12.88
2019-02-08T04:35:27.662Z,13.13
2019-02-08T04:37:55.982Z,13.20
2019-02-08T04:40:25.307Z,12.13
2019-02-08T04:42:53.583Z,12.37
2019-02-08T04:45:22.269Z,12.88
2019-02-08T04:47:50.628Z,13.08
2019-02-08T04:50:26.748Z,11.33
2019-02-08T04:52:55.203Z,12.33
2019-02-08T04:55:23.508Z,11.97
2019-02-08T04:57:51.795Z,13.60
2019-02-08T05:00:23.038Z,13.25
2019-02-08T05:02:51.306Z,12.90
2019-02-08T05:05:19.648Z,13.45
2019-02-08T05:07:47.911Z,11.88
2019-02-08T05:10:24.956Z,13.55
2019-02-08T05:12:53.222Z,12.68
2019-02-08T05:15:23.054Z,12.58
2019-02-08T05:17:51.591Z,12.37
2019-02-08T05:20:28.034Z,12.95
2019-02-08T05:22:56.344Z,12.60
2019-02-08T05:25:24.648Z,11.95
2019-02-08T05:27:53.025Z,13.00
2019-02-08T05:30:23.618Z,11.97
2019-02-08T05:32:52.027Z,12.07
2019-02-08T05:35:20.462Z,12.10
2019-02-08T05:37:48.768Z,12.10
2019-02-08T05:40:19.178Z,11.85
2019-02-08T05:42:47.520Z,12.13
2019-02-08T05:45:20.592Z,12.20
2019-02-08T05:47:48.874Z,12.98
2019-02-08T05:50:28.027Z,11.55
2019-02-08T05:52:56.346Z,11.43
2019-02-08T05:55:26.818Z,12.00
2019-02-08T05:57:55.162Z,12.25
2019-02-08T06:00:33.672Z,11.80
2019-02-08T06:03:03.743Z,11.53
2019-02-08T06:05:37.430Z,11.05
2019-02-08T06:08:07.047Z,11.30
2019-02-08T06:10:35.334Z,11.38
2019-02-08T06:13:03.797Z,11.88
2019-02-08T06:15:32.089Z,13.08
2019-02-08T06:18:00.327Z,12.82
2019-02-08T06:20:31.907Z,12.10
2019-02-08T06:23:00.141Z,13.03
2019-02-08T06:25:28.424Z,14.15
2019-02-08T06:27:58.712Z,13.58
2019-02-08T06:30:28.954Z,14.43
2019-02-08T06:32:58.575Z,15.35
2019-02-08T06:35:27.535Z,14.28
2019-02-08T06:37:55.845Z,14.30
2019-02-08T06:40:26.759Z,14.20
2019-02-08T06:42:55.022Z,14.58
2019-02-08T06:45:28.183Z,13.85
2019-02-08T06:48:03.555Z,14.18
2019-02-08T06:50:31.850Z,13.53
2019-02-08T06:53:00.155Z,13.25
2019-02-08T06:55:28.434Z,12.82
2019-02-08T06:58:14.886Z,13.48
2019-02-08T07:01:04.017Z,11.80
2019-02-08T07:03:39.868Z,13.20
2019-02-08T07:06:18.892Z,11.95
2019-02-08T07:08:56.445Z,12.70
2019-02-08T07:11:26.388Z,13.35
2019-02-08T07:14:12.203Z,11.93
2019-02-08T07:16:54.078Z,12.03
2019-02-08T07:19:32.547Z,12.23
2019-02-08T07:22:08.305Z,11.38
2019-02-08T07:24:47.259Z,12.07
2019-02-08T07:27:31.988Z,11.35
2019-02-08T07:30:04.699Z,11.20
2019-02-08T07:32:40.576Z,10.28
2019-02-08T07:35:27.690Z,11.15
2019-02-08T07:38:00.626Z,9.55
2019-02-08T07:40:36.640Z,10.75
2019-02-08T07:43:25.275Z,9.68
2019-02-08T07:45:55.171Z,8.33
2019-02-08T07:48:40.426Z,10.13
2019-02-08T07:51:10.383Z,9.03
2019-02-08T07:53:46.310Z,9.25
2019-02-08T07:56:27.757Z,8.80
2019-02-08T07:59:00.476Z,9.68
2019-02-08T08:01:30.392Z,8.35
2019-02-08T08:04:01.647Z,7.42
2019-02-08T08:06:34.336Z,8.63
2019-02-08T08:09:04.271Z,8.88
2019-02-08T08:11:46.470Z,8.13
2019-02-08T08:14:32.427Z,8.40
2019-02-08T08:17:02.312Z,7.33
2019-02-08T08:19:41.392Z,7.60
2019-02-08T08:22:11.282Z,8.15
2019-02-08T08:24:41.191Z,7.83
2019-02-08T08:27:11.122Z,8.45
2019-02-08T08:29:41.036Z,8.28
2019-02-08T08:32:11.034Z,8.25
2019-02-08T08:34:48.312Z,9.08
2019-02-08T08:37:28.622Z,8.25
2019-02-08T08:40:06.326Z,7.97
2019-02-08T08:43:00.598Z,8.45
2019-02-08T08:45:34.689Z,8.85
2019-02-08T08:48:17.786Z,9.23
2019-02-08T08:51:13.260Z,7.58
2019-02-08T08:56:35.415Z,8.40
2019-02-08T08:59:21.938Z,9.03
2019-02-08T09:02:22.233Z,10.08
2019-02-08T09:05:14.705Z,8.90
2019-02-08T09:07:57.582Z,10.30
2019-02-08T09:10:41.244Z,9.83
2019-02-08T09:13:21.573Z,10.78
2019-02-08T09:16:18.738Z,11.30
2019-02-08T09:18:56.413Z,12.05
2019-02-08T09:21:36.548Z,11.38
2019-02-08T09:24:25.855Z,12.03
2019-02-08T09:27:25.505Z,12.58
2019-02-08T09:29:59.952Z,11.97
2019-02-08T09:33:05.104Z,13.05
2019-02-08T09:35:53.079Z,12.60
2019-02-08T09:38:57.767Z,12.33
2019-02-08T09:41:50.577Z,11.88
2019-02-08T09:44:34.014Z,13.60
2019-02-08T09:47:21.986Z,13.30
2019-02-08T09:50:02.313Z,13.18
2019-02-08T09:52:56.443Z,13.03
2019-02-08T09:55:42.864Z,11.63
2019-02-08T09:58:23.397Z,13.08
2019-02-08T10:01:03.881Z,14.23
2019-02-08T10:03:58.381Z,13.60
2019-02-08T10:06:53.701Z,12.58
2019-02-08T10:09:44.715Z,12.93
2019-02-08T10:12:31.165Z,12.63
2019-02-08T10:15:21.721Z,13.65
2019-02-08T10:18:20.555Z,12.68
2019-02-08T10:21:11.701Z,12.47
2019-02-08T10:23:58.254Z,13.55
2019-02-08T10:26:44.840Z,12.60
2019-02-08T10:29:32.982Z,12.78
2019-02-08T10:32:27.353Z,12.15
2019-02-08T10:35:18.501Z,12.50
2019-02-08T10:38:08.067Z,12.37
2019-02-08T10:40:56.513Z,11.88
2019-02-08T10:43:49.364Z,12.90
2019-02-08T10:46:33.296Z,12.80
2019-02-08T10:49:24.408Z,11.88
2019-02-08T10:52:08.269Z,12.65
2019-02-08T10:55:11.918Z,12.63
2019-02-08T10:58:17.343Z,13.95
2019-02-08T11:01:07.071Z,14.90
2019-02-08T11:03:59.792Z,13.98
2019-02-08T11:06:34.178Z,14.87
2019-02-08T11:09:31.578Z,13.95
2019-02-08T11:12:20.834Z,14.93
2019-02-08T11:15:18.410Z,13.15
2019-02-08T11:18:12.621Z,14.30
2019-02-08T11:20:41.228Z,15.60
2019-02-08T11:23:09.782Z,15.43
2019-02-08T11:25:38.140Z,15.68
2019-02-08T11:28:08.198Z,15.15
2019-02-08T11:30:36.566Z,14.55
2019-02-08T11:33:05.185Z,14.15
2019-02-08T11:35:33.494Z,15.13
2019-02-08T11:38:01.838Z,14.95
2019-02-08T11:40:30.109Z,14.10
2019-02-08T11:42:58.364Z,14.83
2019-02-08T11:45:26.618Z,12.45
2019-02-08T11:47:54.888Z,14.00
2019-02-08T11:50:23.533Z,13.65
2019-02-08T11:52:52.154Z,12.40
2019-02-08T11:55:20.521Z,12.25
2019-02-08T11:57:51.722Z,12.60
2019-02-08T12:00:25.027Z,12.95
2019-02-08T12:02:53.612Z,12.73
2019-02-08T12:05:21.932Z,12.73
2019-02-08T12:07:50.154Z,11.28
2019-02-08T12:10:18.609Z,11.60
2019-02-08T12:12:46.853Z,11.65
2019-02-08T12:15:20.496Z,10.98
2019-02-08T12:17:48.735Z,10.72
2019-02-08T12:20:17.033Z,12.03
2019-02-08T12:22:45.315Z,10.72
2019-02-08T12:25:15.448Z,10.15
2019-02-08T12:27:43.702Z,10.25
2019-02-08T12:30:15.299Z,9.83
2019-02-08T12:32:43.558Z,9.43
2019-02-08T12:35:11.874Z,8.68
2019-02-08T12:37:40.174Z,8.98
2019-02-08T12:40:09.416Z,8.48
2019-02-08T12:42:37.658Z,9.23
2019-02-08T12:45:08.993Z,7.92
2019-02-08T12:47:37.224Z,7.75
2019-02-08T12:50:08.929Z,8.58
2019-02-08T12:52:37.191Z,8.88
2019-02-08T12:55:08.788Z,8.33
2019-02-08T12:57:37.032Z,8.43
2019-02-08T13:00:17.418Z,8.23
2019-02-08T13:02:45.643Z,7.72
2019-02-08T13:05:15.397Z,7.50
2019-02-08T13:07:43.644Z,7.22
2019-02-08T13:10:24.419Z,7.47
2019-02-08T13:12:52.745Z,6.80
2019-02-08T13:15:21.042Z,7.45
2019-02-08T13:17:49.281Z,6.47
2019-02-08T13:20:20.879Z,6.90
2019-02-08T13:22:49.291Z,7.15
2019-02-08T13:25:19.196Z,7.28
2019-02-08T13:27:48.261Z,6.05
2019-02-08T13:30:28.969Z,7.00
2019-02-08T13:32:57.903Z,6.20
2019-02-08T13:35:28.336Z,6.37
2019-02-08T13:37:56.590Z,6.78
2019-02-08T13:40:29.318Z,6.60
2019-02-08T13:42:57.572Z,5.87
2019-02-08T13:45:25.818Z,6.60
2019-02-08T13:47:54.086Z,5.70
2019-02-08T13:50:46.355Z,5.85
2019-02-08T13:53:14.679Z,4.70
2019-02-08T13:55:42.954Z,5.65
2019-02-08T13:58:14.268Z,5.35
2019-02-08T14:00:46.963Z,5.42
2019-02-08T14:03:15.327Z,5.10
2019-02-08T14:05:43.637Z,4.90
2019-02-08T14:08:11.899Z,4.70
2019-02-08T14:10:40.287Z,4.15
2019-02-08T14:13:08.548Z,4.20
2019-02-08T14:15:36.840Z,4.67
2019-02-08T14:18:05.118Z,4.60
2019-02-08T14:20:33.369Z,4.65
2019-02-08T14:23:05.620Z,4.60
2019-02-08T14:25:34.310Z,4.42
2019-02-08T14:28:02.597Z,4.37
2019-02-08T14:30:33.025Z,3.85
2019-02-08T14:33:01.431Z,3.72
2019-02-08T14:35:31.752Z,4.00
2019-02-08T14:38:05.130Z,3.98
2019-02-08T14:40:33.378Z,4.22
2019-02-08T14:43:01.776Z,3.72
2019-02-08T14:45:30.049Z,4.03
2019-02-08T14:47:58.357Z,3.75
2019-02-08T14:50:28.567Z,3.77
2019-02-08T14:52:57.222Z,3.35
2019-02-08T14:55:25.510Z,3.27
2019-02-08T14:57:56.313Z,3.42
2019-02-08T15:00:24.719Z,3.20
2019-02-08T15:02:53.007Z,3.20
2019-02-08T15:05:22.818Z,3.60
2019-02-08T15:07:51.071Z,3.00
2019-02-08T15:10:30.746Z,3.25
2019-02-08T15:13:00.396Z,2.60
2019-02-08T15:15:28.746Z,3.20
2019-02-08T15:17:57.011Z,3.05
2019-02-08T15:20:30.582Z,3.55
2019-02-08T15:22:58.833Z,3.12
2019-02-08T15:25:27.104Z,3.37
2019-02-08T15:27:55.352Z,2.80
2019-02-08T15:30:26.288Z,3.45
2019-02-08T15:32:54.538Z,3.00
2019-02-08T15:35:24.744Z,3.20
2019-02-08T15:37:53.065Z,3.22
2019-02-08T15:40:33.019Z,3.42
2019-02-08T15:43:01.341Z,3.52
2019-02-08T15:45:29.753Z,3.47
2019-02-08T15:47:58.008Z,3.90
2019-02-08T15:50:26.316Z,3.22
2019-02-08T15:52:54.571Z,3.42
2019-02-08T15:55:31.557Z,3.40
2019-02-08T15:57:59.805Z,3.55
2019-02-08T16:00:30.435Z,3.47
2019-02-08T16:02:59.363Z,3.33
2019-02-08T16:05:28.767Z,3.70
2019-02-08T16:07:57.034Z,3.80
2019-02-08T16:10:25.333Z,3.55
2019-02-08T16:12:53.587Z,3.50
2019-02-08T16:15:24.743Z,3.98
2019-02-08T16:17:53.022Z,3.40
2019-02-08T16:20:22.741Z,3.40
2019-02-08T16:22:51.136Z,3.20
2019-02-08T16:25:22.266Z,3.12
2019-02-08T16:27:50.571Z,3.52
2019-02-08T16:30:24.385Z,3.65
2019-02-08T16:32:52.659Z,3.83
2019-02-08T16:35:22.452Z,3.75
2019-02-08T16:37:50.755Z,3.85
2019-02-08T16:40:26.466Z,3.02
2019-02-08T16:42:54.725Z,3.40
2019-02-08T16:45:29.126Z,2.77
2019-02-08T16:47:57.567Z,3.05
2019-02-08T16:50:27.848Z,3.33
2019-02-08T16:52:56.159Z,3.33
2019-02-08T16:55:24.415Z,2.83
2019-02-08T16:57:52.733Z,3.15
2019-02-08T17:00:24.268Z,3.45
2019-02-08T17:02:52.878Z,2.85
2019-02-08T17:05:22.786Z,3.10
2019-02-08T17:07:51.075Z,3.30
2019-02-08T17:10:19.427Z,3.22
2019-02-08T17:12:47.758Z,2.95
2019-02-08T17:15:21.466Z,3.00
2019-02-08T17:17:49.759Z,2.85
2019-02-08T17:20:41.789Z,3.40
2019-02-08T17:23:10.105Z,3.08
2019-02-08T17:25:38.361Z,3.10
2019-02-08T17:28:07.292Z,3.10
2019-02-08T17:30:35.583Z,2.67
2019-02-08T17:33:05.729Z,3.02
2019-02-08T17:35:34.000Z,2.92
2019-02-08T17:38:02.245Z,3.05
2019-02-08T17:40:36.100Z,3.35
2019-02-08T17:43:04.823Z,3.13
2019-02-08T17:45:33.162Z,3.30
2019-02-08T17:48:01.634Z,3.37
2019-02-08T17:50:29.963Z,3.33
2019-02-08T17:52:58.260Z,3.02
2019-02-08T17:55:28.104Z,3.55
2019-02-08T17:58:03.194Z,3.02
2019-02-08T18:00:29.958Z,3.08
2019-02-08T18:02:58.227Z,3.50
2019-02-08T18:05:26.510Z,3.05
2019-02-08T18:07:54.823Z,3.95
2019-02-08T18:10:24.748Z,3.20
2019-02-08T18:12:52.996Z,3.45
2019-02-08T18:15:26.274Z,3.37
2019-02-08T18:17:54.578Z,3.77
2019-02-08T18:20:25.944Z,3.70
2019-02-08T18:22:54.208Z,3.60
2019-02-08T18:25:22.508Z,3.12
2019-02-08T18:27:50.751Z,4.00
2019-02-08T18:30:21.763Z,3.75
2019-02-08T18:32:50.122Z,3.52
2019-02-08T18:35:18.460Z,3.40
2019-02-08T18:37:46.803Z,3.35
2019-02-08T18:40:20.450Z,3.55
2019-02-08T18:42:48.736Z,3.77
2019-02-08T18:45:20.273Z,3.20
2019-02-08T18:47:49.567Z,3.20
2019-02-08T18:50:20.510Z,3.42
2019-02-08T18:52:48.849Z,3.30
2019-02-08T18:55:17.153Z,3.65
2019-02-08T18:57:45.444Z,3.98
2019-02-08T19:00:39.949Z,3.08
2019-02-08T19:03:07.618Z,3.30
2019-02-08T19:05:35.922Z,3.40
2019-02-08T19:08:04.461Z,3.35
2019-02-08T19:10:32.718Z,3.47
2019-02-08T19:13:01.002Z,3.60
2019-02-08T19:15:29.322Z,3.22
2019-02-08T19:17:57.607Z,3.33
2019-02-08T19:20:27.557Z,3.35
2019-02-08T19:22:55.813Z,3.62
2019-02-08T19:25:26.629Z,3.20
2019-02-08T19:27:54.903Z,3.08
2019-02-08T19:30:29.252Z,3.77
2019-02-08T19:32:57.530Z,3.42
2019-02-08T19:35:25.910Z,3.40
2019-02-08T19:37:56.201Z,3.35
2019-02-08T19:40:29.401Z,3.40
2019-02-08T19:42:57.676Z,3.92
2019-02-08T19:45:25.964Z,3.15
2019-02-08T19:47:54.224Z,3.35
2019-02-08T19:50:33.112Z,3.83
2019-02-08T19:53:01.380Z,3.65
2019-02-08T19:55:30.661Z,3.47
2019-02-08T19:58:00.601Z,3.30
2019-02-08T20:00:31.206Z,3.50
2019-02-08T20:02:59.648Z,3.92
2019-02-08T20:05:27.953Z,3.90
2019-02-08T20:07:56.754Z,3.65
2019-02-08T20:10:31.292Z,3.65
2019-02-08T20:12:59.721Z,3.35
2019-02-08T20:15:28.193Z,3.15
2019-02-08T20:17:56.541Z,4.25
2019-02-08T20:20:24.920Z,4.42
2019-02-08T20:22:53.191Z,3.62
2019-02-08T20:25:27.095Z,3.60
2019-02-08T20:27:55.354Z,3.47
2019-02-08T20:30:26.255Z,3.10
2019-02-08T20:32:54.586Z,3.40
2019-02-08T20:35:24.609Z,3.52
2019-02-08T20:37:55.967Z,3.50
2019-02-08T20:40:30.425Z,3.67
2019-02-08T20:42:58.738Z,3.98
2019-02-08T20:45:30.334Z,3.55
2019-02-08T20:48:01.403Z,2.95
2019-02-08T20:50:29.754Z,3.70
2019-02-08T20:52:58.247Z,3.20
2019-02-08T20:55:26.751Z,3.22
2019-02-08T20:57:55.138Z,3.37
2019-02-08T21:00:35.808Z,3.25
2019-02-08T21:03:05.989Z,3.67
2019-02-08T21:05:34.261Z,4.17
2019-02-08T21:08:02.570Z,3.15
2019-02-08T21:10:30.834Z,3.47
2019-02-08T21:12:59.112Z,3.47
2019-02-08T21:15:27.388Z,3.15
2019-02-08T21:17:55.675Z,3.05
2019-02-08T21:20:23.936Z,3.30
2019-02-08T21:22:52.214Z,3.25
2019-02-08T21:25:28.813Z,3.30
2019-02-08T21:27:57.087Z,3.50
2019-02-08T21:30:25.514Z,3.42
2019-02-08T21:32:53.782Z,3.30
2019-02-08T21:35:22.185Z,3.25
2019-02-08T21:37:50.638Z,2.92
2019-02-08T21:40:24.077Z,3.27
2019-02-08T21:42:52.414Z,3.22
2019-02-08T21:45:23.358Z,3.37
2019-02-08T21:47:51.607Z,3.20
2019-02-08T21:50:21.201Z,3.30
2019-02-08T21:52:49.519Z,2.80
2019-02-08T21:55:19.967Z,3.55
2019-02-08T21:57:48.213Z,2.72
2019-02-08T22:00:31.697Z,3.35
2019-02-08T22:03:00.514Z,3.33
2019-02-08T22:05:40.567Z,2.72
2019-02-08T22:08:08.844Z,2.85
2019-02-08T22:10:37.120Z,3.08
2019-02-08T22:13:05.448Z,3.08
2019-02-08T22:15:42.396Z,3.02
2019-02-08T22:18:10.675Z,2.67
2019-02-08T22:20:38.922Z,3.10
2019-02-08T22:23:08.828Z,3.30
2019-02-08T22:25:37.114Z,2.70
2019-02-08T22:28:05.428Z,2.90
2019-02-08T22:30:33.709Z,2.80
2019-02-08T22:33:04.396Z,3.15
2019-02-08T22:35:32.696Z,2.85
2019-02-08T22:38:00.950Z,2.87
2019-02-08T22:40:29.235Z,2.60
2019-02-08T22:42:57.482Z,2.98
2019-02-08T22:45:41.104Z,2.67
2019-02-08T22:48:09.355Z,2.65
2019-02-08T22:50:37.630Z,2.47
2019-02-08T22:53:06.917Z,2.80
2019-02-08T22:55:38.027Z,2.45
2019-02-08T22:58:08.010Z,2.75
2019-02-08T23:00:41.209Z,2.70
2019-02-08T23:03:12.717Z,2.65
2019-02-08T23:05:45.554Z,2.70
2019-02-08T23:08:10.947Z,2.90
2019-02-08T23:10:39.213Z,2.60
2019-02-08T23:13:10.517Z,2.55
2019-02-08T23:15:38.772Z,2.40
2019-02-08T23:18:10.875Z,2.80
2019-02-08T23:20:39.153Z,2.72
2019-02-08T23:23:07.507Z,2.17
2019-02-08T23:25:35.735Z,2.37
2019-02-08T23:28:04.083Z,2.77
2019-02-08T23:30:32.347Z,2.60
2019-02-08T23:33:00.695Z,2.62
2019-02-08T23:35:28.953Z,2.70
2019-02-08T23:37:57.239Z,3.08
2019-02-08T23:40:25.490Z,3.00
2019-02-08T23:42:53.755Z,2.40
2019-02-08T23:45:23.031Z,2.50
2019-02-08T23:47:51.310Z,2.52
2019-02-08T23:50:24.313Z,2.45
2019-02-08T23:52:52.571Z,2.65
2019-02-08T23:55:24.482Z,2.50
2019-02-08T23:57:52.783Z,2.67
