createdAt,value
2017-11-23T00:02:27.094Z,10.32
2017-11-23T00:05:08.203Z,9.25
2017-11-23T00:07:45.689Z,8.20
2017-11-23T00:10:24.718Z,9.70
2017-11-23T00:13:02.722Z,8.85
2017-11-23T00:15:39.912Z,9.38
2017-11-23T00:18:18.248Z,8.38
2017-11-23T00:20:55.514Z,9.35
2017-11-23T00:23:33.797Z,8.23
2017-11-23T00:26:08.630Z,8.55
2017-11-23T00:28:45.991Z,8.80
2017-11-23T00:31:17.532Z,8.00
2017-11-23T00:33:46.742Z,8.55
2017-11-23T00:36:25.514Z,9.50
2017-11-23T00:39:07.007Z,6.90
2017-11-23T00:41:45.184Z,8.60
2017-11-23T00:44:22.586Z,8.73
2017-11-23T00:46:56.115Z,8.20
2017-11-23T00:49:29.175Z,8.63
2017-11-23T00:52:03.191Z,7.70
2017-11-23T00:54:41.733Z,7.37
2017-11-23T00:57:19.064Z,6.75
2017-11-23T00:59:57.417Z,6.97
2017-11-23T01:02:35.710Z,8.40
2017-11-23T01:07:50.690Z,6.47
2017-11-23T01:10:24.129Z,6.85
2017-11-23T01:12:56.605Z,6.25
2017-11-23T01:15:26.423Z,5.55
2017-11-23T01:17:56.807Z,6.70
2017-11-23T01:20:28.245Z,5.00
2017-11-23T01:22:58.782Z,5.72
2017-11-23T01:25:28.115Z,6.25
2017-11-23T01:27:59.336Z,5.25
2017-11-23T01:30:33.051Z,5.70
2017-11-23T01:33:02.219Z,5.28
2017-11-23T01:35:41.148Z,6.25
2017-11-23T01:38:20.567Z,5.05
2017-11-23T01:40:58.035Z,5.68
2017-11-23T01:43:35.143Z,5.30
2017-11-23T01:46:14.094Z,5.40
2017-11-23T01:48:51.487Z,5.72
2017-11-23T01:51:28.707Z,6.60
2017-11-23T01:54:09.269Z,5.20
2017-11-23T01:56:49.706Z,5.62
2017-11-23T01:59:21.249Z,6.50
2017-11-23T02:02:00.768Z,5.80
2017-11-23T02:04:41.092Z,5.45
2017-11-23T02:07:19.359Z,5.45
2017-11-23T02:10:00.949Z,5.35
2017-11-23T02:12:38.852Z,5.47
2017-11-23T02:17:47.674Z,6.22
2017-11-23T02:20:27.362Z,6.32
2017-11-23T02:22:58.785Z,5.35
2017-11-23T02:25:32.180Z,5.20
2017-11-23T02:28:04.984Z,5.60
2017-11-23T02:30:34.282Z,6.15
2017-11-23T02:33:09.414Z,5.82
2017-11-23T02:35:41.145Z,5.32
2017-11-23T02:38:20.954Z,6.30
2017-11-23T02:41:01.430Z,5.03
2017-11-23T02:43:39.221Z,5.85
2017-11-23T02:46:18.296Z,5.70
2017-11-23T02:48:50.524Z,5.87
2017-11-23T02:51:28.563Z,5.97
2017-11-23T02:54:05.324Z,5.45
2017-11-23T02:56:45.886Z,5.62
2017-11-23T02:59:24.619Z,5.60
2017-11-23T03:02:03.297Z,5.20
2017-11-23T03:04:42.231Z,6.30
2017-11-23T03:07:19.409Z,5.87
2017-11-23T03:09:59.031Z,5.28
2017-11-23T03:12:32.794Z,6.10
2017-11-23T03:15:12.530Z,6.40
2017-11-23T03:17:51.644Z,5.65
2017-11-23T03:20:29.541Z,6.18
2017-11-23T03:23:07.292Z,5.50
2017-11-23T03:25:45.361Z,5.75
2017-11-23T03:28:21.936Z,6.75
2017-11-23T03:30:59.844Z,6.22
2017-11-23T03:33:38.124Z,6.80
2017-11-23T03:36:16.064Z,6.80
2017-11-23T03:38:55.646Z,6.45
2017-11-23T03:41:34.428Z,7.07
2017-11-23T03:44:12.632Z,6.78
2017-11-23T03:46:52.333Z,7.20
2017-11-23T03:49:29.784Z,5.95
2017-11-23T03:52:07.322Z,6.47
2017-11-23T03:54:46.135Z,6.00
2017-11-23T03:57:24.623Z,7.55
2017-11-23T04:00:02.709Z,6.53
2017-11-23T04:02:42.225Z,6.37
2017-11-23T04:05:20.561Z,6.90
2017-11-23T04:07:59.521Z,6.65
2017-11-23T04:10:31.851Z,6.60
2017-11-23T04:13:05.459Z,6.68
2017-11-23T04:15:39.143Z,6.50
2017-11-23T04:18:13.124Z,7.28
2017-11-23T04:20:52.812Z,6.97
2017-11-23T04:23:30.304Z,6.15
2017-11-23T04:26:09.860Z,6.43
2017-11-23T04:28:47.692Z,7.37
2017-11-23T04:31:19.376Z,6.72
2017-11-23T04:33:58.640Z,6.80
2017-11-23T04:36:36.490Z,6.65
2017-11-23T04:39:15.709Z,7.05
2017-11-23T04:41:53.337Z,7.28
2017-11-23T04:44:32.401Z,7.40
2017-11-23T04:47:12.273Z,7.15
2017-11-23T04:49:45.850Z,6.78
2017-11-23T04:52:25.403Z,7.80
2017-11-23T04:54:56.502Z,7.72
2017-11-23T04:57:25.931Z,6.25
2017-11-23T05:00:02.905Z,6.90
2017-11-23T05:02:36.043Z,7.30
2017-11-23T05:05:07.165Z,6.18
2017-11-23T05:07:36.622Z,6.87
2017-11-23T05:10:16.567Z,6.22
2017-11-23T05:12:55.496Z,7.37
2017-11-23T05:15:33.771Z,7.30
2017-11-23T05:18:12.796Z,6.10
2017-11-23T05:20:50.391Z,7.18
2017-11-23T05:23:29.573Z,8.57
2017-11-23T05:26:08.462Z,6.87
2017-11-23T05:28:42.033Z,6.72
2017-11-23T05:31:14.974Z,7.55
2017-11-23T05:33:56.241Z,7.00
2017-11-23T05:36:29.877Z,7.40
2017-11-23T05:39:08.661Z,7.80
2017-11-23T05:41:51.195Z,6.65
2017-11-23T05:44:29.795Z,7.47
2017-11-23T05:47:07.679Z,5.80
2017-11-23T05:49:42.262Z,7.30
2017-11-23T05:52:19.293Z,6.70
2017-11-23T05:54:56.814Z,7.22
2017-11-23T05:57:33.578Z,6.47
2017-11-23T06:00:12.785Z,6.68
2017-11-23T06:02:47.180Z,6.55
2017-11-23T06:05:24.738Z,6.78
2017-11-23T06:08:03.041Z,6.50
2017-11-23T06:10:41.633Z,7.07
2017-11-23T06:13:14.542Z,6.82
2017-11-23T06:15:59.209Z,7.40
2017-11-23T06:18:40.462Z,7.55
2017-11-23T06:21:17.914Z,7.45
2017-11-23T06:23:55.935Z,7.90
2017-11-23T06:26:29.536Z,7.40
2017-11-23T06:29:08.249Z,6.85
2017-11-23T06:31:45.477Z,6.93
2017-11-23T06:34:23.445Z,6.80
2017-11-23T06:37:01.661Z,7.28
2017-11-23T06:39:41.624Z,6.53
2017-11-23T06:42:21.472Z,7.82
2017-11-23T06:44:59.681Z,7.25
2017-11-23T06:47:38.739Z,7.85
2017-11-23T06:50:19.672Z,7.65
2017-11-23T06:53:00.155Z,8.43
2017-11-23T06:55:40.207Z,7.22
2017-11-23T06:58:19.293Z,7.25
2017-11-23T07:00:56.652Z,7.10
2017-11-23T07:03:31.634Z,7.00
2017-11-23T07:06:12.332Z,7.75
2017-11-23T07:08:55.018Z,6.65
2017-11-23T07:11:40.283Z,6.20
2017-11-23T07:14:18.332Z,6.03
2017-11-23T07:16:57.502Z,6.80
2017-11-23T07:19:30.820Z,6.87
2017-11-23T07:22:05.735Z,5.80
2017-11-23T07:24:46.513Z,6.47
2017-11-23T07:27:26.051Z,6.20
2017-11-23T07:30:04.009Z,6.53
2017-11-23T07:32:48.019Z,6.25
2017-11-23T07:35:28.824Z,7.07
2017-11-23T07:38:06.415Z,5.55
2017-11-23T07:40:37.258Z,7.15
2017-11-23T07:43:16.320Z,6.57
2017-11-23T07:45:45.942Z,6.40
2017-11-23T07:48:24.366Z,6.25
2017-11-23T07:51:05.387Z,6.70
2017-11-23T07:53:45.391Z,6.03
2017-11-23T07:56:24.709Z,6.03
2017-11-23T07:58:58.657Z,6.30
2017-11-23T08:01:39.165Z,5.93
2017-11-23T08:04:18.840Z,5.78
2017-11-23T08:06:48.352Z,6.18
2017-11-23T08:09:28.201Z,6.05
2017-11-23T08:12:07.592Z,5.85
2017-11-23T08:14:42.301Z,5.80
2017-11-23T08:17:23.813Z,4.93
2017-11-23T08:22:47.114Z,5.40
2017-11-23T08:25:17.061Z,5.30
2017-11-23T08:27:55.600Z,4.87
2017-11-23T08:30:33.189Z,5.28
2017-11-23T08:33:06.688Z,5.93
2017-11-23T08:35:39.793Z,6.10
2017-11-23T08:38:19.144Z,5.57
2017-11-23T08:40:53.503Z,5.72
2017-11-23T08:43:32.808Z,5.82
2017-11-23T08:46:12.030Z,5.12
2017-11-23T08:48:50.643Z,5.45
2017-11-23T08:51:24.782Z,5.10
2017-11-23T08:53:54.838Z,5.25
2017-11-23T08:56:33.758Z,5.12
2017-11-23T08:59:15.560Z,5.37
2017-11-23T09:02:02.306Z,6.70
2017-11-23T09:04:41.590Z,5.62
2017-11-23T09:07:22.442Z,4.87
2017-11-23T09:10:03.109Z,5.25
2017-11-23T09:12:48.329Z,5.25
2017-11-23T09:15:24.357Z,4.85
2017-11-23T09:18:03.041Z,5.47
2017-11-23T09:20:41.033Z,4.72
2017-11-23T09:23:14.962Z,4.70
2017-11-23T09:25:55.302Z,4.80
2017-11-23T09:28:35.159Z,5.25
2017-11-23T09:31:16.048Z,4.30
2017-11-23T09:33:52.835Z,5.20
2017-11-23T09:36:30.705Z,4.75
2017-11-23T09:39:08.767Z,4.70
2017-11-23T09:41:48.532Z,4.28
2017-11-23T09:44:31.221Z,6.55
2017-11-23T09:47:11.628Z,5.30
2017-11-23T09:49:45.414Z,4.55
2017-11-23T09:52:19.478Z,4.50
2017-11-23T09:55:02.096Z,5.18
2017-11-23T09:57:43.472Z,3.90
2017-11-23T10:00:22.542Z,4.03
2017-11-23T10:03:02.343Z,5.87
2017-11-23T10:05:42.554Z,4.47
2017-11-23T10:08:18.275Z,4.50
2017-11-23T10:10:54.646Z,4.75
2017-11-23T10:13:34.069Z,5.10
2017-11-23T10:16:12.892Z,4.18
2017-11-23T10:18:47.680Z,4.20
2017-11-23T10:21:26.034Z,4.30
2017-11-23T10:24:06.407Z,4.85
2017-11-23T10:26:47.953Z,4.25
2017-11-23T10:29:30.309Z,4.50
2017-11-23T10:32:12.088Z,4.00
2017-11-23T10:34:49.236Z,4.62
2017-11-23T10:37:34.111Z,4.62
2017-11-23T10:40:16.474Z,3.90
2017-11-23T10:42:50.865Z,4.65
2017-11-23T10:45:25.744Z,4.47
2017-11-23T10:48:06.126Z,4.60
2017-11-23T10:50:40.825Z,4.90
2017-11-23T10:53:20.747Z,4.80
2017-11-23T10:56:00.211Z,5.30
2017-11-23T10:58:40.779Z,4.75
2017-11-23T11:01:19.099Z,4.80
2017-11-23T11:03:59.700Z,4.30
2017-11-23T11:06:40.635Z,5.15
2017-11-23T11:09:19.453Z,4.32
2017-11-23T11:12:00.543Z,4.85
2017-11-23T11:14:44.523Z,4.87
2017-11-23T11:17:24.709Z,4.20
2017-11-23T11:19:58.625Z,4.80
2017-11-23T11:22:38.350Z,4.35
2017-11-23T11:25:20.320Z,4.80
2017-11-23T11:27:50.605Z,5.07
2017-11-23T11:30:30.629Z,4.80
2017-11-23T11:33:11.633Z,5.03
2017-11-23T11:35:52.134Z,4.40
2017-11-23T11:38:30.518Z,4.87
2017-11-23T11:41:13.212Z,5.72
2017-11-23T11:43:48.740Z,5.40
2017-11-23T11:46:28.904Z,6.57
2017-11-23T11:49:09.975Z,4.25
2017-11-23T11:51:47.832Z,4.57
2017-11-23T11:54:28.579Z,5.15
2017-11-23T11:57:09.692Z,5.50
2017-11-23T11:59:50.792Z,5.70
2017-11-23T12:02:31.621Z,5.03
2017-11-23T12:07:57.848Z,5.30
2017-11-23T12:10:38.232Z,4.53
2017-11-23T12:13:19.119Z,4.60
2017-11-23T12:16:06.102Z,4.22
2017-11-23T12:18:56.203Z,4.72
2017-11-23T12:21:42.127Z,4.93
2017-11-23T12:24:25.497Z,4.65
2017-11-23T12:27:13.985Z,5.43
2017-11-23T12:30:10.958Z,4.85
2017-11-23T12:33:00.470Z,5.50
2017-11-23T12:35:43.589Z,4.50
2017-11-23T12:38:24.836Z,4.82
2017-11-23T12:40:58.629Z,4.10
2017-11-23T12:43:36.251Z,4.07
2017-11-23T12:46:28.316Z,4.20
2017-11-23T12:49:05.098Z,4.45
2017-11-23T12:51:43.735Z,4.43
2017-11-23T12:54:35.131Z,5.43
2017-11-23T12:57:19.849Z,4.22
2017-11-23T12:59:56.505Z,4.25
2017-11-23T13:02:42.425Z,4.53
2017-11-23T13:05:24.164Z,4.82
2017-11-23T13:08:03.551Z,5.10
2017-11-23T13:10:49.883Z,4.65
2017-11-23T13:13:34.752Z,4.37
2017-11-23T13:16:14.688Z,4.60
2017-11-23T13:18:56.747Z,4.75
2017-11-23T13:21:30.854Z,3.65
2017-11-23T13:24:01.188Z,3.83
2017-11-23T13:26:44.040Z,4.20
2017-11-23T13:29:25.431Z,4.50
2017-11-23T13:32:04.324Z,4.22
2017-11-23T13:34:47.704Z,4.85
2017-11-23T13:37:25.767Z,4.45
2017-11-23T13:40:07.181Z,4.18
2017-11-23T13:42:47.900Z,3.92
2017-11-23T13:45:27.405Z,4.55
2017-11-23T13:48:20.780Z,4.57
2017-11-23T13:50:54.881Z,4.05
2017-11-23T13:53:40.306Z,5.12
2017-11-23T13:56:30.456Z,3.97
2017-11-23T13:59:13.085Z,4.62
2017-11-23T14:02:04.126Z,4.40
2017-11-23T14:04:46.174Z,4.05
2017-11-23T14:07:28.528Z,3.42
2017-11-23T14:10:07.756Z,4.00
2017-11-23T14:12:47.650Z,3.92
2017-11-23T14:15:28.739Z,3.80
2017-11-23T14:18:14.502Z,3.97
2017-11-23T14:21:26.173Z,4.75
2017-11-23T14:24:04.204Z,4.43
2017-11-23T14:27:13.116Z,3.50
2017-11-23T14:29:58.259Z,5.45
2017-11-23T14:32:38.411Z,4.72
2017-11-23T14:35:19.043Z,4.30
2017-11-23T14:37:58.609Z,3.95
2017-11-23T14:40:30.252Z,4.72
2017-11-23T14:43:01.654Z,4.43
2017-11-23T14:45:43.154Z,4.97
2017-11-23T14:48:26.009Z,4.45
2017-11-23T14:51:08.733Z,4.20
2017-11-23T14:53:50.303Z,4.20
2017-11-23T14:56:36.735Z,4.90
2017-11-23T14:59:16.268Z,4.78
2017-11-23T16:23:15.960Z,4.87
2017-11-23T16:28:42.235Z,6.05
2017-11-23T16:34:11.668Z,5.70
2017-11-23T16:36:56.962Z,5.20
2017-11-23T16:42:32.923Z,4.82
2017-11-23T16:45:16.562Z,4.87
2017-11-23T16:48:04.321Z,4.90
2017-11-23T16:50:53.687Z,4.37
2017-11-23T16:53:46.423Z,5.32
2017-11-23T16:59:48.954Z,4.97
2017-11-23T17:02:45.858Z,4.60
2017-11-23T17:05:24.238Z,4.65
2017-11-23T17:13:23.177Z,4.82
2017-11-23T17:16:22.352Z,5.18
2017-11-23T17:24:57.405Z,5.82
