createdAt,value
2019-05-19T00:01:30.863Z,99268.73
2019-05-19T00:03:59.531Z,99262.89
2019-05-19T00:06:28.039Z,99266.97
2019-05-19T00:08:56.803Z,99273.60
2019-05-19T00:11:25.392Z,99273.62
2019-05-19T00:13:55.032Z,99280.57
2019-05-19T00:16:23.545Z,99271.11
2019-05-19T00:18:52.361Z,99267.63
2019-05-19T00:21:21.029Z,99264.58
2019-05-19T00:23:49.527Z,99258.70
2019-05-19T00:26:18.059Z,99260.83
2019-05-19T00:28:46.563Z,99249.18
2019-05-19T00:31:15.056Z,99246.28
2019-05-19T00:33:43.646Z,99244.64
2019-05-19T00:36:12.100Z,99235.78
2019-05-19T00:38:40.599Z,99231.95
2019-05-19T00:41:09.453Z,99222.11
2019-05-19T00:43:37.949Z,99215.80
2019-05-19T00:46:06.459Z,99203.69
2019-05-19T00:48:34.956Z,99197.45
2019-05-19T00:51:03.483Z,99192.58
2019-05-19T00:53:31.987Z,99198.23
2019-05-19T00:56:00.664Z,99191.50
2019-05-19T00:58:29.419Z,99196.69
2019-05-19T01:00:58.224Z,99194.66
2019-05-19T01:03:27.507Z,99198.35
2019-05-19T01:05:56.132Z,99192.34
2019-05-19T01:08:24.625Z,99190.49
2019-05-19T01:10:53.127Z,99189.69
2019-05-19T01:13:21.662Z,99183.14
2019-05-19T01:15:50.165Z,99181.00
2019-05-19T01:18:18.926Z,99183.25
2019-05-19T01:20:47.420Z,99188.78
2019-05-19T01:23:15.920Z,99188.25
2019-05-19T01:25:44.771Z,99180.70
2019-05-19T01:28:13.260Z,99183.91
2019-05-19T01:30:42.049Z,99186.09
2019-05-19T01:33:10.907Z,99182.15
2019-05-19T01:35:40.058Z,99175.97
2019-05-19T01:38:08.547Z,99180.88
2019-05-19T01:40:37.101Z,99181.84
2019-05-19T01:43:05.838Z,99176.16
2019-05-19T01:45:34.331Z,99183.25
2019-05-19T01:48:02.825Z,99190.02
2019-05-19T01:50:31.562Z,99197.48
2019-05-19T01:53:00.072Z,99193.70
2019-05-19T01:55:28.909Z,99196.86
2019-05-19T01:57:57.412Z,99186.21
2019-05-19T02:00:26.206Z,99184.52
2019-05-19T02:02:54.737Z,99171.34
2019-05-19T02:05:23.290Z,99181.38
2019-05-19T02:07:51.794Z,99178.99
2019-05-19T02:10:20.331Z,99174.20
2019-05-19T02:12:49.161Z,99177.12
2019-05-19T02:15:17.659Z,99180.98
2019-05-19T02:17:47.734Z,99186.61
2019-05-19T02:20:16.245Z,99183.09
2019-05-19T02:22:44.741Z,99178.17
2019-05-19T02:25:13.511Z,99172.55
2019-05-19T02:27:42.014Z,99177.97
2019-05-19T02:30:10.571Z,99171.77
2019-05-19T02:32:39.194Z,99172.29
2019-05-19T02:35:07.770Z,99181.38
2019-05-19T02:37:36.259Z,99183.13
2019-05-19T02:40:05.434Z,99181.12
2019-05-19T02:42:34.429Z,99175.32
2019-05-19T02:45:03.081Z,99176.17
2019-05-19T02:47:31.887Z,99177.34
2019-05-19T02:50:00.681Z,99173.98
2019-05-19T02:52:29.458Z,99171.18
2019-05-19T02:54:57.977Z,99174.64
2019-05-19T02:57:26.529Z,99165.34
2019-05-19T02:59:55.056Z,99166.63
2019-05-19T03:02:23.634Z,99172.06
2019-05-19T03:04:52.152Z,99173.27
2019-05-19T03:07:21.000Z,99174.41
2019-05-19T03:09:49.827Z,99178.55
2019-05-19T03:12:18.388Z,99177.44
2019-05-19T03:14:46.881Z,99184.78
2019-05-19T03:17:15.409Z,99179.04
2019-05-19T03:19:44.503Z,99181.41
2019-05-19T03:22:13.026Z,99178.20
2019-05-19T03:24:41.800Z,99176.38
2019-05-19T03:27:10.449Z,99177.55
2019-05-19T03:29:43.413Z,99173.89
2019-05-19T03:32:36.821Z,99171.23
2019-05-19T03:35:05.397Z,99176.09
2019-05-19T03:37:34.143Z,99174.34
2019-05-19T03:40:04.906Z,99180.72
2019-05-19T03:42:33.461Z,99175.50
2019-05-19T03:45:02.338Z,99180.83
2019-05-19T03:47:30.840Z,99184.38
2019-05-19T03:49:59.416Z,99181.81
2019-05-19T03:52:27.962Z,99179.84
2019-05-19T03:54:56.599Z,99185.39
2019-05-19T03:57:25.779Z,99191.51
2019-05-19T03:59:54.298Z,99190.36
2019-05-19T04:02:22.809Z,99190.42
2019-05-19T04:04:51.607Z,99200.23
2019-05-19T04:07:20.151Z,99196.53
2019-05-19T04:09:48.685Z,99199.19
2019-05-19T04:12:17.249Z,99201.25
2019-05-19T04:14:46.050Z,99203.38
2019-05-19T04:17:14.589Z,99200.36
2019-05-19T04:19:43.765Z,99207.92
2019-05-19T04:22:12.306Z,99208.79
2019-05-19T04:24:44.029Z,99213.19
2019-05-19T04:27:12.597Z,99212.88
2019-05-19T04:29:41.126Z,99218.86
2019-05-19T04:32:09.638Z,99219.45
2019-05-19T04:34:38.173Z,99219.84
2019-05-19T04:37:06.704Z,99221.25
2019-05-19T04:39:35.223Z,99221.53
2019-05-19T04:42:03.806Z,99221.45
2019-05-19T04:44:32.656Z,99222.02
2019-05-19T04:47:01.193Z,99224.59
2019-05-19T04:49:29.727Z,99223.67
2019-05-19T04:52:06.825Z,99218.52
2019-05-19T04:54:29.053Z,99220.52
2019-05-19T04:56:57.577Z,99223.52
2019-05-19T04:59:26.185Z,99232.27
2019-05-19T05:01:54.713Z,99221.14
2019-05-19T05:04:28.790Z,99224.52
2019-05-19T05:06:53.826Z,99226.95
2019-05-19T05:09:22.355Z,99227.09
2019-05-19T05:11:51.178Z,99223.63
2019-05-19T05:14:19.709Z,99217.35
2019-05-19T05:16:48.252Z,99218.00
2019-05-19T05:19:16.784Z,99210.66
2019-05-19T05:21:45.453Z,99208.87
2019-05-19T05:24:13.976Z,99210.39
2019-05-19T05:26:42.744Z,99209.09
2019-05-19T05:29:11.540Z,99207.38
2019-05-19T05:31:40.065Z,99206.30
2019-05-19T05:34:08.850Z,99207.24
2019-05-19T05:36:37.366Z,99212.81
2019-05-19T05:39:06.579Z,99215.24
2019-05-19T05:41:35.336Z,99206.16
2019-05-19T05:44:03.877Z,99211.29
2019-05-19T05:46:32.427Z,99210.20
2019-05-19T05:49:01.312Z,99211.75
2019-05-19T05:51:30.099Z,99211.03
2019-05-19T05:53:58.726Z,99212.28
2019-05-19T05:56:27.282Z,99212.52
2019-05-19T05:58:55.883Z,99226.56
2019-05-19T06:01:24.453Z,99228.20
2019-05-19T06:03:53.311Z,99234.35
2019-05-19T06:06:21.837Z,99235.67
2019-05-19T06:08:50.445Z,99239.83
2019-05-19T06:11:19.223Z,99236.11
2019-05-19T06:13:49.515Z,99250.16
2019-05-19T06:16:17.955Z,99253.54
2019-05-19T06:18:46.475Z,99255.31
2019-05-19T06:21:15.036Z,99258.11
2019-05-19T06:23:43.571Z,99252.45
2019-05-19T06:26:12.091Z,99252.73
2019-05-19T06:28:40.622Z,99249.14
2019-05-19T06:31:09.152Z,99252.64
2019-05-19T06:33:37.900Z,99243.88
2019-05-19T06:36:06.422Z,99247.91
2019-05-19T06:38:35.271Z,99247.78
2019-05-19T06:41:03.920Z,99239.70
2019-05-19T06:43:32.722Z,99236.55
2019-05-19T06:46:01.276Z,99237.04
2019-05-19T06:48:29.811Z,99233.58
2019-05-19T06:50:58.606Z,99237.08
2019-05-19T06:53:27.139Z,99237.38
2019-05-19T06:55:55.691Z,99234.52
2019-05-19T06:58:24.466Z,99222.94
2019-05-19T07:00:53.077Z,99223.16
2019-05-19T07:03:21.947Z,99230.41
2019-05-19T07:05:50.476Z,99225.11
2019-05-19T07:08:19.123Z,99215.34
2019-05-19T07:10:47.639Z,99217.22
2019-05-19T07:13:16.428Z,99206.65
2019-05-19T07:15:44.957Z,99214.72
2019-05-19T07:18:13.479Z,99220.05
2019-05-19T07:20:42.028Z,99217.28
2019-05-19T07:23:11.068Z,99226.66
2019-05-19T07:25:39.980Z,99231.36
2019-05-19T07:28:08.551Z,99234.44
2019-05-19T07:30:37.185Z,99237.97
2019-05-19T07:33:05.946Z,99236.34
2019-05-19T07:35:34.474Z,99235.27
2019-05-19T07:38:03.676Z,99239.23
2019-05-19T07:40:32.552Z,99230.50
2019-05-19T07:43:01.454Z,99236.09
2019-05-19T07:45:30.080Z,99244.88
2019-05-19T07:47:59.243Z,99237.03
2019-05-19T07:50:27.840Z,99241.78
2019-05-19T07:52:56.507Z,99239.41
2019-05-19T07:55:26.177Z,99235.23
2019-05-19T07:57:55.073Z,99225.75
2019-05-19T08:00:24.020Z,99229.75
2019-05-19T08:02:52.602Z,99237.27
2019-05-19T08:05:21.435Z,99237.94
2019-05-19T08:07:50.033Z,99233.70
2019-05-19T08:10:18.553Z,99232.55
2019-05-19T08:12:47.008Z,99239.55
2019-05-19T08:15:15.548Z,99242.23
2019-05-19T08:17:44.095Z,99234.41
2019-05-19T08:20:12.625Z,99244.12
2019-05-19T08:22:41.169Z,99245.80
2019-05-19T08:25:09.748Z,99246.42
2019-05-19T08:27:38.685Z,99247.64
2019-05-19T08:30:07.644Z,99249.32
2019-05-19T08:32:36.227Z,99249.60
2019-05-19T08:35:04.851Z,99239.75
2019-05-19T08:37:33.437Z,99235.86
2019-05-19T08:40:01.995Z,99231.94
2019-05-19T08:42:30.764Z,99224.45
2019-05-19T08:44:59.339Z,99231.19
2019-05-19T08:47:27.942Z,99233.45
2019-05-19T08:49:56.441Z,99222.16
2019-05-19T08:52:24.960Z,99232.68
2019-05-19T08:54:53.768Z,99224.16
2019-05-19T08:57:22.587Z,99229.67
2019-05-19T08:59:51.096Z,99220.04
2019-05-19T09:02:19.621Z,99218.88
2019-05-19T09:04:48.124Z,99218.64
2019-05-19T09:07:17.136Z,99209.28
2019-05-19T09:09:45.649Z,99210.34
2019-05-19T09:12:14.164Z,99214.92
2019-05-19T09:14:42.684Z,99225.44
2019-05-19T09:17:11.224Z,99235.05
2019-05-19T09:19:39.734Z,99236.27
2019-05-19T09:22:08.284Z,99248.05
2019-05-19T09:24:37.416Z,99246.29
2019-05-19T09:27:06.165Z,99241.62
2019-05-19T09:29:34.625Z,99238.88
2019-05-19T09:32:03.153Z,99242.91
2019-05-19T09:34:31.976Z,99238.83
2019-05-19T09:37:00.735Z,99240.42
2019-05-19T09:39:29.255Z,99232.55
2019-05-19T09:41:58.004Z,99234.34
2019-05-19T09:44:26.534Z,99231.81
2019-05-19T09:46:55.127Z,99231.69
2019-05-19T09:49:35.841Z,99222.88
2019-05-19T09:52:05.228Z,99223.23
2019-05-19T09:54:44.666Z,99223.69
2019-05-19T09:57:04.303Z,99213.88
2019-05-19T09:59:32.832Z,99207.57
2019-05-19T10:02:01.446Z,99206.50
2019-05-19T10:04:30.243Z,99207.87
2019-05-19T10:06:59.201Z,99219.38
2019-05-19T10:09:55.212Z,99215.66
2019-05-19T10:12:24.040Z,99210.90
2019-05-19T10:14:52.576Z,99208.23
2019-05-19T10:17:21.421Z,99201.61
2019-05-19T10:19:50.053Z,99196.98
2019-05-19T10:22:19.094Z,99190.28
2019-05-19T10:25:03.922Z,99190.75
2019-05-19T10:27:21.392Z,99188.73
2019-05-19T10:29:48.133Z,99186.48
2019-05-19T10:32:17.401Z,99188.05
2019-05-19T10:34:45.947Z,99179.01
2019-05-19T10:37:14.449Z,99178.03
2019-05-19T10:39:43.525Z,99173.64
2019-05-19T10:42:12.474Z,99172.78
2019-05-19T10:44:41.312Z,99168.45
2019-05-19T10:47:09.829Z,99157.80
2019-05-19T10:49:38.595Z,99151.09
2019-05-19T10:52:07.125Z,99149.16
2019-05-19T10:54:35.644Z,99148.11
2019-05-19T10:57:04.185Z,99135.45
2019-05-19T10:59:32.997Z,99136.64
2019-05-19T11:02:01.785Z,99142.34
2019-05-19T11:04:30.288Z,99139.27
2019-05-19T11:06:58.809Z,99131.45
2019-05-19T11:09:27.329Z,99131.81
2019-05-19T11:11:56.081Z,99119.08
2019-05-19T11:14:24.903Z,99118.36
2019-05-19T11:16:53.415Z,99122.88
2019-05-19T11:19:22.033Z,99125.05
2019-05-19T11:21:50.584Z,99128.33
2019-05-19T11:24:19.104Z,99121.90
2019-05-19T11:26:47.623Z,99119.03
2019-05-19T11:29:16.139Z,99112.52
2019-05-19T11:31:44.656Z,99117.61
2019-05-19T11:34:13.152Z,99115.59
2019-05-19T11:36:41.711Z,99116.36
2019-05-19T11:39:10.578Z,99116.24
2019-05-19T11:41:39.383Z,99111.62
2019-05-19T11:44:07.992Z,99113.16
2019-05-19T11:46:36.855Z,99107.08
2019-05-19T11:49:06.145Z,99103.48
2019-05-19T11:51:34.663Z,99107.61
2019-05-19T11:54:03.632Z,99105.02
2019-05-19T11:56:32.141Z,99102.32
2019-05-19T11:59:00.704Z,99102.91
2019-05-19T12:01:29.177Z,99101.22
2019-05-19T12:03:57.683Z,99096.28
2019-05-19T12:06:38.918Z,99090.80
2019-05-19T12:08:56.786Z,99091.88
2019-05-19T12:11:25.298Z,99086.80
2019-05-19T12:13:53.817Z,99087.55
2019-05-19T12:16:22.333Z,99087.84
2019-05-19T12:18:51.227Z,99081.41
2019-05-19T12:21:19.750Z,99090.10
2019-05-19T12:23:48.596Z,99078.83
2019-05-19T12:26:23.263Z,99071.48
2019-05-19T12:28:47.726Z,99074.27
2019-05-19T12:31:16.232Z,99069.43
2019-05-19T12:33:52.105Z,99075.26
2019-05-19T12:36:15.798Z,99076.71
2019-05-19T12:38:44.341Z,99075.89
2019-05-19T12:41:12.827Z,99066.74
2019-05-19T12:43:41.439Z,99057.95
2019-05-19T12:46:16.492Z,99066.84
2019-05-19T12:48:40.910Z,99062.66
2019-05-19T12:51:09.675Z,99056.56
2019-05-19T12:53:38.201Z,99053.80
2019-05-19T12:56:06.963Z,99053.80
2019-05-19T12:58:35.736Z,99051.20
2019-05-19T13:01:04.257Z,99049.00
2019-05-19T13:03:32.794Z,99052.16
2019-05-19T13:06:01.283Z,99042.38
2019-05-19T13:08:30.117Z,99052.36
2019-05-19T13:10:58.702Z,99045.22
2019-05-19T13:13:27.244Z,99046.61
2019-05-19T13:15:55.746Z,99049.78
2019-05-19T13:18:24.537Z,99045.53
2019-05-19T13:20:53.049Z,99044.66
2019-05-19T13:23:21.583Z,99040.28
2019-05-19T13:25:50.324Z,99039.70
2019-05-19T13:28:18.916Z,99043.34
2019-05-19T13:30:47.509Z,99036.06
2019-05-19T13:33:16.013Z,99034.55
2019-05-19T13:35:44.531Z,99037.33
2019-05-19T13:38:13.049Z,99029.42
2019-05-19T13:40:41.574Z,99030.77
2019-05-19T13:43:10.102Z,99027.91
2019-05-19T13:45:38.662Z,99033.16
2019-05-19T13:48:07.196Z,99030.44
2019-05-19T13:50:35.723Z,99023.03
2019-05-19T13:53:05.145Z,99022.91
2019-05-19T13:55:33.763Z,99018.20
2019-05-19T13:58:03.605Z,99020.00
2019-05-19T14:00:32.180Z,99017.42
2019-05-19T14:03:00.843Z,99011.16
2019-05-19T14:05:29.916Z,99022.19
2019-05-19T14:07:58.677Z,99022.38
2019-05-19T14:10:27.309Z,99021.62
2019-05-19T14:12:55.824Z,99018.67
2019-05-19T14:15:24.618Z,99011.81
2019-05-19T14:17:53.159Z,99009.63
2019-05-19T14:20:21.775Z,99007.45
2019-05-19T14:22:50.303Z,99010.19
2019-05-19T14:25:18.821Z,99014.57
2019-05-19T14:27:47.336Z,99015.41
2019-05-19T14:30:16.181Z,99016.48
2019-05-19T14:32:44.705Z,99011.02
2019-05-19T14:35:13.241Z,99014.31
2019-05-19T14:37:41.768Z,99011.28
2019-05-19T14:40:10.280Z,99016.48
2019-05-19T14:43:03.663Z,99008.81
2019-05-19T14:45:32.444Z,99011.11
2019-05-19T14:48:01.011Z,99005.48
2019-05-19T14:50:29.539Z,99003.29
2019-05-19T14:52:58.046Z,99000.23
2019-05-19T14:55:26.635Z,98995.62
2019-05-19T14:57:55.411Z,98988.59
2019-05-19T15:00:24.000Z,98988.45
2019-05-19T15:02:52.515Z,98987.73
2019-05-19T15:05:21.051Z,98979.25
2019-05-19T15:07:51.282Z,98975.88
2019-05-19T15:10:19.756Z,98974.77
2019-05-19T15:12:48.621Z,98965.59
2019-05-19T15:15:17.635Z,98962.44
2019-05-19T15:17:46.174Z,98972.33
2019-05-19T15:20:15.568Z,98969.67
2019-05-19T15:22:44.383Z,98962.94
2019-05-19T15:25:13.124Z,98966.20
2019-05-19T15:27:41.636Z,98972.92
2019-05-19T15:30:13.644Z,98972.56
2019-05-19T15:32:40.387Z,98971.04
2019-05-19T15:35:09.170Z,98970.20
2019-05-19T15:37:37.747Z,98978.09
2019-05-19T15:40:06.396Z,98973.95
2019-05-19T15:42:35.421Z,98964.73
2019-05-19T15:45:03.967Z,98970.78
2019-05-19T15:47:32.482Z,98975.45
2019-05-19T15:50:01.000Z,98965.91
2019-05-19T15:52:29.518Z,98967.09
2019-05-19T15:54:58.063Z,98959.09
2019-05-19T15:57:28.612Z,98956.64
2019-05-19T15:59:57.185Z,98960.44
2019-05-19T16:02:25.676Z,98966.65
2019-05-19T16:04:54.734Z,98959.19
2019-05-19T16:07:23.568Z,98959.72
2019-05-19T16:09:52.060Z,98952.72
2019-05-19T16:12:20.639Z,98960.86
2019-05-19T16:14:49.168Z,98963.63
2019-05-19T16:17:17.666Z,98969.77
2019-05-19T16:19:46.177Z,98966.30
2019-05-19T16:22:15.045Z,98979.30
2019-05-19T16:24:43.633Z,98985.04
2019-05-19T16:27:12.897Z,98992.70
2019-05-19T16:29:41.915Z,98989.86
2019-05-19T16:32:10.439Z,98990.91
2019-05-19T16:34:38.992Z,98987.13
2019-05-19T16:37:07.870Z,98987.13
2019-05-19T16:39:36.711Z,98986.62
2019-05-19T16:42:05.470Z,98985.49
2019-05-19T16:44:34.277Z,98985.92
2019-05-19T16:47:03.039Z,98990.77
2019-05-19T16:49:31.833Z,98981.99
2019-05-19T16:52:00.379Z,98988.00
2019-05-19T16:54:33.285Z,98975.89
2019-05-19T16:57:02.149Z,98980.86
2019-05-19T16:59:30.656Z,98990.48
2019-05-19T17:01:59.487Z,98986.30
2019-05-19T17:04:28.000Z,98984.73
2019-05-19T17:06:56.515Z,98991.29
2019-05-19T17:09:25.350Z,98992.59
2019-05-19T17:11:53.843Z,98998.19
2019-05-19T17:14:22.459Z,98991.77
2019-05-19T17:16:51.519Z,99004.06
2019-05-19T17:19:20.324Z,98996.30
2019-05-19T17:21:48.828Z,98997.66
2019-05-19T17:24:17.683Z,98996.17
2019-05-19T17:26:46.293Z,98996.02
2019-05-19T17:29:14.808Z,98992.81
2019-05-19T17:31:43.375Z,98991.02
2019-05-19T17:34:11.876Z,98984.41
2019-05-19T17:36:40.379Z,98979.91
2019-05-19T17:39:08.883Z,98985.74
2019-05-19T17:41:37.398Z,98989.05
2019-05-19T17:44:05.920Z,98981.68
2019-05-19T17:46:34.439Z,98987.70
2019-05-19T17:49:02.955Z,98990.65
2019-05-19T17:51:31.456Z,98993.65
2019-05-19T17:54:00.228Z,98996.58
2019-05-19T17:56:28.848Z,98994.00
2019-05-19T17:58:57.413Z,98997.16
2019-05-19T18:01:26.260Z,98999.81
2019-05-19T18:03:54.763Z,99004.32
2019-05-19T18:06:23.268Z,99004.20
2019-05-19T18:08:51.771Z,99009.34
2019-05-19T18:11:20.284Z,99016.25
2019-05-19T18:13:48.815Z,99019.98
2019-05-19T18:16:17.356Z,99015.55
2019-05-19T18:18:45.878Z,99022.51
2019-05-19T18:21:14.644Z,99022.95
2019-05-19T18:23:43.130Z,99023.80
2019-05-19T18:26:11.642Z,99018.88
2019-05-19T18:28:40.189Z,99027.64
2019-05-19T18:31:08.697Z,99025.23
2019-05-19T18:33:37.945Z,99029.47
2019-05-19T18:36:06.472Z,99026.87
2019-05-19T18:38:34.991Z,99026.37
2019-05-19T18:41:03.545Z,99019.42
2019-05-19T18:43:32.135Z,99020.66
2019-05-19T18:46:00.642Z,99023.81
2019-05-19T18:48:29.440Z,99022.42
2019-05-19T18:50:58.352Z,99023.94
2019-05-19T18:53:27.364Z,99031.98
2019-05-19T18:55:55.880Z,99021.34
2019-05-19T18:58:24.413Z,99021.80
2019-05-19T19:00:53.203Z,99022.52
2019-05-19T19:03:21.815Z,99021.98
2019-05-19T19:05:50.348Z,99024.27
2019-05-19T19:08:18.849Z,99026.30
2019-05-19T19:10:47.363Z,99029.95
2019-05-19T19:13:15.964Z,99037.30
2019-05-19T19:15:44.485Z,99042.23
2019-05-19T19:18:12.999Z,99037.34
2019-05-19T19:20:41.521Z,99033.46
2019-05-19T19:23:10.105Z,99043.65
2019-05-19T19:25:38.661Z,99057.53
2019-05-19T19:28:07.435Z,99054.00
2019-05-19T19:30:35.943Z,99060.20
2019-05-19T19:33:04.843Z,99066.27
2019-05-19T19:35:39.197Z,99066.97
2019-05-19T19:38:03.649Z,99069.09
2019-05-19T19:40:32.497Z,99070.45
2019-05-19T19:43:01.126Z,99080.73
2019-05-19T19:45:29.634Z,99076.63
2019-05-19T19:47:58.473Z,99081.22
2019-05-19T19:50:27.293Z,99075.33
2019-05-19T19:52:55.920Z,99080.14
2019-05-19T19:55:24.447Z,99082.05
2019-05-19T19:57:54.491Z,99092.73
2019-05-19T20:00:42.959Z,99093.89
2019-05-19T20:03:11.593Z,99096.44
2019-05-19T20:05:40.374Z,99091.63
2019-05-19T20:08:09.186Z,99091.92
2019-05-19T20:10:37.813Z,99094.81
2019-05-19T20:13:06.346Z,99093.86
2019-05-19T20:15:35.631Z,99088.22
2019-05-19T20:18:04.193Z,99088.84
2019-05-19T20:20:33.038Z,99087.14
2019-05-19T20:23:01.947Z,99086.87
2019-05-19T20:25:30.520Z,99088.70
2019-05-19T20:27:59.131Z,99085.08
2019-05-19T20:30:35.687Z,99093.17
2019-05-19T20:32:57.937Z,99085.68
2019-05-19T20:35:26.490Z,99097.36
2019-05-19T20:37:55.008Z,99093.19
2019-05-19T20:40:23.956Z,99090.00
2019-05-19T20:42:53.073Z,99092.41
2019-05-19T20:45:21.588Z,99089.33
2019-05-19T20:47:50.105Z,99094.66
2019-05-19T20:50:19.193Z,99091.17
2019-05-19T20:52:47.953Z,99093.87
2019-05-19T20:55:16.470Z,99090.42
2019-05-19T20:57:45.836Z,99092.01
2019-05-19T21:00:14.689Z,99081.58
2019-05-19T21:02:43.422Z,99080.98
2019-05-19T21:05:11.926Z,99083.00
2019-05-19T21:07:40.774Z,99093.73
2019-05-19T21:10:09.285Z,99089.72
2019-05-19T21:12:37.798Z,99090.92
2019-05-19T21:15:06.399Z,99085.67
2019-05-19T21:17:34.935Z,99078.87
2019-05-19T21:20:03.830Z,99081.38
2019-05-19T21:22:32.387Z,99082.95
2019-05-19T21:25:00.911Z,99082.66
2019-05-19T21:27:29.663Z,99077.91
2019-05-19T21:29:58.196Z,99082.18
2019-05-19T21:32:26.705Z,99086.61
2019-05-19T21:34:55.245Z,99088.48
2019-05-19T21:37:24.076Z,99080.98
2019-05-19T21:39:53.094Z,99085.48
2019-05-19T21:42:21.610Z,99084.80
2019-05-19T21:44:50.184Z,99086.39
2019-05-19T21:47:18.997Z,99084.95
2019-05-19T21:49:47.484Z,99098.74
2019-05-19T21:52:17.572Z,99097.26
2019-05-19T21:54:46.428Z,99101.27
2019-05-19T21:57:14.932Z,99100.17
2019-05-19T21:59:43.451Z,99105.31
2019-05-19T22:02:12.003Z,99107.53
2019-05-19T22:04:40.533Z,99102.32
2019-05-19T22:07:15.856Z,99096.94
2019-05-19T22:09:44.715Z,99089.14
2019-05-19T22:12:13.495Z,99090.27
2019-05-19T22:14:42.014Z,99090.19
2019-05-19T22:17:10.866Z,99085.58
2019-05-19T22:19:39.385Z,99084.55
2019-05-19T22:22:07.940Z,99088.02
2019-05-19T22:24:36.517Z,99086.05
2019-05-19T22:27:05.634Z,99087.19
2019-05-19T22:29:34.158Z,99072.45
2019-05-19T22:32:02.661Z,99069.55
2019-05-19T22:34:31.189Z,99071.87
2019-05-19T22:36:59.709Z,99070.25
2019-05-19T22:39:28.553Z,99075.61
2019-05-19T22:41:57.089Z,99076.25
2019-05-19T22:44:25.582Z,99075.52
2019-05-19T22:46:54.097Z,99078.02
2019-05-19T22:49:22.601Z,99069.73
2019-05-19T22:51:51.116Z,99069.91
2019-05-19T22:54:19.612Z,99072.32
2019-05-19T22:56:48.128Z,99070.48
2019-05-19T22:59:19.770Z,99073.36
2019-05-19T23:01:51.672Z,99075.62
2019-05-19T23:04:17.460Z,99067.80
2019-05-19T23:06:46.248Z,99058.05
2019-05-19T23:09:14.765Z,99051.72
2019-05-19T23:11:43.637Z,99055.56
2019-05-19T23:14:12.403Z,99062.19
2019-05-19T23:16:40.933Z,99064.58
2019-05-19T23:19:09.448Z,99074.63
2019-05-19T23:21:37.964Z,99063.00
2019-05-19T23:24:06.487Z,99061.06
2019-05-19T23:26:35.001Z,99067.68
2019-05-19T23:29:03.543Z,99063.23
2019-05-19T23:31:32.466Z,99063.87
2019-05-19T23:34:00.994Z,99069.75
2019-05-19T23:36:29.491Z,99077.73
2019-05-19T23:38:58.019Z,99072.64
2019-05-19T23:41:26.871Z,99086.73
2019-05-19T23:43:55.391Z,99078.36
2019-05-19T23:46:24.521Z,99087.55
2019-05-19T23:48:53.269Z,99088.19
2019-05-19T23:51:21.778Z,99081.76
2019-05-19T23:53:50.293Z,99075.98
2019-05-19T23:56:18.904Z,99064.48
2019-05-19T23:58:47.413Z,99067.16
