createdAt,value
2023-04-01T00:01:14.863Z,100066.69
2023-04-01T00:03:42.105Z,100069.22
2023-04-01T00:06:11.110Z,100067.63
2023-04-01T00:08:37.787Z,100073.63
2023-04-01T00:11:04.343Z,100077.03
2023-04-01T00:13:30.857Z,100074.34
2023-04-01T00:15:57.734Z,100078.53
2023-04-01T00:18:26.603Z,100070.66
2023-04-01T00:20:53.835Z,100063.81
2023-04-01T00:23:21.637Z,100068.19
2023-04-01T00:25:50.566Z,100058.88
2023-04-01T00:28:18.991Z,100062.34
2023-04-01T00:30:45.656Z,100061.06
2023-04-01T00:33:12.366Z,100051.88
2023-04-01T00:35:39.498Z,100033.94
2023-04-01T00:38:07.183Z,100041.38
2023-04-01T00:40:37.487Z,100041.53
2023-04-01T00:43:10.348Z,100036.22
2023-04-01T00:45:42.972Z,100035.19
2023-04-01T00:48:19.379Z,100037.84
2023-04-01T00:50:51.833Z,100039.53
2023-04-01T00:53:21.252Z,100043.25
2023-04-01T00:55:55.265Z,100039.31
2023-04-01T00:58:24.449Z,100040.13
2023-04-01T01:00:52.432Z,100034.19
2023-04-01T01:03:19.213Z,100032.63
2023-04-01T01:06:04.311Z,100024.25
2023-04-01T01:08:38.634Z,100035.78
2023-04-01T01:11:09.705Z,100039.03
2023-04-01T01:14:25.915Z,100028.22
2023-04-01T01:17:27.157Z,100045.19
2023-04-01T01:20:26.177Z,100041.69
2023-04-01T01:23:22.140Z,100038.19
2023-04-01T01:26:11.128Z,100027.69
2023-04-01T01:28:46.824Z,100029.50
2023-04-01T01:31:22.252Z,100023.53
2023-04-01T01:33:48.879Z,100027.13
2023-04-01T01:36:18.058Z,100021.97
2023-04-01T01:38:46.216Z,100027.50
2023-04-01T01:41:15.315Z,100035.38
2023-04-01T01:43:45.138Z,100021.53
2023-04-01T01:46:20.356Z,100017.25
2023-04-01T01:48:48.548Z,100026.81
2023-04-01T01:51:15.898Z,100030.25
2023-04-01T01:53:42.438Z,100027.50
2023-04-01T01:56:11.166Z,100022.91
2023-04-01T01:58:46.155Z,100011.63
2023-04-01T02:01:27.365Z,100014.22
2023-04-01T02:03:55.555Z,100015.22
2023-04-01T02:06:30.071Z,100019.50
2023-04-01T02:09:04.859Z,100013.41
2023-04-01T02:11:37.539Z,99997.94
2023-04-01T02:14:21.168Z,99995.47
2023-04-01T02:17:12.080Z,99993.00
2023-04-01T02:19:53.155Z,99999.81
2023-04-01T02:22:24.940Z,99999.75
2023-04-01T02:24:54.806Z,99991.34
2023-04-01T02:27:22.118Z,99995.59
2023-04-01T02:29:48.801Z,99992.91
2023-04-01T02:32:15.842Z,99991.03
2023-04-01T02:34:43.404Z,99997.03
2023-04-01T02:37:11.481Z,99993.75
2023-04-01T02:39:38.385Z,99981.59
2023-04-01T02:42:05.549Z,99980.78
2023-04-01T02:44:32.623Z,99974.63
2023-04-01T02:46:59.262Z,99979.72
2023-04-01T02:49:25.871Z,99965.84
2023-04-01T02:51:52.938Z,99968.41
2023-04-01T02:54:20.496Z,99964.09
2023-04-01T02:56:47.165Z,99973.41
2023-04-01T02:59:13.847Z,99967.22
2023-04-01T03:01:40.735Z,99961.38
2023-04-01T03:04:07.509Z,99965.41
2023-04-01T03:06:34.639Z,99970.47
2023-04-01T03:09:01.188Z,99956.69
2023-04-01T03:11:27.902Z,99961.16
2023-04-01T03:13:54.511Z,99961.78
2023-04-01T03:16:21.156Z,99968.28
2023-04-01T03:18:47.759Z,99969.25
2023-04-01T03:21:20.394Z,99965.00
2023-04-01T03:23:46.983Z,99947.78
2023-04-01T03:26:14.359Z,99942.59
2023-04-01T03:28:41.356Z,99945.97
2023-04-01T03:31:08.165Z,99945.16
2023-04-01T03:33:34.808Z,99940.72
2023-04-01T03:36:01.564Z,99937.28
2023-04-01T03:38:28.177Z,99930.47
2023-04-01T03:40:54.900Z,99932.25
2023-04-01T03:43:21.513Z,99934.81
2023-04-01T03:45:49.913Z,99930.63
2023-04-01T03:48:16.871Z,99925.44
2023-04-01T03:50:43.952Z,99921.28
2023-04-01T03:53:11.177Z,99924.69
2023-04-01T03:55:38.552Z,99923.91
2023-04-01T03:58:06.621Z,99917.34
2023-04-01T04:00:33.450Z,99915.66
2023-04-01T04:03:00.485Z,99924.91
2023-04-01T04:05:28.114Z,99919.88
2023-04-01T04:07:55.460Z,99925.16
2023-04-01T04:10:23.987Z,99928.69
2023-04-01T04:12:51.001Z,99929.31
2023-04-01T04:15:17.813Z,99919.94
2023-04-01T04:17:46.339Z,99933.72
2023-04-01T04:20:13.830Z,99927.59
2023-04-01T04:22:40.609Z,99920.25
2023-04-01T04:25:08.076Z,99928.47
2023-04-01T04:27:34.803Z,99933.56
2023-04-01T04:30:01.384Z,99935.31
2023-04-01T04:32:29.472Z,99945.69
2023-04-01T04:34:56.629Z,99945.53
2023-04-01T04:37:23.198Z,99950.75
2023-04-01T04:39:49.782Z,99953.16
2023-04-01T04:42:16.378Z,99948.75
2023-04-01T04:44:42.912Z,99948.13
2023-04-01T04:47:09.533Z,99970.31
2023-04-01T04:49:36.143Z,99956.06
2023-04-01T04:52:02.716Z,99955.22
2023-04-01T04:54:30.504Z,99963.75
2023-04-01T04:56:57.085Z,99961.91
2023-04-01T04:59:23.764Z,99955.03
2023-04-01T05:01:50.606Z,99954.25
2023-04-01T05:04:17.269Z,99963.63
2023-04-01T05:06:46.333Z,99962.59
2023-04-01T05:09:13.020Z,99955.81
2023-04-01T05:11:39.537Z,99953.09
2023-04-01T05:14:06.146Z,99950.34
2023-04-01T05:16:32.846Z,99955.03
2023-04-01T05:18:59.398Z,99947.22
2023-04-01T05:21:26.485Z,99942.09
2023-04-01T05:23:53.070Z,99942.34
2023-04-01T05:26:19.592Z,99942.00
2023-04-01T05:28:46.572Z,99940.44
2023-04-01T05:31:13.250Z,99945.63
2023-04-01T05:33:40.411Z,99938.72
2023-04-01T05:36:15.519Z,99940.50
2023-04-01T05:38:43.422Z,99932.00
2023-04-01T05:41:10.337Z,99940.53
2023-04-01T05:43:37.835Z,99939.66
2023-04-01T05:46:04.440Z,99946.16
2023-04-01T05:48:31.101Z,99943.94
2023-04-01T05:50:57.891Z,99944.06
2023-04-01T05:53:24.531Z,99949.97
2023-04-01T05:55:51.117Z,99950.66
2023-04-01T05:58:18.049Z,99947.03
2023-04-01T06:00:45.612Z,99945.66
2023-04-01T06:03:13.266Z,99943.34
2023-04-01T06:05:42.186Z,99948.09
2023-04-01T06:08:19.625Z,99948.94
2023-04-01T06:11:00.749Z,99952.38
2023-04-01T06:13:56.065Z,99956.63
2023-04-01T06:16:36.815Z,99961.16
2023-04-01T06:19:20.064Z,99963.88
2023-04-01T06:21:49.700Z,99957.72
2023-04-01T06:24:37.512Z,99971.53
2023-04-01T06:27:13.162Z,99968.28
2023-04-01T06:29:53.800Z,99977.13
2023-04-01T06:32:31.512Z,99982.03
2023-04-01T06:35:46.611Z,99986.22
2023-04-01T06:38:29.698Z,99990.97
2023-04-01T06:40:59.223Z,100000.28
2023-04-01T06:43:50.044Z,99993.38
2023-04-01T06:46:29.842Z,99982.16
2023-04-01T06:49:07.644Z,99992.38
2023-04-01T06:51:36.994Z,99998.53
2023-04-01T06:54:26.142Z,100002.84
2023-04-01T06:57:01.380Z,100001.38
2023-04-01T06:59:35.606Z,100009.00
2023-04-01T07:02:13.174Z,100010.03
2023-04-01T07:04:48.064Z,100004.94
2023-04-01T07:07:28.308Z,100014.44
2023-04-01T07:10:02.388Z,100005.84
2023-04-01T07:12:46.749Z,100019.75
2023-04-01T07:15:20.408Z,100028.66
2023-04-01T07:17:53.721Z,100020.25
2023-04-01T07:20:32.781Z,100022.09
2023-04-01T07:23:03.313Z,100023.50
2023-04-01T07:25:44.621Z,100033.91
2023-04-01T07:28:17.700Z,100023.63
2023-04-01T07:31:10.763Z,100023.56
2023-04-01T07:34:01.605Z,100022.84
2023-04-01T07:36:40.010Z,100020.28
2023-04-01T07:39:13.426Z,100013.50
2023-04-01T07:42:02.840Z,100020.59
2023-04-01T07:45:01.880Z,100009.16
2023-04-01T07:47:46.898Z,100013.22
2023-04-01T07:50:25.019Z,100023.59
2023-04-01T07:53:14.552Z,100011.41
2023-04-01T07:55:51.739Z,100017.53
2023-04-01T07:58:18.616Z,100013.28
2023-04-01T08:01:02.924Z,100006.50
2023-04-01T08:04:23.294Z,100005.59
2023-04-01T08:06:59.976Z,100008.69
2023-04-01T08:09:30.410Z,100009.22
2023-04-01T08:12:38.275Z,99991.47
2023-04-01T08:15:14.118Z,99993.06
2023-04-01T08:18:34.668Z,99992.41
2023-04-01T08:21:05.381Z,99983.44
2023-04-01T08:23:39.601Z,99980.94
2023-04-01T08:26:14.143Z,99986.16
2023-04-01T08:28:45.772Z,99992.72
2023-04-01T08:31:24.055Z,99976.03
2023-04-01T08:33:55.208Z,99994.13
2023-04-01T08:36:33.892Z,99978.53
2023-04-01T08:39:40.682Z,99972.91
2023-04-01T08:42:41.458Z,100000.69
2023-04-01T08:45:46.505Z,99983.53
2023-04-01T08:48:43.052Z,99983.53
2023-04-01T08:51:21.457Z,100000.72
2023-04-01T08:54:06.366Z,99997.09
2023-04-01T08:57:05.064Z,99996.06
2023-04-01T08:59:59.527Z,99981.09
2023-04-01T09:03:07.819Z,99982.31
2023-04-01T09:05:48.833Z,99962.59
2023-04-01T09:08:44.614Z,99969.84
2023-04-01T09:11:29.104Z,99968.84
2023-04-01T09:14:04.963Z,99964.59
2023-04-01T09:17:07.037Z,99961.78
2023-04-01T09:19:33.608Z,99952.91
2023-04-01T09:22:10.887Z,99971.13
2023-04-01T09:24:57.588Z,99952.47
2023-04-01T09:27:32.018Z,99974.66
2023-04-01T09:30:17.408Z,99962.34
2023-04-01T09:33:21.658Z,99959.28
2023-04-01T09:36:20.899Z,99962.78
2023-04-01T09:38:59.700Z,99969.09
2023-04-01T09:41:33.359Z,99952.06
2023-04-01T09:44:02.716Z,99957.97
2023-04-01T09:47:08.201Z,99942.72
2023-04-01T09:49:37.414Z,99936.13
2023-04-01T09:52:26.266Z,99938.53
2023-04-01T09:55:11.662Z,99923.94
2023-04-01T09:58:06.429Z,99923.25
2023-04-01T10:01:07.346Z,99902.59
2023-04-01T10:04:01.550Z,99930.03
2023-04-01T10:06:55.707Z,99916.25
2023-04-01T10:09:46.775Z,99916.75
2023-04-01T10:12:40.730Z,99924.50
2023-04-01T10:15:10.121Z,99918.91
2023-04-01T10:17:42.813Z,99908.66
2023-04-01T10:20:23.542Z,99898.56
2023-04-01T10:23:14.315Z,99910.13
2023-04-01T10:25:52.830Z,99892.91
2023-04-01T10:28:35.689Z,99891.69
2023-04-01T10:31:23.411Z,99894.66
2023-04-01T10:34:08.586Z,99913.19
2023-04-01T10:36:41.248Z,99920.75
2023-04-01T10:39:31.099Z,99887.34
2023-04-01T10:42:15.929Z,99897.84
2023-04-01T10:45:19.351Z,99895.91
2023-04-01T10:48:05.225Z,99898.13
2023-04-01T10:51:02.625Z,99885.44
2023-04-01T10:54:02.541Z,99874.03
2023-04-01T10:56:40.732Z,99866.91
2023-04-01T10:59:29.149Z,99871.56
2023-04-01T11:02:10.045Z,99857.56
2023-04-01T11:05:29.540Z,99870.94
2023-04-01T11:08:22.166Z,99878.25
2023-04-01T11:10:58.826Z,99887.75
2023-04-01T11:13:37.594Z,99923.91
2023-04-01T11:16:35.823Z,99909.97
2023-04-01T11:19:31.542Z,99899.38
2023-04-01T11:22:13.512Z,99897.56
2023-04-01T11:25:31.358Z,99897.19
2023-04-01T11:28:18.817Z,99880.56
2023-04-01T11:31:01.415Z,99909.03
2023-04-01T11:33:53.994Z,99905.34
2023-04-01T11:36:36.938Z,99909.56
2023-04-01T11:39:25.156Z,99892.47
2023-04-01T11:42:42.573Z,99882.13
2023-04-01T11:45:09.721Z,99870.88
2023-04-01T11:48:01.171Z,99868.28
2023-04-01T11:50:50.665Z,99862.50
2023-04-01T11:53:32.856Z,99878.19
2023-04-01T11:56:14.397Z,99874.69
2023-04-01T11:58:52.719Z,99880.88
2023-04-01T12:01:25.403Z,99879.47
2023-04-01T12:04:01.522Z,99873.59
2023-04-01T12:06:37.080Z,99886.31
2023-04-01T12:09:24.234Z,99884.13
2023-04-01T12:12:17.362Z,99892.66
2023-04-01T12:15:17.422Z,99886.56
2023-04-01T12:18:07.019Z,99884.97
2023-04-01T12:20:39.644Z,99895.13
2023-04-01T12:23:34.897Z,99878.91
2023-04-01T12:26:07.561Z,99883.72
2023-04-01T12:29:11.232Z,99877.00
2023-04-01T12:31:57.254Z,99875.69
2023-04-01T12:34:40.067Z,99878.34
2023-04-01T12:37:29.531Z,99875.03
2023-04-01T12:40:43.744Z,99882.97
2023-04-01T12:43:48.610Z,99872.75
2023-04-01T12:46:36.543Z,99866.25
2023-04-01T12:49:34.535Z,99872.78
2023-04-01T12:52:15.896Z,99872.69
2023-04-01T12:55:01.834Z,99854.34
2023-04-01T12:58:13.657Z,99872.97
2023-04-01T13:00:46.328Z,99865.22
2023-04-01T13:03:33.115Z,99876.22
2023-04-01T13:06:21.458Z,99875.56
2023-04-01T13:09:09.837Z,99874.34
2023-04-01T13:11:57.179Z,99762.56
2023-04-01T13:14:31.806Z,99616.69
2023-04-01T13:17:26.350Z,99576.94
2023-04-01T13:20:06.529Z,99522.50
2023-04-01T13:22:57.010Z,99500.31
2023-04-01T13:25:41.873Z,99502.31
2023-04-01T13:29:01.043Z,99493.91
2023-04-01T13:31:59.240Z,99509.75
2023-04-01T13:34:48.938Z,99505.53
2023-04-01T13:37:29.430Z,99535.06
2023-04-01T13:40:20.897Z,99501.66
2023-04-01T13:42:59.561Z,99469.59
2023-04-01T13:45:39.422Z,99470.94
2023-04-01T13:48:27.441Z,99465.31
2023-04-01T13:51:18.366Z,99507.97
2023-04-01T13:53:47.888Z,99524.03
2023-04-01T13:56:41.646Z,99562.31
2023-04-01T13:59:29.245Z,99552.06
2023-04-01T14:02:33.573Z,99510.31
2023-04-01T14:05:44.930Z,99446.81
2023-04-01T14:08:36.489Z,99466.44
2023-04-01T14:11:34.354Z,99444.50
2023-04-01T14:14:20.495Z,99472.59
2023-04-01T14:17:02.646Z,99470.13
2023-04-01T14:19:34.935Z,99495.69
2023-04-01T14:22:34.733Z,99543.78
2023-04-01T14:25:26.349Z,99499.84
2023-04-01T14:27:55.623Z,99529.28
2023-04-01T14:30:44.043Z,99531.97
2023-04-01T14:33:49.196Z,99543.16
2023-04-01T14:36:42.603Z,99555.84
2023-04-01T14:39:27.639Z,99595.66
2023-04-01T14:42:22.256Z,99592.31
2023-04-01T14:45:22.679Z,99582.81
2023-04-01T14:48:17.404Z,99628.25
2023-04-01T14:50:51.922Z,99563.13
2023-04-01T14:53:27.913Z,99518.50
2023-04-01T14:55:56.381Z,99464.94
2023-04-01T14:58:28.132Z,99507.00
2023-04-01T15:01:07.075Z,99454.28
2023-04-01T15:03:49.515Z,99418.19
2023-04-01T15:06:53.787Z,99399.56
2023-04-01T15:09:36.198Z,99386.19
2023-04-01T15:12:17.611Z,99384.03
2023-04-01T15:15:16.208Z,99384.59
2023-04-01T15:18:15.227Z,99375.88
2023-04-01T15:21:06.353Z,99366.28
2023-04-01T15:23:42.236Z,99330.50
2023-04-01T15:26:26.992Z,99333.34
2023-04-01T15:29:02.458Z,99331.16
2023-04-01T15:32:01.624Z,99313.72
2023-04-01T15:34:28.550Z,99311.06
2023-04-01T15:37:21.160Z,99325.44
2023-04-01T15:40:12.566Z,99325.69
2023-04-01T15:43:12.936Z,99278.97
2023-04-01T15:46:17.902Z,99247.66
2023-04-01T15:49:13.463Z,99264.06
2023-04-01T15:51:57.480Z,99291.97
2023-04-01T15:54:52.702Z,99284.69
2023-04-01T15:57:40.599Z,99280.75
2023-04-01T16:00:17.072Z,99281.66
2023-04-01T16:03:09.964Z,99309.13
2023-04-01T16:05:53.347Z,99320.47
2023-04-01T16:08:44.168Z,99361.69
2023-04-01T16:11:23.088Z,99405.19
2023-04-01T16:14:11.526Z,99400.34
2023-04-01T16:17:03.075Z,99404.44
2023-04-01T16:19:42.208Z,99434.44
2023-04-01T16:22:11.949Z,99468.81
2023-04-01T16:24:52.123Z,99492.09
2023-04-01T16:27:57.374Z,99583.53
2023-04-01T16:30:34.617Z,99564.38
2023-04-01T16:33:16.501Z,99612.59
2023-04-01T16:35:43.179Z,99675.13
2023-04-01T16:38:22.360Z,99704.41
2023-04-01T16:41:04.595Z,99690.00
2023-04-01T16:43:53.144Z,99656.72
2023-04-01T16:46:29.720Z,99643.78
2023-04-01T16:49:01.797Z,99653.09
2023-04-01T16:52:05.418Z,99641.72
2023-04-01T16:54:36.975Z,99650.19
2023-04-01T16:57:10.482Z,99646.09
2023-04-01T16:59:46.055Z,99620.03
2023-04-01T17:02:15.595Z,99624.31
2023-04-01T17:04:49.552Z,99614.13
2023-04-01T17:07:40.920Z,99649.50
2023-04-01T17:10:25.439Z,99656.41
2023-04-01T17:13:23.486Z,99650.38
2023-04-01T17:16:21.184Z,99677.03
2023-04-01T17:19:12.624Z,99689.13
2023-04-01T17:22:02.407Z,99681.38
2023-04-01T17:24:34.681Z,99703.88
2023-04-01T17:27:26.504Z,99730.81
2023-04-01T17:30:19.245Z,99722.66
2023-04-01T17:33:09.709Z,99736.22
2023-04-01T17:35:58.396Z,99743.41
2023-04-01T17:38:56.285Z,99744.41
2023-04-01T17:41:36.690Z,99721.06
2023-04-01T17:44:21.637Z,99732.09
2023-04-01T17:47:06.903Z,99730.66
2023-04-01T17:49:55.444Z,99687.16
2023-04-01T17:52:43.215Z,99622.50
2023-04-01T17:55:42.141Z,99663.06
2023-04-01T17:58:17.879Z,99693.69
2023-04-01T18:01:06.104Z,99708.59
2023-04-01T18:04:00.047Z,99743.16
2023-04-01T18:06:54.354Z,99774.50
2023-04-01T18:09:49.203Z,99709.69
2023-04-01T18:12:32.884Z,99687.63
2023-04-01T18:15:04.082Z,99667.38
2023-04-01T18:17:39.416Z,99586.88
2023-04-01T18:20:30.349Z,99540.38
2023-04-01T18:23:07.279Z,99509.22
2023-04-01T18:25:39.180Z,99492.31
2023-04-01T18:28:50.935Z,99468.06
2023-04-01T18:31:21.457Z,99474.72
2023-04-01T18:33:59.461Z,99474.63
2023-04-01T18:36:26.174Z,99474.16
2023-04-01T18:39:08.573Z,99473.19
2023-04-01T18:42:04.050Z,99482.34
2023-04-01T18:44:30.576Z,99468.28
2023-04-01T18:47:15.146Z,99472.44
2023-04-01T18:49:56.530Z,99470.66
2023-04-01T18:52:29.878Z,99463.13
2023-04-01T18:55:05.799Z,99471.47
2023-04-01T18:57:50.541Z,99468.38
2023-04-01T19:00:34.403Z,99494.38
2023-04-01T19:03:21.853Z,99498.13
2023-04-01T19:05:52.706Z,99513.69
2023-04-01T19:08:27.775Z,99509.81
2023-04-01T19:11:35.375Z,99522.91
2023-04-01T19:14:07.931Z,99516.75
2023-04-01T19:17:05.205Z,99515.25
2023-04-01T19:20:01.233Z,99506.81
2023-04-01T19:22:46.497Z,99511.44
2023-04-01T19:25:34.600Z,99505.28
2023-04-01T19:28:27.102Z,99514.16
2023-04-01T19:31:18.290Z,99514.44
2023-04-01T19:33:54.018Z,99522.34
2023-04-01T19:36:28.949Z,99510.16
2023-04-01T19:39:24.074Z,99502.03
2023-04-01T19:42:26.161Z,99505.09
2023-04-01T19:44:55.598Z,99495.13
2023-04-01T19:47:43.761Z,99502.69
2023-04-01T19:50:36.642Z,99509.19
2023-04-01T19:53:45.001Z,99507.28
2023-04-01T19:56:22.692Z,99518.75
2023-04-01T19:58:55.082Z,99515.16
2023-04-01T20:01:43.683Z,99514.16
2023-04-01T20:04:42.191Z,99509.84
2023-04-01T20:07:17.278Z,99505.63
2023-04-01T20:09:54.865Z,99508.50
2023-04-01T20:12:43.589Z,99519.19
2023-04-01T20:15:37.060Z,99507.59
2023-04-01T20:18:13.501Z,99521.94
2023-04-01T20:20:41.078Z,99518.50
2023-04-01T20:23:51.205Z,99513.06
2023-04-01T20:26:24.186Z,99518.81
2023-04-01T20:29:07.165Z,99516.91
2023-04-01T20:31:46.444Z,99514.38
2023-04-01T20:34:27.853Z,99517.56
2023-04-01T20:37:09.865Z,99514.91
2023-04-01T20:40:11.629Z,99505.69
2023-04-01T20:42:56.409Z,99513.09
2023-04-01T20:45:22.958Z,99510.00
2023-04-01T20:48:04.533Z,99513.25
2023-04-01T20:50:43.607Z,99520.94
2023-04-01T20:53:21.244Z,99514.91
2023-04-01T20:55:47.754Z,99523.69
2023-04-01T20:58:30.642Z,99525.97
2023-04-01T21:01:06.383Z,99527.75
2023-04-01T21:03:56.197Z,99522.41
2023-04-01T21:06:35.146Z,99536.13
2023-04-01T21:09:04.683Z,99542.81
2023-04-01T21:11:34.570Z,99545.50
2023-04-01T21:14:26.003Z,99550.84
2023-04-01T21:17:04.638Z,99543.16
2023-04-01T21:19:54.499Z,99544.75
2023-04-01T21:22:58.111Z,99552.50
2023-04-01T21:25:52.185Z,99550.66
2023-04-01T21:28:43.007Z,99551.38
2023-04-01T21:31:36.964Z,99548.78
2023-04-01T21:34:31.382Z,99539.44
2023-04-01T21:37:27.115Z,99542.75
2023-04-01T21:40:11.854Z,99537.59
2023-04-01T21:42:41.378Z,99535.78
2023-04-01T21:45:17.285Z,99538.94
2023-04-01T21:48:10.069Z,99540.75
2023-04-01T21:50:36.538Z,99536.53
2023-04-01T21:53:50.809Z,99538.09
2023-04-01T21:56:26.798Z,99538.72
2023-04-01T21:59:15.420Z,99537.94
2023-04-01T22:01:41.945Z,99532.00
2023-04-01T22:04:12.021Z,99537.09
2023-04-01T22:07:01.715Z,99528.69
2023-04-01T22:09:40.758Z,99530.19
2023-04-01T22:12:19.215Z,99538.63
2023-04-01T22:14:57.749Z,99542.91
2023-04-01T22:17:52.948Z,99552.28
2023-04-01T22:20:25.344Z,99558.25
2023-04-01T22:23:01.011Z,99578.56
2023-04-01T22:25:56.447Z,99595.72
2023-04-01T22:28:41.776Z,99611.94
2023-04-01T22:31:12.189Z,99636.63
2023-04-01T22:33:41.423Z,99640.09
2023-04-01T22:36:20.366Z,99647.69
2023-04-01T22:38:59.093Z,99655.19
2023-04-01T22:41:34.862Z,99655.97
2023-04-01T22:44:01.666Z,99662.00
2023-04-01T22:46:31.298Z,99650.94
2023-04-01T22:49:23.475Z,99646.50
2023-04-01T22:52:09.829Z,99645.47
2023-04-01T22:55:16.587Z,99637.03
2023-04-01T22:57:51.381Z,99625.03
2023-04-01T23:00:26.955Z,99623.25
2023-04-01T23:03:49.518Z,99604.47
2023-04-01T23:06:28.733Z,99609.56
2023-04-01T23:09:04.187Z,99596.59
2023-04-01T23:11:36.832Z,99606.09
2023-04-01T23:14:21.425Z,99610.09
2023-04-01T23:17:08.829Z,99606.53
2023-04-01T23:19:58.559Z,99602.34
2023-04-01T23:22:56.153Z,99600.66
2023-04-01T23:26:01.328Z,99604.94
2023-04-01T23:28:45.267Z,99599.88
2023-04-01T23:31:32.112Z,99593.69
2023-04-01T23:34:23.773Z,99591.31
2023-04-01T23:37:03.396Z,99602.34
2023-04-01T23:39:34.481Z,99609.75
2023-04-01T23:42:06.080Z,99615.59
2023-04-01T23:44:34.559Z,99609.59
2023-04-01T23:47:03.268Z,99612.16
2023-04-01T23:49:36.639Z,99611.47
2023-04-01T23:52:25.333Z,99614.97
2023-04-01T23:55:02.759Z,99610.53
2023-04-01T23:57:34.544Z,99612.09
