createdAt,value
2018-07-30T00:00:53.077Z,25.60
2018-07-30T00:03:20.883Z,25.60
2018-07-30T00:05:48.685Z,25.60
2018-07-30T00:08:16.471Z,25.60
2018-07-30T00:10:44.262Z,25.60
2018-07-30T00:13:12.051Z,25.60
2018-07-30T00:15:39.827Z,25.60
2018-07-30T00:18:07.613Z,25.60
2018-07-30T00:20:35.444Z,25.60
2018-07-30T00:23:03.290Z,25.50
2018-07-30T00:25:31.063Z,25.50
2018-07-30T00:27:58.840Z,25.50
2018-07-30T00:30:26.583Z,25.50
2018-07-30T00:32:54.358Z,25.50
2018-07-30T00:35:22.139Z,25.50
2018-07-30T00:37:49.990Z,25.50
2018-07-30T00:40:17.819Z,25.50
2018-07-30T00:42:47.342Z,25.50
2018-07-30T00:47:42.992Z,25.50
2018-07-30T00:50:10.728Z,25.50
2018-07-30T00:52:38.779Z,25.50
2018-07-30T00:55:06.582Z,25.50
2018-07-30T00:57:34.700Z,25.50
2018-07-30T01:00:02.617Z,25.40
2018-07-30T01:02:30.528Z,25.40
2018-07-30T01:04:58.313Z,25.50
2018-07-30T01:07:26.091Z,25.50
2018-07-30T01:09:53.878Z,25.40
2018-07-30T01:12:21.625Z,25.40
2018-07-30T01:14:49.487Z,25.40
2018-07-30T01:17:17.246Z,25.40
2018-07-30T01:19:45.051Z,25.40
2018-07-30T01:22:12.797Z,25.40
2018-07-30T01:24:40.616Z,25.30
2018-07-30T01:27:08.423Z,25.40
2018-07-30T01:29:36.162Z,25.40
2018-07-30T01:32:03.907Z,25.40
2018-07-30T01:34:31.722Z,25.30
2018-07-30T01:36:59.510Z,25.30
2018-07-30T01:39:27.312Z,25.30
2018-07-30T01:41:55.045Z,25.30
2018-07-30T01:44:22.851Z,25.30
2018-07-30T01:46:50.613Z,25.30
2018-07-30T01:49:18.372Z,25.30
2018-07-30T01:51:46.139Z,25.30
2018-07-30T01:54:13.919Z,25.30
2018-07-30T01:56:41.688Z,25.30
2018-07-30T01:59:09.431Z,25.30
2018-07-30T02:01:37.223Z,25.20
2018-07-30T02:04:05.051Z,25.30
2018-07-30T02:06:32.850Z,25.20
2018-07-30T02:09:00.691Z,25.20
2018-07-30T02:11:28.459Z,25.20
2018-07-30T02:13:56.241Z,25.20
2018-07-30T02:16:23.979Z,25.20
2018-07-30T02:18:51.907Z,25.20
2018-07-30T02:23:47.423Z,25.20
2018-07-30T02:26:15.193Z,25.20
2018-07-30T02:28:42.940Z,25.20
2018-07-30T02:31:10.707Z,25.20
2018-07-30T02:33:38.557Z,25.10
2018-07-30T02:36:06.370Z,25.10
2018-07-30T02:38:34.203Z,25.10
2018-07-30T02:41:02.021Z,25.10
2018-07-30T02:43:29.828Z,25.10
2018-07-30T02:45:57.664Z,25.10
2018-07-30T02:48:25.494Z,25.10
2018-07-30T02:53:20.977Z,25.10
2018-07-30T02:55:48.843Z,25.10
2018-07-30T02:58:17.018Z,25.10
2018-07-30T03:00:44.843Z,25.10
2018-07-30T03:03:12.619Z,25.00
2018-07-30T03:05:41.065Z,25.10
2018-07-30T03:08:09.171Z,25.10
2018-07-30T03:10:37.057Z,25.00
2018-07-30T03:13:05.213Z,25.00
2018-07-30T03:15:33.041Z,25.00
2018-07-30T03:18:00.869Z,25.00
2018-07-30T03:20:28.631Z,25.00
2018-07-30T03:22:56.451Z,25.00
2018-07-30T03:25:24.243Z,25.00
2018-07-30T03:27:52.079Z,25.00
2018-07-30T03:30:19.983Z,25.00
2018-07-30T03:32:47.890Z,25.00
2018-07-30T03:35:15.820Z,25.00
2018-07-30T03:37:43.628Z,25.00
2018-07-30T03:40:11.492Z,25.00
2018-07-30T03:42:39.241Z,24.90
2018-07-30T03:45:07.897Z,24.90
2018-07-30T03:47:35.653Z,25.00
2018-07-30T03:50:03.941Z,25.00
2018-07-30T03:52:31.731Z,24.90
2018-07-30T03:54:59.531Z,24.90
2018-07-30T03:57:27.375Z,24.90
2018-07-30T03:59:55.195Z,24.90
2018-07-30T04:02:22.960Z,24.90
2018-07-30T04:07:18.448Z,24.90
2018-07-30T04:09:46.218Z,24.90
2018-07-30T04:12:14.020Z,24.90
2018-07-30T04:14:41.875Z,24.90
2018-07-30T04:17:09.711Z,24.80
2018-07-30T04:19:37.489Z,24.80
2018-07-30T04:22:05.446Z,24.90
2018-07-30T04:24:33.181Z,24.80
2018-07-30T04:27:00.937Z,24.90
2018-07-30T04:29:28.706Z,24.80
2018-07-30T04:31:56.477Z,24.80
2018-07-30T04:34:24.258Z,24.80
2018-07-30T04:36:51.970Z,24.80
2018-07-30T04:39:19.749Z,24.80
2018-07-30T04:41:47.506Z,24.80
2018-07-30T04:44:15.325Z,24.80
2018-07-30T04:46:43.081Z,24.80
2018-07-30T04:49:10.911Z,24.80
2018-07-30T04:51:38.677Z,24.80
2018-07-30T04:54:06.521Z,24.80
2018-07-30T04:56:34.329Z,24.80
2018-07-30T04:59:02.156Z,24.80
2018-07-30T05:01:30.253Z,24.80
2018-07-30T05:03:58.150Z,24.70
2018-07-30T05:06:25.903Z,24.70
2018-07-30T05:08:53.669Z,24.70
2018-07-30T05:11:21.706Z,24.70
2018-07-30T05:13:49.404Z,24.70
2018-07-30T05:16:17.135Z,24.70
2018-07-30T05:18:45.082Z,24.70
2018-07-30T05:21:12.824Z,24.70
2018-07-30T05:23:40.649Z,24.70
2018-07-30T05:26:08.370Z,24.70
2018-07-30T05:28:36.108Z,24.70
2018-07-30T05:31:04.789Z,24.70
2018-07-30T05:33:32.521Z,24.70
2018-07-30T05:36:00.278Z,24.70
2018-07-30T05:38:28.046Z,24.70
2018-07-30T05:40:55.774Z,24.60
2018-07-30T05:43:23.556Z,24.50
2018-07-30T05:45:51.352Z,24.40
2018-07-30T05:48:19.022Z,24.30
2018-07-30T05:50:46.704Z,24.20
2018-07-30T05:53:14.354Z,24.10
2018-07-30T05:55:42.069Z,24.10
2018-07-30T05:58:09.744Z,24.10
2018-07-30T06:00:37.408Z,24.20
2018-07-30T06:03:05.178Z,24.20
2018-07-30T06:05:32.878Z,24.30
2018-07-30T06:08:00.544Z,24.30
2018-07-30T06:10:28.216Z,24.30
2018-07-30T06:12:55.892Z,24.40
2018-07-30T06:15:23.592Z,24.40
2018-07-30T06:17:51.254Z,24.40
2018-07-30T06:20:18.928Z,24.40
2018-07-30T06:22:46.612Z,24.40
2018-07-30T06:25:14.276Z,24.40
2018-07-30T06:27:42.416Z,24.40
2018-07-30T06:30:10.456Z,24.40
2018-07-30T06:32:38.536Z,24.50
2018-07-30T06:35:06.407Z,24.50
2018-07-30T06:37:34.137Z,24.40
2018-07-30T06:40:01.890Z,24.40
2018-07-30T06:42:29.568Z,24.50
2018-07-30T06:44:57.452Z,24.50
2018-07-30T06:47:25.143Z,24.50
2018-07-30T06:52:20.471Z,24.50
2018-07-30T06:54:48.163Z,24.40
2018-07-30T06:57:15.967Z,24.50
2018-07-30T06:59:43.630Z,24.50
2018-07-30T07:02:11.330Z,24.50
2018-07-30T07:07:06.629Z,24.50
2018-07-30T07:09:34.308Z,24.50
2018-07-30T07:12:02.042Z,24.50
2018-07-30T07:14:29.738Z,24.50
2018-07-30T07:16:57.482Z,24.50
2018-07-30T07:19:25.273Z,24.50
2018-07-30T07:21:52.926Z,24.50
2018-07-30T07:24:20.608Z,24.50
2018-07-30T07:26:48.355Z,24.50
2018-07-30T07:29:15.995Z,24.50
2018-07-30T07:31:43.684Z,24.50
2018-07-30T07:34:11.354Z,24.50
2018-07-30T07:36:39.090Z,24.50
2018-07-30T07:39:08.154Z,24.60
2018-07-30T07:41:35.847Z,24.60
2018-07-30T07:44:03.755Z,24.60
2018-07-30T07:46:31.560Z,24.50
2018-07-30T07:48:59.475Z,24.60
2018-07-30T07:51:27.164Z,24.50
2018-07-30T07:53:54.840Z,24.60
2018-07-30T07:56:22.524Z,24.60
2018-07-30T07:58:50.195Z,24.60
2018-07-30T08:01:17.921Z,24.60
2018-07-30T08:03:45.634Z,24.60
2018-07-30T08:06:13.374Z,24.60
2018-07-30T08:08:41.072Z,24.60
2018-07-30T08:11:08.858Z,24.60
2018-07-30T08:13:36.594Z,24.60
2018-07-30T08:16:04.471Z,24.60
2018-07-30T08:18:32.214Z,24.60
2018-07-30T08:20:59.933Z,24.60
2018-07-30T08:23:27.677Z,24.60
2018-07-30T08:25:55.419Z,24.60
2018-07-30T08:28:23.129Z,24.60
2018-07-30T08:30:50.853Z,24.60
2018-07-30T08:33:18.524Z,24.60
2018-07-30T08:35:46.222Z,24.70
2018-07-30T08:38:13.900Z,24.70
2018-07-30T08:40:41.586Z,24.70
2018-07-30T08:43:09.311Z,24.80
2018-07-30T08:45:37.004Z,24.80
2018-07-30T08:48:04.679Z,24.80
2018-07-30T08:50:32.397Z,24.80
2018-07-30T08:53:00.101Z,24.80
2018-07-30T08:55:27.831Z,24.80
2018-07-30T08:57:55.494Z,24.80
2018-07-30T09:00:23.151Z,24.80
2018-07-30T09:02:50.875Z,24.80
2018-07-30T09:05:18.553Z,24.80
2018-07-30T09:07:46.219Z,24.80
2018-07-30T09:10:13.931Z,24.80
2018-07-30T09:12:41.726Z,24.80
2018-07-30T09:15:09.331Z,24.80
2018-07-30T09:17:37.027Z,24.80
2018-07-30T09:20:05.205Z,24.80
2018-07-30T09:22:32.925Z,24.80
2018-07-30T09:25:00.608Z,24.80
2018-07-30T09:27:28.309Z,24.80
2018-07-30T09:29:56.011Z,24.90
2018-07-30T09:32:23.727Z,24.90
2018-07-30T09:34:51.402Z,24.90
2018-07-30T09:37:19.187Z,24.90
2018-07-30T09:39:46.884Z,24.90
2018-07-30T09:42:14.527Z,24.90
2018-07-30T09:44:42.271Z,24.90
2018-07-30T09:47:10.012Z,24.90
2018-07-30T09:49:37.729Z,24.90
2018-07-30T09:52:05.479Z,24.90
2018-07-30T09:54:33.144Z,24.90
2018-07-30T09:57:00.827Z,25.00
2018-07-30T09:59:28.512Z,24.90
2018-07-30T10:01:56.217Z,24.90
2018-07-30T10:04:23.912Z,24.90
2018-07-30T10:06:51.561Z,24.90
2018-07-30T10:09:19.236Z,25.00
2018-07-30T10:11:46.947Z,25.00
2018-07-30T10:14:14.615Z,25.00
2018-07-30T10:16:42.315Z,25.00
2018-07-30T10:19:10.028Z,25.00
2018-07-30T10:21:37.726Z,25.00
2018-07-30T10:24:05.450Z,25.00
2018-07-30T10:26:33.100Z,25.00
2018-07-30T10:29:00.791Z,25.00
2018-07-30T10:33:55.980Z,25.00
2018-07-30T10:36:23.678Z,25.00
2018-07-30T10:38:51.333Z,25.00
2018-07-30T10:41:19.066Z,25.00
2018-07-30T10:43:46.743Z,25.10
2018-07-30T10:46:14.422Z,25.10
2018-07-30T10:48:42.118Z,25.10
2018-07-30T10:53:37.392Z,25.10
2018-07-30T10:56:05.382Z,25.10
2018-07-30T10:58:33.051Z,25.10
2018-07-30T11:01:00.811Z,25.10
2018-07-30T11:03:28.477Z,25.10
2018-07-30T11:05:56.261Z,25.10
2018-07-30T11:08:24.025Z,25.20
2018-07-30T11:10:51.705Z,25.10
2018-07-30T11:13:19.392Z,25.20
2018-07-30T11:15:47.095Z,25.20
2018-07-30T11:18:14.832Z,25.20
2018-07-30T11:20:42.488Z,25.20
2018-07-30T11:23:10.200Z,25.20
2018-07-30T11:25:37.899Z,25.20
2018-07-30T11:28:05.756Z,25.20
2018-07-30T11:30:33.357Z,25.20
2018-07-30T11:33:01.023Z,25.20
2018-07-30T11:35:28.743Z,25.20
2018-07-30T11:37:56.431Z,25.20
2018-07-30T11:40:24.075Z,25.20
2018-07-30T11:42:58.604Z,25.30
2018-07-30T11:45:26.194Z,25.30
2018-07-30T11:47:53.887Z,25.30
2018-07-30T11:50:21.558Z,25.30
2018-07-30T11:52:49.348Z,25.30
2018-07-30T11:55:17.031Z,25.30
2018-07-30T11:57:44.735Z,25.30
2018-07-30T12:00:12.430Z,25.30
2018-07-30T12:02:40.130Z,25.40
2018-07-30T12:05:07.960Z,25.40
2018-07-30T12:07:35.656Z,25.40
2018-07-30T12:10:03.499Z,25.40
2018-07-30T12:12:31.180Z,25.40
2018-07-30T12:14:58.852Z,25.40
2018-07-30T12:17:26.531Z,25.40
2018-07-30T12:19:54.218Z,25.40
2018-07-30T12:22:21.885Z,25.50
2018-07-30T12:24:49.793Z,25.50
2018-07-30T12:27:17.448Z,25.50
2018-07-30T12:29:45.109Z,25.50
2018-07-30T12:32:12.788Z,25.50
2018-07-30T12:34:40.464Z,25.50
2018-07-30T12:37:08.153Z,25.50
2018-07-30T12:39:35.819Z,25.50
2018-07-30T12:42:03.541Z,25.50
2018-07-30T12:44:31.219Z,25.50
2018-07-30T12:49:26.466Z,25.60
2018-07-30T12:51:54.184Z,25.60
2018-07-30T12:54:21.877Z,25.60
2018-07-30T12:56:49.575Z,25.60
2018-07-30T12:59:17.283Z,25.60
2018-07-30T13:04:12.575Z,25.60
2018-07-30T13:06:40.267Z,25.60
2018-07-30T13:09:17.752Z,25.70
2018-07-30T13:11:45.454Z,25.70
2018-07-30T13:14:13.147Z,25.70
2018-07-30T13:16:40.819Z,25.70
2018-07-30T13:19:08.577Z,25.70
2018-07-30T13:21:36.311Z,25.70
2018-07-30T13:24:04.072Z,25.70
2018-07-30T13:26:31.808Z,25.80
2018-07-30T13:28:59.487Z,25.80
2018-07-30T13:31:27.187Z,25.80
2018-07-30T13:33:54.841Z,25.80
2018-07-30T13:36:22.503Z,25.80
2018-07-30T13:38:50.205Z,25.80
2018-07-30T13:41:17.858Z,25.90
2018-07-30T13:43:45.562Z,25.90
2018-07-30T13:46:13.254Z,25.90
2018-07-30T13:48:40.929Z,25.90
2018-07-30T13:51:08.603Z,25.90
2018-07-30T13:53:36.341Z,25.90
2018-07-30T13:56:04.163Z,25.90
2018-07-30T13:58:31.835Z,25.90
2018-07-30T14:00:59.547Z,25.90
2018-07-30T14:03:27.211Z,25.90
2018-07-30T14:05:54.875Z,25.90
2018-07-30T14:08:22.527Z,25.90
2018-07-30T14:10:50.239Z,25.90
2018-07-30T14:13:17.917Z,25.90
2018-07-30T14:18:13.267Z,26.00
2018-07-30T14:20:40.951Z,26.00
2018-07-30T14:23:08.611Z,26.00
2018-07-30T14:25:36.276Z,26.10
2018-07-30T14:28:04.211Z,26.00
2018-07-30T14:30:31.899Z,26.10
2018-07-30T14:32:59.663Z,26.10
2018-07-30T14:35:27.384Z,26.10
2018-07-30T14:37:55.031Z,26.10
2018-07-30T14:40:22.703Z,26.10
2018-07-30T14:45:17.937Z,26.20
2018-07-30T14:50:13.213Z,26.20
2018-07-30T14:52:40.867Z,26.20
2018-07-30T14:55:08.591Z,26.20
2018-07-30T14:57:36.421Z,26.20
2018-07-30T15:00:05.523Z,26.20
2018-07-30T15:02:33.203Z,26.30
2018-07-30T15:05:00.905Z,26.30
2018-07-30T15:07:28.587Z,26.30
2018-07-30T15:09:56.250Z,26.30
2018-07-30T15:12:24.447Z,26.30
2018-07-30T15:14:52.299Z,26.40
2018-07-30T15:17:20.001Z,26.40
2018-07-30T15:19:47.670Z,26.30
2018-07-30T15:22:15.388Z,26.40
2018-07-30T15:24:43.051Z,26.40
2018-07-30T15:27:10.794Z,26.40
2018-07-30T15:29:38.458Z,26.40
2018-07-30T15:32:06.179Z,26.40
2018-07-30T15:34:33.843Z,26.40
2018-07-30T15:39:29.073Z,26.50
2018-07-30T15:41:56.811Z,26.50
2018-07-30T15:44:24.473Z,26.50
2018-07-30T15:46:52.210Z,26.50
2018-07-30T15:49:19.839Z,26.50
2018-07-30T15:51:47.541Z,26.50
2018-07-30T15:54:15.312Z,26.50
2018-07-30T15:56:42.993Z,26.50
2018-07-30T15:59:10.687Z,26.50
2018-07-30T16:01:38.378Z,26.60
2018-07-30T16:04:06.107Z,26.60
2018-07-30T16:06:33.837Z,26.60
2018-07-30T16:09:01.799Z,26.60
2018-07-30T16:11:29.608Z,26.70
2018-07-30T16:13:57.310Z,26.70
2018-07-30T16:16:25.006Z,26.70
2018-07-30T16:18:52.745Z,26.70
2018-07-30T16:21:20.433Z,26.70
2018-07-30T16:23:48.099Z,26.70
2018-07-30T16:26:15.765Z,26.70
2018-07-30T16:28:43.481Z,26.70
2018-07-30T16:31:11.188Z,26.70
2018-07-30T16:33:38.889Z,26.80
2018-07-30T16:36:06.985Z,26.70
2018-07-30T16:38:34.723Z,26.80
2018-07-30T16:41:02.953Z,26.80
2018-07-30T16:43:30.655Z,26.80
2018-07-30T16:45:58.321Z,26.80
2018-07-30T16:48:26.008Z,26.80
2018-07-30T16:50:53.755Z,26.80
2018-07-30T16:53:21.520Z,26.90
2018-07-30T16:55:49.425Z,26.80
2018-07-30T16:58:17.115Z,26.90
2018-07-30T17:00:44.826Z,26.90
2018-07-30T17:03:12.570Z,26.90
2018-07-30T17:05:40.342Z,27.00
2018-07-30T17:08:08.054Z,27.00
2018-07-30T17:10:35.785Z,27.00
2018-07-30T17:13:03.501Z,27.00
2018-07-30T17:15:31.218Z,27.00
2018-07-30T17:17:58.946Z,27.00
2018-07-30T17:20:26.622Z,27.00
2018-07-30T17:22:54.338Z,27.00
2018-07-30T17:25:22.010Z,27.00
2018-07-30T17:27:49.732Z,27.00
2018-07-30T17:30:17.458Z,27.10
2018-07-30T17:32:45.175Z,27.10
2018-07-30T17:35:13.157Z,27.10
2018-07-30T17:37:40.879Z,27.10
2018-07-30T17:40:09.314Z,27.10
2018-07-30T17:45:31.399Z,27.10
2018-07-30T17:47:59.118Z,27.10
2018-07-30T17:50:26.816Z,27.20
2018-07-30T17:52:54.674Z,27.20
2018-07-30T17:57:50.059Z,27.20
2018-07-30T18:00:17.919Z,27.20
2018-07-30T18:02:45.641Z,27.20
2018-07-30T18:05:17.301Z,27.20
2018-07-30T18:10:12.948Z,27.20
2018-07-30T18:12:40.646Z,27.20
2018-07-30T18:17:36.008Z,27.30
2018-07-30T18:20:03.961Z,27.30
2018-07-30T18:22:31.629Z,27.30
2018-07-30T18:24:59.363Z,27.40
2018-07-30T18:27:27.081Z,27.40
2018-07-30T18:32:22.364Z,27.50
2018-07-30T18:34:50.051Z,27.50
2018-07-30T18:37:17.768Z,27.60
2018-07-30T18:39:45.443Z,27.60
2018-07-30T18:42:13.211Z,27.70
2018-07-30T18:44:40.929Z,27.70
2018-07-30T18:47:08.675Z,27.70
2018-07-30T18:49:36.453Z,27.70
2018-07-30T18:52:04.255Z,27.70
2018-07-30T18:54:31.964Z,27.70
2018-07-30T18:56:59.659Z,27.70
2018-07-30T18:59:27.425Z,27.70
2018-07-30T19:01:55.256Z,27.70
2018-07-30T19:04:23.189Z,27.70
2018-07-30T19:06:50.993Z,27.70
2018-07-30T19:09:18.735Z,27.70
2018-07-30T19:11:46.447Z,27.70
2018-07-30T19:14:14.265Z,27.70
2018-07-30T19:16:41.990Z,27.60
2018-07-30T19:19:09.737Z,27.70
2018-07-30T19:21:37.430Z,27.70
2018-07-30T19:24:05.581Z,27.70
2018-07-30T19:26:33.279Z,27.70
2018-07-30T19:29:01.027Z,27.70
2018-07-30T19:31:28.745Z,27.70
2018-07-30T19:33:56.439Z,27.40
2018-07-30T19:36:24.149Z,26.90
2018-07-30T19:38:51.943Z,26.60
2018-07-30T19:41:19.738Z,26.30
2018-07-30T19:43:48.505Z,26.20
2018-07-30T19:48:45.347Z,25.90
2018-07-30T19:51:13.107Z,25.80
2018-07-30T19:53:40.839Z,25.80
2018-07-30T19:56:08.903Z,25.80
2018-07-30T19:58:36.721Z,25.90
2018-07-30T20:01:04.409Z,25.90
2018-07-30T20:03:32.095Z,25.90
2018-07-30T20:05:59.807Z,25.90
2018-07-30T20:08:27.616Z,25.90
2018-07-30T20:10:55.300Z,25.90
2018-07-30T20:13:23.007Z,25.80
2018-07-30T20:15:50.847Z,25.50
2018-07-30T20:18:18.672Z,25.40
2018-07-30T20:20:46.878Z,25.40
2018-07-30T20:23:14.553Z,25.50
2018-07-30T20:25:42.491Z,25.50
2018-07-30T20:28:11.133Z,25.50
2018-07-30T20:30:39.425Z,25.60
2018-07-30T20:35:35.072Z,25.60
2018-07-30T20:38:03.403Z,25.70
2018-07-30T20:40:31.152Z,25.60
2018-07-30T20:42:58.827Z,25.50
2018-07-30T20:50:22.421Z,25.40
2018-07-30T20:52:50.151Z,25.30
2018-07-30T20:55:17.855Z,25.40
2018-07-30T20:57:45.557Z,25.30
2018-07-30T21:00:13.328Z,25.30
2018-07-30T21:02:41.935Z,25.30
2018-07-30T21:05:09.821Z,25.30
2018-07-30T21:07:37.729Z,25.30
2018-07-30T21:10:05.564Z,25.30
2018-07-30T21:12:33.273Z,25.30
2018-07-30T21:15:01.109Z,25.40
2018-07-30T21:17:28.854Z,25.50
2018-07-30T21:19:56.569Z,25.60
2018-07-30T21:22:24.315Z,25.60
2018-07-30T21:24:54.203Z,25.80
2018-07-30T21:27:22.320Z,25.80
2018-07-30T21:29:50.055Z,25.80
2018-07-30T21:32:17.858Z,25.70
2018-07-30T21:34:45.567Z,25.80
2018-07-30T21:37:13.344Z,25.70
2018-07-30T21:39:41.058Z,25.70
2018-07-30T21:42:08.767Z,25.70
2018-07-30T21:49:32.196Z,25.60
2018-07-30T21:51:59.875Z,25.60
2018-07-30T21:54:27.648Z,25.60
2018-07-30T21:56:55.330Z,25.60
2018-07-30T21:59:23.219Z,25.60
2018-07-30T22:01:50.975Z,25.60
2018-07-30T22:04:18.754Z,25.60
2018-07-30T22:06:46.484Z,25.70
2018-07-30T22:09:14.212Z,25.70
2018-07-30T22:11:41.953Z,25.80
2018-07-30T22:17:40.541Z,25.70
2018-07-30T22:22:36.807Z,25.80
2018-07-30T22:25:05.081Z,25.70
2018-07-30T22:27:32.792Z,25.60
2018-07-30T22:30:01.137Z,25.50
2018-07-30T22:32:28.947Z,25.50
2018-07-30T22:34:56.651Z,25.50
2018-07-30T22:37:24.365Z,25.40
2018-07-30T22:39:52.071Z,25.50
2018-07-30T22:42:19.770Z,25.40
2018-07-30T22:44:47.476Z,25.40
2018-07-30T22:47:15.179Z,25.40
2018-07-30T22:49:42.896Z,25.30
2018-07-30T22:52:10.638Z,25.40
2018-07-30T22:54:38.382Z,25.40
2018-07-30T22:57:06.079Z,25.30
2018-07-30T22:59:33.816Z,25.30
2018-07-30T23:02:01.494Z,25.20
2018-07-30T23:04:29.194Z,25.20
2018-07-30T23:06:56.914Z,25.20
2018-07-30T23:09:24.621Z,25.20
2018-07-30T23:11:52.334Z,25.20
2018-07-30T23:14:20.046Z,25.20
2018-07-30T23:16:47.778Z,25.20
2018-07-30T23:19:15.434Z,25.20
2018-07-30T23:21:43.156Z,25.10
2018-07-30T23:24:10.939Z,25.10
2018-07-30T23:26:38.652Z,25.10
2018-07-30T23:29:06.454Z,25.10
2018-07-30T23:31:34.168Z,25.10
2018-07-30T23:34:01.866Z,25.10
2018-07-30T23:36:29.574Z,25.00
2018-07-30T23:38:57.326Z,25.00
2018-07-30T23:41:25.076Z,25.00
2018-07-30T23:43:52.818Z,25.00
2018-07-30T23:46:20.534Z,25.00
2018-07-30T23:48:49.134Z,25.00
2018-07-30T23:51:16.813Z,25.00
2018-07-30T23:53:44.560Z,25.00
2018-07-30T23:56:12.250Z,24.90
2018-07-30T23:58:39.961Z,24.90
