createdAt,value
2017-10-26T00:00:42.869Z,22.37
2017-10-26T00:03:10.506Z,11.50
2017-10-26T00:05:38.108Z,22.83
2017-10-26T00:08:05.723Z,18.40
2017-10-26T00:10:33.344Z,16.13
2017-10-26T00:13:00.933Z,15.20
2017-10-26T00:15:28.608Z,16.97
2017-10-26T00:17:56.190Z,16.27
2017-10-26T00:20:23.780Z,20.37
2017-10-26T00:22:51.411Z,19.73
2017-10-26T00:25:19.003Z,17.43
2017-10-26T00:27:46.640Z,13.63
2017-10-26T00:30:14.270Z,18.67
2017-10-26T00:32:41.851Z,16.70
2017-10-26T00:35:09.490Z,14.57
2017-10-26T00:37:37.081Z,12.13
2017-10-26T00:40:05.039Z,28.17
2017-10-26T00:42:32.641Z,21.73
2017-10-26T00:45:00.241Z,17.00
2017-10-26T00:47:27.855Z,19.97
2017-10-26T00:49:55.461Z,14.70
2017-10-26T00:52:23.349Z,15.70
2017-10-26T00:54:50.949Z,19.00
2017-10-26T00:57:18.548Z,13.37
2017-10-26T00:59:46.173Z,15.47
2017-10-26T01:02:13.772Z,19.83
2017-10-26T01:04:41.417Z,26.27
2017-10-26T01:07:09.333Z,15.67
2017-10-26T01:09:36.946Z,20.40
2017-10-26T01:12:04.582Z,17.40
2017-10-26T01:14:32.177Z,26.83
2017-10-26T01:17:00.091Z,13.43
2017-10-26T01:19:27.672Z,18.73
2017-10-26T01:21:55.287Z,16.60
2017-10-26T01:24:22.910Z,20.80
2017-10-26T01:26:50.510Z,23.80
2017-10-26T01:29:18.147Z,15.17
2017-10-26T01:31:46.068Z,19.20
2017-10-26T01:34:13.674Z,12.77
2017-10-26T01:36:41.299Z,25.80
2017-10-26T01:39:08.905Z,14.30
2017-10-26T01:41:36.551Z,21.63
2017-10-26T01:44:04.166Z,14.83
2017-10-26T01:46:32.158Z,27.10
2017-10-26T01:48:59.772Z,29.77
2017-10-26T01:51:27.386Z,22.03
2017-10-26T01:53:55.028Z,19.73
2017-10-26T01:56:22.629Z,23.20
2017-10-26T01:58:50.241Z,30.63
2017-10-26T02:01:18.119Z,20.50
2017-10-26T02:03:45.713Z,17.63
2017-10-26T02:06:13.301Z,26.57
2017-10-26T02:08:40.935Z,26.90
2017-10-26T02:11:08.528Z,20.53
2017-10-26T02:13:36.140Z,26.87
2017-10-26T02:16:03.766Z,18.53
2017-10-26T02:18:31.397Z,34.00
2017-10-26T02:20:59.037Z,24.27
2017-10-26T02:23:26.881Z,24.97
2017-10-26T02:25:54.468Z,29.90
2017-10-26T02:28:22.120Z,27.30
2017-10-26T02:31:01.854Z,36.73
2017-10-26T02:33:29.474Z,39.63
2017-10-26T02:35:57.074Z,24.70
2017-10-26T02:38:25.060Z,28.17
2017-10-26T02:40:52.675Z,25.70
2017-10-26T02:43:20.316Z,19.43
2017-10-26T02:45:47.943Z,42.77
2017-10-26T02:48:15.554Z,34.30
2017-10-26T02:50:43.471Z,27.30
2017-10-26T02:53:11.061Z,26.70
2017-10-26T02:55:38.710Z,21.40
2017-10-26T02:58:06.319Z,23.60
2017-10-26T03:00:33.923Z,22.47
2017-10-26T03:03:01.554Z,21.70
2017-10-26T03:05:29.146Z,30.73
2017-10-26T03:07:56.772Z,21.73
2017-10-26T03:10:24.674Z,32.37
2017-10-26T03:12:52.287Z,24.23
2017-10-26T03:15:19.903Z,19.33
2017-10-26T03:17:47.560Z,20.50
2017-10-26T03:20:15.197Z,26.43
2017-10-26T03:22:42.790Z,33.43
2017-10-26T03:25:10.383Z,19.40
2017-10-26T03:27:38.312Z,23.00
2017-10-26T03:30:06.184Z,26.50
2017-10-26T03:32:33.830Z,22.97
2017-10-26T03:35:01.434Z,21.70
2017-10-26T03:37:29.038Z,17.30
2017-10-26T03:39:56.684Z,16.73
2017-10-26T03:42:24.592Z,19.53
2017-10-26T03:44:52.235Z,21.07
2017-10-26T03:47:19.853Z,27.70
2017-10-26T03:49:47.485Z,18.87
2017-10-26T03:52:15.149Z,18.40
2017-10-26T03:54:42.748Z,17.10
2017-10-26T03:57:10.405Z,27.00
2017-10-26T03:59:38.110Z,22.30
2017-10-26T04:02:05.702Z,21.23
2017-10-26T04:04:33.329Z,18.00
2017-10-26T04:07:00.940Z,25.93
2017-10-26T04:09:28.613Z,23.77
2017-10-26T04:11:56.552Z,24.60
2017-10-26T04:14:24.183Z,25.70
2017-10-26T04:16:51.803Z,18.57
2017-10-26T04:19:19.397Z,27.83
2017-10-26T04:21:47.051Z,30.27
2017-10-26T04:24:14.649Z,22.40
2017-10-26T04:26:42.282Z,22.50
2017-10-26T04:29:09.942Z,32.73
2017-10-26T04:31:37.553Z,24.67
2017-10-26T04:34:05.210Z,21.10
2017-10-26T04:36:32.813Z,28.67
2017-10-26T04:39:00.402Z,24.30
2017-10-26T04:41:28.069Z,34.73
2017-10-26T04:43:55.708Z,24.10
2017-10-26T04:46:23.337Z,27.40
2017-10-26T04:48:50.939Z,27.33
2017-10-26T04:51:18.561Z,24.23
2017-10-26T04:53:46.521Z,27.73
2017-10-26T04:56:14.132Z,38.73
2017-10-26T04:58:41.771Z,23.50
2017-10-26T05:01:09.357Z,24.50
2017-10-26T05:03:36.970Z,26.80
2017-10-26T05:06:04.604Z,27.93
2017-10-26T05:08:32.193Z,30.07
2017-10-26T05:10:59.832Z,22.67
2017-10-26T05:13:27.452Z,22.90
2017-10-26T05:15:55.052Z,24.80
2017-10-26T05:18:22.668Z,36.03
2017-10-26T05:20:50.269Z,31.10
2017-10-26T05:23:17.897Z,29.97
2017-10-26T05:25:45.839Z,40.53
2017-10-26T05:28:13.437Z,29.10
2017-10-26T05:30:41.059Z,25.83
2017-10-26T05:33:08.766Z,26.50
2017-10-26T05:35:36.466Z,26.83
2017-10-26T05:38:04.053Z,24.67
2017-10-26T05:40:32.345Z,25.50
2017-10-26T05:42:59.960Z,27.67
2017-10-26T05:45:27.550Z,20.17
2017-10-26T05:47:55.182Z,23.80
2017-10-26T05:50:22.771Z,28.67
2017-10-26T05:52:50.639Z,26.97
2017-10-26T05:55:18.276Z,26.00
2017-10-26T05:57:45.868Z,28.70
2017-10-26T06:00:13.492Z,33.63
2017-10-26T06:02:41.094Z,32.03
2017-10-26T06:05:08.691Z,33.67
2017-10-26T06:07:36.621Z,37.27
2017-10-26T06:10:04.284Z,37.60
2017-10-26T06:12:32.251Z,22.60
2017-10-26T06:14:59.846Z,30.53
2017-10-26T06:17:27.446Z,32.57
2017-10-26T06:19:55.131Z,38.30
2017-10-26T06:22:22.724Z,26.83
2017-10-26T06:24:50.990Z,23.57
2017-10-26T06:27:18.572Z,23.63
2017-10-26T06:29:46.162Z,27.37
2017-10-26T06:32:13.824Z,30.90
2017-10-26T06:34:41.425Z,25.10
2017-10-26T06:37:09.055Z,28.10
2017-10-26T06:39:36.657Z,27.40
2017-10-26T06:42:04.516Z,32.77
2017-10-26T06:44:32.137Z,36.03
2017-10-26T06:47:00.047Z,25.60
2017-10-26T06:49:27.684Z,26.30
2017-10-26T06:51:55.573Z,28.60
2017-10-26T06:54:23.923Z,35.87
2017-10-26T06:56:51.564Z,35.73
2017-10-26T06:59:19.144Z,37.33
2017-10-26T07:01:46.782Z,24.13
2017-10-26T07:04:14.381Z,20.30
2017-10-26T07:06:41.984Z,21.30
2017-10-26T07:09:09.668Z,31.60
2017-10-26T07:11:37.269Z,31.13
2017-10-26T07:14:04.910Z,24.27
2017-10-26T07:16:32.529Z,21.70
2017-10-26T07:19:00.118Z,25.07
2017-10-26T07:21:27.741Z,22.53
2017-10-26T07:23:55.360Z,25.80
2017-10-26T07:26:22.993Z,30.07
2017-10-26T07:28:50.593Z,22.33
2017-10-26T07:31:18.213Z,23.57
2017-10-26T07:33:45.879Z,24.97
2017-10-26T07:36:13.539Z,22.17
2017-10-26T07:38:41.233Z,22.03
2017-10-26T07:41:08.882Z,21.87
2017-10-26T07:43:36.522Z,17.30
2017-10-26T07:46:04.152Z,32.43
2017-10-26T07:48:32.029Z,23.30
2017-10-26T07:50:59.713Z,27.70
2017-10-26T07:53:27.384Z,35.07
2017-10-26T07:55:55.012Z,20.60
2017-10-26T07:58:22.879Z,19.17
2017-10-26T08:00:50.497Z,18.97
2017-10-26T08:03:19.377Z,22.50
2017-10-26T08:05:46.988Z,23.33
2017-10-26T08:08:14.585Z,24.60
2017-10-26T08:10:42.209Z,19.20
2017-10-26T08:13:09.820Z,19.20
2017-10-26T08:15:37.469Z,35.77
2017-10-26T08:18:05.372Z,19.73
2017-10-26T08:20:32.980Z,27.63
2017-10-26T08:23:00.656Z,18.90
2017-10-26T08:25:28.269Z,30.73
2017-10-26T08:27:55.917Z,18.53
2017-10-26T08:30:23.843Z,24.27
2017-10-26T08:32:51.429Z,34.20
2017-10-26T08:35:19.064Z,18.23
2017-10-26T08:37:46.657Z,24.87
2017-10-26T08:40:14.334Z,21.27
2017-10-26T08:42:41.958Z,21.77
2017-10-26T08:45:09.564Z,20.20
2017-10-26T08:47:37.154Z,17.57
2017-10-26T08:50:04.799Z,16.60
2017-10-26T08:52:32.389Z,25.83
2017-10-26T08:54:59.992Z,25.80
2017-10-26T08:57:27.608Z,20.20
2017-10-26T08:59:55.215Z,13.97
2017-10-26T09:02:22.853Z,15.07
2017-10-26T09:04:50.477Z,22.93
2017-10-26T09:07:18.066Z,22.97
2017-10-26T09:09:45.697Z,16.40
2017-10-26T09:12:13.464Z,18.90
2017-10-26T09:14:41.092Z,22.00
2017-10-26T09:17:08.681Z,20.20
2017-10-26T09:19:36.282Z,23.20
2017-10-26T09:22:03.901Z,22.50
2017-10-26T09:24:32.365Z,23.20
2017-10-26T09:27:00.025Z,34.87
2017-10-26T09:29:27.625Z,21.33
2017-10-26T09:31:55.254Z,23.93
2017-10-26T09:34:22.881Z,26.10
2017-10-26T09:36:50.481Z,16.77
2017-10-26T09:39:18.154Z,18.43
2017-10-26T09:41:45.745Z,26.33
2017-10-26T09:44:13.363Z,27.10
2017-10-26T09:46:41.013Z,27.33
2017-10-26T09:49:08.609Z,36.47
2017-10-26T09:51:36.272Z,22.47
2017-10-26T09:54:03.890Z,33.93
2017-10-26T09:56:31.738Z,26.10
2017-10-26T09:58:59.357Z,29.87
2017-10-26T10:01:26.955Z,28.37
2017-10-26T10:03:54.585Z,40.47
2017-10-26T10:06:22.194Z,23.57
2017-10-26T10:08:49.788Z,33.33
2017-10-26T10:11:17.753Z,24.90
2017-10-26T10:13:45.385Z,27.10
2017-10-26T10:16:13.008Z,24.77
2017-10-26T10:18:40.627Z,25.80
2017-10-26T10:21:08.595Z,27.90
2017-10-26T10:23:36.221Z,19.67
2017-10-26T10:26:03.833Z,25.93
2017-10-26T10:28:31.465Z,31.13
2017-10-26T10:30:59.087Z,22.17
2017-10-26T10:33:26.717Z,30.23
2017-10-26T10:35:54.338Z,20.30
2017-10-26T10:38:21.936Z,32.43
2017-10-26T10:40:49.803Z,34.60
2017-10-26T10:43:17.402Z,29.30
2017-10-26T10:45:45.025Z,28.43
2017-10-26T10:48:12.873Z,23.40
2017-10-26T10:50:40.465Z,34.60
2017-10-26T10:53:08.104Z,26.97
2017-10-26T10:55:35.712Z,29.00
2017-10-26T10:58:03.712Z,16.87
2017-10-26T11:00:34.104Z,28.67
2017-10-26T11:03:01.693Z,18.60
2017-10-26T11:05:29.312Z,22.20
2017-10-26T11:07:56.913Z,24.70
2017-10-26T11:10:24.561Z,23.30
2017-10-26T11:12:52.671Z,31.40
2017-10-26T11:15:20.564Z,21.90
2017-10-26T11:17:48.509Z,27.33
2017-10-26T11:20:16.348Z,17.83
2017-10-26T11:22:43.985Z,27.37
2017-10-26T11:25:11.583Z,22.43
2017-10-26T11:27:39.197Z,29.33
2017-10-26T11:30:06.982Z,19.20
2017-10-26T11:32:34.577Z,19.53
2017-10-26T11:35:02.565Z,21.40
2017-10-26T11:37:30.205Z,18.03
2017-10-26T11:39:57.789Z,15.20
2017-10-26T11:42:25.418Z,22.33
2017-10-26T11:44:53.426Z,20.87
2017-10-26T11:47:21.060Z,20.03
2017-10-26T11:49:48.957Z,20.80
2017-10-26T11:52:16.585Z,19.17
2017-10-26T11:54:44.213Z,21.37
2017-10-26T11:57:11.811Z,22.60
2017-10-26T11:59:39.471Z,27.53
2017-10-26T12:02:07.168Z,20.40
2017-10-26T12:04:34.781Z,20.40
2017-10-26T12:07:02.793Z,20.90
2017-10-26T12:09:38.074Z,22.70
2017-10-26T12:12:05.709Z,22.70
2017-10-26T12:14:33.564Z,25.03
2017-10-26T12:17:01.161Z,17.90
2017-10-26T12:19:28.791Z,22.97
2017-10-26T12:21:56.665Z,24.13
2017-10-26T12:24:24.281Z,27.40
2017-10-26T12:26:51.868Z,18.33
2017-10-26T12:29:19.460Z,23.53
2017-10-26T12:31:47.086Z,24.63
2017-10-26T12:34:14.691Z,27.83
2017-10-26T12:36:42.329Z,24.77
2017-10-26T12:39:09.916Z,21.77
2017-10-26T12:41:37.564Z,24.33
2017-10-26T12:44:05.209Z,31.40
2017-10-26T12:46:32.881Z,29.97
2017-10-26T12:49:05.503Z,21.43
2017-10-26T12:51:33.097Z,23.77
2017-10-26T12:54:00.693Z,21.80
2017-10-26T12:56:28.310Z,24.10
2017-10-26T12:58:55.901Z,30.30
2017-10-26T13:01:23.533Z,28.60
2017-10-26T13:03:51.646Z,24.23
2017-10-26T13:06:19.255Z,29.40
2017-10-26T13:08:46.900Z,29.67
2017-10-26T13:11:14.503Z,24.00
2017-10-26T13:13:42.585Z,22.70
2017-10-26T13:16:10.183Z,24.87
2017-10-26T13:18:38.144Z,29.33
2017-10-26T13:21:05.773Z,30.67
2017-10-26T13:23:33.372Z,28.97
2017-10-26T13:26:01.024Z,24.70
2017-10-26T13:28:28.624Z,36.83
2017-10-26T13:30:56.235Z,30.30
2017-10-26T13:33:23.846Z,28.20
2017-10-26T13:35:51.471Z,27.53
2017-10-26T13:38:19.108Z,27.40
2017-10-26T13:40:46.702Z,29.43
2017-10-26T13:43:14.681Z,27.73
2017-10-26T13:45:42.302Z,41.07
2017-10-26T13:48:09.911Z,34.37
2017-10-26T13:50:37.548Z,30.23
2017-10-26T13:53:05.142Z,22.93
2017-10-26T13:55:32.748Z,27.50
2017-10-26T13:58:00.648Z,26.10
2017-10-26T14:00:28.258Z,24.77
2017-10-26T14:02:55.894Z,25.57
2017-10-26T14:05:23.834Z,31.60
2017-10-26T14:07:51.433Z,28.13
2017-10-26T14:10:19.090Z,26.87
2017-10-26T14:12:46.701Z,29.47
2017-10-26T14:15:14.344Z,31.33
2017-10-26T14:17:42.257Z,25.83
2017-10-26T14:20:09.888Z,30.40
2017-10-26T14:22:37.790Z,32.13
2017-10-26T14:25:05.760Z,33.07
2017-10-26T14:27:33.720Z,29.03
2017-10-26T14:30:01.332Z,27.57
2017-10-26T14:32:28.949Z,28.50
2017-10-26T14:34:56.574Z,25.93
2017-10-26T14:37:24.194Z,31.87
2017-10-26T14:39:51.850Z,29.93
2017-10-26T14:42:19.724Z,33.40
2017-10-26T14:44:47.371Z,30.83
2017-10-26T14:47:14.986Z,26.90
2017-10-26T14:49:42.585Z,32.07
2017-10-26T14:52:10.221Z,32.83
2017-10-26T14:54:37.843Z,35.77
2017-10-26T14:57:05.939Z,32.77
2017-10-26T14:59:33.589Z,33.77
2017-10-26T15:02:01.211Z,31.67
2017-10-26T15:04:28.840Z,30.10
2017-10-26T15:06:56.488Z,31.00
2017-10-26T15:09:24.106Z,32.50
2017-10-26T15:11:52.177Z,33.90
2017-10-26T15:14:19.778Z,45.47
2017-10-26T15:16:47.701Z,31.63
2017-10-26T15:19:15.305Z,36.57
2017-10-26T15:21:42.898Z,36.30
2017-10-26T15:24:10.528Z,36.93
2017-10-26T15:26:38.116Z,36.37
2017-10-26T15:29:05.805Z,47.43
2017-10-26T15:31:33.395Z,31.70
2017-10-26T15:34:01.040Z,30.60
2017-10-26T15:36:28.657Z,31.20
2017-10-26T15:38:56.576Z,40.70
2017-10-26T15:41:24.233Z,28.80
2017-10-26T15:43:51.842Z,41.50
2017-10-26T15:46:19.481Z,32.50
2017-10-26T15:48:47.105Z,34.17
2017-10-26T15:51:14.744Z,40.13
2017-10-26T15:53:42.765Z,30.07
2017-10-26T15:56:10.631Z,35.73
2017-10-26T15:58:38.293Z,35.60
2017-10-26T16:01:05.912Z,41.60
2017-10-26T16:03:33.502Z,28.87
2017-10-26T16:06:01.487Z,36.73
2017-10-26T16:08:29.088Z,51.63
2017-10-26T16:10:57.027Z,33.40
2017-10-26T16:13:24.644Z,38.30
2017-10-26T16:15:53.879Z,40.73
2017-10-26T16:18:22.100Z,34.50
2017-10-26T16:20:49.731Z,40.87
2017-10-26T16:23:17.351Z,42.93
2017-10-26T16:25:44.945Z,31.20
2017-10-26T16:28:12.572Z,30.53
2017-10-26T16:30:40.162Z,43.57
2017-10-26T16:33:08.028Z,39.57
2017-10-26T16:35:35.653Z,34.37
2017-10-26T16:38:03.261Z,44.13
2017-10-26T16:40:30.915Z,41.50
2017-10-26T16:42:58.560Z,39.40
2017-10-26T16:45:39.305Z,36.70
2017-10-26T16:48:25.936Z,36.60
2017-10-26T16:50:54.932Z,37.37
2017-10-26T16:53:22.809Z,31.97
2017-10-26T16:55:50.399Z,36.40
2017-10-26T16:58:18.053Z,33.40
2017-10-26T17:00:45.901Z,36.70
2017-10-26T17:03:13.525Z,41.00
2017-10-26T17:05:41.133Z,41.40
2017-10-26T17:08:08.742Z,37.00
2017-10-26T17:10:36.404Z,34.80
2017-10-26T17:13:04.024Z,33.90
2017-10-26T17:15:31.725Z,31.57
2017-10-26T17:17:59.341Z,32.07
2017-10-26T17:20:26.946Z,34.13
2017-10-26T17:22:54.647Z,35.03
2017-10-26T17:25:22.246Z,32.13
2017-10-26T17:27:49.886Z,37.63
2017-10-26T17:30:17.494Z,36.90
2017-10-26T17:32:45.129Z,36.30
2017-10-26T17:35:12.745Z,35.20
2017-10-26T17:37:40.341Z,32.30
2017-10-26T17:40:08.006Z,30.10
2017-10-26T17:42:35.596Z,29.80
2017-10-26T17:45:03.229Z,29.53
2017-10-26T17:47:31.228Z,39.40
2017-10-26T17:49:58.853Z,32.13
2017-10-26T17:52:26.513Z,38.27
2017-10-26T17:54:54.125Z,40.50
2017-10-26T17:57:21.747Z,33.90
2017-10-26T17:59:49.395Z,29.53
2017-10-26T18:02:16.994Z,36.93
2017-10-26T18:04:44.607Z,33.27
2017-10-26T18:07:12.605Z,38.53
2017-10-26T18:09:40.231Z,37.57
2017-10-26T18:12:07.835Z,33.17
2017-10-26T18:14:35.525Z,41.73
2017-10-26T18:17:03.456Z,34.13
2017-10-26T18:19:31.084Z,35.80
2017-10-26T18:21:58.704Z,32.93
2017-10-26T18:24:26.298Z,30.13
2017-10-26T18:26:53.945Z,39.47
2017-10-26T18:29:21.574Z,38.53
2017-10-26T18:31:49.239Z,34.90
2017-10-26T18:34:17.105Z,43.83
2017-10-26T18:36:44.707Z,35.00
2017-10-26T18:39:12.370Z,39.17
2017-10-26T18:41:39.986Z,40.30
2017-10-26T18:44:07.628Z,38.07
2017-10-26T18:46:35.249Z,42.77
2017-10-26T18:49:02.858Z,35.77
2017-10-26T18:51:30.484Z,39.43
2017-10-26T18:53:58.139Z,36.73
2017-10-26T18:56:25.786Z,48.43
2017-10-26T18:58:53.400Z,35.80
2017-10-26T19:01:21.043Z,39.50
2017-10-26T19:03:48.955Z,42.90
2017-10-26T19:06:16.539Z,37.37
2017-10-26T19:08:44.171Z,39.97
2017-10-26T19:11:11.804Z,37.53
2017-10-26T19:13:39.408Z,41.30
2017-10-26T19:16:07.375Z,39.03
2017-10-26T19:18:35.025Z,37.23
2017-10-26T19:21:02.706Z,32.97
2017-10-26T19:23:30.672Z,50.30
2017-10-26T19:25:58.324Z,29.60
2017-10-26T19:28:25.966Z,38.07
2017-10-26T19:30:53.862Z,35.00
2017-10-26T19:33:21.836Z,31.83
2017-10-26T19:35:49.477Z,30.47
2017-10-26T19:38:17.086Z,23.27
2017-10-26T19:40:44.697Z,30.90
2017-10-26T19:43:12.296Z,29.93
2017-10-26T19:45:40.267Z,26.97
2017-10-26T19:48:07.887Z,34.53
2017-10-26T19:50:35.507Z,34.37
2017-10-26T19:53:03.149Z,34.03
2017-10-26T19:55:30.766Z,33.73
2017-10-26T19:57:58.397Z,27.40
2017-10-26T20:00:26.032Z,27.43
2017-10-26T20:02:53.653Z,38.77
2017-10-26T20:05:21.968Z,33.13
2017-10-26T20:07:49.941Z,31.50
2017-10-26T20:10:17.580Z,40.03
2017-10-26T20:12:45.201Z,40.67
2017-10-26T20:15:12.801Z,34.20
2017-10-26T20:17:40.441Z,34.17
2017-10-26T20:20:08.152Z,35.67
2017-10-26T20:22:35.815Z,34.80
2017-10-26T20:25:03.503Z,34.20
2017-10-26T20:27:31.136Z,38.93
2017-10-26T20:29:59.105Z,33.73
2017-10-26T20:32:26.725Z,31.80
2017-10-26T20:34:54.393Z,36.63
2017-10-26T20:37:22.000Z,45.50
2017-10-26T20:39:49.601Z,46.70
2017-10-26T20:42:17.234Z,42.73
2017-10-26T20:44:44.868Z,39.23
2017-10-26T20:47:12.504Z,38.90
2017-10-26T20:52:47.796Z,39.67
2017-10-26T20:55:21.005Z,42.27
2017-10-26T20:57:54.264Z,49.20
2017-10-26T21:00:27.256Z,40.60
2017-10-26T21:03:00.485Z,37.30
2017-10-26T21:05:33.815Z,45.60
2017-10-26T21:08:05.261Z,42.43
2017-10-26T21:10:38.613Z,45.80
2017-10-26T21:13:11.835Z,40.17
2017-10-26T21:15:39.431Z,44.43
2017-10-26T21:18:07.445Z,38.03
2017-10-26T21:20:35.314Z,40.73
2017-10-26T21:23:02.937Z,36.30
2017-10-26T21:25:30.638Z,35.13
2017-10-26T21:27:58.277Z,39.50
2017-10-26T21:30:25.874Z,31.80
2017-10-26T21:32:53.497Z,37.17
2017-10-26T21:35:21.098Z,33.43
2017-10-26T21:37:49.063Z,27.50
2017-10-26T21:40:16.658Z,36.57
2017-10-26T21:42:44.266Z,34.67
2017-10-26T21:45:11.902Z,31.80
2017-10-26T21:47:39.505Z,33.77
2017-10-26T21:50:07.150Z,36.27
2017-10-26T21:52:34.761Z,30.43
2017-10-26T21:55:02.702Z,28.17
2017-10-26T21:57:30.356Z,37.10
2017-10-26T21:59:57.975Z,31.93
2017-10-26T22:02:25.624Z,24.27
2017-10-26T22:04:53.237Z,28.90
2017-10-26T22:07:20.847Z,30.33
2017-10-26T22:09:48.504Z,38.70
2017-10-26T22:12:16.662Z,33.00
2017-10-26T22:14:44.334Z,33.33
2017-10-26T22:17:11.988Z,30.80
2017-10-26T22:19:39.577Z,29.70
2017-10-26T22:22:07.210Z,37.23
2017-10-26T22:24:34.855Z,36.53
2017-10-26T22:27:02.559Z,39.37
2017-10-26T22:29:30.177Z,31.33
2017-10-26T22:31:57.764Z,29.00
2017-10-26T22:34:25.390Z,42.43
2017-10-26T22:36:53.004Z,32.00
2017-10-26T22:39:20.937Z,33.83
2017-10-26T22:41:48.531Z,38.93
2017-10-26T22:44:16.138Z,35.17
2017-10-26T22:46:43.756Z,25.87
2017-10-26T22:49:11.697Z,34.63
2017-10-26T22:51:39.325Z,36.90
2017-10-26T22:54:07.348Z,49.27
2017-10-26T22:56:35.200Z,37.93
2017-10-26T22:59:02.865Z,42.43
2017-10-26T23:01:30.481Z,33.40
2017-10-26T23:03:58.108Z,39.73
2017-10-26T23:06:25.956Z,57.30
2017-10-26T23:08:53.820Z,37.93
2017-10-26T23:11:21.444Z,50.17
2017-10-26T23:13:49.053Z,37.80
2017-10-26T23:16:16.684Z,55.87
2017-10-26T23:18:44.581Z,37.20
2017-10-26T23:21:12.198Z,38.53
2017-10-26T23:23:39.827Z,44.53
2017-10-26T23:26:07.418Z,42.23
2017-10-26T23:28:35.337Z,35.97
2017-10-26T23:31:02.973Z,43.20
2017-10-26T23:33:30.865Z,41.30
2017-10-26T23:35:58.480Z,36.50
2017-10-26T23:38:26.078Z,36.57
2017-10-26T23:40:53.783Z,32.77
2017-10-26T23:43:21.373Z,36.27
2017-10-26T23:45:49.006Z,34.83
2017-10-26T23:48:16.949Z,33.70
2017-10-26T23:50:44.595Z,42.80
2017-10-26T23:53:12.585Z,36.00
2017-10-26T23:55:40.180Z,38.17
2017-10-26T23:58:07.784Z,32.80
