createdAt,value
2019-05-12T00:00:18.347Z,2.6
2019-05-12T00:01:38.775Z,2.7
2019-05-12T00:03:08.411Z,2.8
2019-05-12T00:03:48.429Z,2.8
2019-05-12T00:05:18.408Z,2.7
2019-05-12T00:05:48.299Z,2.7
2019-05-12T00:07:08.675Z,2.8
2019-05-12T00:07:48.616Z,2.8
2019-05-12T00:08:18.836Z,2.2
2019-05-12T00:09:38.778Z,3.3
2019-05-12T00:11:08.914Z,2.1
2019-05-12T00:11:48.393Z,2.2
2019-05-12T00:12:38.410Z,2.5
2019-05-12T00:13:18.968Z,3.1
2019-05-12T00:14:38.112Z,1.8
2019-05-12T00:16:08.751Z,2.0
2019-05-12T00:16:49.069Z,2.2
2019-05-12T00:17:38.695Z,2.1
2019-05-12T00:18:18.001Z,2.0
2019-05-12T00:19:39.329Z,2.7
2019-05-12T00:21:09.380Z,1.6
2019-05-12T00:21:39.841Z,2.0
2019-05-12T00:22:19.371Z,2.1
2019-05-12T00:23:49.382Z,1.6
2019-05-12T00:25:19.413Z,2.4
2019-05-12T00:25:49.420Z,1.9
2019-05-12T00:27:09.426Z,1.7
2019-05-12T00:27:39.442Z,2.0
2019-05-12T00:28:19.473Z,2.6
2019-05-12T00:28:49.527Z,2.3
2019-05-12T00:30:19.485Z,2.2
2019-05-12T00:30:49.490Z,1.7
2019-05-12T00:32:09.526Z,1.9
2019-05-12T00:32:49.537Z,2.4
2019-05-12T00:34:09.550Z,2.7
2019-05-12T00:34:49.587Z,3.0
2019-05-12T00:36:09.611Z,2.2
2019-05-12T00:36:39.612Z,2.9
2019-05-12T00:37:19.633Z,2.5
2019-05-12T00:38:49.690Z,2.9
2019-05-12T00:40:19.670Z,2.1
2019-05-12T00:40:49.664Z,2.5
2019-05-12T00:42:09.701Z,2.2
2019-05-12T00:42:39.773Z,2.4
2019-05-12T00:43:19.714Z,2.2
2019-05-12T00:45:39.755Z,1.8
2019-05-12T00:46:19.768Z,2.4
2019-05-12T00:47:49.763Z,2.0
2019-05-12T00:49:09.814Z,1.7
2019-05-12T00:50:49.838Z,1.8
2019-05-12T00:52:09.861Z,1.9
2019-05-12T00:52:49.868Z,1.4
2019-05-12T00:54:09.935Z,1.3
2019-05-12T00:54:49.940Z,1.6
2019-05-12T00:56:09.955Z,0.8
2019-05-12T00:56:39.974Z,1.1
2019-05-12T00:57:19.973Z,1.4
2019-05-12T00:57:49.966Z,1.6
2019-05-12T00:59:09.995Z,0.8
2019-05-12T01:00:40.974Z,1.6
2019-05-12T01:01:20.030Z,1.7
2019-05-12T01:02:50.049Z,1.1
2019-05-12T01:04:10.066Z,0.8
2019-05-12T01:04:50.068Z,0.8
2019-05-12T01:05:40.075Z,0.6
2019-05-12T01:06:20.081Z,0.8
2019-05-12T01:06:51.881Z,0.8
2019-05-12T01:08:10.167Z,1.2
2019-05-12T01:08:40.169Z,0.8
2019-05-12T01:09:20.167Z,0.9
2019-05-12T01:10:40.206Z,1.9
2019-05-12T01:11:20.209Z,1.9
2019-05-12T01:11:50.205Z,2.0
2019-05-12T01:13:10.228Z,2.1
2019-05-12T01:13:40.247Z,1.8
2019-05-12T01:14:20.275Z,1.7
2019-05-12T01:15:40.272Z,1.4
2019-05-12T01:16:20.283Z,1.2
2019-05-12T01:17:50.369Z,1.5
2019-05-12T01:19:10.405Z,1.0
2019-05-12T01:20:50.412Z,2.0
2019-05-12T01:22:10.437Z,2.7
2019-05-12T01:22:50.633Z,2.4
2019-05-12T01:23:23.306Z,1.9
2019-05-12T01:24:50.471Z,2.1
2019-05-12T01:26:10.499Z,1.3
2019-05-12T01:26:40.489Z,1.7
2019-05-12T01:27:20.506Z,1.4
2019-05-12T01:28:41.657Z,1.0
2019-05-12T01:29:11.731Z,1.0
2019-05-12T01:30:11.687Z,1.2
2019-05-12T01:31:41.720Z,1.1
2019-05-12T01:32:11.776Z,1.5
2019-05-12T01:33:41.861Z,0.8
2019-05-12T01:34:23.797Z,0.9
2019-05-12T01:35:23.830Z,0.4
2019-05-12T01:36:43.845Z,0.8
2019-05-12T01:37:23.860Z,0.8
2019-05-12T01:38:13.885Z,0.8
2019-05-12T01:38:53.880Z,0.8
2019-05-12T01:39:23.879Z,0.8
2019-05-12T01:40:13.922Z,0.4
2019-05-12T01:40:53.924Z,0.6
2019-05-12T01:42:13.937Z,0.8
2019-05-12T01:42:53.939Z,0.9
2019-05-12T01:44:13.957Z,1.1
2019-05-12T01:45:44.715Z,1.5
2019-05-12T01:46:24.749Z,1.3
2019-05-12T01:47:44.811Z,0.8
2019-05-12T01:48:24.842Z,0.9
2019-05-12T01:49:54.878Z,1.2
2019-05-12T01:51:24.874Z,0.9
2019-05-12T01:52:44.933Z,0.8
2019-05-12T01:53:24.938Z,0.6
2019-05-12T01:54:08.478Z,0.6
2019-05-12T01:54:44.955Z,0.6
2019-05-12T01:55:24.963Z,0.9
2019-05-12T01:56:44.988Z,0.5
2019-05-12T01:57:25.002Z,0.8
2019-05-12T01:58:45.019Z,0.8
2019-05-12T01:59:25.020Z,0.4
2019-05-12T02:00:05.041Z,0.0
2019-05-12T02:00:45.035Z,0.2
2019-05-12T02:01:25.029Z,0.8
2019-05-12T02:02:05.043Z,1.1
2019-05-12T02:02:45.081Z,1.4
2019-05-12T02:03:25.078Z,0.8
2019-05-12T02:03:55.059Z,0.8
2019-05-12T02:04:45.083Z,0.8
2019-05-12T02:05:25.084Z,1.0
2019-05-12T02:06:05.084Z,1.3
2019-05-12T02:06:45.098Z,1.4
2019-05-12T02:07:25.112Z,1.2
2019-05-12T02:08:05.117Z,1.0
2019-05-12T02:08:45.591Z,0.6
2019-05-12T02:09:25.129Z,0.6
2019-05-12T02:10:05.144Z,0.6
2019-05-12T02:10:45.147Z,0.6
2019-05-12T02:11:25.146Z,1.0
2019-05-12T02:12:05.153Z,1.5
2019-05-12T02:12:45.160Z,1.4
2019-05-12T02:13:27.225Z,1.0
2019-05-12T02:13:55.185Z,0.8
2019-05-12T02:14:45.190Z,0.6
2019-05-12T02:15:27.638Z,0.8
2019-05-12T02:16:05.237Z,0.8
2019-05-12T02:16:47.238Z,0.4
2019-05-12T02:17:25.227Z,0.4
2019-05-12T02:18:05.238Z,0.8
2019-05-12T02:18:45.248Z,0.8
2019-05-12T02:19:25.236Z,0.8
2019-05-12T02:20:07.569Z,0.9
2019-05-12T02:20:45.253Z,0.6
2019-05-12T02:21:27.770Z,0.0
2019-05-12T02:22:05.272Z,0.0
2019-05-12T02:22:47.561Z,0.2
2019-05-12T02:23:25.280Z,0.0
2019-05-12T02:23:55.279Z,0.0
2019-05-12T02:24:45.317Z,0.0
2019-05-12T02:25:25.299Z,0.0
2019-05-12T02:26:05.338Z,0.0
2019-05-12T02:26:45.349Z,0.6
2019-05-12T02:27:25.345Z,0.2
2019-05-12T02:28:05.374Z,0.0
2019-05-12T02:28:45.376Z,0.0
2019-05-12T02:29:25.385Z,0.4
2019-05-12T02:30:08.780Z,0.8
2019-05-12T02:30:45.434Z,0.9
2019-05-12T02:31:28.533Z,0.8
2019-05-12T02:32:05.436Z,0.6
2019-05-12T02:32:52.291Z,0.0
2019-05-12T02:33:25.427Z,0.0
2019-05-12T02:33:55.435Z,0.0
2019-05-12T02:34:45.779Z,0.4
2019-05-12T02:35:25.457Z,0.8
2019-05-12T02:36:05.470Z,0.8
2019-05-12T02:36:45.489Z,0.9
2019-05-12T02:37:26.185Z,0.2
2019-05-12T02:38:05.589Z,0.4
2019-05-12T02:38:45.539Z,0.4
2019-05-12T02:39:25.518Z,0.0
2019-05-12T02:40:05.515Z,0.0
2019-05-12T02:40:45.522Z,0.0
2019-05-12T02:41:26.068Z,0.0
2019-05-12T02:42:05.531Z,0.0
2019-05-12T02:42:46.442Z,0.0
2019-05-12T02:43:25.610Z,0.6
2019-05-12T02:43:55.643Z,0.8
2019-05-12T02:44:45.582Z,0.8
2019-05-12T02:45:25.857Z,0.8
2019-05-12T02:46:05.611Z,0.8
2019-05-12T02:46:45.709Z,0.6
2019-05-12T02:47:25.639Z,0.0
2019-05-12T02:48:05.856Z,0.6
2019-05-12T02:48:45.653Z,0.8
2019-05-12T02:49:25.674Z,0.6
2019-05-12T02:50:05.706Z,0.6
2019-05-12T02:50:45.675Z,0.6
2019-05-12T02:51:25.698Z,0.8
2019-05-12T02:52:05.700Z,0.8
2019-05-12T02:52:45.732Z,0.8
2019-05-12T02:53:25.724Z,0.6
2019-05-12T02:53:55.731Z,0.6
2019-05-12T02:54:51.659Z,0.2
2019-05-12T02:55:25.890Z,0.0
2019-05-12T02:56:05.773Z,0.2
2019-05-12T02:56:45.758Z,0.6
2019-05-12T02:57:25.866Z,0.6
2019-05-12T02:58:06.278Z,0.4
2019-05-12T02:58:45.799Z,0.0
2019-05-12T02:59:25.801Z,0.0
2019-05-12T03:00:05.819Z,0.4
2019-05-12T03:00:45.908Z,0.8
2019-05-12T03:01:25.862Z,0.8
2019-05-12T03:02:05.841Z,0.8
2019-05-12T03:02:45.841Z,0.2
2019-05-12T03:03:25.871Z,0.2
2019-05-12T03:03:55.864Z,0.0
2019-05-12T03:04:45.860Z,0.6
2019-05-12T03:05:25.889Z,0.9
2019-05-12T03:06:05.904Z,0.8
2019-05-12T03:06:45.902Z,0.8
2019-05-12T03:07:25.906Z,0.8
2019-05-12T03:08:05.925Z,0.6
2019-05-12T03:08:45.916Z,0.6
2019-05-12T03:09:26.008Z,0.8
2019-05-12T03:10:05.978Z,0.8
2019-05-12T03:10:45.976Z,1.0
2019-05-12T03:11:25.977Z,0.8
2019-05-12T03:12:06.233Z,0.8
2019-05-12T03:12:46.011Z,0.9
2019-05-12T03:13:26.024Z,0.6
2019-05-12T03:13:56.032Z,0.4
2019-05-12T03:14:46.054Z,0.6
2019-05-12T03:15:26.062Z,0.8
2019-05-12T03:16:06.062Z,0.8
2019-05-12T03:16:46.099Z,0.9
2019-05-12T03:17:26.088Z,0.9
2019-05-12T03:18:06.819Z,0.8
2019-05-12T03:18:46.110Z,0.8
2019-05-12T03:19:26.130Z,0.8
2019-05-12T03:20:06.739Z,0.6
2019-05-12T03:20:46.746Z,0.6
2019-05-12T03:21:26.751Z,0.8
2019-05-12T03:22:06.787Z,0.8
2019-05-12T03:22:46.802Z,0.9
2019-05-12T03:23:26.787Z,0.9
2019-05-12T03:23:56.804Z,0.9
2019-05-12T03:25:05.035Z,0.9
2019-05-12T03:25:29.800Z,0.8
2019-05-12T03:26:06.878Z,0.8
2019-05-12T03:26:46.874Z,0.8
2019-05-12T03:27:36.873Z,0.8
2019-05-12T03:28:16.913Z,0.8
2019-05-12T03:28:56.913Z,0.8
2019-05-12T03:29:46.934Z,0.8
2019-05-12T03:30:39.716Z,0.8
2019-05-12T03:31:22.863Z,0.8
2019-05-12T03:31:57.502Z,0.8
2019-05-12T03:32:38.065Z,0.8
2019-05-12T03:33:18.987Z,0.6
2019-05-12T03:33:59.818Z,0.0
2019-05-12T03:34:38.513Z,0.0
2019-05-12T03:35:17.849Z,0.0
2019-05-12T03:36:00.426Z,0.2
2019-05-12T03:36:41.540Z,0.8
2019-05-12T03:37:18.298Z,0.8
2019-05-12T03:37:57.031Z,0.4
2019-05-12T03:38:27.578Z,0.0
2019-05-12T03:39:07.036Z,0.2
2019-05-12T03:39:57.057Z,0.8
2019-05-12T03:40:38.205Z,0.8
2019-05-12T03:41:17.085Z,0.6
2019-05-12T03:41:57.084Z,0.4
2019-05-12T03:42:37.090Z,0.8
2019-05-12T03:43:17.105Z,0.8
2019-05-12T03:43:57.131Z,0.8
2019-05-12T03:44:47.145Z,0.8
2019-05-12T03:45:27.161Z,0.8
2019-05-12T03:46:07.176Z,0.6
2019-05-12T03:46:47.189Z,0.8
2019-05-12T03:47:37.243Z,0.9
2019-05-12T03:48:17.215Z,0.9
2019-05-12T03:48:57.227Z,1.0
2019-05-12T03:49:57.244Z,0.7
2019-05-12T03:50:37.266Z,0.8
2019-05-12T03:51:17.268Z,0.6
2019-05-12T03:51:57.271Z,0.2
2019-05-12T03:52:27.301Z,0.4
2019-05-12T03:53:10.756Z,0.8
2019-05-12T03:53:47.293Z,0.6
2019-05-12T03:54:57.314Z,0.6
2019-05-12T03:55:41.731Z,0.6
2019-05-12T03:56:17.351Z,0.6
2019-05-12T03:56:57.355Z,0.8
2019-05-12T03:57:37.364Z,0.8
2019-05-12T03:58:17.367Z,0.8
2019-05-12T03:58:57.381Z,0.8
2019-05-12T03:59:47.499Z,0.6
2019-05-12T04:00:27.515Z,0.8
2019-05-12T04:01:07.535Z,0.8
2019-05-12T04:01:47.539Z,0.0
2019-05-12T04:02:37.545Z,0.4
2019-05-12T04:03:17.554Z,0.8
2019-05-12T04:03:57.559Z,0.8
2019-05-12T04:04:57.575Z,0.8
2019-05-12T04:05:37.600Z,0.8
2019-05-12T04:06:17.593Z,0.8
2019-05-12T04:06:57.606Z,0.8
2019-05-12T04:07:27.618Z,0.8
2019-05-12T04:08:07.631Z,0.6
2019-05-12T04:08:47.645Z,0.6
2019-05-12T04:09:57.655Z,0.8
2019-05-12T04:10:37.665Z,0.8
2019-05-12T04:11:17.684Z,0.8
2019-05-12T04:11:57.685Z,0.8
2019-05-12T04:12:37.713Z,0.8
2019-05-12T04:13:17.705Z,0.9
2019-05-12T04:13:57.730Z,0.8
2019-05-12T04:14:47.743Z,0.8
2019-05-12T04:15:27.762Z,0.8
2019-05-12T04:16:07.756Z,0.8
2019-05-12T04:16:47.769Z,0.8
2019-05-12T04:17:37.855Z,0.8
2019-05-12T04:18:17.784Z,0.8
2019-05-12T04:18:57.809Z,0.8
2019-05-12T04:19:47.836Z,0.6
2019-05-12T04:20:27.836Z,0.8
2019-05-12T04:21:07.845Z,0.8
2019-05-12T04:21:47.861Z,0.8
2019-05-12T04:22:37.878Z,0.8
2019-05-12T04:23:17.871Z,0.8
2019-05-12T04:23:57.893Z,0.6
2019-05-12T04:24:57.895Z,0.8
2019-05-12T04:25:50.812Z,0.8
2019-05-12T04:26:17.918Z,0.8
2019-05-12T04:26:57.923Z,0.7
2019-05-12T04:27:27.927Z,1.0
2019-05-12T04:28:07.966Z,0.8
2019-05-12T04:28:47.999Z,0.8
2019-05-12T04:29:58.009Z,0.8
2019-05-12T04:30:38.031Z,0.8
2019-05-12T04:31:18.028Z,0.8
2019-05-12T04:31:58.063Z,0.8
2019-05-12T04:32:28.073Z,0.8
2019-05-12T04:33:08.149Z,0.8
2019-05-12T04:33:48.104Z,0.4
2019-05-12T04:34:58.115Z,0.0
2019-05-12T04:35:38.134Z,0.0
2019-05-12T04:36:18.129Z,0.0
2019-05-12T04:36:58.216Z,0.2
2019-05-12T04:37:38.223Z,0.2
2019-05-12T04:38:18.254Z,0.2
2019-05-12T04:38:48.228Z,0.0
2019-05-12T04:39:58.246Z,0.4
2019-05-12T04:40:38.288Z,0.8
2019-05-12T04:41:19.931Z,0.8
2019-05-12T04:41:58.324Z,0.8
2019-05-12T04:42:28.331Z,0.6
2019-05-12T04:43:08.340Z,0.0
2019-05-12T04:43:48.345Z,0.0
2019-05-12T04:44:48.399Z,0.0
2019-05-12T04:45:28.391Z,0.2
2019-05-12T04:46:08.404Z,0.6
2019-05-12T04:46:48.408Z,0.8
2019-05-12T04:47:28.419Z,0.9
2019-05-12T04:48:08.463Z,0.9
2019-05-12T04:48:48.463Z,0.6
2019-05-12T04:49:48.472Z,0.6
2019-05-12T04:50:28.488Z,0.6
2019-05-12T04:51:08.480Z,0.8
2019-05-12T04:51:48.490Z,0.8
2019-05-12T04:52:38.600Z,0.6
2019-05-12T04:53:18.565Z,0.6
2019-05-12T04:53:58.569Z,0.6
2019-05-12T04:54:48.564Z,0.4
2019-05-12T04:55:28.584Z,0.4
2019-05-12T04:56:16.462Z,0.2
2019-05-12T04:56:48.601Z,0.8
2019-05-12T04:57:38.607Z,0.8
2019-05-12T04:58:18.607Z,0.8
2019-05-12T04:58:58.614Z,1.1
2019-05-12T04:59:48.637Z,2.1
2019-05-12T05:00:28.698Z,2.3
2019-05-12T05:01:08.697Z,1.4
2019-05-12T05:01:48.707Z,1.3
2019-05-12T05:02:28.715Z,1.4
2019-05-12T05:03:08.808Z,1.6
2019-05-12T05:03:48.749Z,1.6
2019-05-12T05:04:48.744Z,0.8
2019-05-12T05:05:28.797Z,0.8
2019-05-12T05:06:08.806Z,0.8
2019-05-12T05:06:48.810Z,0.8
2019-05-12T05:07:38.825Z,0.8
2019-05-12T05:08:19.708Z,1.2
2019-05-12T05:08:58.867Z,1.1
2019-05-12T05:10:08.900Z,0.9
2019-05-12T05:10:48.914Z,0.2
2019-05-12T05:11:28.977Z,0.7
2019-05-12T05:11:58.987Z,0.6
2019-05-12T05:12:38.996Z,0.4
2019-05-12T05:13:19.002Z,0.2
2019-05-12T05:13:59.017Z,0.8
2019-05-12T05:14:59.033Z,1.0
2019-05-12T05:15:49.039Z,1.0
2019-05-12T05:16:29.047Z,0.8
2019-05-12T05:16:59.049Z,0.6
2019-05-12T05:18:19.079Z,0.8
2019-05-12T05:18:49.107Z,0.8
2019-05-12T05:20:19.102Z,0.8
2019-05-12T05:20:49.133Z,0.8
2019-05-12T05:21:29.113Z,0.4
2019-05-12T05:21:59.116Z,0.0
2019-05-12T05:23:19.152Z,0.0
2019-05-12T05:23:49.139Z,0.0
2019-05-12T05:25:19.159Z,0.0
2019-05-12T05:25:59.169Z,0.0
2019-05-12T05:26:49.199Z,0.0
2019-05-12T05:27:29.212Z,0.0
2019-05-12T05:27:59.214Z,0.4
2019-05-12T05:28:49.220Z,0.8
2019-05-12T05:29:29.277Z,0.4
2019-05-12T05:30:49.308Z,0.2
2019-05-12T05:31:29.331Z,0.2
2019-05-12T05:32:49.353Z,0.0
2019-05-12T05:33:29.368Z,0.0
2019-05-12T05:33:59.376Z,0.0
2019-05-12T05:34:53.545Z,0.0
2019-05-12T05:35:34.125Z,0.0
2019-05-12T05:35:59.418Z,0.0
2019-05-12T05:37:19.443Z,0.0
2019-05-12T05:37:59.448Z,0.0
2019-05-12T05:38:50.904Z,0.0
2019-05-12T05:40:19.706Z,0.0
2019-05-12T05:41:05.693Z,0.0
2019-05-12T05:41:51.035Z,0.0
2019-05-12T05:42:32.745Z,0.2
2019-05-12T05:43:03.460Z,0.6
2019-05-12T05:43:54.082Z,0.6
2019-05-12T05:44:33.846Z,0.0
2019-05-12T05:45:54.247Z,0.0
2019-05-12T05:46:29.626Z,0.0
2019-05-12T05:46:59.614Z,0.0
2019-05-12T05:48:19.628Z,0.0
2019-05-12T05:48:49.640Z,0.0
2019-05-12T05:50:24.699Z,0.0
2019-05-12T05:50:49.702Z,0.0
2019-05-12T05:51:29.710Z,0.0
2019-05-12T05:51:59.727Z,0.0
2019-05-12T05:52:49.732Z,0.0
2019-05-12T05:53:19.912Z,0.0
2019-05-12T05:53:59.754Z,0.0
2019-05-12T05:54:49.760Z,0.0
2019-05-12T05:55:29.774Z,0.0
2019-05-12T05:56:58.047Z,0.0
2019-05-12T05:57:29.902Z,0.0
2019-05-12T05:58:04.541Z,0.0
2019-05-12T05:59:31.728Z,0.0
2019-05-12T05:59:59.886Z,0.0
2019-05-12T06:01:19.892Z,0.0
2019-05-12T06:01:52.391Z,0.0
2019-05-12T06:02:32.532Z,0.0
2019-05-12T06:02:59.910Z,0.0
2019-05-12T06:04:29.933Z,0.2
2019-05-12T06:04:59.968Z,0.8
2019-05-12T06:06:19.959Z,0.8
2019-05-12T06:06:50.944Z,0.8
2019-05-12T06:07:34.582Z,0.8
2019-05-12T06:07:59.997Z,0.6
2019-05-12T06:09:30.018Z,0.0
2019-05-12T06:10:00.031Z,0.0
2019-05-12T06:10:50.032Z,0.6
2019-05-12T06:11:23.686Z,0.4
2019-05-12T06:12:04.988Z,0.0
2019-05-12T06:13:21.057Z,0.0
2019-05-12T06:13:50.078Z,0.0
2019-05-12T06:15:20.190Z,0.0
2019-05-12T06:15:50.214Z,0.0
2019-05-12T06:16:30.219Z,0.0
2019-05-12T06:17:00.251Z,0.0
2019-05-12T06:18:20.343Z,0.0
2019-05-12T06:18:50.341Z,0.0
2019-05-12T06:20:20.367Z,0.4
2019-05-12T06:20:50.380Z,0.4
2019-05-12T06:21:34.511Z,0.8
2019-05-12T06:22:00.385Z,0.6
2019-05-12T06:23:20.407Z,0.6
2019-05-12T06:23:50.407Z,0.2
2019-05-12T06:25:20.428Z,0.0
2019-05-12T06:25:51.448Z,0.0
2019-05-12T06:26:32.590Z,0.0
2019-05-12T06:27:00.932Z,0.0
2019-05-12T06:28:20.478Z,0.0
2019-05-12T06:28:50.491Z,0.0
2019-05-12T06:30:20.507Z,0.0
2019-05-12T06:30:50.540Z,0.0
2019-05-12T06:31:30.529Z,0.0
2019-05-12T06:32:05.130Z,0.0
2019-05-12T06:33:22.554Z,0.4
2019-05-12T06:34:00.560Z,0.2
2019-05-12T06:34:50.774Z,0.6
2019-05-12T06:35:30.816Z,0.4
2019-05-12T06:36:50.589Z,0.2
2019-05-12T06:37:30.614Z,0.4
2019-05-12T06:38:01.727Z,0.8
2019-05-12T06:39:30.626Z,0.8
2019-05-12T06:40:50.655Z,0.8
2019-05-12T06:41:30.658Z,0.8
2019-05-12T06:42:53.839Z,0.8
2019-05-12T06:43:34.903Z,0.8
2019-05-12T06:44:54.727Z,0.0
2019-05-12T06:45:33.877Z,0.0
2019-05-12T06:46:00.705Z,0.0
2019-05-12T06:47:20.745Z,0.0
2019-05-12T06:48:02.781Z,0.4
2019-05-12T06:48:50.764Z,0.8
2019-05-12T06:50:20.786Z,0.4
2019-05-12T06:50:50.796Z,0.0
2019-05-12T06:51:30.792Z,0.0
2019-05-12T06:52:03.023Z,0.2
2019-05-12T06:53:26.342Z,0.8
2019-05-12T06:53:53.214Z,0.6
2019-05-12T06:55:20.886Z,0.0
2019-05-12T06:55:50.910Z,0.0
2019-05-12T06:56:30.917Z,0.0
2019-05-12T06:57:17.393Z,0.0
2019-05-12T06:58:26.709Z,0.0
2019-05-12T06:58:53.239Z,0.0
2019-05-12T07:00:22.200Z,0.0
2019-05-12T07:01:02.268Z,0.6
2019-05-12T07:02:21.023Z,0.8
2019-05-12T07:02:53.010Z,0.2
2019-05-12T07:03:34.102Z,0.2
2019-05-12T07:04:23.450Z,0.0
2019-05-12T07:05:01.041Z,0.0
2019-05-12T07:06:21.078Z,0.6
2019-05-12T07:07:01.071Z,0.6
2019-05-12T07:08:27.265Z,0.8
2019-05-12T07:09:02.260Z,0.8
2019-05-12T07:10:36.383Z,0.9
2019-05-12T07:10:57.287Z,0.6
2019-05-12T07:11:42.328Z,0.2
2019-05-12T07:12:03.572Z,0.0
2019-05-12T07:13:24.346Z,0.0
2019-05-12T07:14:04.089Z,0.6
2019-05-12T07:14:55.252Z,0.4
2019-05-12T07:15:35.450Z,0.4
2019-05-12T07:16:03.233Z,0.8
2019-05-12T07:17:23.699Z,0.8
2019-05-12T07:18:01.226Z,0.8
2019-05-12T07:19:33.560Z,0.8
2019-05-12T07:20:01.241Z,0.8
2019-05-12T07:21:23.980Z,0.8
2019-05-12T07:21:58.115Z,0.8
2019-05-12T07:22:41.338Z,0.8
2019-05-12T07:23:03.508Z,0.8
2019-05-12T07:24:31.329Z,0.8
2019-05-12T07:25:01.296Z,0.8
2019-05-12T07:26:23.428Z,0.8
2019-05-12T07:27:06.872Z,0.8
2019-05-12T07:28:23.527Z,0.0
2019-05-12T07:28:53.573Z,0.6
2019-05-12T07:30:21.365Z,0.6
2019-05-12T07:30:51.377Z,0.8
2019-05-12T07:31:33.365Z,0.8
2019-05-12T07:32:06.767Z,0.6
2019-05-12T07:33:23.296Z,0.4
2019-05-12T07:34:04.331Z,0.4
2019-05-12T07:34:51.436Z,0.2
2019-05-12T07:35:33.646Z,0.0
2019-05-12T07:37:01.486Z,0.0
2019-05-12T07:38:23.428Z,0.0
2019-05-12T07:40:01.522Z,0.0
2019-05-12T07:41:23.546Z,0.0
2019-05-12T07:41:52.583Z,0.0
2019-05-12T07:42:36.480Z,0.0
2019-05-12T07:44:51.607Z,0.0
2019-05-12T07:45:33.419Z,0.0
2019-05-12T07:47:03.550Z,0.0
2019-05-12T07:48:23.252Z,0.0
2019-05-12T07:50:04.279Z,0.0
2019-05-12T07:51:23.667Z,0.0
2019-05-12T07:51:54.103Z,0.0
2019-05-12T07:52:33.734Z,0.0
2019-05-12T07:53:04.005Z,0.0
2019-05-12T07:54:35.198Z,0.0
2019-05-12T07:55:04.075Z,0.0
2019-05-12T07:56:25.434Z,0.8
2019-05-12T07:56:53.955Z,0.8
2019-05-12T07:57:34.542Z,0.8
2019-05-12T07:58:09.869Z,0.6
2019-05-12T07:59:35.490Z,0.8
2019-05-12T08:00:03.554Z,0.9
2019-05-12T08:01:23.559Z,1.3
2019-05-12T08:01:54.373Z,1.5
2019-05-12T08:02:35.096Z,1.7
2019-05-12T08:03:06.014Z,1.2
2019-05-12T08:05:03.794Z,1.4
2019-05-12T08:06:24.228Z,1.6
2019-05-12T08:06:53.790Z,1.3
2019-05-12T08:07:33.727Z,0.9
2019-05-12T08:09:53.622Z,0.8
2019-05-12T08:10:34.194Z,1.0
2019-05-12T08:12:03.969Z,0.8
2019-05-12T08:13:23.774Z,0.8
2019-05-12T08:15:05.291Z,0.9
2019-05-12T08:16:25.475Z,0.8
2019-05-12T08:16:54.119Z,0.2
2019-05-12T08:17:33.658Z,0.2
2019-05-12T08:18:07.108Z,0.6
2019-05-12T08:19:33.742Z,0.4
2019-05-12T08:20:04.302Z,0.2
2019-05-12T08:21:24.125Z,0.2
2019-05-12T08:21:53.702Z,0.6
2019-05-12T08:22:34.514Z,0.8
2019-05-12T08:23:05.623Z,0.8
2019-05-12T08:25:24.627Z,0.4
2019-05-12T08:25:53.935Z,0.0
2019-05-12T08:26:33.447Z,0.0
2019-05-12T08:27:06.199Z,0.5
2019-05-12T08:28:25.552Z,0.4
2019-05-12T08:30:05.489Z,0.8
2019-05-12T08:31:23.289Z,0.9
2019-05-12T08:31:54.794Z,1.4
2019-05-12T08:32:33.830Z,1.2
2019-05-12T08:34:23.711Z,0.8
2019-05-12T08:35:04.836Z,0.8
2019-05-12T08:36:23.579Z,0.8
2019-05-12T08:37:04.284Z,0.9
2019-05-12T08:38:24.193Z,0.8
2019-05-12T08:39:23.533Z,0.8
2019-05-12T08:40:03.839Z,0.8
2019-05-12T08:40:34.083Z,0.8
2019-05-12T08:42:04.001Z,0.8
2019-05-12T08:42:34.385Z,0.8
2019-05-12T08:44:24.380Z,0.7
2019-05-12T08:45:04.081Z,0.2
2019-05-12T08:46:24.277Z,0.9
2019-05-12T08:46:56.347Z,0.8
2019-05-12T08:47:35.388Z,0.8
2019-05-12T08:48:03.815Z,0.6
2019-05-12T08:50:31.261Z,0.9
2019-05-12T08:51:05.168Z,0.8
2019-05-12T08:52:23.531Z,0.2
2019-05-12T08:52:53.831Z,0.6
2019-05-12T08:53:33.607Z,0.8
2019-05-12T08:54:23.332Z,0.6
2019-05-12T08:55:04.234Z,0.8
2019-05-12T08:56:25.553Z,0.2
2019-05-12T08:57:03.847Z,0.6
2019-05-12T08:58:31.032Z,0.7
2019-05-12T08:59:26.624Z,0.4
2019-05-12T09:00:07.903Z,0.8
2019-05-12T09:01:26.389Z,0.8
2019-05-12T09:02:06.706Z,0.9
2019-05-12T09:03:26.534Z,1.4
2019-05-12T09:04:24.685Z,1.4
2019-05-12T09:05:04.598Z,1.0
2019-05-12T09:06:23.719Z,0.4
2019-05-12T09:07:54.050Z,1.0
2019-05-12T09:08:35.837Z,0.8
2019-05-12T09:09:23.240Z,0.2
2019-05-12T09:10:04.107Z,0.8
2019-05-12T09:11:24.193Z,0.8
2019-05-12T09:12:03.618Z,0.8
2019-05-12T09:13:23.479Z,0.8
2019-05-12T09:14:41.006Z,0.8
2019-05-12T09:15:54.120Z,0.6
2019-05-12T09:16:24.366Z,0.2
2019-05-12T09:17:56.819Z,0.4
2019-05-12T09:18:34.925Z,0.8
2019-05-12T09:19:33.294Z,0.6
2019-05-12T09:20:08.102Z,0.8
2019-05-12T09:21:31.271Z,0.9
2019-05-12T09:23:00.507Z,1.2
2019-05-12T09:23:40.921Z,0.9
2019-05-12T09:24:27.157Z,0.8
2019-05-12T09:25:06.911Z,0.8
2019-05-12T09:26:24.864Z,0.6
2019-05-12T09:27:04.862Z,0.6
2019-05-12T09:28:23.936Z,0.6
2019-05-12T09:29:34.131Z,0.2
2019-05-12T09:30:54.284Z,0.0
2019-05-12T09:31:25.215Z,0.0
2019-05-12T09:32:55.930Z,1.0
2019-05-12T09:33:34.653Z,0.8
2019-05-12T09:34:23.573Z,0.8
2019-05-12T09:35:04.056Z,1.0
2019-05-12T09:36:24.294Z,0.8
2019-05-12T09:37:03.969Z,0.8
2019-05-12T09:38:26.096Z,0.8
2019-05-12T09:39:23.607Z,0.4
2019-05-12T09:40:04.524Z,0.8
2019-05-12T09:41:24.062Z,0.6
2019-05-12T09:42:03.834Z,0.2
2019-05-12T09:43:24.028Z,0.6
2019-05-12T09:44:26.236Z,0.6
2019-05-12T09:45:05.887Z,0.4
2019-05-12T09:46:28.238Z,0.6
2019-05-12T09:47:04.125Z,0.8
2019-05-12T09:48:24.645Z,0.2
2019-05-12T09:49:30.907Z,0.8
2019-05-12T09:50:04.311Z,0.8
2019-05-12T09:51:23.945Z,0.4
2019-05-12T09:52:03.787Z,0.0
2019-05-12T09:53:23.845Z,0.4
2019-05-12T09:54:25.787Z,0.4
2019-05-12T09:55:54.020Z,0.8
2019-05-12T09:56:23.978Z,0.4
2019-05-12T09:57:54.376Z,0.0
2019-05-12T09:58:33.871Z,0.0
2019-05-12T09:59:33.877Z,0.0
2019-05-12T10:00:04.549Z,0.0
2019-05-12T10:01:24.240Z,0.6
2019-05-12T10:02:58.817Z,0.8
2019-05-12T10:04:23.936Z,1.0
2019-05-12T10:05:53.960Z,0.0
2019-05-12T10:06:24.545Z,0.0
2019-05-12T10:07:53.987Z,0.0
2019-05-12T10:08:24.255Z,0.0
2019-05-12T10:09:24.404Z,0.0
2019-05-12T10:10:54.045Z,0.6
2019-05-12T10:11:24.045Z,0.4
2019-05-12T10:12:54.098Z,0.8
2019-05-12T10:13:26.102Z,0.2
2019-05-12T10:14:24.117Z,0.2
2019-05-12T10:15:58.617Z,0.9
2019-05-12T10:16:34.151Z,0.8
2019-05-12T10:17:04.155Z,0.8
2019-05-12T10:18:24.495Z,1.5
2019-05-12T10:19:24.183Z,1.0
2019-05-12T10:20:54.219Z,0.8
2019-05-12T10:21:24.224Z,0.8
2019-05-12T10:22:54.323Z,0.9
2019-05-12T10:23:27.227Z,0.9
2019-05-12T10:24:24.241Z,0.9
2019-05-12T10:25:54.297Z,0.6
2019-05-12T10:26:24.272Z,0.2
2019-05-12T10:27:54.292Z,0.2
2019-05-12T10:28:24.301Z,0.0
2019-05-12T10:29:24.560Z,0.8
2019-05-12T10:30:56.874Z,1.4
2019-05-12T10:31:24.387Z,2.0
2019-05-12T10:32:54.361Z,0.8
2019-05-12T10:33:34.374Z,1.1
2019-05-12T10:34:38.687Z,1.6
2019-05-12T10:35:04.398Z,1.2
2019-05-12T10:36:24.449Z,0.8
2019-05-12T10:37:54.463Z,0.9
2019-05-12T10:38:34.494Z,0.8
2019-05-12T10:39:24.738Z,1.7
2019-05-12T10:40:04.530Z,1.7
2019-05-12T10:41:24.519Z,1.0
2019-05-12T10:42:04.529Z,0.8
2019-05-12T10:43:24.539Z,0.4
2019-05-12T10:44:29.713Z,0.0
2019-05-12T10:45:04.551Z,0.4
2019-05-12T10:46:28.425Z,0.6
2019-05-12T10:47:54.576Z,0.8
2019-05-12T10:48:34.590Z,0.8
2019-05-12T10:49:24.604Z,0.8
2019-05-12T10:50:04.613Z,0.8
2019-05-12T10:51:24.671Z,0.8
2019-05-12T10:52:04.652Z,0.8
2019-05-12T10:53:24.685Z,0.8
2019-05-12T10:54:24.697Z,0.8
2019-05-12T10:55:54.710Z,0.6
2019-05-12T10:56:24.711Z,0.8
2019-05-12T10:57:05.078Z,0.8
2019-05-12T10:57:34.759Z,0.8
2019-05-12T10:59:54.749Z,0.8
2019-05-12T11:00:25.347Z,0.8
2019-05-12T11:01:08.389Z,0.8
2019-05-12T11:01:38.351Z,0.6
2019-05-12T11:02:54.800Z,0.0
2019-05-12T11:03:24.808Z,0.0
2019-05-12T11:04:35.537Z,0.8
2019-05-12T11:05:04.833Z,0.6
2019-05-12T11:05:34.834Z,0.2
2019-05-12T11:06:54.885Z,0.2
2019-05-12T11:07:34.872Z,0.0
2019-05-12T11:08:24.878Z,0.0
2019-05-12T11:09:27.208Z,0.0
2019-05-12T11:10:15.095Z,0.0
2019-05-12T11:11:24.905Z,0.8
2019-05-12T11:12:04.944Z,0.6
2019-05-12T11:12:34.903Z,0.2
2019-05-12T11:13:24.921Z,0.8
2019-05-12T11:14:54.956Z,0.8
2019-05-12T11:15:39.403Z,0.8
2019-05-12T11:16:54.977Z,0.8
2019-05-12T11:17:24.982Z,0.6
2019-05-12T11:18:05.016Z,0.6
2019-05-12T11:18:55.001Z,0.8
2019-05-12T11:19:35.009Z,0.9
2019-05-12T11:20:55.022Z,1.1
2019-05-12T11:21:25.038Z,1.2
2019-05-12T11:22:05.042Z,1.0
2019-05-12T11:22:35.038Z,0.7
2019-05-12T11:23:15.055Z,0.4
2019-05-12T11:24:15.093Z,0.8
2019-05-12T11:24:55.816Z,0.8
2019-05-12T11:25:35.082Z,0.8
2019-05-12T11:26:25.088Z,0.8
2019-05-12T11:26:55.111Z,0.6
2019-05-12T11:27:35.110Z,0.0
2019-05-12T11:28:15.117Z,0.0
2019-05-12T11:29:15.123Z,0.0
2019-05-12T11:29:55.155Z,0.4
2019-05-12T11:30:25.134Z,0.6
2019-05-12T11:31:05.142Z,0.6
2019-05-12T11:31:35.156Z,0.8
2019-05-12T11:32:17.592Z,0.8
2019-05-12T11:32:55.164Z,0.8
2019-05-12T11:33:25.178Z,1.0
2019-05-12T11:34:25.182Z,1.0
2019-05-12T11:35:05.204Z,1.1
2019-05-12T11:35:35.213Z,0.8
2019-05-12T11:36:15.222Z,0.8
2019-05-12T11:36:55.225Z,0.8
2019-05-12T11:37:25.253Z,0.8
2019-05-12T11:38:05.249Z,0.8
2019-05-12T11:38:55.251Z,0.8
2019-05-12T11:39:36.593Z,0.8
2019-05-12T11:40:15.258Z,0.8
2019-05-12T11:40:55.285Z,0.8
2019-05-12T11:41:28.343Z,1.0