createdAt,value
2018-05-07T00:00:43.239Z,21.73
2018-05-07T00:03:11.156Z,20.93
2018-05-07T00:05:39.123Z,21.57
2018-05-07T00:08:07.051Z,21.87
2018-05-07T00:10:35.649Z,21.20
2018-05-07T00:13:04.349Z,23.80
2018-05-07T00:15:32.230Z,20.83
2018-05-07T00:18:00.084Z,22.40
2018-05-07T00:20:27.993Z,23.13
2018-05-07T00:22:55.826Z,19.63
2018-05-07T00:25:23.699Z,30.47
2018-05-07T00:27:51.617Z,23.53
2018-05-07T00:30:20.239Z,25.97
2018-05-07T00:32:48.080Z,22.43
2018-05-07T00:35:16.799Z,22.67
2018-05-07T00:37:44.753Z,23.53
2018-05-07T00:40:12.581Z,32.37
2018-05-07T00:42:40.483Z,27.77
2018-05-07T00:45:08.336Z,35.23
2018-05-07T00:47:36.928Z,30.90
2018-05-07T00:50:04.803Z,25.10
2018-05-07T00:52:32.758Z,27.90
2018-05-07T00:55:13.287Z,30.07
2018-05-07T00:57:41.145Z,29.10
2018-05-07T01:00:09.067Z,26.83
2018-05-07T01:02:36.997Z,27.00
2018-05-07T01:05:04.888Z,25.30
2018-05-07T01:07:33.503Z,23.90
2018-05-07T01:10:01.373Z,27.50
2018-05-07T01:12:29.234Z,24.80
2018-05-07T01:14:57.174Z,30.33
2018-05-07T01:17:25.903Z,27.03
2018-05-07T01:19:53.769Z,23.50
2018-05-07T01:22:21.720Z,24.33
2018-05-07T01:24:49.695Z,27.30
2018-05-07T01:27:17.700Z,27.23
2018-05-07T01:29:45.616Z,22.47
2018-05-07T01:32:13.496Z,24.87
2018-05-07T01:34:41.359Z,23.90
2018-05-07T01:37:09.290Z,28.70
2018-05-07T01:39:37.913Z,23.50
2018-05-07T01:42:05.820Z,30.50
2018-05-07T01:44:33.689Z,27.23
2018-05-07T01:47:01.608Z,23.40
2018-05-07T01:49:29.464Z,25.77
2018-05-07T01:51:57.351Z,30.63
2018-05-07T01:54:25.196Z,24.60
2018-05-07T01:56:53.071Z,25.00
2018-05-07T01:59:21.024Z,26.40
2018-05-07T02:01:48.915Z,28.90
2018-05-07T02:04:16.773Z,25.20
2018-05-07T02:06:44.683Z,26.73
2018-05-07T02:09:12.598Z,25.63
2018-05-07T02:11:41.180Z,27.70
2018-05-07T02:14:09.839Z,24.97
2018-05-07T02:16:37.709Z,29.43
2018-05-07T02:19:05.644Z,30.30
2018-05-07T02:21:33.483Z,26.20
2018-05-07T02:24:01.328Z,25.83
2018-05-07T02:26:30.037Z,25.17
2018-05-07T02:28:57.883Z,25.13
2018-05-07T02:31:26.608Z,30.87
2018-05-07T02:33:54.471Z,24.60
2018-05-07T02:36:22.398Z,28.50
2018-05-07T02:38:51.090Z,26.77
2018-05-07T02:41:19.724Z,27.40
2018-05-07T02:43:47.595Z,22.87
2018-05-07T02:46:16.969Z,22.23
2018-05-07T02:48:44.810Z,24.67
2018-05-07T02:51:12.695Z,23.40
2018-05-07T02:53:40.612Z,26.37
2018-05-07T02:56:08.560Z,29.43
2018-05-07T02:58:36.492Z,26.90
2018-05-07T03:01:04.367Z,29.00
2018-05-07T03:03:32.268Z,26.60
2018-05-07T03:06:00.160Z,25.20
2018-05-07T03:08:28.833Z,24.97
2018-05-07T03:10:56.661Z,25.40
2018-05-07T03:13:24.485Z,27.20
2018-05-07T03:15:53.130Z,28.63
2018-05-07T03:18:21.028Z,34.13
2018-05-07T03:20:49.001Z,27.53
2018-05-07T03:23:17.619Z,26.33
2018-05-07T03:25:45.556Z,27.37
2018-05-07T03:28:14.254Z,26.60
2018-05-07T03:30:42.987Z,29.63
2018-05-07T03:33:11.595Z,26.03
2018-05-07T03:35:39.454Z,27.63
2018-05-07T03:38:07.321Z,29.20
2018-05-07T03:40:35.219Z,28.83
2018-05-07T03:43:03.893Z,26.93
2018-05-07T03:45:32.580Z,24.60
2018-05-07T03:48:01.195Z,23.40
2018-05-07T03:50:29.071Z,30.20
2018-05-07T03:52:56.978Z,30.20
2018-05-07T03:55:24.955Z,23.63
2018-05-07T03:57:52.811Z,23.30
2018-05-07T04:00:21.684Z,26.57
2018-05-07T04:02:49.560Z,23.50
2018-05-07T04:05:17.400Z,24.13
2018-05-07T04:07:45.283Z,31.43
2018-05-07T04:10:13.128Z,21.50
2018-05-07T04:12:41.055Z,25.17
2018-05-07T04:15:09.657Z,25.70
2018-05-07T04:17:50.232Z,24.30
2018-05-07T04:20:29.937Z,29.00
2018-05-07T04:23:09.551Z,25.53
2018-05-07T04:25:37.396Z,26.80
2018-05-07T04:28:05.237Z,33.00
2018-05-07T04:30:33.879Z,27.47
2018-05-07T04:33:01.778Z,26.03
2018-05-07T04:35:30.380Z,27.93
2018-05-07T04:37:58.280Z,28.90
2018-05-07T04:40:26.163Z,25.13
2018-05-07T04:42:54.079Z,25.07
2018-05-07T04:45:22.039Z,30.13
2018-05-07T04:47:50.746Z,28.80
2018-05-07T04:50:18.609Z,24.40
2018-05-07T04:52:46.510Z,28.80
2018-05-07T04:55:14.436Z,25.00
2018-05-07T04:57:42.369Z,23.80
2018-05-07T05:00:11.453Z,28.83
2018-05-07T05:02:39.403Z,31.00
2018-05-07T05:05:07.257Z,22.37
2018-05-07T05:07:35.168Z,25.73
2018-05-07T05:10:03.119Z,24.53
2018-05-07T05:12:30.987Z,28.57
2018-05-07T05:14:58.893Z,27.30
2018-05-07T05:17:27.517Z,35.87
2018-05-07T05:19:55.385Z,21.87
2018-05-07T05:22:23.314Z,35.70
2018-05-07T05:24:51.944Z,25.70
2018-05-07T05:27:19.903Z,25.10
2018-05-07T05:29:47.849Z,22.37
2018-05-07T05:32:15.789Z,24.70
2018-05-07T05:34:43.744Z,22.70
2018-05-07T05:37:11.602Z,28.87
2018-05-07T05:39:39.506Z,23.00
2018-05-07T05:42:08.172Z,25.27
2018-05-07T05:44:36.008Z,28.63
2018-05-07T05:47:03.939Z,26.70
2018-05-07T05:49:31.876Z,24.03
2018-05-07T05:51:59.796Z,24.20
2018-05-07T05:54:27.757Z,26.30
2018-05-07T05:56:55.631Z,21.40
2018-05-07T05:59:23.503Z,20.50
2018-05-07T06:01:51.400Z,24.10
2018-05-07T06:04:19.344Z,29.77
2018-05-07T06:06:47.189Z,24.27
2018-05-07T06:09:15.033Z,34.93
2018-05-07T06:11:43.683Z,27.50
2018-05-07T06:14:13.221Z,23.40
2018-05-07T06:16:41.848Z,27.20
2018-05-07T06:19:09.675Z,22.17
2018-05-07T06:21:38.357Z,24.97
2018-05-07T06:24:07.006Z,24.03
2018-05-07T06:26:34.920Z,24.87
2018-05-07T06:29:02.788Z,24.13
2018-05-07T06:31:30.675Z,19.00
2018-05-07T06:33:58.582Z,23.00
2018-05-07T06:36:26.430Z,21.83
2018-05-07T06:38:54.311Z,23.27
2018-05-07T06:41:22.177Z,19.53
2018-05-07T06:43:50.944Z,26.00
2018-05-07T06:46:19.619Z,22.07
2018-05-07T06:48:47.480Z,29.53
2018-05-07T06:51:15.327Z,30.13
2018-05-07T06:53:43.285Z,29.60
2018-05-07T06:56:11.896Z,34.83
2018-05-07T06:58:39.810Z,31.30
2018-05-07T07:01:07.681Z,27.90
2018-05-07T07:03:35.557Z,29.80
2018-05-07T07:06:04.280Z,28.93
2018-05-07T07:08:32.399Z,23.13
2018-05-07T07:11:00.108Z,26.17
2018-05-07T07:13:28.018Z,30.07
2018-05-07T07:15:55.852Z,27.53
2018-05-07T07:18:23.707Z,20.77
2018-05-07T07:20:51.602Z,29.93
2018-05-07T07:23:19.495Z,21.87
2018-05-07T07:25:47.352Z,26.00
2018-05-07T07:28:15.240Z,24.17
2018-05-07T07:30:43.155Z,26.57
2018-05-07T07:33:11.073Z,21.90
2018-05-07T07:35:38.929Z,21.10
2018-05-07T07:38:06.817Z,27.20
2018-05-07T07:40:35.446Z,19.80
2018-05-07T07:43:03.336Z,23.60
2018-05-07T07:45:31.916Z,23.33
2018-05-07T07:47:59.757Z,23.50
2018-05-07T07:50:27.631Z,21.70
2018-05-07T07:52:55.544Z,21.83
2018-05-07T07:55:23.422Z,20.50
2018-05-07T07:57:52.027Z,19.20
2018-05-07T08:00:19.909Z,17.33
2018-05-07T08:02:47.753Z,18.80
2018-05-07T08:05:15.720Z,17.50
2018-05-07T08:07:43.683Z,19.50
2018-05-07T08:10:12.288Z,21.53
2018-05-07T08:12:40.156Z,15.70
2018-05-07T08:15:08.068Z,21.80
2018-05-07T08:17:35.935Z,16.90
2018-05-07T08:20:03.899Z,17.67
2018-05-07T08:22:31.805Z,18.17
2018-05-07T08:25:00.386Z,22.03
2018-05-07T08:27:29.040Z,18.93
2018-05-07T08:29:56.976Z,16.63
2018-05-07T08:32:24.847Z,16.77
2018-05-07T08:34:52.769Z,16.07
2018-05-07T08:37:21.450Z,19.37
2018-05-07T08:39:50.116Z,19.50
2018-05-07T08:42:18.115Z,20.80
2018-05-07T08:44:45.956Z,15.13
2018-05-07T08:47:13.861Z,14.87
2018-05-07T08:49:41.788Z,18.40
2018-05-07T08:52:09.602Z,18.53
2018-05-07T08:54:37.455Z,12.50
2018-05-07T08:57:05.399Z,12.80
2018-05-07T08:59:34.054Z,14.23
2018-05-07T09:02:01.978Z,15.37
2018-05-07T09:04:29.864Z,13.53
2018-05-07T09:06:57.716Z,17.30
2018-05-07T09:09:25.610Z,14.83
2018-05-07T09:11:53.599Z,20.67
2018-05-07T09:14:21.542Z,11.60
2018-05-07T09:16:49.432Z,12.70
2018-05-07T09:19:17.364Z,12.10
2018-05-07T09:21:45.267Z,14.43
2018-05-07T09:24:13.184Z,14.40
2018-05-07T09:26:41.036Z,13.00
2018-05-07T09:29:09.649Z,14.33
2018-05-07T09:31:37.507Z,12.60
2018-05-07T09:34:05.422Z,13.43
2018-05-07T09:36:33.340Z,14.30
2018-05-07T09:39:01.169Z,14.93
2018-05-07T09:41:29.090Z,16.73
2018-05-07T09:43:57.001Z,14.40
2018-05-07T09:46:24.933Z,20.37
2018-05-07T09:48:52.945Z,16.00
2018-05-07T09:51:20.763Z,17.93
2018-05-07T09:53:48.696Z,13.77
2018-05-07T09:56:17.411Z,19.93
2018-05-07T09:58:56.349Z,12.53
2018-05-07T10:01:24.255Z,11.50
2018-05-07T10:03:52.115Z,14.13
2018-05-07T10:06:20.100Z,13.43
2018-05-07T10:08:48.812Z,11.73
2018-05-07T10:11:16.753Z,12.77
2018-05-07T10:13:45.414Z,16.40
2018-05-07T10:16:13.275Z,12.87
2018-05-07T10:18:41.107Z,13.03
2018-05-07T10:21:09.031Z,16.30
2018-05-07T10:23:37.033Z,13.17
2018-05-07T10:26:04.873Z,12.70
2018-05-07T10:28:33.519Z,12.37
2018-05-07T10:31:02.200Z,16.00
2018-05-07T10:33:30.143Z,13.60
2018-05-07T10:35:57.999Z,11.40
2018-05-07T10:38:25.856Z,13.73
2018-05-07T10:40:54.604Z,13.40
2018-05-07T10:43:22.520Z,15.87
2018-05-07T10:45:50.428Z,11.00
2018-05-07T10:48:18.272Z,15.53
2018-05-07T10:50:46.252Z,14.53
2018-05-07T10:53:14.142Z,12.90
2018-05-07T10:55:42.059Z,11.43
2018-05-07T10:58:10.022Z,12.97
2018-05-07T11:00:37.946Z,12.60
2018-05-07T11:03:05.808Z,13.17
2018-05-07T11:05:33.737Z,18.80
2018-05-07T11:08:01.556Z,12.17
2018-05-07T11:10:29.396Z,15.40
2018-05-07T11:12:57.235Z,18.37
2018-05-07T11:15:25.128Z,13.80
2018-05-07T11:17:52.996Z,14.53
2018-05-07T11:20:20.908Z,14.27
2018-05-07T11:22:49.545Z,17.17
2018-05-07T11:25:17.369Z,12.73
2018-05-07T11:27:46.070Z,13.73
2018-05-07T11:30:13.933Z,17.23
2018-05-07T11:32:41.791Z,10.37
2018-05-07T11:35:10.404Z,13.30
2018-05-07T11:37:38.260Z,14.83
2018-05-07T11:40:06.140Z,13.80
2018-05-07T11:42:33.992Z,11.90
2018-05-07T11:45:01.839Z,9.63
2018-05-07T11:47:30.510Z,13.17
2018-05-07T11:49:59.270Z,13.60
2018-05-07T11:52:27.196Z,11.70
2018-05-07T11:54:55.074Z,11.00
2018-05-07T11:57:22.964Z,16.13
2018-05-07T11:59:50.849Z,12.73
2018-05-07T12:02:18.776Z,14.90
2018-05-07T12:04:46.622Z,13.33
2018-05-07T12:07:14.493Z,16.37
2018-05-07T12:09:42.393Z,10.43
2018-05-07T12:12:10.284Z,13.40
2018-05-07T12:14:38.128Z,12.43
2018-05-07T12:17:06.004Z,17.43
2018-05-07T12:19:33.875Z,11.90
2018-05-07T12:22:01.734Z,15.30
2018-05-07T12:24:29.585Z,11.03
2018-05-07T12:26:57.444Z,15.23
2018-05-07T12:29:25.292Z,12.03
2018-05-07T12:31:53.242Z,14.17
2018-05-07T12:34:21.073Z,14.70
2018-05-07T12:36:48.962Z,14.67
2018-05-07T12:39:16.841Z,17.77
2018-05-07T12:41:45.550Z,11.83
2018-05-07T12:44:13.416Z,15.90
2018-05-07T12:46:41.363Z,11.60
2018-05-07T12:49:09.250Z,17.77
2018-05-07T12:51:37.112Z,14.63
2018-05-07T12:54:04.985Z,12.40
2018-05-07T12:56:33.624Z,12.20
2018-05-07T12:59:01.608Z,14.40
2018-05-07T13:01:30.213Z,17.13
2018-05-07T13:03:58.104Z,17.97
2018-05-07T13:06:26.100Z,15.33
2018-05-07T13:08:53.962Z,14.00
2018-05-07T13:11:21.815Z,13.57
2018-05-07T13:13:49.664Z,14.27
2018-05-07T13:16:17.580Z,15.37
2018-05-07T13:18:45.456Z,17.07
2018-05-07T13:21:13.335Z,14.43
2018-05-07T13:23:41.952Z,15.00
2018-05-07T13:26:09.837Z,16.10
2018-05-07T13:28:37.814Z,13.17
2018-05-07T13:31:05.740Z,13.83
2018-05-07T13:33:33.742Z,12.93
2018-05-07T13:36:01.763Z,17.60
2018-05-07T13:38:30.441Z,16.50
2018-05-07T13:40:59.068Z,10.93
2018-05-07T13:43:26.907Z,13.60
2018-05-07T13:45:55.623Z,14.37
2018-05-07T13:48:23.595Z,15.40
2018-05-07T13:50:51.449Z,13.50
2018-05-07T13:53:19.276Z,14.83
2018-05-07T13:55:47.880Z,15.70
2018-05-07T13:58:15.750Z,15.77
2018-05-07T14:00:44.233Z,16.97
2018-05-07T14:03:12.078Z,15.23
2018-05-07T14:05:40.691Z,12.87
2018-05-07T14:08:08.509Z,15.27
2018-05-07T14:10:36.361Z,14.70
2018-05-07T14:13:04.173Z,12.03
2018-05-07T14:15:31.995Z,16.23
2018-05-07T14:17:59.866Z,16.33
2018-05-07T14:20:27.845Z,14.57
2018-05-07T14:22:55.689Z,12.13
2018-05-07T14:25:23.537Z,13.03
2018-05-07T14:27:51.397Z,11.90
2018-05-07T14:30:19.253Z,11.13
2018-05-07T14:32:47.189Z,12.93
2018-05-07T14:35:15.785Z,17.93
2018-05-07T14:37:43.728Z,12.13
2018-05-07T14:40:11.641Z,11.50
2018-05-07T14:42:39.593Z,13.67
2018-05-07T14:45:08.247Z,14.20
2018-05-07T14:47:36.128Z,18.93
2018-05-07T14:50:06.001Z,16.13
2018-05-07T14:52:33.948Z,14.43
2018-05-07T14:55:01.803Z,14.83
2018-05-07T14:57:29.672Z,16.67
2018-05-07T14:59:57.594Z,22.93
2018-05-07T15:02:25.488Z,14.00
2018-05-07T15:04:54.119Z,12.70
2018-05-07T15:07:21.972Z,12.07
2018-05-07T15:09:49.811Z,11.70
2018-05-07T15:12:17.673Z,14.50
2018-05-07T15:14:46.330Z,16.93
2018-05-07T15:17:14.196Z,11.23
2018-05-07T15:19:42.111Z,14.27
2018-05-07T15:22:09.978Z,18.17
2018-05-07T15:24:45.969Z,15.30
2018-05-07T15:27:13.873Z,12.93
2018-05-07T15:29:42.512Z,21.63
2018-05-07T15:32:10.441Z,14.80
2018-05-07T15:34:38.301Z,12.17
2018-05-07T15:37:06.994Z,14.27
2018-05-07T15:39:34.854Z,21.10
2018-05-07T15:42:03.507Z,19.93
2018-05-07T15:44:31.448Z,10.63
2018-05-07T15:46:59.365Z,14.03
2018-05-07T15:49:28.066Z,12.40
2018-05-07T15:51:56.089Z,12.97
2018-05-07T15:54:24.022Z,23.67
2018-05-07T15:56:51.840Z,12.30
2018-05-07T15:59:19.691Z,18.63
2018-05-07T16:01:47.524Z,17.47
2018-05-07T16:04:15.456Z,14.37
2018-05-07T16:06:44.081Z,11.03
2018-05-07T16:09:11.953Z,14.50
2018-05-07T16:11:39.883Z,9.87
2018-05-07T16:14:08.497Z,10.90
2018-05-07T16:16:36.391Z,13.13
2018-05-07T16:19:04.347Z,11.23
2018-05-07T16:21:32.278Z,14.40
2018-05-07T16:24:00.207Z,16.90
2018-05-07T16:26:28.181Z,15.93
2018-05-07T16:28:56.037Z,15.10
2018-05-07T16:31:23.960Z,14.93
2018-05-07T16:33:51.878Z,10.80
2018-05-07T16:36:19.847Z,10.70
2018-05-07T16:38:47.768Z,13.27
2018-05-07T16:41:15.681Z,16.87
2018-05-07T16:43:43.532Z,24.63
2018-05-07T16:46:11.430Z,24.93
2018-05-07T16:48:40.149Z,21.87
2018-05-07T16:51:08.093Z,24.20
2018-05-07T16:53:36.697Z,24.80
2018-05-07T16:56:04.520Z,25.50
2018-05-07T16:58:32.380Z,25.50
2018-05-07T17:01:00.308Z,23.80
2018-05-07T17:03:28.289Z,24.63
2018-05-07T17:05:56.121Z,23.33
2018-05-07T17:08:24.885Z,31.90
2018-05-07T17:10:52.739Z,24.43
2018-05-07T17:13:20.672Z,28.80
2018-05-07T17:15:48.565Z,36.13
2018-05-07T17:18:16.486Z,23.77
2018-05-07T17:20:44.400Z,26.13
2018-05-07T17:23:12.276Z,26.73
2018-05-07T17:25:40.232Z,23.83
2018-05-07T17:28:08.152Z,27.63
2018-05-07T17:30:36.810Z,26.13
2018-05-07T17:33:04.713Z,24.83
2018-05-07T17:35:32.552Z,23.10
2018-05-07T17:38:01.257Z,26.07
2018-05-07T17:40:29.099Z,23.57
2018-05-07T17:42:56.961Z,23.73
2018-05-07T17:45:36.612Z,26.60
2018-05-07T17:48:17.009Z,31.77
2018-05-07T17:50:44.932Z,25.40
2018-05-07T17:53:12.853Z,28.80
2018-05-07T17:55:40.669Z,27.53
2018-05-07T17:58:08.584Z,30.60
2018-05-07T18:00:36.498Z,25.80
2018-05-07T18:03:04.328Z,30.63
2018-05-07T18:05:32.281Z,21.57
2018-05-07T18:08:00.131Z,26.83
2018-05-07T18:10:28.058Z,24.87
2018-05-07T18:12:56.788Z,21.90
2018-05-07T18:15:26.150Z,24.67
2018-05-07T18:17:54.041Z,25.03
2018-05-07T18:20:22.702Z,25.17
2018-05-07T18:22:50.640Z,24.13
2018-05-07T18:25:18.550Z,22.07
2018-05-07T18:27:46.456Z,23.77
2018-05-07T18:30:14.401Z,20.20
2018-05-07T18:32:43.100Z,23.63
2018-05-07T18:35:11.104Z,22.10
2018-05-07T18:37:38.980Z,27.43
2018-05-07T18:40:06.959Z,20.77
2018-05-07T18:42:34.861Z,25.43
2018-05-07T18:45:03.546Z,26.27
2018-05-07T18:47:32.204Z,24.70
2018-05-07T18:50:00.077Z,25.13
2018-05-07T18:52:27.948Z,23.87
2018-05-07T18:54:56.649Z,24.03
2018-05-07T18:57:26.432Z,24.27
2018-05-07T18:59:54.287Z,23.10
2018-05-07T19:02:22.217Z,24.60
2018-05-07T19:04:50.166Z,24.87
2018-05-07T19:07:18.090Z,22.60
2018-05-07T19:09:45.973Z,26.93
2018-05-07T19:12:14.021Z,23.23
2018-05-07T19:14:41.895Z,26.77
2018-05-07T19:17:09.782Z,28.10
2018-05-07T19:19:37.707Z,24.43
2018-05-07T19:22:05.679Z,26.60
2018-05-07T19:24:33.547Z,25.43
2018-05-07T19:27:01.385Z,29.43
2018-05-07T19:29:29.257Z,23.93
2018-05-07T19:31:57.144Z,23.47
2018-05-07T19:34:25.080Z,20.47
2018-05-07T19:36:53.049Z,27.10
2018-05-07T19:39:21.031Z,27.83
2018-05-07T19:41:49.003Z,24.00
2018-05-07T19:44:17.037Z,27.10
2018-05-07T19:46:45.654Z,28.60
2018-05-07T19:49:13.604Z,28.83
2018-05-07T19:51:42.271Z,27.10
2018-05-07T19:54:10.944Z,26.77
2018-05-07T19:56:38.799Z,29.60
2018-05-07T19:59:06.652Z,29.40
2018-05-07T20:01:34.520Z,31.57
2018-05-07T20:04:03.274Z,28.00
2018-05-07T20:06:31.164Z,30.47
2018-05-07T20:08:59.065Z,48.87
2018-05-07T20:11:27.028Z,25.40
2018-05-07T20:13:54.953Z,26.27
2018-05-07T20:16:22.868Z,28.87
2018-05-07T20:18:50.722Z,27.53
2018-05-07T20:21:18.629Z,36.23
2018-05-07T20:23:46.608Z,35.83
2018-05-07T20:26:14.685Z,33.30
2018-05-07T20:28:42.629Z,29.57
2018-05-07T20:31:12.135Z,34.97
2018-05-07T20:33:40.766Z,28.00
2018-05-07T20:36:08.686Z,31.63
2018-05-07T20:38:37.319Z,27.97
2018-05-07T20:41:05.241Z,32.60
2018-05-07T20:43:33.887Z,37.20
2018-05-07T20:46:01.797Z,28.63
2018-05-07T20:48:30.493Z,29.00
2018-05-07T20:50:59.210Z,28.50
2018-05-07T20:53:27.128Z,31.60
2018-05-07T20:55:55.783Z,29.20
2018-05-07T20:58:23.989Z,29.90
2018-05-07T21:00:53.559Z,26.80
2018-05-07T21:03:21.509Z,27.23
2018-05-07T21:05:49.441Z,34.43
2018-05-07T21:08:18.068Z,28.40
2018-05-07T21:10:45.888Z,26.43
2018-05-07T21:13:14.628Z,27.57
2018-05-07T21:15:42.531Z,23.23
2018-05-07T21:18:10.345Z,31.20
2018-05-07T21:20:38.217Z,29.53
2018-05-07T21:23:06.145Z,29.27
2018-05-07T21:25:34.858Z,27.90
2018-05-07T21:28:02.789Z,31.23
2018-05-07T21:30:31.459Z,28.80
2018-05-07T21:32:59.309Z,28.80
2018-05-07T21:35:27.180Z,26.57
2018-05-07T21:37:55.159Z,29.67
2018-05-07T21:40:23.104Z,32.93
2018-05-07T21:42:51.010Z,32.80
2018-05-07T21:45:19.666Z,32.70
2018-05-07T21:47:47.483Z,28.53
2018-05-07T21:50:15.354Z,29.67
2018-05-07T21:52:43.320Z,27.30
2018-05-07T21:55:11.146Z,26.03
2018-05-07T21:57:39.041Z,34.10
2018-05-07T22:00:07.788Z,26.40
2018-05-07T22:02:36.521Z,29.97
2018-05-07T22:05:04.375Z,30.87
2018-05-07T22:07:33.064Z,28.73
2018-05-07T22:10:01.710Z,33.33
2018-05-07T22:12:29.612Z,29.30
2018-05-07T22:14:58.321Z,31.20
2018-05-07T22:17:26.206Z,39.63
2018-05-07T22:19:54.162Z,28.07
2018-05-07T22:22:22.045Z,32.80
2018-05-07T22:24:49.909Z,31.43
2018-05-07T22:27:17.812Z,31.73
2018-05-07T22:29:45.790Z,28.30
2018-05-07T22:32:13.768Z,31.17
2018-05-07T22:34:41.616Z,27.40
2018-05-07T22:37:09.455Z,28.07
2018-05-07T22:39:37.296Z,36.30
2018-05-07T22:42:05.223Z,33.60
2018-05-07T22:44:33.070Z,29.97
2018-05-07T22:47:00.945Z,30.73
2018-05-07T22:49:28.807Z,34.00
2018-05-07T22:51:56.669Z,32.07
2018-05-07T22:54:24.613Z,35.40
2018-05-07T22:56:52.493Z,27.57
2018-05-07T22:59:20.316Z,31.23
2018-05-07T23:01:49.029Z,34.70
2018-05-07T23:04:16.923Z,25.50
2018-05-07T23:06:44.789Z,30.93
2018-05-07T23:09:12.648Z,31.87
2018-05-07T23:11:40.508Z,35.30
2018-05-07T23:14:08.417Z,33.77
2018-05-07T23:16:37.094Z,36.67
2018-05-07T23:19:04.959Z,30.10
2018-05-07T23:21:32.911Z,35.63
2018-05-07T23:24:00.732Z,27.60
2018-05-07T23:26:28.607Z,31.60
2018-05-07T23:28:56.503Z,31.50
2018-05-07T23:31:24.399Z,26.80
2018-05-07T23:33:52.364Z,32.77
2018-05-07T23:36:20.276Z,30.90
2018-05-07T23:38:48.768Z,27.20
2018-05-07T23:41:16.642Z,32.97
2018-05-07T23:43:44.543Z,32.73
2018-05-07T23:46:12.472Z,32.70
2018-05-07T23:48:40.355Z,29.20
2018-05-07T23:51:08.317Z,34.97
2018-05-07T23:53:36.163Z,36.67
2018-05-07T23:56:04.080Z,38.67
2018-05-07T23:58:31.967Z,31.53
