createdAt,value
2018-07-25T00:02:16.051Z,99.90
2018-07-25T00:04:45.326Z,99.90
2018-07-25T00:07:14.291Z,99.90
2018-07-25T00:09:43.195Z,99.90
2018-07-25T00:12:12.092Z,99.90
2018-07-25T00:14:41.086Z,99.90
2018-07-25T00:17:09.961Z,99.90
2018-07-25T00:19:38.569Z,99.90
2018-07-25T00:22:07.431Z,99.90
2018-07-25T00:24:36.980Z,99.90
2018-07-25T00:27:05.905Z,99.90
2018-07-25T00:29:34.496Z,99.90
2018-07-25T00:32:02.936Z,99.90
2018-07-25T00:34:31.777Z,99.90
2018-07-25T00:37:00.612Z,99.90
2018-07-25T00:39:29.398Z,99.90
2018-07-25T00:41:58.188Z,99.90
2018-07-25T00:44:27.035Z,99.90
2018-07-25T00:46:55.512Z,99.90
2018-07-25T00:49:23.984Z,99.90
2018-07-25T00:51:52.480Z,99.90
2018-07-25T00:54:20.936Z,99.90
2018-07-25T00:56:49.405Z,99.90
2018-07-25T00:59:17.888Z,99.90
2018-07-25T01:01:46.337Z,99.90
2018-07-25T01:04:14.800Z,99.90
2018-07-25T01:06:43.224Z,99.90
2018-07-25T01:09:12.296Z,99.90
2018-07-25T01:11:41.184Z,99.90
2018-07-25T01:14:10.125Z,99.90
2018-07-25T01:16:38.576Z,99.90
2018-07-25T01:19:07.045Z,99.90
2018-07-25T01:21:35.496Z,99.90
2018-07-25T01:24:04.662Z,99.90
2018-07-25T01:26:33.103Z,99.90
2018-07-25T01:29:01.567Z,99.90
2018-07-25T01:42:54.920Z,99.90
2018-07-25T01:45:23.428Z,99.90
2018-07-25T01:47:51.889Z,99.90
2018-07-25T01:50:20.416Z,99.90
2018-07-25T01:52:48.852Z,99.90
2018-07-25T01:55:18.363Z,99.90
2018-07-25T01:57:48.977Z,99.90
2018-07-25T02:00:17.464Z,99.90
2018-07-25T02:02:45.955Z,99.90
2018-07-25T02:05:14.411Z,99.90
2018-07-25T02:07:42.867Z,99.90
2018-07-25T02:10:11.321Z,99.90
2018-07-25T02:12:39.774Z,99.90
2018-07-25T02:15:08.580Z,99.90
2018-07-25T02:17:37.035Z,99.90
2018-07-25T02:20:05.760Z,99.90
2018-07-25T02:22:34.200Z,99.90
2018-07-25T02:25:02.758Z,99.90
2018-07-25T02:27:31.261Z,99.90
2018-07-25T02:29:59.692Z,99.90
2018-07-25T02:34:56.245Z,99.90
2018-07-25T02:37:24.706Z,99.90
2018-07-25T02:39:53.173Z,99.90
2018-07-25T02:42:22.234Z,99.90
2018-07-25T02:44:50.753Z,99.90
2018-07-25T02:47:19.344Z,99.90
2018-07-25T02:49:47.792Z,99.90
2018-07-25T02:52:16.257Z,99.90
2018-07-25T02:54:44.702Z,99.90
2018-07-25T02:57:13.189Z,99.90
2018-07-25T02:59:41.628Z,99.90
2018-07-25T03:02:10.114Z,99.90
2018-07-25T03:04:38.584Z,99.90
2018-07-25T03:07:07.047Z,99.90
2018-07-25T03:09:35.500Z,99.90
2018-07-25T03:12:04.028Z,99.90
2018-07-25T03:14:32.465Z,99.90
2018-07-25T03:17:00.921Z,99.90
2018-07-25T03:19:29.416Z,99.90
2018-07-25T03:21:57.865Z,99.90
2018-07-25T03:24:26.292Z,99.90
2018-07-25T03:26:54.765Z,99.90
2018-07-25T03:29:23.213Z,99.90
2018-07-25T03:31:51.649Z,99.90
2018-07-25T03:34:20.109Z,99.90
2018-07-25T03:36:48.557Z,99.90
2018-07-25T03:39:17.019Z,99.90
2018-07-25T03:41:45.489Z,99.90
2018-07-25T03:44:13.960Z,99.90
2018-07-25T03:46:42.448Z,99.90
2018-07-25T03:49:10.912Z,99.90
2018-07-25T03:51:39.340Z,99.90
2018-07-25T03:54:08.086Z,99.90
2018-07-25T03:56:36.585Z,99.90
2018-07-25T03:59:05.285Z,99.90
2018-07-25T04:01:33.735Z,99.90
2018-07-25T04:04:02.232Z,99.90
2018-07-25T04:06:30.656Z,99.90
2018-07-25T04:08:59.121Z,99.90
2018-07-25T04:11:27.614Z,99.90
2018-07-25T04:13:56.064Z,99.90
2018-07-25T04:16:24.496Z,99.90
2018-07-25T04:18:53.029Z,99.90
2018-07-25T04:23:49.898Z,99.90
2018-07-25T04:26:18.356Z,99.90
2018-07-25T04:28:46.802Z,99.90
2018-07-25T04:31:15.252Z,99.90
2018-07-25T04:33:43.685Z,99.90
2018-07-25T04:36:12.156Z,99.90
2018-07-25T04:38:40.576Z,99.90
2018-07-25T04:41:09.076Z,99.90
2018-07-25T04:43:37.585Z,99.90
2018-07-25T04:46:06.146Z,99.90
2018-07-25T04:48:34.572Z,99.90
2018-07-25T04:51:03.016Z,99.90
2018-07-25T04:53:31.476Z,99.90
2018-07-25T04:55:59.947Z,99.90
2018-07-25T04:58:29.218Z,99.90
2018-07-25T05:00:58.245Z,99.90
2018-07-25T05:03:27.176Z,99.90
2018-07-25T05:05:55.673Z,99.90
2018-07-25T05:08:24.165Z,99.90
2018-07-25T05:10:52.717Z,99.90
2018-07-25T05:13:21.169Z,99.90
2018-07-25T05:15:49.708Z,99.90
2018-07-25T05:18:18.132Z,99.90
2018-07-25T05:20:46.612Z,99.90
2018-07-25T05:23:15.156Z,99.90
2018-07-25T05:25:43.572Z,99.90
2018-07-25T05:28:12.047Z,99.90
2018-07-25T05:30:41.308Z,99.90
2018-07-25T05:33:09.752Z,99.90
2018-07-25T05:35:38.203Z,99.90
2018-07-25T05:38:06.904Z,99.90
2018-07-25T05:40:35.405Z,99.90
2018-07-25T05:43:03.908Z,99.90
2018-07-25T05:45:32.328Z,99.90
2018-07-25T05:48:00.846Z,99.90
2018-07-25T05:50:29.311Z,99.90
2018-07-25T05:52:57.748Z,99.90
2018-07-25T05:55:26.172Z,99.90
2018-07-25T05:57:54.628Z,99.90
2018-07-25T06:00:23.048Z,99.90
2018-07-25T06:02:51.620Z,99.90
2018-07-25T06:05:19.994Z,99.90
2018-07-25T06:07:48.456Z,99.90
2018-07-25T06:10:16.954Z,99.90
2018-07-25T06:15:14.258Z,99.90
2018-07-25T06:17:42.681Z,99.90
2018-07-25T06:20:11.780Z,99.90
2018-07-25T06:22:40.229Z,99.90
2018-07-25T06:25:08.717Z,99.90
2018-07-25T06:27:37.216Z,99.90
2018-07-25T06:30:05.910Z,99.90
2018-07-25T06:32:34.353Z,99.90
2018-07-25T06:35:02.797Z,99.90
2018-07-25T06:37:31.245Z,99.90
2018-07-25T06:39:59.736Z,99.90
2018-07-25T06:42:28.234Z,99.90
2018-07-25T06:44:56.658Z,99.90
2018-07-25T06:47:25.116Z,99.90
2018-07-25T06:49:53.572Z,99.90
2018-07-25T06:52:22.043Z,99.90
2018-07-25T06:54:50.520Z,99.90
2018-07-25T06:59:47.149Z,99.90
2018-07-25T07:02:15.611Z,99.90
2018-07-25T07:04:44.120Z,99.90
2018-07-25T07:07:12.549Z,99.90
2018-07-25T07:09:40.989Z,99.90
2018-07-25T07:12:09.514Z,99.90
2018-07-25T07:14:37.900Z,99.90
2018-07-25T07:17:06.376Z,99.90
2018-07-25T07:19:34.821Z,99.90
2018-07-25T07:22:03.341Z,99.90
2018-07-25T07:24:31.807Z,99.90
2018-07-25T07:27:00.269Z,99.90
2018-07-25T07:29:28.700Z,99.90
2018-07-25T07:31:57.164Z,99.90
2018-07-25T07:34:25.600Z,99.90
2018-07-25T07:36:54.052Z,99.90
2018-07-25T07:39:22.506Z,99.90
2018-07-25T07:41:50.972Z,99.90
2018-07-25T07:44:19.513Z,99.90
2018-07-25T07:46:48.009Z,99.90
2018-07-25T07:49:16.493Z,99.90
2018-07-25T07:51:45.062Z,99.90
2018-07-25T07:54:13.545Z,99.90
2018-07-25T07:56:42.148Z,99.90
2018-07-25T07:59:10.612Z,99.90
2018-07-25T08:01:39.131Z,99.90
2018-07-25T08:04:07.628Z,99.90
2018-07-25T08:06:36.204Z,99.90
2018-07-25T08:09:07.865Z,99.90
2018-07-25T08:11:38.145Z,99.90
2018-07-25T08:14:08.033Z,99.90
2018-07-25T08:16:36.531Z,99.90
2018-07-25T08:19:05.133Z,99.90
2018-07-25T08:21:33.602Z,99.90
2018-07-25T08:24:02.035Z,99.90
2018-07-25T08:26:30.508Z,99.90
2018-07-25T08:28:58.972Z,99.90
2018-07-25T08:31:27.436Z,99.90
2018-07-25T08:33:55.884Z,99.90
2018-07-25T08:36:24.336Z,99.90
2018-07-25T08:38:52.764Z,99.90
2018-07-25T08:41:21.282Z,99.90
2018-07-25T08:43:49.669Z,99.90
2018-07-25T08:48:46.273Z,99.90
2018-07-25T08:51:14.712Z,99.90
2018-07-25T08:53:43.125Z,99.90
2018-07-25T08:56:11.544Z,99.90
2018-07-25T08:58:39.989Z,99.90
2018-07-25T09:01:08.408Z,99.90
2018-07-25T09:03:36.869Z,99.90
2018-07-25T09:06:05.338Z,99.90
2018-07-25T09:08:33.792Z,99.90
2018-07-25T09:11:02.248Z,99.90
2018-07-25T09:13:30.724Z,99.90
2018-07-25T09:15:59.170Z,99.90
2018-07-25T09:18:27.590Z,99.90
2018-07-25T09:20:56.028Z,99.90
2018-07-25T09:23:24.475Z,99.90
2018-07-25T09:25:52.908Z,99.90
2018-07-25T09:28:21.392Z,99.90
2018-07-25T09:30:49.843Z,99.90
2018-07-25T09:33:18.352Z,99.90
2018-07-25T09:35:46.788Z,99.90
2018-07-25T09:38:15.237Z,99.90
2018-07-25T09:40:43.700Z,99.90
2018-07-25T09:43:12.180Z,99.90
2018-07-25T09:45:40.638Z,99.90
2018-07-25T09:48:09.100Z,99.90
2018-07-25T09:50:37.575Z,99.90
2018-07-25T09:53:06.089Z,99.90
2018-07-25T09:55:34.514Z,99.90
2018-07-25T09:58:02.978Z,99.90
2018-07-25T10:00:36.853Z,99.90
2018-07-25T10:03:05.316Z,99.90
2018-07-25T10:08:01.974Z,99.90
2018-07-25T10:10:30.440Z,99.90
2018-07-25T10:12:58.914Z,99.50
2018-07-25T10:15:27.401Z,99.30
2018-07-25T10:17:55.855Z,99.80
2018-07-25T10:20:24.342Z,99.90
2018-07-25T10:22:52.836Z,99.90
2018-07-25T10:25:21.405Z,99.90
2018-07-25T10:27:49.871Z,99.90
2018-07-25T10:30:18.909Z,99.80
2018-07-25T10:32:47.434Z,99.30
2018-07-25T10:35:21.054Z,97.80
2018-07-25T10:37:50.048Z,99.00
2018-07-25T10:40:18.524Z,99.30
2018-07-25T10:42:46.989Z,99.90
2018-07-25T10:45:15.442Z,99.40
2018-07-25T10:47:43.883Z,97.50
2018-07-25T10:50:13.180Z,98.00
2018-07-25T10:52:41.637Z,97.40
2018-07-25T10:55:10.084Z,97.80
2018-07-25T10:57:38.526Z,97.10
2018-07-25T11:00:08.173Z,97.30
2018-07-25T11:02:37.003Z,97.60
2018-07-25T11:05:05.465Z,98.00
2018-07-25T11:07:33.924Z,96.50
2018-07-25T11:10:02.361Z,97.10
2018-07-25T11:12:30.869Z,96.20
2018-07-25T11:14:59.397Z,96.80
2018-07-25T11:17:27.860Z,97.00
2018-07-25T11:19:56.292Z,96.60
2018-07-25T11:22:24.924Z,96.60
2018-07-25T11:24:53.396Z,96.10
2018-07-25T11:27:21.824Z,96.00
2018-07-25T11:29:50.290Z,95.90
2018-07-25T11:32:19.297Z,94.80
2018-07-25T11:34:47.767Z,94.50
2018-07-25T11:37:16.328Z,94.20
2018-07-25T11:39:44.774Z,93.20
2018-07-25T11:42:13.241Z,93.20
2018-07-25T11:44:41.759Z,92.90
2018-07-25T11:47:10.652Z,92.50
2018-07-25T11:49:39.135Z,92.40
2018-07-25T11:52:07.577Z,92.30
2018-07-25T11:54:36.040Z,91.90
2018-07-25T11:57:04.547Z,90.50
2018-07-25T11:59:33.013Z,91.10
2018-07-25T12:02:01.441Z,90.60
2018-07-25T12:04:29.869Z,91.40
2018-07-25T12:09:26.808Z,90.50
2018-07-25T12:11:55.256Z,90.70
2018-07-25T12:16:51.876Z,89.10
2018-07-25T12:19:20.337Z,89.00
2018-07-25T12:21:48.793Z,88.70
2018-07-25T12:24:17.300Z,86.50
2018-07-25T12:26:45.811Z,88.40
2018-07-25T12:29:14.272Z,87.00
2018-07-25T12:31:42.832Z,83.50
2018-07-25T12:34:11.348Z,86.20
2018-07-25T12:36:39.844Z,88.50
2018-07-25T12:39:09.328Z,88.60
2018-07-25T12:41:37.935Z,86.70
2018-07-25T12:44:06.805Z,87.50
2018-07-25T12:46:35.268Z,86.80
2018-07-25T12:49:03.860Z,86.50
2018-07-25T12:51:32.330Z,87.60
2018-07-25T12:54:00.914Z,87.60
2018-07-25T12:56:29.212Z,87.60
2018-07-25T12:58:57.652Z,85.80
2018-07-25T13:01:26.105Z,84.80
2018-07-25T13:03:54.660Z,82.30
2018-07-25T13:08:51.364Z,80.00
2018-07-25T13:11:19.805Z,80.00
2018-07-25T13:13:48.276Z,80.30
2018-07-25T13:16:16.862Z,80.40
2018-07-25T13:18:45.943Z,79.60
2018-07-25T13:21:13.757Z,75.80
2018-07-25T13:23:42.208Z,76.00
2018-07-25T13:26:10.681Z,78.50
2018-07-25T13:28:39.145Z,78.20
2018-07-25T13:31:07.857Z,78.30
2018-07-25T13:33:36.328Z,77.90
2018-07-25T13:36:04.868Z,77.60
2018-07-25T13:38:33.285Z,76.40
2018-07-25T13:41:01.709Z,75.70
2018-07-25T13:43:30.356Z,74.90
2018-07-25T13:45:58.903Z,75.80
2018-07-25T13:48:27.260Z,75.80
2018-07-25T13:50:55.717Z,72.70
2018-07-25T13:53:24.180Z,71.20
2018-07-25T13:55:52.640Z,69.20
2018-07-25T13:58:21.101Z,67.70
2018-07-25T14:00:49.588Z,66.20
2018-07-25T14:03:18.092Z,67.80
2018-07-25T14:05:46.533Z,68.60
2018-07-25T14:08:15.041Z,68.50
2018-07-25T14:10:43.466Z,68.90
2018-07-25T14:13:11.925Z,69.00
2018-07-25T14:15:41.261Z,69.50
2018-07-25T14:18:11.114Z,69.10
2018-07-25T14:20:39.609Z,69.50
2018-07-25T14:23:08.069Z,69.20
2018-07-25T14:28:04.896Z,68.60
2018-07-25T14:30:33.499Z,68.60
2018-07-25T14:33:01.885Z,69.60
2018-07-25T14:35:30.337Z,69.70
2018-07-25T14:37:58.764Z,69.30
2018-07-25T14:40:27.284Z,70.20
2018-07-25T14:42:55.752Z,68.90
2018-07-25T14:45:24.200Z,67.00
2018-07-25T14:47:52.695Z,67.00
2018-07-25T14:50:21.197Z,67.90
2018-07-25T14:52:49.715Z,69.60
2018-07-25T14:55:18.204Z,69.50
2018-07-25T14:57:46.893Z,68.90
2018-07-25T15:00:15.426Z,68.20
2018-07-25T15:02:45.521Z,68.00
2018-07-25T15:05:15.280Z,67.80
2018-07-25T15:07:43.797Z,66.90
2018-07-25T15:10:12.273Z,67.70
2018-07-25T15:12:41.040Z,66.50
2018-07-25T15:15:10.520Z,65.60
2018-07-25T15:17:39.376Z,66.00
2018-07-25T15:20:08.908Z,65.40
2018-07-25T15:22:37.435Z,65.60
2018-07-25T15:25:06.497Z,65.90
2018-07-25T15:27:35.420Z,66.50
2018-07-25T15:30:04.033Z,67.30
2018-07-25T15:32:32.505Z,66.60
2018-07-25T15:35:00.993Z,66.20
2018-07-25T15:37:29.504Z,66.10
2018-07-25T15:39:57.960Z,66.20
2018-07-25T15:42:26.705Z,66.70
2018-07-25T15:44:55.200Z,66.60
2018-07-25T15:47:24.986Z,66.30
2018-07-25T15:49:54.144Z,65.90
2018-07-25T15:52:22.608Z,66.30
2018-07-25T15:54:51.100Z,66.20
2018-07-25T15:57:19.572Z,65.50
2018-07-25T15:59:48.320Z,65.20
2018-07-25T16:02:16.844Z,64.80
2018-07-25T16:04:45.314Z,64.10
2018-07-25T16:07:13.821Z,63.80
2018-07-25T16:09:42.333Z,64.40
2018-07-25T16:12:10.818Z,67.10
2018-07-25T16:14:39.277Z,66.90
2018-07-25T16:17:14.073Z,68.00
2018-07-25T16:19:42.514Z,67.20
2018-07-25T16:22:11.988Z,67.10
2018-07-25T16:24:40.541Z,66.50
2018-07-25T16:27:09.094Z,66.70
2018-07-25T16:29:37.613Z,67.00
2018-07-25T16:32:06.218Z,67.30
2018-07-25T16:34:34.711Z,67.20
2018-07-25T16:39:32.346Z,67.60
2018-07-25T16:42:00.849Z,67.00
2018-07-25T16:44:29.338Z,67.00
2018-07-25T16:46:57.958Z,67.20
2018-07-25T16:49:26.516Z,67.30
2018-07-25T16:51:55.997Z,67.50
2018-07-25T16:54:24.547Z,67.40
2018-07-25T16:56:53.039Z,67.40
2018-07-25T16:59:22.145Z,68.00
2018-07-25T17:01:50.612Z,68.10
2018-07-25T17:04:19.072Z,69.20
2018-07-25T17:06:47.584Z,69.30
2018-07-25T17:09:16.067Z,71.00
2018-07-25T17:11:44.531Z,71.60
2018-07-25T17:14:13.013Z,72.80
2018-07-25T17:16:41.492Z,73.00
2018-07-25T17:19:09.999Z,73.70
2018-07-25T17:21:38.479Z,74.60
2018-07-25T17:24:06.961Z,75.50
2018-07-25T17:26:35.408Z,75.80
2018-07-25T17:29:04.092Z,76.70
2018-07-25T17:31:33.112Z,77.20
2018-07-25T17:34:01.564Z,78.00
2018-07-25T17:36:30.065Z,79.00
2018-07-25T17:41:26.711Z,80.50
2018-07-25T17:43:55.192Z,80.80
2018-07-25T17:46:23.660Z,81.40
2018-07-25T17:48:52.148Z,82.40
2018-07-25T17:51:20.638Z,83.20
2018-07-25T17:53:49.093Z,83.60
2018-07-25T17:58:45.746Z,86.00
2018-07-25T18:01:14.306Z,86.40
2018-07-25T18:03:42.817Z,87.30
2018-07-25T18:06:11.231Z,87.70
2018-07-25T18:08:39.700Z,88.40
2018-07-25T18:11:08.136Z,88.70
2018-07-25T18:13:41.892Z,89.80
2018-07-25T18:16:10.341Z,90.00
2018-07-25T18:18:38.768Z,89.70
2018-07-25T18:21:07.361Z,89.80
2018-07-25T18:23:35.744Z,89.40
2018-07-25T18:28:32.429Z,89.10
2018-07-25T18:31:00.888Z,89.80
2018-07-25T18:33:29.348Z,89.60
2018-07-25T18:35:57.776Z,89.60
2018-07-25T18:38:26.245Z,90.00
2018-07-25T18:40:54.700Z,89.90
2018-07-25T18:43:23.186Z,90.10
2018-07-25T18:45:51.661Z,90.20
2018-07-25T18:48:20.171Z,90.30
2018-07-25T18:50:48.656Z,90.30
2018-07-25T18:53:17.108Z,90.50
2018-07-25T18:55:45.560Z,90.60
2018-07-25T18:58:14.124Z,90.70
2018-07-25T19:00:44.871Z,91.10
2018-07-25T19:03:14.010Z,91.80
2018-07-25T19:05:42.456Z,91.80
2018-07-25T19:08:11.693Z,92.50
2018-07-25T19:10:40.173Z,92.90
2018-07-25T19:13:13.973Z,93.30
2018-07-25T19:15:43.013Z,93.70
2018-07-25T19:18:11.524Z,94.00
2018-07-25T19:20:40.007Z,94.00
2018-07-25T19:23:08.460Z,94.10
2018-07-25T19:25:37.037Z,93.70
2018-07-25T19:28:05.677Z,94.00
2018-07-25T19:30:34.116Z,94.00
2018-07-25T19:33:02.541Z,93.90
2018-07-25T19:35:30.968Z,94.00
2018-07-25T19:37:59.424Z,94.70
2018-07-25T19:40:27.881Z,93.40
2018-07-25T19:42:56.341Z,94.30
2018-07-25T19:45:24.793Z,94.80
2018-07-25T19:47:53.210Z,95.40
2018-07-25T19:50:21.769Z,95.60
2018-07-25T19:52:50.254Z,95.90
2018-07-25T19:55:18.685Z,96.40
2018-07-25T19:57:47.752Z,97.10
2018-07-25T20:00:16.555Z,97.90
2018-07-25T20:02:44.641Z,98.40
2018-07-25T20:05:13.441Z,98.80
2018-07-25T20:07:41.865Z,99.30
2018-07-25T20:10:10.389Z,99.40
2018-07-25T20:12:38.987Z,99.50
2018-07-25T20:15:12.929Z,99.70
2018-07-25T20:17:41.368Z,99.90
2018-07-25T20:20:10.556Z,99.90
2018-07-25T20:22:39.044Z,99.90
2018-07-25T20:25:07.632Z,99.90
2018-07-25T20:27:36.313Z,99.90
2018-07-25T20:30:06.413Z,99.90
2018-07-25T20:32:34.981Z,99.90
2018-07-25T20:35:03.497Z,99.90
2018-07-25T20:37:31.940Z,99.90
2018-07-25T20:40:00.449Z,99.90
2018-07-25T20:42:29.165Z,99.90
2018-07-25T20:44:57.641Z,99.90
2018-07-25T20:47:26.145Z,99.90
2018-07-25T20:49:55.124Z,99.90
2018-07-25T20:52:23.608Z,99.90
2018-07-25T20:54:52.104Z,99.90
2018-07-25T20:57:20.540Z,99.90
2018-07-25T20:59:48.980Z,99.90
2018-07-25T21:02:17.413Z,99.90
2018-07-25T21:04:45.876Z,99.90
2018-07-25T21:07:14.308Z,99.90
2018-07-25T21:09:42.720Z,99.90
2018-07-25T21:12:11.286Z,99.90
2018-07-25T21:14:39.720Z,99.90
2018-07-25T21:17:08.205Z,99.90
2018-07-25T21:19:36.627Z,99.90
2018-07-25T21:22:05.400Z,99.90
2018-07-25T21:24:33.857Z,99.90
2018-07-25T21:27:02.303Z,99.90
2018-07-25T21:29:30.753Z,99.90
2018-07-25T21:31:59.172Z,99.90
2018-07-25T21:34:29.417Z,99.90
2018-07-25T21:36:57.870Z,99.90
2018-07-25T21:39:26.292Z,99.90
2018-07-25T21:41:54.754Z,99.90
2018-07-25T21:44:23.260Z,99.90
2018-07-25T21:46:51.684Z,99.90
2018-07-25T21:49:20.163Z,99.90
2018-07-25T21:51:48.588Z,99.90
2018-07-25T21:54:17.031Z,99.90
2018-07-25T21:59:13.624Z,99.90
2018-07-25T22:01:42.074Z,99.90
2018-07-25T22:04:10.552Z,99.90
2018-07-25T22:06:38.994Z,99.90
2018-07-25T22:09:10.133Z,99.90
2018-07-25T22:11:38.914Z,99.90
2018-07-25T22:14:07.401Z,99.90
2018-07-25T22:16:35.840Z,99.90
2018-07-25T22:19:04.301Z,99.90
2018-07-25T22:21:32.728Z,99.90
2018-07-25T22:24:01.182Z,99.90
2018-07-25T22:26:29.646Z,99.90
2018-07-25T22:28:58.108Z,99.90
2018-07-25T22:31:26.564Z,99.90
2018-07-25T22:36:24.496Z,99.90
2018-07-25T22:38:53.136Z,99.90
2018-07-25T22:41:22.880Z,99.90
2018-07-25T22:43:51.340Z,99.90
2018-07-25T22:46:20.004Z,99.90
2018-07-25T22:48:48.636Z,99.90
2018-07-25T22:51:17.053Z,99.90
2018-07-25T22:53:46.641Z,99.90
2018-07-25T22:56:15.132Z,99.90
2018-07-25T22:58:43.584Z,99.90
2018-07-25T23:01:12.041Z,99.90
2018-07-25T23:03:40.452Z,99.90
2018-07-25T23:06:08.898Z,99.90
2018-07-25T23:08:37.348Z,99.90
2018-07-25T23:11:05.825Z,99.90
2018-07-25T23:13:34.293Z,99.90
2018-07-25T23:16:02.730Z,99.90
2018-07-25T23:18:31.913Z,99.90
2018-07-25T23:21:00.357Z,99.90
2018-07-25T23:23:28.820Z,99.90
2018-07-25T23:25:57.258Z,99.90
2018-07-25T23:28:27.909Z,99.90
2018-07-25T23:30:56.351Z,99.90
2018-07-25T23:33:25.485Z,99.90
2018-07-25T23:35:53.908Z,99.90
2018-07-25T23:38:22.340Z,99.90
2018-07-25T23:40:51.689Z,99.90
2018-07-25T23:43:20.155Z,99.90
2018-07-25T23:45:48.672Z,99.90
2018-07-25T23:48:17.084Z,99.90
2018-07-25T23:50:45.532Z,99.90
2018-07-25T23:53:13.945Z,99.90
2018-07-25T23:55:42.404Z,99.90
2018-07-25T23:58:10.828Z,99.90
