createdAt,value
2023-04-26T00:01:18.482Z,1.30
2023-04-26T00:03:46.481Z,1.25
2023-04-26T00:06:14.795Z,0.90
2023-04-26T00:08:43.189Z,0.82
2023-04-26T00:11:10.847Z,0.90
2023-04-26T00:13:39.869Z,1.02
2023-04-26T00:16:07.595Z,0.85
2023-04-26T00:18:35.193Z,0.82
2023-04-26T00:21:02.732Z,1.15
2023-04-26T00:23:30.271Z,1.05
2023-04-26T00:25:58.016Z,0.90
2023-04-26T00:28:25.618Z,0.93
2023-04-26T00:30:57.629Z,0.93
2023-04-26T00:33:25.426Z,0.70
2023-04-26T00:35:53.037Z,1.08
2023-04-26T00:38:20.619Z,0.90
2023-04-26T00:40:48.157Z,0.80
2023-04-26T00:43:16.031Z,0.90
2023-04-26T00:45:43.530Z,1.33
2023-04-26T00:48:13.368Z,0.70
2023-04-26T00:50:40.966Z,1.02
2023-04-26T00:53:09.390Z,0.85
2023-04-26T00:55:37.109Z,1.08
2023-04-26T00:58:04.732Z,1.10
2023-04-26T01:00:32.315Z,1.20
2023-04-26T01:03:00.050Z,1.50
2023-04-26T01:05:29.002Z,1.27
2023-04-26T13:06:39.205Z,1.38
2023-04-26T13:09:08.093Z,1.27
2023-04-26T13:11:35.701Z,1.10
2023-04-26T13:14:03.991Z,1.17
2023-04-26T13:16:31.659Z,1.30
2023-04-26T13:18:59.262Z,1.63
2023-04-26T13:21:26.841Z,1.58
2023-04-26T13:23:55.710Z,1.42
2023-04-26T13:26:24.114Z,1.05
2023-04-26T13:28:52.778Z,1.13
2023-04-26T13:31:20.370Z,1.20
2023-04-26T13:33:49.124Z,1.25
2023-04-26T13:36:16.938Z,1.13
2023-04-26T13:38:45.090Z,1.20
2023-04-26T13:41:14.305Z,1.05
2023-04-26T13:43:41.872Z,0.85
2023-04-26T13:46:09.376Z,1.45
2023-04-26T13:48:36.862Z,1.02
2023-04-26T13:51:06.965Z,1.40
2023-04-26T13:53:34.924Z,1.30
2023-04-26T13:56:02.513Z,1.50
2023-04-26T13:58:31.380Z,1.10
2023-04-26T14:00:58.921Z,1.48
2023-04-26T14:03:27.046Z,1.52
2023-04-26T14:05:55.117Z,1.92
2023-04-26T14:08:22.757Z,1.40
2023-04-26T14:10:50.268Z,1.55
2023-04-26T14:13:17.798Z,1.58
2023-04-26T14:15:46.789Z,1.33
2023-04-26T14:18:14.706Z,1.50
2023-04-26T14:20:42.395Z,1.70
2023-04-26T14:23:09.916Z,1.40
2023-04-26T14:25:37.509Z,1.58
2023-04-26T14:28:05.037Z,1.42
2023-04-26T14:30:32.573Z,1.40
2023-04-26T14:33:01.535Z,1.73
2023-04-26T14:35:29.129Z,1.55
2023-04-26T14:37:56.712Z,1.30
2023-04-26T14:40:24.256Z,1.35
2023-04-26T14:42:51.999Z,1.30
2023-04-26T14:45:22.174Z,1.25
2023-04-26T14:47:51.344Z,1.10
2023-04-26T14:50:20.441Z,1.20
2023-04-26T14:52:47.959Z,1.15
2023-04-26T14:55:17.992Z,1.25
2023-04-26T14:57:45.504Z,1.20
2023-04-26T15:00:16.305Z,0.90
2023-04-26T15:05:11.851Z,1.30
2023-04-26T15:07:40.785Z,1.50
2023-04-26T15:10:09.248Z,1.20
2023-04-26T15:12:37.062Z,1.23
2023-04-26T15:15:04.881Z,1.35
2023-04-26T15:17:32.772Z,1.50
2023-04-26T15:20:00.384Z,1.50
2023-04-26T15:22:28.056Z,1.23
2023-04-26T15:24:57.171Z,1.25
2023-04-26T15:27:25.106Z,1.20
2023-04-26T15:29:52.616Z,1.40
2023-04-26T15:32:20.141Z,1.38
2023-04-26T15:34:47.702Z,1.00
2023-04-26T15:37:15.639Z,1.35
2023-04-26T15:39:43.073Z,1.63
2023-04-26T15:42:12.197Z,1.20
2023-04-26T15:44:39.748Z,1.75
2023-04-26T16:01:52.844Z,1.58
2023-04-26T16:04:21.622Z,1.30
2023-04-26T16:06:49.372Z,1.05
2023-04-26T16:09:25.167Z,1.33
2023-04-26T16:11:53.421Z,1.30
2023-04-26T16:14:21.010Z,1.58
2023-04-26T16:16:48.490Z,1.00
2023-04-26T16:19:17.533Z,1.33
2023-04-26T16:21:45.118Z,1.30
2023-04-26T16:24:12.948Z,1.15
2023-04-26T16:26:41.019Z,1.13
2023-04-26T16:29:08.750Z,1.20
2023-04-26T16:31:36.368Z,1.23
2023-04-26T16:34:04.037Z,1.10
2023-04-26T16:36:32.993Z,1.50
2023-04-26T16:39:00.758Z,1.38
2023-04-26T16:41:28.429Z,1.33
2023-04-26T16:43:56.166Z,1.92
2023-04-26T16:46:23.842Z,1.30
2023-04-26T16:48:51.657Z,1.35
2023-04-26T16:51:19.217Z,1.48
2023-04-26T16:53:48.129Z,1.35
2023-04-26T16:56:15.688Z,1.33
2023-04-26T16:58:43.173Z,1.58
2023-04-26T17:01:10.894Z,1.30
2023-04-26T17:03:38.571Z,1.40
2023-04-26T17:06:07.752Z,1.17
2023-04-26T17:08:35.342Z,1.20
2023-04-26T17:11:04.321Z,1.40
2023-04-26T17:13:33.334Z,1.15
2023-04-26T17:16:00.936Z,1.23
2023-04-26T17:18:28.484Z,1.50
2023-04-26T17:20:56.344Z,1.25
2023-04-26T17:23:24.428Z,1.42
2023-04-26T17:25:53.871Z,1.27
2023-04-26T17:28:24.101Z,1.20
2023-04-26T17:30:52.052Z,1.02
2023-04-26T17:33:20.022Z,1.00
2023-04-26T17:35:48.158Z,1.08
2023-04-26T17:38:15.850Z,1.33
2023-04-26T17:40:43.400Z,1.20
2023-04-26T17:43:11.256Z,1.00
2023-04-26T17:45:40.176Z,1.20
2023-04-26T17:48:12.752Z,1.15
2023-04-26T17:50:40.279Z,1.30
2023-04-26T17:53:08.230Z,1.20
2023-04-26T17:55:36.411Z,1.10
2023-04-26T17:58:03.971Z,1.30
2023-04-26T18:00:31.787Z,1.05
2023-04-26T18:03:02.943Z,1.00
2023-04-26T18:05:30.687Z,1.20
2023-04-26T18:07:58.250Z,2.17
2023-04-26T18:10:26.074Z,1.10
2023-04-26T18:12:53.653Z,1.65
2023-04-26T18:15:21.325Z,1.33
2023-04-26T18:17:48.906Z,1.30
2023-04-26T18:20:18.352Z,1.42
2023-04-26T18:22:46.014Z,1.60
2023-04-26T18:25:13.610Z,1.10
2023-04-26T18:27:41.276Z,1.33
2023-04-26T18:30:09.448Z,1.27
2023-04-26T18:32:37.016Z,1.33
2023-04-26T18:35:06.232Z,1.30
2023-04-26T18:37:35.237Z,1.42
2023-04-26T18:40:04.724Z,1.80
2023-04-26T18:42:32.214Z,1.60
2023-04-26T18:45:00.987Z,1.15
2023-04-26T18:47:28.518Z,1.40
2023-04-26T18:49:56.280Z,1.13
2023-04-26T18:52:23.833Z,1.58
2023-04-26T18:54:52.660Z,1.60
2023-04-26T18:57:22.581Z,1.35
2023-04-26T18:59:50.275Z,1.40
2023-04-26T19:02:17.957Z,1.10
2023-04-26T19:04:47.462Z,1.33
2023-04-26T19:07:16.476Z,1.45
2023-04-26T19:09:53.753Z,1.52
2023-04-26T19:12:24.165Z,1.50
2023-04-26T19:14:51.707Z,1.50
2023-04-26T19:17:19.166Z,1.60
2023-04-26T19:19:46.763Z,2.00
2023-04-26T19:22:14.471Z,1.65
2023-04-26T19:24:41.997Z,1.48
2023-04-26T19:27:09.482Z,1.80
2023-04-26T19:29:38.356Z,2.35
2023-04-26T19:32:07.038Z,1.73
2023-04-26T19:34:34.872Z,2.00
2023-04-26T19:37:02.686Z,1.48
2023-04-26T19:39:30.221Z,1.60
2023-04-26T19:41:58.720Z,1.85
2023-04-26T19:44:26.241Z,1.60
2023-04-26T19:46:55.437Z,1.75
2023-04-26T19:49:23.038Z,2.20
2023-04-26T19:51:50.705Z,1.77
2023-04-26T19:54:18.367Z,2.30
2023-04-26T19:56:46.033Z,2.50
2023-04-26T19:59:14.852Z,2.45
2023-04-26T20:01:42.519Z,2.85
2023-04-26T20:04:11.543Z,2.33
2023-04-26T20:06:39.302Z,2.30
2023-04-26T20:09:07.833Z,1.95
2023-04-26T20:11:35.532Z,2.70
2023-04-26T20:14:03.081Z,2.40
2023-04-26T20:16:30.713Z,2.70
2023-04-26T20:18:58.285Z,2.10
2023-04-26T20:21:29.007Z,2.53
2023-04-26T20:23:57.079Z,2.08
2023-04-26T20:26:24.667Z,2.30
2023-04-26T20:28:52.165Z,2.72
2023-04-26T20:31:19.725Z,2.00
2023-04-26T20:33:47.302Z,2.35
2023-04-26T20:36:15.013Z,2.60
2023-04-26T20:38:44.035Z,1.92
2023-04-26T20:41:11.556Z,2.35
2023-04-26T20:43:39.371Z,2.53
2023-04-26T20:46:06.977Z,2.50
2023-04-26T20:48:34.526Z,2.20
2023-04-26T20:51:03.167Z,2.58
2023-04-26T20:53:30.984Z,2.25
2023-04-26T20:55:59.909Z,2.03
2023-04-26T20:58:27.839Z,2.08
2023-04-26T21:00:55.873Z,2.35
2023-04-26T21:03:23.688Z,2.30
2023-04-26T21:05:51.445Z,2.60
2023-04-26T21:08:19.009Z,2.42
2023-04-26T21:10:46.507Z,2.38
2023-04-26T21:13:15.466Z,2.17
2023-04-26T21:15:43.055Z,2.20
2023-04-26T21:18:10.642Z,2.47
2023-04-26T21:20:38.116Z,2.15
2023-04-26T21:23:05.674Z,2.28
2023-04-26T21:25:33.217Z,2.60
2023-04-26T21:28:00.833Z,1.98
2023-04-26T21:30:29.818Z,2.08
2023-04-26T21:32:57.474Z,1.83
2023-04-26T21:35:25.291Z,2.08
2023-04-26T21:37:52.794Z,1.80
2023-04-26T21:40:20.338Z,3.17
2023-04-26T21:43:03.495Z,2.40
2023-04-26T21:45:33.215Z,2.17
2023-04-26T21:48:00.780Z,2.05
2023-04-26T21:50:28.318Z,2.15
2023-04-26T21:52:55.818Z,2.20
2023-04-26T21:55:23.319Z,4.00
2023-04-26T21:57:50.855Z,3.83
2023-04-26T22:00:18.651Z,4.00
2023-04-26T22:02:47.667Z,3.90
2023-04-26T22:05:15.408Z,3.83
2023-04-26T22:07:42.906Z,2.88
2023-04-26T22:10:11.030Z,2.70
2023-04-26T22:12:38.483Z,2.38
2023-04-26T22:15:06.330Z,3.00
2023-04-26T22:17:34.130Z,2.28
2023-04-26T22:20:03.453Z,2.40
2023-04-26T22:22:31.193Z,2.00
2023-04-26T22:24:58.728Z,1.83
2023-04-26T22:27:26.273Z,2.30
2023-04-26T22:29:53.917Z,2.00
2023-04-26T22:32:21.613Z,2.42
2023-04-26T22:34:49.237Z,2.13
2023-04-26T22:37:21.078Z,1.67
2023-04-26T22:39:49.550Z,1.60
2023-04-26T22:42:17.062Z,1.67
2023-04-26T22:44:44.588Z,1.20
2023-04-26T22:47:12.076Z,1.75
2023-04-26T22:49:39.664Z,1.52
2023-04-26T22:52:14.222Z,1.52
2023-04-26T22:54:50.060Z,1.70
2023-04-26T22:57:17.659Z,1.48
2023-04-26T22:59:45.219Z,1.33
2023-04-26T23:02:15.091Z,1.17
2023-04-26T23:04:42.728Z,1.20
2023-04-26T23:07:10.314Z,1.50
2023-04-26T23:09:37.877Z,1.35
2023-04-26T23:12:07.038Z,1.40
2023-04-26T23:14:35.030Z,1.15
2023-04-26T23:17:02.828Z,1.42
2023-04-26T23:19:30.772Z,1.42
2023-04-26T23:21:58.270Z,1.30
2023-04-26T23:24:25.861Z,1.58
2023-04-26T23:26:53.389Z,1.38
2023-04-26T23:29:22.384Z,1.23
2023-04-26T23:31:49.938Z,1.45
2023-04-26T23:34:17.575Z,1.00
2023-04-26T23:36:45.082Z,1.02
2023-04-26T23:39:12.767Z,0.95
2023-04-26T23:41:40.669Z,1.30
2023-04-26T23:44:08.291Z,1.17
2023-04-26T23:46:37.315Z,1.50
2023-04-26T23:49:04.911Z,1.00
2023-04-26T23:51:32.437Z,1.25
2023-04-26T23:54:00.026Z,1.10
2023-04-26T23:56:27.583Z,1.20
2023-04-26T23:58:56.100Z,1.38
