createdAt,value
2019-04-24T00:01:51.153Z,2.17
2019-04-24T00:06:57.152Z,2.47
2019-04-24T00:12:04.426Z,2.30
2019-04-24T00:14:54.973Z,2.57
2019-04-24T00:19:28.078Z,2.03
2019-04-24T00:24:24.299Z,2.33
2019-04-24T00:27:04.876Z,2.33
2019-04-24T00:29:36.019Z,2.20
2019-04-24T00:32:03.607Z,2.27
2019-04-24T00:34:43.970Z,2.27
2019-04-24T00:37:07.681Z,2.00
2019-04-24T00:42:16.880Z,2.50
2019-04-24T00:44:28.813Z,2.00
2019-04-24T00:51:59.075Z,2.30
2019-04-24T00:57:16.978Z,2.27
2019-04-24T00:59:36.570Z,1.97
2019-04-24T01:05:14.928Z,2.63
2019-04-24T01:07:39.491Z,2.03
2019-04-24T01:10:18.587Z,1.87
2019-04-24T01:12:40.331Z,2.00
2019-04-24T01:15:23.538Z,2.20
2019-04-24T01:17:35.406Z,2.10
2019-04-24T01:20:24.190Z,1.80
2019-04-24T01:22:42.046Z,1.90
2019-04-24T01:25:15.843Z,2.00
2019-04-24T01:27:35.203Z,1.73
2019-04-24T01:33:15.718Z,2.00
2019-04-24T01:35:24.696Z,1.80
2019-04-24T01:38:10.958Z,2.20
2019-04-24T01:40:34.084Z,1.67
2019-04-24T01:43:13.511Z,1.93
2019-04-24T01:45:36.845Z,2.30
2019-04-24T01:48:22.403Z,1.83
2019-04-24T01:50:32.679Z,2.40
2019-04-24T01:55:27.475Z,2.10
2019-04-24T01:58:13.828Z,1.63
2019-04-24T02:03:19.989Z,2.00
2019-04-24T02:08:23.297Z,2.00
2019-04-24T02:15:43.528Z,1.90
2019-04-24T02:18:28.370Z,1.80
2019-04-24T02:20:48.709Z,2.00
2019-04-24T02:23:39.882Z,2.10
2019-04-24T02:36:16.824Z,1.70
2019-04-24T02:43:54.089Z,1.73
2019-04-24T02:49:16.930Z,2.00
2019-04-24T02:51:26.676Z,2.00
2019-04-24T02:56:26.494Z,2.03
2019-04-24T02:58:54.904Z,1.63
2019-04-24T03:01:26.285Z,1.73
2019-04-24T03:06:40.398Z,1.87
2019-04-24T03:08:55.327Z,1.63
2019-04-24T03:11:21.331Z,1.93
2019-04-24T03:14:09.015Z,1.93
2019-04-24T03:16:55.904Z,1.70
2019-04-24T03:19:28.656Z,1.40
2019-04-24T03:21:42.674Z,1.90
2019-04-24T03:27:00.134Z,1.60
2019-04-24T03:37:17.045Z,1.50
2019-04-24T03:49:43.287Z,1.60
2019-04-24T03:52:13.039Z,1.60
2019-04-24T03:54:39.082Z,1.70
2019-04-24T03:57:32.801Z,1.63
2019-04-24T04:00:14.533Z,1.37
2019-04-24T04:05:06.122Z,1.63
2019-04-24T04:07:17.023Z,1.60
2019-04-24T04:15:03.675Z,1.77
2019-04-24T04:17:47.233Z,1.60
2019-04-24T04:23:04.009Z,1.57
2019-04-24T04:25:15.742Z,1.77
2019-04-24T04:27:47.219Z,1.60
2019-04-24T04:30:19.034Z,1.93
2019-04-24T04:33:08.022Z,1.80
2019-04-24T04:35:45.071Z,1.80
2019-04-24T04:43:06.119Z,2.30
2019-04-24T04:48:13.774Z,2.50
2019-04-24T05:06:32.312Z,2.67
2019-04-24T05:09:26.800Z,2.50
2019-04-24T05:14:11.754Z,2.77
2019-04-24T05:19:18.855Z,2.50
2019-04-24T05:21:33.694Z,2.80
2019-04-24T05:27:04.862Z,3.30
2019-04-24T05:29:25.863Z,2.93
2019-04-24T05:31:45.251Z,2.83
2019-04-24T05:34:11.161Z,2.93
2019-04-24T05:36:46.027Z,2.90
2019-04-24T05:39:27.419Z,2.90
2019-04-24T05:42:11.886Z,3.23
2019-04-24T05:44:14.848Z,3.10
2019-04-24T05:49:19.723Z,2.90
2019-04-24T05:57:09.534Z,2.80
2019-04-24T05:59:35.022Z,2.90
2019-04-24T06:04:46.314Z,2.90
2019-04-24T06:09:43.131Z,2.50
2019-04-24T06:12:33.208Z,2.37
2019-04-24T06:15:02.080Z,2.87
2019-04-24T06:17:31.289Z,2.73
2019-04-24T06:20:32.756Z,2.33
2019-04-24T06:22:42.894Z,2.67
2019-04-24T06:25:21.771Z,2.40
2019-04-24T06:27:57.356Z,2.63
2019-04-24T06:37:56.726Z,2.77
2019-04-24T06:40:47.817Z,2.50
2019-04-24T06:43:06.394Z,2.70
2019-04-24T06:55:38.397Z,2.27
2019-04-24T06:58:06.573Z,2.50
2019-04-24T07:05:54.821Z,2.50
2019-04-24T07:08:15.800Z,3.03
2019-04-24T07:11:02.004Z,2.50
2019-04-24T07:13:49.617Z,2.40
2019-04-24T07:16:16.899Z,2.13
2019-04-24T07:23:45.043Z,2.17
2019-04-24T07:26:07.450Z,2.30
2019-04-24T07:28:41.950Z,2.33
2019-04-24T07:31:34.938Z,2.20
2019-04-24T07:33:57.462Z,2.30
2019-04-24T07:36:47.740Z,2.20
2019-04-24T07:39:20.463Z,2.33
2019-04-24T07:42:03.529Z,2.20
2019-04-24T07:44:17.292Z,3.10
2019-04-24T07:46:55.554Z,3.33
2019-04-24T07:49:23.585Z,2.53
2019-04-24T07:52:02.697Z,2.80
2019-04-24T07:54:35.319Z,2.03
2019-04-24T08:02:19.340Z,2.57
2019-04-24T08:04:43.926Z,2.43
2019-04-24T08:12:26.327Z,2.23
2019-04-24T08:27:28.269Z,2.20
2019-04-24T08:29:53.451Z,2.57
2019-04-24T08:32:27.908Z,2.10
2019-04-24T08:34:58.158Z,2.37
2019-04-24T08:40:47.745Z,2.13
2019-04-24T08:45:28.449Z,2.40
2019-04-24T08:53:34.054Z,2.20
2019-04-24T08:55:44.305Z,2.10
2019-04-24T09:21:17.941Z,1.90
2019-04-24T09:24:19.043Z,1.90
2019-04-24T09:29:00.997Z,2.20
2019-04-24T09:31:27.242Z,1.90
2019-04-24T09:33:59.908Z,1.90
2019-04-24T09:39:22.623Z,1.63
2019-04-24T09:42:17.092Z,1.70
2019-04-24T09:44:43.557Z,2.00
2019-04-24T09:47:06.133Z,2.00
2019-04-24T09:49:07.506Z,1.93
2019-04-24T09:51:57.536Z,2.10
2019-04-24T09:54:34.401Z,2.10
2019-04-24T09:57:00.965Z,1.90
2019-04-24T10:02:10.640Z,1.80
2019-04-24T10:04:39.063Z,1.77
2019-04-24T10:07:25.991Z,2.00
2019-04-24T10:09:43.669Z,1.77
2019-04-24T10:12:29.923Z,1.70
2019-04-24T10:14:39.563Z,1.70
2019-04-24T10:17:07.416Z,2.00
2019-04-24T10:20:01.211Z,1.63
2019-04-24T10:22:04.251Z,1.97
2019-04-24T10:24:59.710Z,1.80
2019-04-24T10:29:59.687Z,1.57
2019-04-24T10:32:55.766Z,1.90
2019-04-24T10:35:34.140Z,1.67
2019-04-24T10:38:18.690Z,2.03
2019-04-24T10:40:32.073Z,1.73
2019-04-24T10:42:57.826Z,2.00
2019-04-24T10:45:39.091Z,1.90
2019-04-24T10:58:29.321Z,1.50
2019-04-24T11:01:17.696Z,1.53
2019-04-24T11:06:28.914Z,1.70
2019-04-24T11:09:08.934Z,1.60
2019-04-24T11:11:47.483Z,1.70
2019-04-24T11:17:00.964Z,1.97
2019-04-24T11:19:27.345Z,1.97
2019-04-24T11:22:07.952Z,1.90
2019-04-24T11:27:22.353Z,1.90
2019-04-24T11:30:07.705Z,2.20
2019-04-24T11:32:31.016Z,1.90
2019-04-24T11:37:52.055Z,1.90
2019-04-24T11:40:28.257Z,1.90
2019-04-24T11:42:54.050Z,2.13
2019-04-24T11:48:30.817Z,2.00
2019-04-24T11:51:22.890Z,2.10
2019-04-24T11:56:01.170Z,1.77
2019-04-24T11:58:35.961Z,1.80
2019-04-24T12:00:54.329Z,1.83
2019-04-24T12:03:38.898Z,1.80
2019-04-24T12:06:07.256Z,1.60
2019-04-24T12:11:25.612Z,1.93
2019-04-24T12:16:38.892Z,1.70
2019-04-24T12:21:43.348Z,2.40
2019-04-24T12:24:06.397Z,2.17
2019-04-24T12:26:37.251Z,2.03
2019-04-24T12:29:05.040Z,1.80
2019-04-24T12:32:03.271Z,1.90
2019-04-24T12:34:27.353Z,1.63
2019-04-24T12:39:25.511Z,2.00
2019-04-24T12:42:04.290Z,1.63
2019-04-24T12:44:28.257Z,1.67
2019-04-24T12:47:10.906Z,1.90
2019-04-24T12:49:47.305Z,2.13
2019-04-24T12:52:06.513Z,1.60
2019-04-24T12:54:49.201Z,1.90
2019-04-24T12:59:55.481Z,1.80
2019-04-24T13:02:50.212Z,2.10
2019-04-24T13:05:08.310Z,2.10
2019-04-24T13:07:58.270Z,2.10
2019-04-24T13:10:15.689Z,1.80
2019-04-24T13:15:34.810Z,1.90
2019-04-24T13:18:11.756Z,2.00
2019-04-24T13:20:17.043Z,1.83
2019-04-24T13:22:50.340Z,1.80
2019-04-24T13:25:48.371Z,1.63
2019-04-24T13:28:51.904Z,1.90
2019-04-24T13:36:18.331Z,1.93
2019-04-24T13:38:45.327Z,1.80
2019-04-24T13:41:02.766Z,1.80
2019-04-24T13:46:03.548Z,1.70
2019-04-24T13:51:06.884Z,1.63
2019-04-24T13:56:03.267Z,1.93
2019-04-24T13:58:44.538Z,1.70
2019-04-24T14:01:29.193Z,2.13
2019-04-24T14:06:32.242Z,1.70
2019-04-24T14:09:04.336Z,2.00
2019-04-24T14:19:05.821Z,2.10
2019-04-24T14:21:44.155Z,1.80
2019-04-24T14:24:12.422Z,1.70
2019-04-24T14:29:06.266Z,1.90
2019-04-24T14:31:49.261Z,1.80
2019-04-24T14:34:18.211Z,1.90
2019-04-24T14:36:40.971Z,1.70
2019-04-24T14:39:23.907Z,1.93
2019-04-24T14:46:57.569Z,1.60
2019-04-24T14:49:28.821Z,2.23
2019-04-24T14:51:49.500Z,1.70
2019-04-24T14:56:53.291Z,2.27
2019-04-24T15:01:53.829Z,2.13
2019-04-24T15:12:07.426Z,2.10
2019-04-24T15:14:59.520Z,1.40
2019-04-24T15:17:06.975Z,1.70
2019-04-24T15:19:43.264Z,1.90
2019-04-24T15:27:14.027Z,1.93
2019-04-24T15:29:42.647Z,1.60
2019-04-24T15:32:11.040Z,1.90
2019-04-24T15:34:44.942Z,1.80
2019-04-24T15:37:13.802Z,1.50
2019-04-24T15:39:47.647Z,1.47
2019-04-24T15:44:39.910Z,1.63
2019-04-24T15:47:16.635Z,2.00
2019-04-24T15:51:36.686Z,1.97
2019-04-24T15:54:05.118Z,1.50
2019-04-24T15:56:33.374Z,1.60
2019-04-24T15:59:18.079Z,1.90
2019-04-24T16:02:04.329Z,1.20
2019-04-24T16:04:39.870Z,1.83
2019-04-24T16:06:50.630Z,1.90
2019-04-24T16:09:20.850Z,1.40
2019-04-24T16:11:49.111Z,1.83
2019-04-24T16:14:42.097Z,1.50
2019-04-24T16:17:11.185Z,1.67
2019-04-24T16:22:14.328Z,1.57
2019-04-24T16:25:05.841Z,1.60
2019-04-24T16:29:56.246Z,1.30
2019-04-24T16:32:31.225Z,1.40
2019-04-24T16:34:49.563Z,1.50
2019-04-24T16:37:16.705Z,1.40
2019-04-24T16:40:08.840Z,1.50
2019-04-24T16:45:26.580Z,1.50
2019-04-24T16:52:33.840Z,1.77
2019-04-24T16:55:13.282Z,1.40
2019-04-24T16:57:50.655Z,1.53
2019-04-24T17:00:12.553Z,1.20
2019-04-24T17:02:40.086Z,1.30
2019-04-24T17:07:38.760Z,1.27
2019-04-24T17:10:12.432Z,1.30
2019-04-24T17:12:41.739Z,1.20
2019-04-24T17:15:06.229Z,1.43
2019-04-24T17:20:25.395Z,1.40
2019-04-24T17:25:21.186Z,1.20
2019-04-24T17:28:02.761Z,1.30
2019-04-24T17:30:23.547Z,1.30
2019-04-24T17:32:52.584Z,1.30
2019-04-24T17:37:23.794Z,1.20
2019-04-24T17:39:53.683Z,1.40
2019-04-24T17:42:36.298Z,1.30
2019-04-24T17:47:57.263Z,1.30
2019-04-24T17:50:23.563Z,1.53
2019-04-24T17:52:58.385Z,1.17
2019-04-24T17:55:14.643Z,1.40
2019-04-24T17:59:53.477Z,1.10
2019-04-24T18:02:23.394Z,1.17
2019-04-24T18:04:51.723Z,1.30
2019-04-24T18:07:21.621Z,1.50
2019-04-24T18:09:51.960Z,1.17
2019-04-24T18:12:21.915Z,1.50
2019-04-24T18:14:50.458Z,1.10
2019-04-24T18:17:18.715Z,1.20
2019-04-24T18:19:46.977Z,1.20
2019-04-24T18:22:15.273Z,1.40
2019-04-24T18:24:45.173Z,1.70
2019-04-24T18:27:15.069Z,1.47
2019-04-24T18:29:43.405Z,1.47
2019-04-24T18:32:13.316Z,1.40
2019-04-24T18:34:42.243Z,1.13
2019-04-24T18:37:11.718Z,1.23
2019-04-24T18:39:42.115Z,1.43
2019-04-24T18:42:12.169Z,1.97
2019-04-24T18:44:41.510Z,1.40
2019-04-24T18:47:11.581Z,1.60
2019-04-24T18:49:41.386Z,1.60
2019-04-24T18:52:09.848Z,1.20
2019-04-24T18:54:38.133Z,1.23
2019-04-24T18:57:07.403Z,1.83
2019-04-24T18:59:35.826Z,1.80
2019-04-24T19:02:04.553Z,1.60
2019-04-24T19:04:32.829Z,1.40
2019-04-24T19:07:01.341Z,1.77
2019-04-24T19:09:29.722Z,1.50
2019-04-24T19:11:58.090Z,1.40
2019-04-24T19:14:27.021Z,1.20
2019-04-24T19:16:55.282Z,1.43
2019-04-24T19:19:23.634Z,1.60
2019-04-24T19:21:52.178Z,1.47
2019-04-24T19:24:20.594Z,1.30
2019-04-24T19:26:48.863Z,1.47
2019-04-24T19:29:17.975Z,1.50
2019-04-24T19:31:46.337Z,1.30
2019-04-24T19:34:14.707Z,1.53
2019-04-24T19:36:43.031Z,1.47
2019-04-24T19:39:12.959Z,1.50
2019-04-24T19:41:43.151Z,1.83
2019-04-24T19:44:13.562Z,1.67
2019-04-24T19:46:41.791Z,1.50
2019-04-24T19:49:10.864Z,1.50
2019-04-24T19:51:41.127Z,1.80
2019-04-24T19:54:09.586Z,2.10
2019-04-24T19:56:37.854Z,1.90
2019-04-24T19:59:06.107Z,1.40
2019-04-24T20:01:34.379Z,1.30
2019-04-24T20:04:02.654Z,1.30
2019-04-24T20:06:32.313Z,1.93
2019-04-24T20:09:01.708Z,1.57
2019-04-24T20:11:35.006Z,1.83
2019-04-24T20:14:03.294Z,1.60
2019-04-24T20:16:33.130Z,1.47
2019-04-24T20:19:03.035Z,1.50
2019-04-24T20:21:31.723Z,1.73
2019-04-24T20:23:59.974Z,2.13
2019-04-24T20:26:28.244Z,1.77
2019-04-24T20:28:56.490Z,1.83
2019-04-24T20:31:24.760Z,1.87
2019-04-24T20:33:53.921Z,1.57
2019-04-24T20:36:23.285Z,1.80
2019-04-24T20:38:52.136Z,1.57
2019-04-24T20:41:23.122Z,1.60
2019-04-24T20:43:51.772Z,1.23
2019-04-24T20:46:20.297Z,1.40
2019-04-24T20:48:48.585Z,1.47
2019-04-24T20:51:18.131Z,1.47
2019-04-24T20:53:46.593Z,1.20
2019-04-24T20:56:14.846Z,1.57
2019-04-24T20:58:43.115Z,1.60
2019-04-24T21:01:11.631Z,1.70
2019-04-24T21:03:39.986Z,1.30
2019-04-24T21:06:09.878Z,1.73
2019-04-24T21:08:48.812Z,1.87
2019-04-24T21:11:17.096Z,1.50
2019-04-24T21:13:45.359Z,1.33
2019-04-24T21:16:13.682Z,1.37
2019-04-24T21:18:41.946Z,1.50
2019-04-24T21:21:11.653Z,1.40
2019-04-24T21:23:51.477Z,1.60
2019-04-24T21:26:10.229Z,1.10
2019-04-24T21:28:38.533Z,1.20
2019-04-24T21:31:06.786Z,1.50
2019-04-24T21:33:35.049Z,1.30
2019-04-24T21:36:03.301Z,1.50
2019-04-24T21:38:31.569Z,1.50
2019-04-24T21:40:59.825Z,1.37
2019-04-24T21:43:30.560Z,1.50
2019-04-24T21:45:58.073Z,1.67
2019-04-24T21:48:26.804Z,1.30
2019-04-24T21:50:55.053Z,1.43
2019-04-24T21:53:23.526Z,1.67
2019-04-24T21:55:51.855Z,1.10
2019-04-24T21:58:21.953Z,1.03
2019-04-24T22:00:52.038Z,1.07
2019-04-24T22:03:38.725Z,1.20
2019-04-24T22:06:08.627Z,1.60
2019-04-24T22:08:36.882Z,1.30
2019-04-24T22:11:05.509Z,1.20
2019-04-24T22:13:34.810Z,1.33
2019-04-24T22:16:03.337Z,1.33
2019-04-24T22:18:33.289Z,1.60
2019-04-24T22:21:04.920Z,1.30
2019-04-24T22:23:37.866Z,1.40
2019-04-24T22:26:07.757Z,1.80
2019-04-24T22:28:36.459Z,1.33
2019-04-24T22:31:18.790Z,1.10
2019-04-24T22:34:01.318Z,1.20
2019-04-24T22:36:29.766Z,1.23
2019-04-24T22:39:15.938Z,1.20
2019-04-24T22:41:44.202Z,1.20
2019-04-24T22:44:12.563Z,1.23
2019-04-24T22:46:40.835Z,1.13
2019-04-24T22:49:09.082Z,1.03
2019-04-24T22:51:37.341Z,1.20
2019-04-24T22:54:05.593Z,1.13
2019-04-24T22:56:43.758Z,1.10
2019-04-24T22:59:04.399Z,1.00
2019-04-24T23:01:32.665Z,1.20
2019-04-24T23:04:03.016Z,1.10
2019-04-24T23:06:32.771Z,1.00
2019-04-24T23:09:02.057Z,1.43
2019-04-24T23:11:32.507Z,1.47
2019-04-24T23:14:00.352Z,1.30
2019-04-24T23:16:28.621Z,0.90
2019-04-24T23:18:56.874Z,1.10
2019-04-24T23:21:31.823Z,1.37
2019-04-24T23:24:01.590Z,1.13
2019-04-24T23:26:34.385Z,1.23
2019-04-24T23:29:16.485Z,1.30
2019-04-24T23:31:55.706Z,1.20
2019-04-24T23:34:25.938Z,1.20
2019-04-24T23:36:54.202Z,1.23
2019-04-24T23:39:22.530Z,1.10
2019-04-24T23:41:50.782Z,1.40
2019-04-24T23:44:19.046Z,1.20
2019-04-24T23:46:47.299Z,1.40
2019-04-24T23:49:15.560Z,1.10
2019-04-24T23:51:43.821Z,1.20
2019-04-24T23:54:12.086Z,1.37
2019-04-24T23:56:41.526Z,1.30
2019-04-24T23:59:10.634Z,1.30
