createdAt,value
2022-10-22T00:00:11.766Z,72.77
2022-10-22T00:01:11.759Z,75.20
2022-10-22T00:02:11.751Z,77.08
2022-10-22T00:03:11.783Z,79.21
2022-10-22T00:04:11.839Z,82.43
2022-10-22T00:05:11.720Z,84.27
2022-10-22T00:06:11.724Z,86.56
2022-10-22T00:07:11.809Z,87.84
2022-10-22T00:08:11.747Z,88.40
2022-10-22T00:09:11.714Z,88.49
2022-10-22T00:10:11.660Z,88.21
2022-10-22T00:11:11.672Z,88.02
2022-10-22T00:12:11.639Z,88.58
2022-10-22T00:13:11.678Z,88.21
2022-10-22T00:14:11.661Z,88.11
2022-10-22T00:15:11.611Z,88.02
2022-10-22T00:16:11.653Z,89.73
2022-10-22T00:17:11.872Z,90.42
2022-10-22T00:18:11.595Z,90.71
2022-10-22T00:19:11.594Z,89.93
2022-10-22T00:20:11.597Z,88.87
2022-10-22T00:21:11.592Z,88.87
2022-10-22T00:22:11.553Z,89.15
2022-10-22T00:23:11.544Z,88.30
2022-10-22T00:24:11.578Z,88.02
2022-10-22T00:25:11.516Z,87.10
2022-10-22T00:26:11.545Z,86.29
2022-10-22T00:27:11.487Z,85.93
2022-10-22T00:28:11.494Z,86.38
2022-10-22T00:29:11.489Z,86.20
2022-10-22T00:30:11.459Z,85.66
2022-10-22T00:31:11.470Z,85.75
2022-10-22T00:32:11.501Z,85.22
2022-10-22T00:33:11.431Z,84.36
2022-10-22T00:34:11.478Z,84.19
2022-10-22T00:35:11.403Z,84.96
2022-10-22T00:36:11.395Z,85.84
2022-10-22T00:37:11.386Z,88.02
2022-10-22T00:38:11.419Z,90.12
2022-10-22T00:39:11.419Z,93.26
2022-10-22T00:40:11.408Z,93.78
2022-10-22T00:41:11.424Z,94.42
2022-10-22T00:42:11.336Z,94.64
2022-10-22T00:43:11.346Z,94.64
2022-10-22T00:44:11.334Z,95.62
2022-10-22T00:45:11.315Z,95.73
2022-10-22T00:46:11.377Z,95.18
2022-10-22T00:47:11.282Z,94.64
2022-10-22T00:48:11.273Z,94.31
2022-10-22T00:49:11.263Z,93.36
2022-10-22T00:50:11.279Z,92.53
2022-10-22T00:51:11.243Z,91.51
2022-10-22T00:52:11.290Z,90.91
2022-10-22T00:53:11.270Z,89.93
2022-10-22T00:54:11.258Z,89.73
2022-10-22T00:55:11.213Z,89.73
2022-10-22T00:56:11.243Z,88.58
2022-10-22T00:57:11.199Z,88.11
2022-10-22T00:58:11.191Z,88.02
2022-10-22T00:59:11.177Z,88.49
2022-10-22T01:00:11.183Z,89.15
2022-10-22T01:01:11.257Z,88.96
2022-10-22T01:02:11.152Z,89.64
2022-10-22T01:03:11.122Z,90.91
2022-10-22T01:04:11.131Z,92.63
2022-10-22T01:05:11.182Z,93.47
2022-10-22T01:06:11.094Z,94.21
2022-10-22T01:07:11.085Z,94.31
2022-10-22T01:09:11.095Z,94.42
2022-10-22T01:10:11.062Z,94.64
2022-10-22T01:11:11.093Z,93.36
2022-10-22T01:12:11.044Z,93.05
2022-10-22T01:13:11.038Z,92.74
2022-10-22T01:14:11.067Z,92.32
2022-10-22T01:15:11.053Z,91.41
2022-10-22T01:16:10.992Z,92.43
2022-10-22T01:17:11.078Z,92.63
2022-10-22T01:18:10.972Z,92.32
2022-10-22T01:19:10.971Z,93.15
2022-10-22T01:20:10.954Z,93.47
2022-10-22T01:21:10.995Z,94.10
2022-10-22T01:22:10.938Z,93.68
2022-10-22T01:23:10.935Z,93.68
2022-10-22T01:24:10.911Z,93.15
2022-10-22T01:25:10.917Z,93.36
2022-10-22T01:26:11.011Z,93.15
2022-10-22T01:27:10.938Z,93.36
2022-10-22T01:28:11.002Z,93.89
2022-10-22T01:29:10.867Z,95.73
2022-10-22T01:30:10.917Z,94.74
2022-10-22T01:31:10.906Z,94.64
2022-10-22T01:32:10.896Z,94.96
2022-10-22T01:33:10.822Z,94.31
2022-10-22T01:34:10.828Z,94.31
2022-10-22T01:35:10.806Z,94.31
2022-10-22T01:36:10.789Z,94.42
2022-10-22T01:37:10.785Z,93.68
2022-10-22T01:38:10.842Z,93.78
2022-10-22T01:39:10.825Z,92.74
2022-10-22T01:40:10.766Z,90.61
2022-10-22T01:41:10.785Z,88.87
2022-10-22T01:42:10.758Z,86.92
2022-10-22T01:43:10.882Z,85.40
2022-10-22T01:44:10.749Z,83.76
2022-10-22T01:45:10.742Z,82.85
2022-10-22T01:46:10.782Z,82.11
2022-10-22T01:47:10.705Z,81.55
2022-10-22T01:48:10.697Z,83.35
2022-10-22T01:49:10.677Z,84.96
2022-10-22T01:50:10.710Z,86.56
2022-10-22T01:51:10.739Z,87.28
2022-10-22T01:52:10.647Z,87.37
2022-10-22T01:53:10.647Z,85.93
2022-10-22T01:54:10.650Z,85.22
2022-10-22T01:55:10.661Z,82.68
2022-10-22T01:56:10.619Z,80.29
2022-10-22T01:57:10.657Z,78.32
2022-10-22T01:58:10.704Z,76.66
2022-10-22T01:59:10.840Z,75.13
2022-10-22T02:00:10.659Z,74.00
2022-10-22T02:01:10.584Z,72.96
2022-10-22T02:02:10.610Z,72.32
2022-10-22T02:03:10.547Z,71.27
2022-10-22T02:04:10.556Z,70.78
2022-10-22T02:05:10.528Z,70.42
2022-10-22T02:06:10.556Z,69.89
2022-10-22T02:07:10.491Z,68.68
2022-10-22T02:08:10.520Z,68.23
2022-10-22T02:09:10.537Z,68.00
2022-10-22T02:10:10.461Z,67.56
2022-10-22T02:11:10.516Z,68.23
2022-10-22T02:12:10.458Z,68.11
2022-10-22T02:13:10.457Z,67.95
2022-10-22T02:14:10.548Z,67.62
2022-10-22T02:15:10.425Z,67.45
2022-10-22T02:16:10.408Z,67.02
2022-10-22T02:17:10.400Z,66.37
2022-10-22T02:18:10.389Z,66.06
2022-10-22T02:19:10.388Z,65.69
2022-10-22T02:20:10.424Z,65.80
2022-10-22T02:21:10.370Z,65.13
2022-10-22T02:22:10.357Z,64.92
2022-10-22T02:23:10.340Z,64.17
2022-10-22T02:24:10.373Z,64.12
2022-10-22T02:25:10.311Z,63.53
2022-10-22T02:26:10.345Z,63.34
2022-10-22T02:27:10.350Z,62.67
2022-10-22T02:28:10.282Z,62.62
2022-10-22T02:29:10.289Z,63.24
2022-10-22T02:30:10.380Z,63.00
2022-10-22T02:31:10.230Z,62.62
2022-10-22T02:32:10.245Z,63.05
2022-10-22T02:33:10.271Z,63.53
2022-10-22T02:34:10.202Z,63.73
2022-10-22T02:35:10.203Z,63.97
2022-10-22T02:36:10.236Z,63.83
2022-10-22T02:37:10.175Z,63.88
2022-10-22T02:38:10.158Z,64.07
2022-10-22T02:39:10.270Z,63.97
2022-10-22T02:40:10.136Z,64.17
2022-10-22T02:41:10.140Z,64.22
2022-10-22T02:42:10.120Z,63.97
2022-10-22T02:43:10.133Z,64.07
2022-10-22T02:44:10.097Z,64.12
2022-10-22T02:45:10.142Z,64.32
2022-10-22T02:46:10.160Z,64.02
2022-10-22T02:47:10.088Z,64.27
2022-10-22T02:48:10.143Z,64.27
2022-10-22T02:49:10.050Z,64.37
2022-10-22T02:50:10.554Z,64.07
2022-10-22T02:51:10.037Z,63.88
2022-10-22T02:52:10.068Z,63.53
2022-10-22T02:53:10.020Z,63.88
2022-10-22T02:54:09.995Z,64.07
2022-10-22T02:55:09.988Z,63.58
2022-10-22T02:56:10.025Z,63.49
2022-10-22T02:57:10.104Z,63.39
2022-10-22T02:58:09.954Z,63.00
2022-10-22T02:59:09.957Z,63.00
2022-10-22T03:00:09.938Z,63.24
2022-10-22T03:01:12.425Z,63.39
2022-10-22T03:02:09.991Z,62.77
2022-10-22T03:03:09.908Z,62.77
2022-10-22T03:04:09.909Z,63.15
2022-10-22T03:05:09.889Z,62.58
2022-10-22T03:06:09.872Z,63.29
2022-10-22T03:07:09.872Z,62.81
2022-10-22T03:08:09.918Z,63.29
2022-10-22T03:09:09.883Z,63.68
2022-10-22T03:10:09.841Z,64.22
2022-10-22T03:11:09.879Z,64.62
2022-10-22T03:12:09.881Z,64.72
2022-10-22T03:13:09.815Z,65.18
2022-10-22T03:14:09.796Z,65.13
2022-10-22T03:15:09.796Z,65.38
2022-10-22T03:16:09.773Z,64.97
2022-10-22T03:17:09.762Z,65.43
2022-10-22T03:18:09.818Z,64.87
2022-10-22T03:19:09.746Z,64.97
2022-10-22T03:20:09.733Z,64.67
2022-10-22T03:21:09.792Z,64.82
2022-10-22T03:22:09.716Z,64.62
2022-10-22T03:23:09.704Z,65.07
2022-10-22T03:24:09.748Z,65.23
2022-10-22T03:25:09.694Z,65.23
2022-10-22T03:26:09.762Z,65.28
2022-10-22T03:27:09.716Z,65.54
2022-10-22T03:28:09.649Z,65.59
2022-10-22T03:29:09.657Z,65.80
2022-10-22T03:30:09.628Z,65.85
2022-10-22T03:31:09.627Z,65.74
2022-10-22T03:32:09.662Z,65.69
2022-10-22T03:33:09.671Z,65.80
2022-10-22T03:34:09.653Z,65.54
2022-10-22T03:35:09.593Z,65.59
2022-10-22T03:36:09.569Z,65.85
2022-10-22T03:37:09.625Z,65.85
2022-10-22T03:38:09.598Z,65.69
2022-10-22T03:39:09.578Z,65.23
2022-10-22T03:40:09.545Z,65.43
2022-10-22T03:41:09.564Z,66.27
2022-10-22T03:42:09.507Z,66.27
2022-10-22T03:43:09.557Z,67.02
2022-10-22T03:44:09.489Z,67.51
2022-10-22T03:45:09.489Z,68.17
2022-10-22T03:46:09.484Z,68.90
2022-10-22T03:47:09.463Z,69.48
2022-10-22T03:48:09.520Z,69.66
2022-10-22T03:49:09.442Z,69.66
2022-10-22T03:50:09.422Z,69.77
2022-10-22T03:51:09.433Z,70.07
2022-10-22T03:52:09.404Z,70.36
2022-10-22T03:53:09.404Z,70.18
2022-10-22T03:54:09.447Z,70.42
2022-10-22T03:55:09.379Z,70.48
2022-10-22T03:56:09.369Z,70.24
2022-10-22T03:57:09.362Z,70.01
2022-10-22T03:58:09.374Z,69.95
2022-10-22T03:59:09.337Z,69.66
2022-10-22T04:00:09.371Z,69.25
2022-10-22T04:01:09.426Z,68.45
2022-10-22T04:02:09.307Z,68.34
2022-10-22T04:03:09.305Z,68.11
2022-10-22T04:04:09.339Z,67.95
2022-10-22T04:05:09.309Z,67.84
2022-10-22T04:06:09.259Z,68.00
2022-10-22T04:07:09.267Z,68.06
2022-10-22T04:08:09.267Z,68.56
2022-10-22T04:09:09.292Z,68.79
2022-10-22T04:10:09.296Z,68.68
2022-10-22T04:11:09.235Z,68.85
2022-10-22T04:12:09.208Z,68.62
2022-10-22T04:13:09.199Z,68.90
2022-10-22T04:14:09.212Z,69.77
2022-10-22T04:15:09.239Z,69.77
2022-10-22T04:16:09.205Z,70.66
2022-10-22T04:17:09.189Z,70.78
2022-10-22T04:18:09.195Z,71.15
2022-10-22T04:19:09.186Z,71.45
2022-10-22T04:20:09.189Z,72.01
2022-10-22T04:21:09.164Z,72.39
2022-10-22T04:22:09.114Z,72.77
2022-10-22T04:23:09.092Z,72.51
2022-10-22T04:24:09.164Z,72.01
2022-10-22T04:25:09.096Z,72.01
2022-10-22T04:26:09.061Z,72.32
2022-10-22T04:27:09.060Z,71.27
2022-10-22T04:28:09.098Z,71.82
2022-10-22T04:29:11.948Z,71.95
2022-10-22T04:30:09.034Z,71.33
2022-10-22T04:31:09.031Z,70.72
2022-10-22T04:32:09.003Z,70.42
2022-10-22T04:33:09.004Z,70.48
2022-10-22T04:34:09.044Z,70.07
2022-10-22T04:35:09.053Z,69.60
2022-10-22T04:36:08.965Z,69.13
2022-10-22T04:37:08.954Z,68.96
2022-10-22T04:38:08.938Z,68.23
2022-10-22T04:39:08.991Z,68.11
2022-10-22T04:40:08.923Z,67.18
2022-10-22T04:41:08.908Z,66.43
2022-10-22T04:42:08.991Z,66.06
2022-10-22T04:43:08.895Z,66.22
2022-10-22T04:44:12.316Z,65.23
2022-10-22T04:45:08.923Z,65.69
2022-10-22T04:46:08.865Z,65.13
2022-10-22T04:47:08.893Z,65.02
2022-10-22T04:48:08.917Z,65.38
2022-10-22T04:49:08.837Z,65.28
2022-10-22T04:50:08.895Z,64.92
2022-10-22T04:51:08.823Z,64.72
2022-10-22T04:52:08.801Z,64.52
2022-10-22T04:53:08.791Z,64.62
2022-10-22T04:54:08.774Z,64.52
2022-10-22T04:55:08.784Z,64.67
2022-10-22T04:56:08.814Z,64.72
2022-10-22T04:57:08.762Z,64.57
2022-10-22T04:58:08.739Z,64.37
2022-10-22T04:59:08.742Z,64.62
2022-10-22T05:00:08.768Z,64.97
2022-10-22T05:01:08.828Z,65.18
2022-10-22T05:02:08.695Z,65.69
2022-10-22T05:03:08.702Z,65.90
2022-10-22T05:04:08.706Z,66.00
2022-10-22T05:05:08.684Z,66.48
2022-10-22T05:06:08.778Z,67.02
2022-10-22T05:07:08.652Z,67.07
2022-10-22T05:08:08.631Z,67.62
2022-10-22T05:09:08.811Z,67.56
2022-10-22T05:10:08.628Z,67.62
2022-10-22T05:11:08.609Z,67.78
2022-10-22T05:12:08.687Z,67.56
2022-10-22T05:13:08.598Z,67.29
2022-10-22T05:14:08.578Z,67.56
2022-10-22T05:15:08.573Z,67.89
2022-10-22T05:16:08.590Z,67.23
2022-10-22T05:17:08.555Z,67.02
2022-10-22T05:18:08.591Z,66.96
2022-10-22T05:19:08.551Z,66.59
2022-10-22T05:20:08.589Z,66.96
2022-10-22T05:21:08.559Z,66.43
2022-10-22T05:22:08.558Z,66.06
2022-10-22T05:23:08.482Z,65.69
2022-10-22T05:24:08.481Z,65.49
2022-10-22T05:25:08.421Z,65.54
2022-10-22T05:26:08.450Z,64.92
2022-10-22T05:27:08.496Z,64.82
2022-10-22T05:28:08.397Z,64.92
2022-10-22T05:29:08.394Z,64.82
2022-10-22T05:30:08.373Z,64.97
2022-10-22T05:31:08.356Z,64.47
2022-10-22T05:32:08.448Z,64.52
2022-10-22T05:33:08.328Z,64.47
2022-10-22T05:34:08.323Z,64.17
2022-10-22T05:35:08.346Z,64.02
2022-10-22T05:36:08.321Z,64.27
2022-10-22T05:37:08.332Z,64.47
2022-10-22T05:38:08.282Z,64.67
2022-10-22T05:39:08.266Z,64.87
2022-10-22T05:40:19.535Z,65.02
2022-10-22T05:41:08.256Z,64.97
2022-10-22T05:42:08.283Z,65.02
2022-10-22T05:43:08.245Z,65.38
2022-10-22T05:44:08.220Z,65.95
2022-10-22T05:45:08.218Z,66.06
2022-10-22T05:46:08.203Z,66.32
2022-10-22T05:47:08.211Z,66.64
2022-10-22T05:48:08.240Z,66.16
2022-10-22T05:49:08.195Z,66.48
2022-10-22T05:50:08.171Z,66.53
2022-10-22T05:51:08.192Z,66.80
2022-10-22T05:52:08.143Z,67.40
2022-10-22T05:53:08.158Z,67.73
2022-10-22T05:54:08.142Z,68.39
2022-10-22T05:55:08.213Z,68.45
2022-10-22T05:56:08.107Z,69.02
2022-10-22T05:57:08.145Z,69.66
2022-10-22T05:58:08.099Z,69.83
2022-10-22T05:59:08.079Z,70.24
2022-10-22T06:00:10.604Z,70.84
2022-10-22T06:01:08.065Z,71.51
2022-10-22T06:02:08.098Z,72.01
2022-10-22T06:03:08.116Z,72.57
2022-10-22T06:04:08.041Z,72.89
2022-10-22T06:05:08.060Z,73.67
2022-10-22T06:06:08.076Z,74.19
2022-10-22T06:07:08.073Z,74.86
2022-10-22T06:08:07.988Z,75.54
2022-10-22T06:09:08.042Z,76.24
2022-10-22T06:10:08.027Z,77.23
2022-10-22T06:11:08.014Z,77.59
2022-10-22T06:12:07.977Z,77.30
2022-10-22T06:13:07.939Z,78.10
2022-10-22T06:14:07.936Z,77.95
2022-10-22T06:15:08.076Z,78.69
2022-10-22T06:16:07.899Z,80.52
2022-10-22T06:17:07.929Z,80.29
2022-10-22T06:18:07.886Z,81.47
2022-10-22T06:19:07.927Z,81.71
2022-10-22T06:20:07.860Z,82.03
2022-10-22T06:21:07.898Z,82.35
2022-10-22T06:22:07.893Z,82.19
2022-10-22T06:23:07.828Z,82.11
2022-10-22T06:24:07.869Z,82.35
2022-10-22T06:25:07.895Z,83.01
2022-10-22T06:26:07.870Z,82.43
2022-10-22T06:27:07.782Z,82.60
2022-10-22T06:28:07.781Z,83.01
2022-10-22T06:29:07.761Z,82.68
2022-10-22T06:30:07.764Z,82.35
2022-10-22T06:31:07.745Z,82.03
2022-10-22T06:32:07.781Z,81.95
2022-10-22T06:33:07.724Z,82.27
2022-10-22T06:34:07.718Z,82.27
2022-10-22T06:35:07.696Z,82.35
2022-10-22T06:36:07.903Z,81.63
2022-10-22T06:37:07.725Z,82.76
2022-10-22T06:38:07.672Z,83.35
2022-10-22T06:39:07.660Z,83.10
2022-10-22T06:40:07.657Z,83.26
2022-10-22T06:41:07.642Z,82.93
2022-10-22T06:42:07.690Z,82.93
2022-10-22T06:43:07.701Z,82.93
2022-10-22T06:44:07.615Z,82.35
2022-10-22T06:45:07.601Z,82.27
2022-10-22T06:46:07.605Z,82.52
2022-10-22T06:47:07.659Z,82.52
2022-10-22T06:48:07.599Z,82.68
2022-10-22T06:49:07.563Z,82.52
2022-10-22T06:50:07.606Z,82.35
2022-10-22T06:51:07.534Z,82.43
2022-10-22T06:52:07.561Z,81.95
2022-10-22T06:53:07.550Z,81.95
2022-10-22T06:54:07.521Z,81.95
2022-10-22T06:55:07.556Z,83.01
2022-10-22T06:56:07.497Z,82.43
2022-10-22T06:57:07.550Z,82.60
2022-10-22T06:58:07.508Z,82.11
2022-10-22T06:59:07.489Z,82.35
2022-10-22T07:00:07.473Z,81.55
2022-10-22T07:01:07.486Z,81.79
2022-10-22T07:02:07.488Z,82.52
2022-10-22T07:03:07.437Z,83.60
2022-10-22T07:04:07.418Z,84.10
2022-10-22T07:05:07.429Z,85.40
2022-10-22T07:06:07.414Z,85.75
2022-10-22T07:07:07.399Z,85.49
2022-10-22T07:08:07.366Z,85.75
2022-10-22T07:09:07.513Z,86.29
2022-10-22T07:10:07.343Z,86.56
2022-10-22T07:11:07.372Z,88.11
2022-10-22T07:12:07.354Z,89.15
2022-10-22T07:13:07.374Z,90.32
2022-10-22T07:14:07.365Z,91.61
2022-10-22T07:15:07.307Z,90.91
2022-10-22T07:16:07.292Z,91.51
2022-10-22T07:17:07.312Z,91.81
2022-10-22T07:18:07.291Z,92.43
2022-10-22T07:19:07.258Z,92.43
2022-10-22T07:20:07.244Z,91.61
2022-10-22T07:21:07.283Z,90.61
2022-10-22T07:22:07.250Z,90.02
2022-10-22T07:23:07.249Z,88.96
2022-10-22T07:24:07.245Z,88.21
2022-10-22T07:25:07.613Z,87.84
2022-10-22T07:26:07.185Z,88.77
2022-10-22T07:27:09.496Z,88.58
2022-10-22T07:28:07.174Z,87.65
2022-10-22T07:29:07.192Z,86.74
2022-10-22T07:30:07.183Z,87.56
2022-10-22T07:31:07.128Z,87.93
2022-10-22T07:32:07.126Z,88.96
2022-10-22T07:33:07.113Z,89.93
2022-10-22T07:34:07.163Z,91.31
2022-10-22T07:35:07.124Z,92.53
2022-10-22T07:36:07.101Z,93.05
2022-10-22T07:37:07.137Z,93.05
2022-10-22T07:38:07.063Z,93.57
2022-10-22T07:39:07.059Z,94.21
2022-10-22T07:40:07.058Z,94.31
2022-10-22T07:41:07.082Z,94.64
2022-10-22T07:42:07.050Z,94.53
2022-10-22T07:43:07.049Z,94.74
2022-10-22T07:44:06.999Z,94.53
2022-10-22T07:45:07.132Z,93.89
2022-10-22T07:46:06.987Z,94.21
2022-10-22T07:47:06.969Z,93.99
2022-10-22T07:48:06.982Z,94.31
2022-10-22T07:49:06.993Z,93.15
2022-10-22T07:50:06.940Z,92.32
2022-10-22T07:51:06.927Z,91.31
2022-10-22T07:52:06.915Z,90.71
2022-10-22T07:53:06.915Z,90.71
2022-10-22T07:54:06.946Z,90.12
2022-10-22T07:55:06.895Z,89.15
2022-10-22T07:56:06.877Z,88.30
2022-10-22T07:57:06.869Z,88.58
2022-10-22T07:58:06.921Z,87.93
2022-10-22T07:59:06.892Z,87.74
2022-10-22T08:00:06.850Z,87.10
2022-10-22T08:01:06.866Z,87.19
2022-10-22T08:02:06.813Z,86.74
2022-10-22T08:03:06.813Z,86.29
2022-10-22T08:04:06.830Z,87.19
2022-10-22T08:05:06.792Z,87.37
2022-10-22T08:06:06.773Z,87.93
2022-10-22T08:07:06.800Z,88.77
2022-10-22T08:08:06.755Z,88.96
2022-10-22T08:09:06.776Z,88.68
2022-10-22T08:10:06.826Z,88.40
2022-10-22T08:11:06.726Z,88.87
2022-10-22T08:12:06.733Z,87.74
2022-10-22T08:13:06.817Z,86.65
2022-10-22T08:14:06.722Z,86.11
2022-10-22T08:15:06.686Z,85.05
2022-10-22T08:16:06.688Z,84.27
2022-10-22T08:17:06.706Z,83.35
2022-10-22T08:18:06.668Z,82.76
2022-10-22T08:19:06.635Z,81.87
2022-10-22T08:20:06.635Z,81.47
2022-10-22T08:21:06.624Z,79.98
2022-10-22T08:22:06.678Z,78.84
2022-10-22T08:23:06.654Z,77.23
2022-10-22T08:25:06.574Z,77.01
2022-10-22T08:26:06.568Z,77.88
2022-10-22T08:27:06.565Z,78.39
2022-10-22T08:28:06.593Z,78.99
2022-10-22T08:29:06.547Z,79.29
2022-10-22T08:30:06.544Z,78.54
2022-10-22T08:31:06.568Z,78.32
2022-10-22T08:32:06.510Z,79.14
2022-10-22T08:33:06.499Z,78.99
2022-10-22T08:34:06.503Z,79.75
2022-10-22T08:35:06.527Z,80.75
2022-10-22T08:36:06.466Z,81.23
2022-10-22T08:37:06.451Z,81.15
2022-10-22T08:38:06.467Z,80.44
2022-10-22T08:39:06.458Z,80.29
2022-10-22T08:40:06.428Z,80.75
2022-10-22T08:41:06.468Z,81.31
2022-10-22T08:42:06.406Z,82.11
2022-10-22T08:43:06.415Z,82.52
2022-10-22T08:44:06.442Z,82.35
2022-10-22T08:45:06.381Z,84.27
2022-10-22T08:46:06.403Z,85.66
2022-10-22T08:47:06.407Z,85.49
2022-10-22T08:48:06.366Z,85.75
2022-10-22T08:49:06.406Z,86.38
2022-10-22T08:50:06.384Z,87.28
2022-10-22T08:51:06.403Z,87.84
2022-10-22T08:52:06.349Z,90.32
2022-10-22T08:53:06.293Z,92.12
2022-10-22T08:54:06.281Z,92.32
2022-10-22T08:55:06.270Z,94.10
2022-10-22T08:56:06.266Z,97.79
2022-10-22T08:57:06.303Z,102.31
2022-10-22T08:58:06.247Z,101.62
2022-10-22T08:59:06.284Z,104.49
2022-10-22T09:00:06.232Z,104.43
2022-10-22T09:01:06.202Z,106.91
2022-10-22T09:02:06.252Z,108.24
2022-10-22T09:03:06.191Z,108.38
2022-10-22T09:04:06.223Z,109.59
2022-10-22T09:05:10.138Z,115.85
2022-10-22T09:06:06.219Z,121.08
2022-10-22T09:07:06.145Z,125.47
2022-10-22T09:08:06.149Z,129.78
2022-10-22T09:09:06.225Z,127.20
2022-10-22T09:10:06.117Z,123.51
2022-10-22T09:11:06.116Z,118.16
2022-10-22T09:12:06.102Z,118.58
2022-10-22T09:13:06.164Z,118.33
2022-10-22T09:14:06.250Z,116.67
2022-10-22T09:15:06.076Z,118.92
2022-10-22T09:16:06.055Z,121.35
2022-10-22T09:17:06.049Z,130.19
2022-10-22T09:18:06.041Z,136.72
2022-10-22T09:19:06.018Z,141.01
2022-10-22T09:20:06.081Z,152.10
2022-10-22T09:21:06.006Z,164.12
2022-10-22T09:22:05.992Z,175.74
2022-10-22T09:23:05.985Z,181.69
2022-10-22T09:24:06.014Z,189.31
2022-10-22T09:25:05.958Z,199.36
2022-10-22T09:26:05.959Z,214.11
2022-10-22T09:27:05.980Z,211.48
2022-10-22T09:28:05.975Z,206.67
2022-10-22T09:29:05.978Z,205.76
2022-10-22T09:30:05.971Z,215.81
2022-10-22T09:31:05.910Z,219.58
2022-10-22T09:32:05.890Z,244.00
2022-10-22T09:33:05.897Z,266.26
2022-10-22T09:34:05.881Z,273.39
2022-10-22T09:35:05.875Z,281.39
2022-10-22T09:36:05.962Z,282.36
2022-10-22T09:37:05.843Z,303.60
2022-10-22T09:38:05.824Z,327.64
2022-10-22T09:39:05.907Z,346.39
2022-10-22T09:40:05.847Z,349.35
2022-10-22T09:41:05.862Z,348.23
2022-10-22T09:42:05.815Z,345.29
2022-10-22T09:43:05.878Z,348.98
2022-10-22T09:44:05.788Z,350.85
2022-10-22T09:45:05.823Z,364.14
2022-10-22T09:46:05.783Z,382.02
2022-10-22T09:47:05.792Z,375.86
2022-10-22T09:48:05.753Z,365.36
2022-10-22T09:49:05.778Z,362.12
2022-10-22T09:50:05.734Z,366.18
2022-10-22T09:51:05.725Z,354.27
2022-10-22T09:52:05.722Z,344.56
2022-10-22T09:53:05.698Z,337.10
2022-10-22T09:54:05.658Z,321.20
2022-10-22T09:55:05.741Z,321.52
2022-10-22T09:56:05.664Z,332.98
2022-10-22T09:57:05.660Z,343.48
2022-10-22T09:58:05.636Z,348.23
2022-10-22T09:59:05.677Z,362.92
2022-10-22T10:00:05.720Z,362.12
2022-10-22T10:01:05.657Z,366.18
2022-10-22T10:02:13.851Z,359.73
2022-10-22T10:03:05.654Z,358.55
2022-10-22T10:04:09.442Z,343.12
2022-10-22T10:05:05.815Z,342.04
2022-10-22T10:06:06.188Z,326.01
2022-10-22T10:07:05.627Z,319.32
2022-10-22T10:08:05.551Z,307.31
2022-10-22T10:09:05.692Z,315.01
2022-10-22T10:10:05.542Z,323.11
2022-10-22T10:11:05.572Z,328.96
2022-10-22T10:12:05.492Z,334.00
2022-10-22T10:13:05.673Z,338.50
2022-10-22T10:14:05.472Z,355.04
2022-10-22T10:15:05.472Z,354.27
2022-10-22T10:16:05.452Z,339.90
2022-10-22T10:17:05.451Z,343.12
2022-10-22T10:18:05.467Z,344.56
2022-10-22T10:19:05.424Z,348.60
2022-10-22T10:20:05.404Z,355.81
2022-10-22T10:21:05.446Z,370.33
2022-10-22T10:22:05.431Z,397.80
2022-10-22T10:23:05.377Z,428.05
2022-10-22T10:24:05.349Z,455.02
2022-10-22T10:25:05.357Z,470.16
2022-10-22T10:26:05.340Z,459.43
2022-10-22T10:27:05.388Z,459.75
2022-10-22T10:28:05.319Z,465.87
2022-10-22T10:29:05.317Z,513.79
2022-10-22T10:30:05.349Z,532.75
2022-10-22T10:31:05.278Z,520.23
2022-10-22T10:32:05.283Z,521.05
2022-10-22T10:33:05.302Z,513.00
2022-10-22T10:34:05.249Z,506.35
2022-10-22T10:35:05.312Z,499.12
2022-10-22T10:36:05.234Z,504.81
2022-10-22T10:37:05.225Z,493.20
2022-10-22T10:38:05.212Z,476.91
2022-10-22T10:39:05.247Z,475.20
2022-10-22T10:40:05.308Z,480.36
2022-10-22T10:41:05.240Z,463.92
2022-10-22T10:42:05.240Z,454.71
2022-10-22T10:43:05.174Z,460.39
2022-10-22T10:44:05.165Z,456.27
2022-10-22T10:45:05.136Z,435.92
2022-10-22T10:46:05.223Z,428.05
2022-10-22T10:47:05.125Z,446.76
2022-10-22T10:48:05.137Z,450.70
2022-10-22T10:49:05.138Z,445.56
2022-10-22T10:50:05.171Z,441.42
2022-10-22T10:51:05.076Z,451.62
2022-10-22T10:52:05.072Z,465.55
2022-10-22T10:53:05.062Z,492.46
2022-10-22T10:54:05.060Z,504.05
2022-10-22T10:55:05.199Z,514.59
2022-10-22T10:56:05.039Z,503.28
2022-10-22T10:57:05.071Z,485.62
2022-10-22T10:58:05.117Z,493.93
2022-10-22T10:59:05.112Z,488.84
2022-10-22T11:00:04.985Z,515.79
2022-10-22T11:01:05.032Z,535.32
2022-10-22T11:02:05.056Z,531.04
2022-10-22T11:03:04.990Z,528.93
2022-10-22T11:04:04.958Z,536.62
2022-10-22T11:05:04.967Z,552.23
2022-10-22T11:06:04.926Z,582.75
2022-10-22T11:07:11.246Z,613.42
2022-10-22T11:08:04.973Z,630.90
2022-10-22T11:09:04.983Z,638.17
2022-10-22T11:10:04.891Z,648.77
2022-10-22T11:11:04.960Z,659.72
2022-10-22T11:12:04.869Z,702.26
2022-10-22T11:13:04.864Z,696.37
2022-10-22T11:14:04.848Z,671.72
2022-10-22T11:15:04.882Z,682.07
2022-10-22T11:16:04.831Z,734.07
2022-10-22T11:17:04.813Z,730.84
2022-10-22T11:18:04.817Z,719.76
2022-10-22T11:19:04.860Z,745.52
2022-10-22T11:20:04.836Z,752.26
2022-10-22T11:21:04.770Z,726.05
2022-10-22T11:22:04.778Z,703.74
2022-10-22T11:23:21.565Z,696.37
2022-10-22T11:24:04.744Z,715.11
2022-10-22T11:25:04.803Z,690.58
2022-10-22T11:26:04.726Z,692.02
2022-10-22T11:27:04.716Z,689.14
2022-10-22T11:28:10.379Z,714.34
2022-10-22T11:29:04.707Z,738.97
2022-10-22T11:30:04.693Z,745.52
2022-10-22T11:31:04.692Z,755.25
2022-10-22T11:32:04.666Z,783.74
2022-10-22T11:33:04.658Z,784.20
2022-10-22T11:34:15.559Z,767.46
2022-10-22T11:35:04.664Z,771.91
2022-10-22T11:36:04.641Z,801.69
2022-10-22T11:37:04.631Z,815.45
2022-10-22T11:38:04.604Z,809.99
2022-10-22T11:39:04.597Z,819.97
2022-10-22T11:40:04.605Z,813.95
2022-10-22T11:41:04.580Z,838.06
2022-10-22T11:42:04.593Z,849.84
2022-10-22T11:43:04.563Z,835.95
2022-10-22T11:44:04.544Z,824.04
2022-10-22T11:45:04.535Z,798.80
2022-10-22T11:46:04.529Z,767.46
2022-10-22T11:47:04.542Z,738.97
2022-10-22T11:48:04.497Z,701.52
2022-10-22T11:49:04.497Z,663.01
2022-10-22T11:50:04.508Z,650.03
2022-10-22T11:51:04.478Z,658.41
2022-10-22T11:52:05.147Z,701.52
2022-10-22T11:53:04.577Z,722.10
2022-10-22T11:54:04.473Z,707.49
2022-10-22T11:55:04.441Z,707.49
2022-10-22T11:56:04.444Z,709.00
2022-10-22T11:57:04.423Z,699.30
2022-10-22T11:58:04.417Z,716.65
2022-10-22T11:59:04.412Z,689.86
2022-10-22T12:00:04.378Z,700.78
2022-10-22T12:01:04.368Z,689.86
2022-10-22T12:02:04.368Z,696.37
2022-10-22T12:03:04.374Z,693.46
2022-10-22T12:04:04.396Z,699.30
2022-10-22T12:05:04.336Z,716.65
2022-10-22T12:06:04.316Z,733.26
2022-10-22T12:07:04.311Z,778.69
2022-10-22T12:08:04.544Z,815.45
2022-10-22T12:09:04.391Z,835.95
2022-10-22T12:10:04.281Z,848.21
2022-10-22T12:11:04.287Z,876.73
2022-10-22T12:12:04.482Z,849.30
2022-10-22T12:13:04.251Z,844.44
2022-10-22T12:14:04.283Z,865.32
2022-10-22T12:15:04.230Z,861.96
2022-10-22T12:16:04.228Z,853.66
2022-10-22T12:17:04.217Z,829.69
2022-10-22T12:18:04.422Z,814.45
2022-10-22T12:19:04.279Z,794.50
2022-10-22T12:20:04.183Z,789.32
2022-10-22T12:21:04.200Z,773.71
2022-10-22T12:22:04.167Z,780.97
2022-10-22T12:23:04.164Z,828.14
2022-10-22T12:24:04.133Z,842.30
2022-10-22T12:25:04.182Z,840.18
2022-10-22T12:26:04.126Z,919.14
2022-10-22T12:27:04.160Z,982.27
2022-10-22T12:28:04.140Z,1000.75
2022-10-22T12:29:04.092Z,1009.87
2022-10-22T12:30:04.084Z,1018.38
2022-10-22T12:31:04.071Z,1025.44
2022-10-22T12:32:04.076Z,1064.00
2022-10-22T12:33:04.102Z,1076.92
2022-10-22T12:34:04.043Z,1095.55
2022-10-22T12:35:04.041Z,1095.55
2022-10-22T12:36:04.031Z,1115.77
2022-10-22T12:37:04.012Z,1121.42
2022-10-22T12:38:04.030Z,1131.92
2022-10-22T12:39:04.333Z,1102.82
2022-10-22T12:40:03.979Z,1100.99
2022-10-22T12:41:03.970Z,1118.59
2022-10-22T12:42:03.955Z,1083.94
2022-10-22T12:43:03.989Z,1075.18
2022-10-22T12:44:03.988Z,1035.82
2022-10-22T12:45:03.962Z,1023.08
2022-10-22T12:46:03.924Z,975.07