createdAt,value
2023-05-01T00:01:35.249Z,3.40
2023-05-01T00:04:02.656Z,2.90
2023-05-01T00:06:30.263Z,3.40
2023-05-01T00:08:57.554Z,3.10
2023-05-01T00:11:25.220Z,3.10
2023-05-01T00:13:54.547Z,2.80
2023-05-01T00:16:21.905Z,2.70
2023-05-01T00:18:49.210Z,2.70
2023-05-01T00:21:17.163Z,2.60
2023-05-01T00:23:44.437Z,2.90
2023-05-01T00:26:11.731Z,2.90
2023-05-01T00:28:39.905Z,2.50
2023-05-01T00:31:07.169Z,2.40
2023-05-01T00:33:35.064Z,2.00
2023-05-01T00:36:02.303Z,2.20
2023-05-01T00:38:29.562Z,2.10
2023-05-01T00:40:56.839Z,2.10
2023-05-01T00:43:24.091Z,2.50
2023-05-01T00:45:51.464Z,2.50
2023-05-01T00:48:18.822Z,2.50
2023-05-01T00:50:46.193Z,2.10
2023-05-01T00:53:13.486Z,2.30
2023-05-01T00:55:42.237Z,2.50
2023-05-01T00:58:11.471Z,2.50
2023-05-01T01:00:39.256Z,2.40
2023-05-01T01:03:06.623Z,2.40
2023-05-01T01:05:36.698Z,2.40
2023-05-01T01:08:10.773Z,2.50
2023-05-01T01:10:51.810Z,2.60
2023-05-01T01:13:39.906Z,2.50
2023-05-01T01:16:19.561Z,2.60
2023-05-01T01:19:02.418Z,2.10
2023-05-01T01:21:35.699Z,2.40
2023-05-01T01:24:34.331Z,2.00
2023-05-01T01:27:25.685Z,2.50
2023-05-01T01:30:23.711Z,2.50
2023-05-01T01:33:18.264Z,2.10
2023-05-01T01:35:49.567Z,2.20
2023-05-01T01:38:18.100Z,2.20
2023-05-01T01:41:09.444Z,2.20
2023-05-01T01:43:48.817Z,2.70
2023-05-01T01:46:18.007Z,2.80
2023-05-01T01:48:46.790Z,2.80
2023-05-01T01:51:16.144Z,3.10
2023-05-01T01:53:46.382Z,3.00
2023-05-01T01:56:13.587Z,2.90
2023-05-01T01:58:40.841Z,3.20
2023-05-01T02:01:08.059Z,3.10
2023-05-01T02:03:36.373Z,3.60
2023-05-01T02:06:04.052Z,3.30
2023-05-01T02:08:31.269Z,3.30
2023-05-01T02:11:02.088Z,3.20
2023-05-01T02:13:30.224Z,3.50
2023-05-01T02:15:58.786Z,3.50
2023-05-01T02:18:27.850Z,3.80
2023-05-01T02:20:57.182Z,3.30
2023-05-01T02:23:25.552Z,3.40
2023-05-01T02:25:53.316Z,3.60
2023-05-01T02:28:23.774Z,3.70
2023-05-01T02:30:50.990Z,3.80
2023-05-01T02:33:18.252Z,3.90
2023-05-01T02:35:50.017Z,3.80
2023-05-01T02:38:17.347Z,3.70
2023-05-01T02:40:50.905Z,3.90
2023-05-01T02:43:19.308Z,4.20
2023-05-01T02:45:46.601Z,3.30
2023-05-01T02:48:17.813Z,4.00
2023-05-01T02:50:45.425Z,4.00
2023-05-01T02:53:13.306Z,4.10
2023-05-01T02:55:46.381Z,4.20
2023-05-01T02:58:20.517Z,4.00
2023-05-01T03:00:49.968Z,4.70
2023-05-01T03:03:18.324Z,5.70
2023-05-01T03:05:45.566Z,5.70
2023-05-01T03:08:13.682Z,4.80
2023-05-01T03:10:43.490Z,4.30
2023-05-01T03:13:13.450Z,3.90
2023-05-01T03:15:41.499Z,3.80
2023-05-01T03:18:09.747Z,4.20
2023-05-01T03:20:37.178Z,3.60
2023-05-01T03:23:04.835Z,3.80
2023-05-01T03:25:33.346Z,3.90
2023-05-01T03:28:00.569Z,5.10
2023-05-01T03:30:27.782Z,5.00
2023-05-01T03:32:55.568Z,5.70
2023-05-01T03:35:27.725Z,6.10
2023-05-01T03:37:55.511Z,6.60
2023-05-01T03:40:42.664Z,5.00
2023-05-01T03:43:33.274Z,4.10
2023-05-01T03:46:03.286Z,4.20
2023-05-01T03:48:31.527Z,6.50
2023-05-01T03:50:58.747Z,6.30
2023-05-01T03:53:26.075Z,5.80
2023-05-01T03:55:53.549Z,6.60
2023-05-01T03:58:22.508Z,5.80
2023-05-01T04:00:51.231Z,6.10
2023-05-01T04:03:18.824Z,5.10
2023-05-01T04:05:46.705Z,6.10
2023-05-01T04:08:13.959Z,6.50
2023-05-01T04:10:41.278Z,6.20
2023-05-01T04:13:09.409Z,6.90
2023-05-01T04:15:36.726Z,6.40
2023-05-01T04:18:04.115Z,4.40
2023-05-01T04:20:32.148Z,3.40
2023-05-01T04:22:59.348Z,3.30
2023-05-01T04:25:26.717Z,3.20
2023-05-01T04:27:57.640Z,3.70
2023-05-01T04:30:24.886Z,3.60
2023-05-01T04:32:52.290Z,5.50
2023-05-01T04:35:19.854Z,6.20
2023-05-01T04:37:47.459Z,6.20
2023-05-01T04:40:15.424Z,7.20
2023-05-01T04:42:43.277Z,7.30
2023-05-01T04:45:12.902Z,8.50
2023-05-01T04:47:40.806Z,8.50
2023-05-01T04:50:08.623Z,9.50
2023-05-01T04:52:36.198Z,7.70
2023-05-01T04:55:04.431Z,9.90
2023-05-01T04:57:33.976Z,10.00
2023-05-01T05:00:02.015Z,9.20
2023-05-01T05:02:32.811Z,8.60
2023-05-01T05:05:00.144Z,8.40
2023-05-01T05:07:27.398Z,6.50
2023-05-01T05:10:13.264Z,5.50
2023-05-01T05:12:42.467Z,4.50
2023-05-01T05:15:10.054Z,4.20
2023-05-01T05:17:37.370Z,3.90
2023-05-01T05:20:05.221Z,4.10
2023-05-01T05:22:32.591Z,8.10
2023-05-01T05:27:53.390Z,5.60
2023-05-01T05:30:20.544Z,6.80
2023-05-01T05:32:48.260Z,7.20
2023-05-01T05:35:16.307Z,5.20
2023-05-01T05:37:45.964Z,4.60
2023-05-01T05:40:13.794Z,4.80
2023-05-01T05:42:49.878Z,4.40
2023-05-01T05:45:17.315Z,10.60
2023-05-01T05:47:44.930Z,9.70
2023-05-01T05:50:12.600Z,11.80
2023-05-01T05:52:42.030Z,5.80
2023-05-01T05:55:09.730Z,8.10
2023-05-01T05:57:38.108Z,9.70
2023-05-01T06:00:09.551Z,6.70
2023-05-01T06:02:39.798Z,8.70
2023-05-01T06:05:08.012Z,5.00
2023-05-01T06:07:36.293Z,4.30
2023-05-01T06:10:06.366Z,3.80
2023-05-01T06:12:36.339Z,7.80
2023-05-01T06:15:06.130Z,22.00
2023-05-01T06:17:34.809Z,9.90
2023-05-01T06:20:02.598Z,6.00
2023-05-01T06:22:29.955Z,6.40
2023-05-01T06:25:05.118Z,9.20
2023-05-01T06:27:33.706Z,6.30
2023-05-01T06:30:01.077Z,9.10
2023-05-01T06:32:28.466Z,9.30
2023-05-01T06:34:56.249Z,4.40
2023-05-01T06:37:23.627Z,3.90
2023-05-01T06:39:50.866Z,4.10
2023-05-01T06:42:18.785Z,3.90
2023-05-01T06:44:46.054Z,3.20
2023-05-01T06:47:13.513Z,4.10
2023-05-01T06:49:40.990Z,16.40
2023-05-01T06:52:08.333Z,4.80
2023-05-01T06:54:35.792Z,4.30
2023-05-01T06:57:03.702Z,6.10
2023-05-01T06:59:31.315Z,4.20
2023-05-01T07:01:58.645Z,5.50
2023-05-01T07:04:26.040Z,4.60
2023-05-01T07:06:53.401Z,3.70
2023-05-01T07:09:21.658Z,3.80
2023-05-01T07:11:49.738Z,3.70
2023-05-01T07:14:17.732Z,3.90
2023-05-01T07:16:45.073Z,4.80
2023-05-01T07:19:13.854Z,6.60
2023-05-01T07:21:41.887Z,6.50
2023-05-01T07:24:09.475Z,5.10
2023-05-01T07:26:37.906Z,5.00
2023-05-01T07:29:05.356Z,3.70
2023-05-01T07:31:32.702Z,2.90
2023-05-01T07:33:59.957Z,2.80
2023-05-01T07:36:27.419Z,2.90
2023-05-01T07:38:55.708Z,5.50
2023-05-01T07:41:26.124Z,6.50
2023-05-01T07:43:53.334Z,5.20
2023-05-01T07:46:20.685Z,12.10
2023-05-01T07:48:47.984Z,3.00
2023-05-01T07:51:15.241Z,3.90
2023-05-01T07:53:42.798Z,3.50
2023-05-01T07:56:10.452Z,2.50
2023-05-01T07:58:37.912Z,2.60
2023-05-01T08:01:05.873Z,2.40
2023-05-01T08:03:33.501Z,2.40
2023-05-01T08:06:01.172Z,4.60
2023-05-01T08:08:28.703Z,3.40
2023-05-01T08:10:59.005Z,3.20
2023-05-01T08:13:26.496Z,3.40
2023-05-01T08:15:53.844Z,3.60
2023-05-01T08:18:21.564Z,3.30
2023-05-01T08:20:49.055Z,2.60
2023-05-01T08:23:19.528Z,3.20
2023-05-01T08:25:51.970Z,4.60
2023-05-01T08:28:22.060Z,5.40
2023-05-01T08:30:52.159Z,5.00
2023-05-01T08:33:19.607Z,4.90
2023-05-01T08:35:46.862Z,5.90
2023-05-01T08:38:14.331Z,6.70
2023-05-01T08:40:41.885Z,6.30
2023-05-01T08:43:09.868Z,4.60
2023-05-01T08:45:38.138Z,4.00
2023-05-01T08:48:06.988Z,3.80
2023-05-01T08:50:38.157Z,2.90
2023-05-01T08:53:06.754Z,3.80
2023-05-01T08:55:35.323Z,3.70
2023-05-01T08:58:03.714Z,4.00
2023-05-01T09:00:32.190Z,3.10
2023-05-01T09:03:01.107Z,3.30
2023-05-01T09:05:28.531Z,3.20
2023-05-01T09:07:56.609Z,3.70
2023-05-01T09:10:23.957Z,3.60
2023-05-01T09:13:11.892Z,3.60
2023-05-01T09:15:39.252Z,3.80
2023-05-01T09:18:06.760Z,4.10
2023-05-01T09:20:37.772Z,4.10
2023-05-01T09:23:05.259Z,3.80
2023-05-01T09:25:32.672Z,3.00
2023-05-01T09:27:59.910Z,3.40
2023-05-01T09:30:37.773Z,2.80
2023-05-01T09:33:09.011Z,2.60
2023-05-01T09:35:57.531Z,2.90
2023-05-01T09:38:26.310Z,3.30
2023-05-01T09:40:57.029Z,3.60
2023-05-01T09:43:28.493Z,3.60
2023-05-01T09:46:11.941Z,3.40
2023-05-01T09:48:39.587Z,3.40
2023-05-01T09:51:29.468Z,2.90
2023-05-01T09:53:59.996Z,3.60
2023-05-01T09:56:28.181Z,3.50
2023-05-01T09:58:56.451Z,3.60
2023-05-01T10:01:43.646Z,5.00
2023-05-01T10:04:11.123Z,6.80
2023-05-01T10:06:39.655Z,6.60
2023-05-01T10:09:08.562Z,5.70
2023-05-01T10:11:49.758Z,5.00
2023-05-01T10:14:17.240Z,4.60
2023-05-01T10:16:45.253Z,4.20
2023-05-01T10:19:13.072Z,3.90
2023-05-01T10:21:40.421Z,3.90
2023-05-01T10:24:10.142Z,3.50
2023-05-01T10:26:37.719Z,3.20
2023-05-01T10:29:05.318Z,3.10
2023-05-01T10:31:33.585Z,3.30
2023-05-01T10:34:02.237Z,2.90
2023-05-01T10:36:40.529Z,2.80
2023-05-01T10:39:08.493Z,3.10
2023-05-01T10:42:04.925Z,3.50
2023-05-01T10:44:32.818Z,3.60
2023-05-01T10:47:00.142Z,3.20
2023-05-01T10:49:59.245Z,3.20
2023-05-01T10:52:26.495Z,3.50
2023-05-01T10:54:53.931Z,3.40
2023-05-01T10:57:41.831Z,3.60
2023-05-01T11:00:09.770Z,3.30
2023-05-01T11:02:37.183Z,3.70
2023-05-01T11:05:05.037Z,3.50
2023-05-01T11:07:34.175Z,3.30
2023-05-01T11:10:02.557Z,3.10
2023-05-01T11:12:45.596Z,4.10
2023-05-01T11:15:17.056Z,4.30
2023-05-01T11:17:44.926Z,3.80
2023-05-01T11:20:25.055Z,3.40
2023-05-01T11:22:55.161Z,3.30
2023-05-01T11:25:34.136Z,3.60
2023-05-01T11:28:02.518Z,3.60
2023-05-01T11:30:39.764Z,3.00
2023-05-01T11:33:10.213Z,2.80
2023-05-01T11:35:40.085Z,3.60
2023-05-01T11:38:19.068Z,3.10
2023-05-01T11:40:46.690Z,2.60
2023-05-01T11:43:14.252Z,2.30
2023-05-01T11:45:42.971Z,2.50
2023-05-01T11:48:19.474Z,2.60
2023-05-01T11:50:46.857Z,2.50
2023-05-01T11:53:17.966Z,2.90
2023-05-01T11:55:45.518Z,3.20
2023-05-01T11:58:13.233Z,3.20
2023-05-01T12:00:42.233Z,3.00
2023-05-01T12:03:11.463Z,3.10
2023-05-01T12:05:40.740Z,3.50
2023-05-01T12:08:19.232Z,3.30
2023-05-01T12:10:48.433Z,3.10
2023-05-01T12:13:15.990Z,2.90
2023-05-01T12:15:47.862Z,4.30
2023-05-01T12:18:16.221Z,3.20
2023-05-01T12:20:48.884Z,3.00
2023-05-01T12:23:16.851Z,3.50
2023-05-01T12:25:45.358Z,2.90
2023-05-01T12:28:17.188Z,3.60
2023-05-01T12:30:46.020Z,2.80
2023-05-01T12:33:20.418Z,2.50
2023-05-01T12:35:49.292Z,3.60
2023-05-01T12:38:21.241Z,3.00
2023-05-01T12:40:55.914Z,3.00
2023-05-01T12:43:30.717Z,3.40
2023-05-01T12:45:58.101Z,3.40
2023-05-01T12:48:25.653Z,3.50
2023-05-01T12:50:56.083Z,3.80
2023-05-01T12:53:24.641Z,3.80
2023-05-01T12:55:56.852Z,4.20
2023-05-01T12:58:24.794Z,4.00
2023-05-01T13:00:53.356Z,3.80
2023-05-01T13:03:28.514Z,3.30
2023-05-01T13:06:01.493Z,3.60
2023-05-01T13:08:42.273Z,3.80
2023-05-01T13:11:13.366Z,3.40
2023-05-01T13:13:41.385Z,4.10
2023-05-01T13:16:10.383Z,3.40
2023-05-01T13:18:51.781Z,3.40
2023-05-01T13:21:21.083Z,3.40
2023-05-01T13:23:58.729Z,3.20
2023-05-01T13:26:31.702Z,3.90
2023-05-01T13:29:00.374Z,3.30
2023-05-01T13:31:27.834Z,4.40
2023-05-01T13:33:55.999Z,3.90
2023-05-01T13:36:26.914Z,3.60
2023-05-01T13:38:57.016Z,3.50
2023-05-01T13:41:26.170Z,3.70
2023-05-01T13:43:54.686Z,3.60
2023-05-01T13:46:23.069Z,3.70
2023-05-01T13:48:51.137Z,6.60
2023-05-01T13:51:22.360Z,4.20
2023-05-01T13:53:49.736Z,4.10
2023-05-01T13:56:17.009Z,4.00
2023-05-01T13:58:44.394Z,7.70
2023-05-01T14:01:21.023Z,5.00
2023-05-01T14:03:49.505Z,3.70
2023-05-01T14:06:18.288Z,4.60
2023-05-01T14:08:47.184Z,3.80
2023-05-01T14:11:14.651Z,4.30
2023-05-01T14:13:43.944Z,4.00
2023-05-01T14:16:13.384Z,4.50
2023-05-01T14:18:47.539Z,5.10
2023-05-01T14:21:15.926Z,4.20
2023-05-01T14:23:43.303Z,4.50
2023-05-01T14:26:11.761Z,3.90
2023-05-01T14:28:43.562Z,3.80
2023-05-01T14:31:30.532Z,4.40
2023-05-01T14:34:02.201Z,6.30
2023-05-01T14:36:33.302Z,4.50
2023-05-01T14:39:01.479Z,3.80
2023-05-01T14:41:30.141Z,3.60
2023-05-01T14:43:57.554Z,3.80
2023-05-01T14:46:28.798Z,4.10
2023-05-01T14:48:56.518Z,4.70
2023-05-01T14:51:23.762Z,3.60
2023-05-01T14:53:51.168Z,4.10
2023-05-01T14:56:18.424Z,3.60
2023-05-01T14:58:47.066Z,3.30
2023-05-01T15:01:15.214Z,3.40
2023-05-01T15:03:44.209Z,3.50
2023-05-01T15:06:11.896Z,3.70
2023-05-01T15:08:39.230Z,3.90
2023-05-01T15:11:06.564Z,3.90
2023-05-01T15:13:33.811Z,3.90
2023-05-01T15:16:01.172Z,3.60
2023-05-01T15:18:28.513Z,3.20
2023-05-01T15:20:55.760Z,3.20
2023-05-01T15:23:24.184Z,3.40
2023-05-01T15:25:51.972Z,3.70
2023-05-01T15:28:19.336Z,3.20
2023-05-01T15:30:47.113Z,3.50
2023-05-01T15:33:17.827Z,3.30
2023-05-01T15:35:46.902Z,3.80
2023-05-01T15:38:14.159Z,3.40
2023-05-01T15:40:43.375Z,3.10
2023-05-01T15:43:10.594Z,3.80
2023-05-01T15:45:43.467Z,4.00
2023-05-01T15:48:14.200Z,4.10
2023-05-01T15:50:41.537Z,3.80
2023-05-01T15:53:09.133Z,3.80
2023-05-01T15:55:37.026Z,3.90
2023-05-01T15:58:04.277Z,3.80
2023-05-01T16:00:33.031Z,4.20
2023-05-01T16:03:01.929Z,3.30
2023-05-01T16:05:29.378Z,4.70
2023-05-01T16:08:00.120Z,3.80
2023-05-01T16:10:28.001Z,4.10
2023-05-01T16:12:55.306Z,3.70
2023-05-01T16:15:23.180Z,4.00
2023-05-01T16:17:51.703Z,3.50
2023-05-01T16:20:19.041Z,3.70
2023-05-01T16:22:46.411Z,3.50
2023-05-01T16:25:13.666Z,3.40
2023-05-01T16:27:42.651Z,3.60
2023-05-01T16:30:10.916Z,3.60
2023-05-01T16:32:39.315Z,3.20
2023-05-01T16:35:06.822Z,3.60
2023-05-01T16:37:34.336Z,3.30
2023-05-01T16:40:01.944Z,3.10
2023-05-01T16:42:31.251Z,3.20
2023-05-01T16:44:58.598Z,3.30
2023-05-01T16:47:26.008Z,3.10
2023-05-01T16:49:54.731Z,2.90
2023-05-01T16:52:21.950Z,3.10
2023-05-01T16:54:49.185Z,2.80
2023-05-01T16:57:17.443Z,2.90
2023-05-01T16:59:44.703Z,3.30
2023-05-01T17:02:12.114Z,3.50
2023-05-01T17:04:39.535Z,3.80
2023-05-01T17:07:07.612Z,3.60
2023-05-01T17:09:35.157Z,3.90
2023-05-01T17:12:03.682Z,3.60
2023-05-01T17:14:31.308Z,3.80
2023-05-01T17:17:01.457Z,4.00
2023-05-01T17:19:28.973Z,3.90
2023-05-01T17:21:58.233Z,4.20
2023-05-01T17:24:27.209Z,4.30
2023-05-01T17:26:54.459Z,4.30
2023-05-01T17:29:22.156Z,4.20
2023-05-01T17:31:49.412Z,4.20
2023-05-01T17:34:16.650Z,3.90
2023-05-01T17:36:43.875Z,4.40
2023-05-01T17:39:11.101Z,3.80
2023-05-01T17:41:38.340Z,4.00
2023-05-01T17:44:05.713Z,3.40
2023-05-01T17:46:33.611Z,3.70
2023-05-01T17:49:00.992Z,4.00
2023-05-01T17:51:28.519Z,3.60
2023-05-01T17:53:55.732Z,4.80
2023-05-01T17:56:23.054Z,4.30
2023-05-01T17:58:50.397Z,5.20
2023-05-01T18:01:17.692Z,5.40
2023-05-01T18:03:45.186Z,5.20
2023-05-01T18:06:12.690Z,5.60
2023-05-01T18:08:39.958Z,5.80
2023-05-01T18:11:07.912Z,5.70
2023-05-01T18:13:38.428Z,5.70
2023-05-01T18:16:06.125Z,5.90
2023-05-01T18:18:33.414Z,5.30
2023-05-01T18:21:00.633Z,5.60
2023-05-01T18:23:28.175Z,6.00
2023-05-01T18:25:56.326Z,5.80
2023-05-01T18:28:23.566Z,5.90
2023-05-01T18:30:50.818Z,6.90
2023-05-01T18:33:18.971Z,6.90
2023-05-01T18:35:46.417Z,6.40
2023-05-01T18:38:13.703Z,7.10
2023-05-01T18:40:40.998Z,7.70
2023-05-01T18:43:08.365Z,8.50
2023-05-01T18:45:35.594Z,10.00
2023-05-01T18:48:03.380Z,12.20
2023-05-01T18:50:30.621Z,11.00
2023-05-01T18:52:57.868Z,10.90
2023-05-01T18:55:25.429Z,13.20
2023-05-01T18:57:52.743Z,12.40
2023-05-01T19:00:21.565Z,17.40
2023-05-01T19:02:52.090Z,15.50
2023-05-01T19:05:19.887Z,15.10
2023-05-01T19:07:47.352Z,12.50
2023-05-01T19:10:14.630Z,10.40
2023-05-01T19:12:42.399Z,9.80
2023-05-01T19:15:10.220Z,9.60
2023-05-01T19:17:37.684Z,8.80
2023-05-01T19:20:06.055Z,8.80
2023-05-01T19:22:33.296Z,8.80
2023-05-01T19:25:00.607Z,9.10
2023-05-01T19:27:27.914Z,9.30
2023-05-01T19:29:55.328Z,9.40
2023-05-01T19:32:23.346Z,8.70
2023-05-01T19:34:50.697Z,8.90
2023-05-01T19:37:17.933Z,9.20
2023-05-01T19:39:45.375Z,8.80
2023-05-01T19:42:12.593Z,8.60
2023-05-01T19:44:39.841Z,8.10
2023-05-01T19:47:07.047Z,8.20
2023-05-01T19:49:34.707Z,7.90
2023-05-01T19:52:01.948Z,8.30
2023-05-01T19:54:29.246Z,7.90
2023-05-01T19:56:57.279Z,8.20
2023-05-01T19:59:24.525Z,8.40
2023-05-01T20:01:52.023Z,8.60
2023-05-01T20:04:19.602Z,8.20
2023-05-01T20:06:47.239Z,7.70
2023-05-01T20:09:14.568Z,8.20
2023-05-01T20:11:41.780Z,8.10
2023-05-01T20:14:09.086Z,7.60
2023-05-01T20:16:36.448Z,7.30
2023-05-01T20:19:03.917Z,7.70
2023-05-01T20:21:31.720Z,7.20
2023-05-01T20:23:58.936Z,7.50
2023-05-01T20:26:26.262Z,6.20
2023-05-01T20:28:53.884Z,6.70
2023-05-01T20:31:21.608Z,6.00
2023-05-01T20:33:48.846Z,5.50
2023-05-01T20:36:17.627Z,5.70
2023-05-01T20:38:46.492Z,5.60
2023-05-01T20:41:14.311Z,5.80
2023-05-01T20:43:41.583Z,5.50
2023-05-01T20:46:08.854Z,5.30
2023-05-01T20:48:36.281Z,5.80
2023-05-01T20:51:03.573Z,6.00
2023-05-01T20:53:31.324Z,6.10
2023-05-01T20:55:58.535Z,6.50
2023-05-01T20:58:26.037Z,6.70
2023-05-01T21:00:55.187Z,6.70
2023-05-01T21:03:22.561Z,7.00
2023-05-01T21:05:50.071Z,6.90
2023-05-01T21:08:17.292Z,6.80
2023-05-01T21:10:44.536Z,6.90
2023-05-01T21:13:12.305Z,7.60
2023-05-01T21:15:42.659Z,8.70
2023-05-01T21:18:11.551Z,7.70
2023-05-01T21:20:38.776Z,7.60
2023-05-01T21:23:06.329Z,9.00
2023-05-01T21:25:33.524Z,8.60
2023-05-01T21:28:02.355Z,8.90
2023-05-01T21:30:33.939Z,8.50
2023-05-01T21:33:05.658Z,8.50
2023-05-01T21:35:33.033Z,9.50
2023-05-01T21:38:00.363Z,10.10
2023-05-01T21:40:27.664Z,9.70
2023-05-01T21:42:54.950Z,9.30
2023-05-01T21:45:22.328Z,9.50
2023-05-01T21:47:51.256Z,9.90
2023-05-01T21:50:20.140Z,10.60
2023-05-01T21:52:49.129Z,11.20
2023-05-01T21:55:20.811Z,12.00
2023-05-01T21:57:50.094Z,12.70
2023-05-01T22:00:19.338Z,11.50
2023-05-01T22:02:48.173Z,12.80
2023-05-01T22:05:17.176Z,12.90
2023-05-01T22:07:45.921Z,12.60
2023-05-01T22:10:17.368Z,13.90
2023-05-01T22:12:45.590Z,13.80
2023-05-01T22:15:13.730Z,14.20
2023-05-01T22:17:41.264Z,13.30
2023-05-01T22:20:12.038Z,13.50
2023-05-01T22:22:40.483Z,13.40
2023-05-01T22:25:08.485Z,13.60
2023-05-01T22:27:36.000Z,14.60
2023-05-01T22:30:04.496Z,14.60
2023-05-01T22:32:31.891Z,14.30
2023-05-01T22:34:59.371Z,14.80
2023-05-01T22:37:26.918Z,14.60
2023-05-01T22:39:54.257Z,15.00
2023-05-01T22:42:21.825Z,13.40
2023-05-01T22:44:49.836Z,13.60
2023-05-01T22:47:17.812Z,12.10
2023-05-01T22:49:45.122Z,10.80
2023-05-01T22:52:12.337Z,10.60
2023-05-01T22:54:39.549Z,10.40
2023-05-01T22:57:06.767Z,10.40
2023-05-01T22:59:34.094Z,9.90
2023-05-01T23:02:04.145Z,9.90
2023-05-01T23:04:32.498Z,9.90
2023-05-01T23:06:59.792Z,9.70
2023-05-01T23:09:27.054Z,10.90
2023-05-01T23:11:54.326Z,12.10
2023-05-01T23:14:21.587Z,12.60
2023-05-01T23:16:48.818Z,12.30
2023-05-01T23:19:24.090Z,13.30
2023-05-01T23:22:07.250Z,13.10
2023-05-01T23:24:48.707Z,15.20
2023-05-01T23:27:17.098Z,15.40
2023-05-01T23:29:57.710Z,14.70
2023-05-01T23:32:28.844Z,14.40
2023-05-01T23:35:00.118Z,15.20
2023-05-01T23:37:27.402Z,14.50
2023-05-01T23:39:54.709Z,13.80
2023-05-01T23:42:21.934Z,13.90
2023-05-01T23:44:49.136Z,14.10
2023-05-01T23:47:16.479Z,12.60
2023-05-01T23:49:43.783Z,12.20
2023-05-01T23:52:11.100Z,13.40
2023-05-01T23:54:38.375Z,14.70
2023-05-01T23:57:05.661Z,15.30
2023-05-01T23:59:32.865Z,14.00
