createdAt,value
2018-03-24T00:00:50.503Z,93570.63
2018-03-24T00:03:16.461Z,93577.70
2018-03-24T00:05:42.452Z,93571.81
2018-03-24T00:08:08.444Z,93573.38
2018-03-24T00:10:34.435Z,93569.64
2018-03-24T00:13:00.424Z,93568.27
2018-03-24T00:15:26.412Z,93566.70
2018-03-24T00:17:52.407Z,93580.45
2018-03-24T00:20:18.388Z,93570.63
2018-03-24T00:22:44.382Z,93564.36
2018-03-24T00:25:10.382Z,93558.46
2018-03-24T00:27:36.372Z,93561.61
2018-03-24T00:30:02.368Z,93552.96
2018-03-24T00:32:28.356Z,93560.41
2018-03-24T00:34:54.355Z,93558.06
2018-03-24T00:37:20.350Z,93557.27
2018-03-24T00:39:46.368Z,93561.78
2018-03-24T00:42:12.397Z,93565.11
2018-03-24T00:44:38.349Z,93557.84
2018-03-24T00:47:04.370Z,93565.73
2018-03-24T00:49:30.326Z,93567.67
2018-03-24T00:51:56.328Z,93563.73
2018-03-24T00:54:22.322Z,93564.35
2018-03-24T00:56:48.333Z,93566.88
2018-03-24T00:59:14.323Z,93566.48
2018-03-24T01:01:40.310Z,93567.46
2018-03-24T01:04:06.296Z,93574.55
2018-03-24T01:06:32.308Z,93573.36
2018-03-24T01:08:58.326Z,93568.84
2018-03-24T01:11:24.337Z,93576.11
2018-03-24T01:13:50.298Z,93568.25
2018-03-24T01:16:16.322Z,93578.84
2018-03-24T01:18:42.284Z,93573.35
2018-03-24T01:21:08.301Z,93566.70
2018-03-24T01:23:34.295Z,93567.06
2018-03-24T01:26:00.253Z,93566.88
2018-03-24T01:28:26.275Z,93563.73
2018-03-24T01:33:18.254Z,93573.17
2018-03-24T01:35:44.265Z,93571.98
2018-03-24T01:38:10.223Z,93570.42
2018-03-24T01:40:36.215Z,93571.18
2018-03-24T01:43:02.211Z,93574.55
2018-03-24T01:45:28.233Z,93578.45
2018-03-24T01:47:54.199Z,93581.80
2018-03-24T01:50:20.223Z,93580.03
2018-03-24T01:52:46.215Z,93579.82
2018-03-24T01:55:12.239Z,93583.77
2018-03-24T01:57:38.200Z,93585.92
2018-03-24T02:00:04.221Z,93590.81
2018-03-24T02:02:30.205Z,93594.54
2018-03-24T02:04:56.221Z,93594.76
2018-03-24T02:07:22.206Z,93596.70
2018-03-24T02:09:48.194Z,93599.84
2018-03-24T02:12:14.185Z,93598.29
2018-03-24T02:14:40.173Z,93600.83
2018-03-24T02:17:06.266Z,93600.83
2018-03-24T02:19:32.283Z,93591.61
2018-03-24T02:21:58.247Z,93593.38
2018-03-24T02:24:24.240Z,93587.67
2018-03-24T02:26:50.267Z,93582.56
2018-03-24T02:29:16.225Z,93580.61
2018-03-24T02:31:42.208Z,93576.89
2018-03-24T02:34:08.199Z,93587.67
2018-03-24T02:36:34.209Z,93594.17
2018-03-24T02:39:00.203Z,93594.53
2018-03-24T02:41:26.188Z,93591.78
2018-03-24T02:43:52.177Z,93585.13
2018-03-24T02:46:18.168Z,93580.20
2018-03-24T02:48:44.166Z,93582.77
2018-03-24T02:51:10.167Z,93582.16
2018-03-24T02:53:36.179Z,93580.78
2018-03-24T02:56:02.138Z,93578.66
2018-03-24T02:58:28.159Z,93581.98
2018-03-24T03:00:54.140Z,93581.98
2018-03-24T03:03:20.131Z,93587.48
2018-03-24T03:05:46.118Z,93592.00
2018-03-24T03:08:12.116Z,93590.63
2018-03-24T03:10:38.103Z,93588.45
2018-03-24T03:13:04.095Z,93590.03
2018-03-24T03:15:30.084Z,93587.66
2018-03-24T03:17:56.139Z,93588.45
2018-03-24T03:20:22.103Z,93595.53
2018-03-24T03:22:48.080Z,93597.27
2018-03-24T03:25:14.069Z,93601.80
2018-03-24T03:27:40.057Z,93597.49
2018-03-24T03:30:06.164Z,93596.11
2018-03-24T03:32:32.153Z,93598.86
2018-03-24T03:34:58.182Z,93607.11
2018-03-24T03:37:24.178Z,93609.27
2018-03-24T03:39:50.136Z,93601.39
2018-03-24T03:42:16.126Z,93597.66
2018-03-24T03:44:42.145Z,93604.75
2018-03-24T03:47:08.143Z,93610.65
2018-03-24T03:49:34.135Z,93609.84
2018-03-24T03:52:00.126Z,93620.05
2018-03-24T03:54:26.117Z,93623.38
2018-03-24T03:56:52.075Z,93615.93
2018-03-24T03:59:18.065Z,93618.09
2018-03-24T04:01:44.081Z,93625.54
2018-03-24T04:04:10.040Z,93624.75
2018-03-24T04:06:36.066Z,93633.61
2018-03-24T04:09:02.025Z,93634.58
2018-03-24T04:11:28.022Z,93637.51
2018-03-24T04:13:54.010Z,93631.61
2018-03-24T04:16:20.002Z,93642.61
2018-03-24T04:18:46.026Z,93645.58
2018-03-24T04:21:12.015Z,93643.01
2018-03-24T04:23:38.010Z,93650.48
2018-03-24T04:26:03.969Z,93648.72
2018-03-24T04:28:30.011Z,93647.34
2018-03-24T04:30:55.991Z,93650.86
2018-03-24T04:33:21.985Z,93653.42
2018-03-24T04:35:47.995Z,93657.72
2018-03-24T04:38:13.979Z,93662.06
2018-03-24T04:40:39.998Z,93666.58
2018-03-24T04:43:05.993Z,93674.20
2018-03-24T04:45:31.948Z,93675.22
2018-03-24T04:47:57.944Z,93674.03
2018-03-24T04:50:23.937Z,93678.54
2018-03-24T04:52:49.984Z,93673.84
2018-03-24T04:55:15.951Z,93671.86
2018-03-24T04:57:41.968Z,93680.11
2018-03-24T05:00:07.987Z,93685.02
2018-03-24T05:02:33.974Z,93677.58
2018-03-24T05:04:59.926Z,93685.59
2018-03-24T05:07:25.924Z,93687.38
2018-03-24T05:09:51.918Z,93691.30
2018-03-24T05:12:17.960Z,93691.09
2018-03-24T05:14:43.913Z,93694.45
2018-03-24T05:17:09.902Z,93698.18
2018-03-24T05:19:35.898Z,93700.70
2018-03-24T05:22:01.890Z,93705.44
2018-03-24T05:24:27.881Z,93710.33
2018-03-24T05:26:53.883Z,93715.64
2018-03-24T05:29:19.874Z,93710.94
2018-03-24T05:31:45.865Z,93715.05
2018-03-24T05:34:11.859Z,93715.23
2018-03-24T05:36:37.848Z,93718.57
2018-03-24T05:39:03.875Z,93722.91
2018-03-24T05:41:29.830Z,93727.22
2018-03-24T05:43:55.830Z,93724.47
2018-03-24T05:46:21.817Z,93729.96
2018-03-24T05:48:47.815Z,93728.98
2018-03-24T05:51:13.832Z,93726.23
2018-03-24T05:53:39.804Z,93735.67
2018-03-24T05:56:05.794Z,93739.81
2018-03-24T05:58:31.796Z,93747.25
2018-03-24T06:00:57.787Z,93749.81
2018-03-24T06:03:23.807Z,93758.87
2018-03-24T06:05:49.783Z,93759.83
2018-03-24T06:08:15.771Z,93755.32
2018-03-24T06:10:41.764Z,93763.80
2018-03-24T06:13:07.781Z,93761.84
2018-03-24T06:15:33.797Z,93764.98
2018-03-24T06:17:59.749Z,93768.36
2018-03-24T06:20:25.747Z,93768.75
2018-03-24T06:22:51.783Z,93780.72
2018-03-24T06:25:17.781Z,93783.09
2018-03-24T06:27:43.768Z,93784.88
2018-03-24T06:30:09.759Z,93782.55
2018-03-24T06:32:35.741Z,93789.44
2018-03-24T06:35:01.732Z,93781.92
2018-03-24T06:37:27.764Z,93784.50
2018-03-24T06:39:53.718Z,93786.07
2018-03-24T06:42:19.728Z,93787.08
2018-03-24T06:44:45.765Z,93789.61
2018-03-24T06:47:11.737Z,93794.13
2018-03-24T06:49:37.834Z,93802.77
2018-03-24T06:52:03.822Z,93797.27
2018-03-24T06:54:29.846Z,93800.60
2018-03-24T06:56:55.868Z,93802.55
2018-03-24T06:59:21.823Z,93802.95
2018-03-24T07:01:47.815Z,93807.48
2018-03-24T07:04:13.850Z,93813.19
2018-03-24T07:06:39.838Z,93821.22
2018-03-24T07:09:05.823Z,93821.23
2018-03-24T07:11:31.809Z,93819.08
2018-03-24T07:13:57.806Z,93828.55
2018-03-24T07:16:23.856Z,93826.02
2018-03-24T07:18:49.790Z,93832.09
2018-03-24T07:21:15.853Z,93845.64
2018-03-24T07:23:41.769Z,93842.70
2018-03-24T07:26:07.760Z,93844.66
2018-03-24T07:28:33.755Z,93844.48
2018-03-24T07:30:59.770Z,93845.88
2018-03-24T07:33:25.809Z,93845.66
2018-03-24T07:35:51.771Z,93850.95
2018-03-24T07:38:17.765Z,93859.78
2018-03-24T07:40:43.760Z,93862.53
2018-03-24T07:43:09.752Z,93854.66
2018-03-24T07:45:35.900Z,93857.64
2018-03-24T07:48:01.932Z,93856.84
2018-03-24T07:50:27.918Z,93860.98
2018-03-24T07:52:53.974Z,93864.13
2018-03-24T07:55:19.921Z,93866.67
2018-03-24T07:57:45.941Z,93871.02
2018-03-24T08:00:11.900Z,93870.39
2018-03-24T08:02:37.900Z,93870.20
2018-03-24T08:05:03.947Z,93863.34
2018-03-24T08:07:29.897Z,93871.40
2018-03-24T08:09:55.903Z,93875.30
2018-03-24T08:12:21.893Z,93867.45
2018-03-24T08:14:47.889Z,93873.14
2018-03-24T08:17:13.997Z,93871.98
2018-03-24T08:19:40.017Z,93872.80
2018-03-24T08:22:06.033Z,93881.80
2018-03-24T08:24:32.051Z,93881.03
2018-03-24T08:26:57.991Z,93886.14
2018-03-24T08:29:23.993Z,93887.52
2018-03-24T08:31:49.986Z,93889.08
2018-03-24T08:34:16.018Z,93898.72
2018-03-24T08:36:41.978Z,93901.70
2018-03-24T08:39:07.978Z,93904.45
2018-03-24T08:41:33.999Z,93905.20
2018-03-24T08:44:00.021Z,93903.43
2018-03-24T08:46:26.362Z,93902.67
2018-03-24T08:48:53.115Z,93910.72
2018-03-24T08:51:19.108Z,93915.23
2018-03-24T08:53:45.171Z,93916.39
2018-03-24T08:56:11.161Z,93923.05
2018-03-24T08:58:37.199Z,93926.20
2018-03-24T09:01:03.174Z,93925.41
2018-03-24T09:03:29.255Z,93931.70
2018-03-24T09:05:55.180Z,93927.56
2018-03-24T09:08:21.166Z,93932.66
2018-03-24T09:10:47.186Z,93930.28
2018-03-24T09:13:13.214Z,93930.28
2018-03-24T09:15:39.177Z,93930.28
2018-03-24T09:18:05.166Z,93931.84
2018-03-24T09:20:31.165Z,93930.67
2018-03-24T09:22:57.172Z,93934.59
2018-03-24T09:25:23.218Z,93935.39
2018-03-24T09:27:49.371Z,93941.86
2018-03-24T09:30:15.985Z,93937.73
2018-03-24T09:32:41.997Z,93940.48
2018-03-24T09:35:07.955Z,93938.53
2018-03-24T09:37:40.085Z,93943.45
2018-03-24T09:40:05.924Z,93941.11
2018-03-24T09:42:31.910Z,93941.69
2018-03-24T09:44:57.939Z,93948.75
2018-03-24T09:47:23.987Z,93957.00
2018-03-24T09:49:49.917Z,93949.53
2018-03-24T09:52:16.377Z,93954.63
2018-03-24T09:54:42.361Z,93959.73
2018-03-24T09:57:08.359Z,93960.36
2018-03-24T09:59:34.355Z,93954.46
2018-03-24T10:02:00.633Z,93948.73
2018-03-24T10:04:26.650Z,93948.56
2018-03-24T10:06:52.617Z,93946.80
2018-03-24T10:09:18.688Z,93957.02
2018-03-24T10:11:44.736Z,93958.22
2018-03-24T10:14:10.701Z,93960.39
2018-03-24T10:16:36.690Z,93962.53
2018-03-24T10:19:02.722Z,93961.77
2018-03-24T10:21:28.716Z,93963.54
2018-03-24T10:23:54.730Z,93962.73
2018-03-24T10:26:20.721Z,93968.24
2018-03-24T10:28:46.801Z,93965.66
2018-03-24T10:31:12.796Z,93978.45
2018-03-24T10:33:38.781Z,93976.13
2018-03-24T10:36:04.796Z,93972.19
2018-03-24T10:38:30.783Z,93972.05
2018-03-24T10:40:56.769Z,93969.08
2018-03-24T10:43:22.758Z,93972.03
2018-03-24T10:45:48.823Z,93968.46
2018-03-24T10:48:15.021Z,93968.49
2018-03-24T10:50:41.013Z,93967.14
2018-03-24T10:53:07.986Z,93968.33
2018-03-24T10:55:34.003Z,93969.50
2018-03-24T10:58:00.526Z,93967.37
2018-03-24T11:00:26.909Z,93967.77
2018-03-24T11:02:52.902Z,93970.70
2018-03-24T11:05:18.901Z,93967.00
2018-03-24T11:07:44.903Z,93973.47
2018-03-24T11:10:10.927Z,93973.30
2018-03-24T11:12:37.000Z,93975.08
2018-03-24T11:15:02.987Z,93966.21
2018-03-24T11:17:29.001Z,93977.20
2018-03-24T11:19:55.018Z,93973.70
2018-03-24T11:22:21.334Z,93969.77
2018-03-24T11:24:47.327Z,93974.06
2018-03-24T11:27:15.388Z,93971.52
2018-03-24T11:29:42.458Z,93979.55
2018-03-24T11:32:08.495Z,93984.06
2018-03-24T11:34:34.492Z,93986.23
2018-03-24T11:37:02.021Z,93983.06
2018-03-24T11:39:28.028Z,93987.01
2018-03-24T11:41:54.045Z,93981.69
2018-03-24T11:44:20.076Z,93984.84
2018-03-24T11:46:46.101Z,93986.63
2018-03-24T11:49:12.137Z,93986.80
2018-03-24T11:51:38.096Z,93997.41
2018-03-24T11:54:04.136Z,94003.09
2018-03-24T11:56:30.125Z,93996.80
2018-03-24T11:58:56.165Z,94005.83
2018-03-24T12:01:22.304Z,94006.59
2018-03-24T12:03:48.308Z,94005.02
2018-03-24T12:06:14.285Z,94005.43
2018-03-24T12:08:40.313Z,94004.82
2018-03-24T12:11:06.316Z,94001.67
2018-03-24T12:13:34.657Z,94016.00
2018-03-24T12:16:00.645Z,94010.31
2018-03-24T12:18:26.655Z,94008.94
2018-03-24T12:20:52.652Z,94010.08
2018-03-24T12:23:18.644Z,94011.86
2018-03-24T12:25:44.641Z,94019.31
2018-03-24T12:28:10.694Z,94014.59
2018-03-24T12:30:36.742Z,94014.97
2018-03-24T12:33:03.091Z,94016.33
2018-03-24T12:35:29.066Z,94018.68
2018-03-24T12:37:55.063Z,94020.63
2018-03-24T12:40:21.017Z,94027.75
2018-03-24T12:42:47.184Z,94026.76
2018-03-24T12:45:13.378Z,94021.05
2018-03-24T12:47:39.437Z,94014.99
2018-03-24T12:50:05.468Z,94020.89
2018-03-24T12:52:31.418Z,94020.69
2018-03-24T12:54:57.454Z,94018.92
2018-03-24T12:57:23.539Z,94024.08
2018-03-24T12:59:49.535Z,94019.73
2018-03-24T13:02:15.716Z,94018.16
2018-03-24T13:04:42.260Z,94027.78
2018-03-24T13:07:08.263Z,94029.35
2018-03-24T13:09:34.249Z,94034.05
2018-03-24T13:12:00.279Z,94034.84
2018-03-24T13:14:26.253Z,94043.47
2018-03-24T13:16:52.710Z,94047.78
2018-03-24T13:19:18.700Z,94051.17
2018-03-24T13:21:44.702Z,94043.48
2018-03-24T13:24:10.729Z,94045.44
2018-03-24T13:26:36.726Z,94058.02
2018-03-24T13:29:02.774Z,94054.89
2018-03-24T13:31:28.772Z,94056.84
2018-03-24T13:33:54.773Z,94051.17
2018-03-24T13:36:20.807Z,94057.64
2018-03-24T13:38:46.763Z,94065.11
2018-03-24T13:41:13.005Z,94061.78
2018-03-24T13:43:39.007Z,94064.09
2018-03-24T13:46:05.034Z,94062.32
2018-03-24T13:48:31.021Z,94071.96
2018-03-24T13:50:57.013Z,94072.53
2018-03-24T13:53:23.043Z,94075.69
2018-03-24T13:55:49.424Z,94078.84
2018-03-24T13:58:16.502Z,94079.22
2018-03-24T14:03:17.576Z,94087.50
2018-03-24T14:05:43.560Z,94088.94
2018-03-24T14:08:09.765Z,94092.61
2018-03-24T14:10:52.876Z,94090.44
2018-03-24T14:13:18.709Z,94100.53
2018-03-24T14:15:44.689Z,94104.08
2018-03-24T14:18:10.767Z,94099.77
2018-03-24T14:20:36.761Z,94101.14
2018-03-24T14:23:02.749Z,94108.41
2018-03-24T14:25:28.765Z,94110.55
2018-03-24T14:27:54.798Z,94112.13
2018-03-24T14:30:20.756Z,94111.32
2018-03-24T14:32:46.782Z,94114.88
2018-03-24T14:35:12.773Z,94119.37
2018-03-24T14:37:38.732Z,94119.16
2018-03-24T14:40:04.762Z,94121.91
2018-03-24T14:42:37.966Z,94127.00
2018-03-24T14:45:03.963Z,94123.70
2018-03-24T14:47:30.217Z,94131.57
2018-03-24T14:49:56.214Z,94128.44
2018-03-24T14:52:22.238Z,94133.16
2018-03-24T14:54:48.231Z,94135.30
2018-03-24T14:57:14.223Z,94138.86
2018-03-24T14:59:40.210Z,94146.14
2018-03-24T15:02:06.205Z,94148.09
2018-03-24T15:04:32.191Z,94147.50
2018-03-24T15:06:58.209Z,94155.73
2018-03-24T15:09:24.234Z,94154.73
2018-03-24T15:11:50.229Z,94156.66
2018-03-24T15:14:16.194Z,94165.89
2018-03-24T15:16:42.199Z,94163.16
2018-03-24T15:19:08.193Z,94173.77
2018-03-24T15:21:34.194Z,94175.71
2018-03-24T15:24:00.192Z,94171.56
2018-03-24T15:26:26.234Z,94175.67
2018-03-24T15:28:52.182Z,94183.92
2018-03-24T15:31:18.181Z,94186.09
2018-03-24T15:33:44.202Z,94197.66
2018-03-24T15:36:10.197Z,94199.41
2018-03-24T15:38:36.204Z,94201.95
2018-03-24T15:41:02.203Z,94204.33
2018-03-24T15:43:28.170Z,94208.43
2018-03-24T15:45:54.184Z,94208.61
2018-03-24T15:48:20.188Z,94217.46
2018-03-24T15:50:46.804Z,94217.23
2018-03-24T15:53:13.134Z,94218.44
2018-03-24T15:55:39.440Z,94225.08
2018-03-24T15:58:05.740Z,94226.06
2018-03-24T16:00:40.765Z,94232.73
2018-03-24T16:05:56.513Z,94243.71
2018-03-24T16:08:22.498Z,94250.59
2018-03-24T16:10:48.491Z,94255.94
2018-03-24T16:13:14.526Z,94266.73
2018-03-24T16:15:40.529Z,94267.02
2018-03-24T16:18:06.549Z,94269.77
2018-03-24T16:20:32.506Z,94269.91
2018-03-24T16:22:58.522Z,94275.64
2018-03-24T16:25:24.514Z,94279.56
2018-03-24T16:27:50.501Z,94283.69
2018-03-24T16:30:17.498Z,94291.78
2018-03-24T16:32:43.515Z,94288.44
2018-03-24T16:35:09.471Z,94288.44
2018-03-24T16:37:35.469Z,94291.96
2018-03-24T16:40:01.449Z,94294.54
2018-03-24T16:42:27.445Z,94295.69
2018-03-24T16:44:53.448Z,94297.29
2018-03-24T16:47:19.466Z,94298.06
2018-03-24T16:49:45.459Z,94299.86
2018-03-24T16:54:37.451Z,94298.81
2018-03-24T16:57:03.474Z,94309.23
2018-03-24T16:59:29.442Z,94309.81
2018-03-24T17:01:55.444Z,94316.66
2018-03-24T17:04:21.439Z,94319.41
2018-03-24T17:06:47.431Z,94322.54
2018-03-24T17:09:13.419Z,94326.27
2018-03-24T17:11:39.449Z,94327.23
2018-03-24T17:14:05.423Z,94332.34
2018-03-24T17:16:31.427Z,94328.41
2018-03-24T17:18:57.440Z,94332.69
2018-03-24T17:21:23.445Z,94337.61
2018-03-24T17:23:49.428Z,94338.47
2018-03-24T17:26:15.426Z,94336.52
2018-03-24T17:28:41.420Z,94341.79
2018-03-24T17:31:07.430Z,94338.84
2018-03-24T17:33:33.423Z,94341.81
2018-03-24T17:35:59.439Z,94343.62
2018-03-24T17:38:25.432Z,94339.27
2018-03-24T17:40:51.425Z,94344.05
2018-03-24T17:43:17.451Z,94347.91
2018-03-24T17:45:43.411Z,94345.91
2018-03-24T17:48:09.479Z,94345.91
2018-03-24T17:50:35.541Z,94347.72
2018-03-24T17:53:01.535Z,94354.19
2018-03-24T17:55:27.520Z,94353.02
2018-03-24T17:57:53.547Z,94355.31
2018-03-24T18:00:19.534Z,94362.98
2018-03-24T18:02:45.523Z,94371.50
2018-03-24T18:05:11.511Z,94370.14
2018-03-24T18:07:37.564Z,94376.84
2018-03-24T18:10:03.566Z,94373.55
2018-03-24T18:12:29.502Z,94382.15
2018-03-24T18:14:55.493Z,94389.05
2018-03-24T18:17:21.601Z,94392.20
2018-03-24T18:19:47.691Z,94393.29
2018-03-24T18:22:13.710Z,94397.47
2018-03-24T18:24:39.744Z,94400.59
2018-03-24T18:27:05.866Z,94403.54
2018-03-24T18:29:31.860Z,94411.39
2018-03-24T18:31:57.973Z,94410.02
2018-03-24T18:34:23.980Z,94408.06
2018-03-24T18:36:49.968Z,94364.98
2018-03-24T18:39:16.455Z,94409.36
2018-03-24T18:41:42.473Z,94408.79
2018-03-24T18:44:08.497Z,94409.91
2018-03-24T18:46:34.454Z,94406.02
2018-03-24T18:49:00.460Z,94412.36
2018-03-24T18:51:26.462Z,94419.88
2018-03-24T18:53:52.453Z,94416.27
2018-03-24T18:56:18.579Z,94420.77
2018-03-24T18:58:44.618Z,94419.34
2018-03-24T19:01:10.607Z,94422.11
2018-03-24T19:03:36.611Z,94425.81
2018-03-24T19:06:02.648Z,94423.86
2018-03-24T19:08:28.645Z,94431.74
2018-03-24T19:10:54.664Z,94427.36
2018-03-24T19:13:20.662Z,94433.55
2018-03-24T19:15:46.687Z,94435.64
2018-03-24T19:18:12.677Z,94443.72
2018-03-24T19:20:38.643Z,94453.80
2018-03-24T19:23:04.886Z,94462.26
2018-03-24T19:25:47.783Z,94464.03
2018-03-24T19:28:14.066Z,94462.45
2018-03-24T19:30:46.599Z,94462.63
2018-03-24T19:33:12.592Z,94465.50
2018-03-24T19:35:38.619Z,94464.89
2018-03-24T19:38:04.641Z,94466.06
2018-03-24T19:40:30.600Z,94468.95
2018-03-24T19:42:56.630Z,94469.19
2018-03-24T19:45:22.614Z,94471.51
2018-03-24T19:47:48.640Z,94476.61
2018-03-24T19:50:14.620Z,94474.66
2018-03-24T19:52:42.301Z,94476.61
2018-03-24T19:55:08.630Z,94484.89
2018-03-24T19:57:34.624Z,94482.28
2018-03-24T20:00:00.626Z,94493.52
2018-03-24T20:02:26.615Z,94487.01
2018-03-24T20:04:53.137Z,94489.16
2018-03-24T20:07:19.138Z,94491.30
2018-03-24T20:09:45.127Z,94493.08
2018-03-24T20:12:11.156Z,94490.16
2018-03-24T20:14:37.171Z,94490.16
2018-03-24T20:17:03.127Z,94489.55
2018-03-24T20:19:29.154Z,94489.36
2018-03-24T20:21:55.141Z,94485.97
2018-03-24T20:24:21.132Z,94485.97
2018-03-24T20:26:47.125Z,94489.92
2018-03-24T20:29:13.159Z,94490.30
2018-03-24T20:31:39.156Z,94481.64
2018-03-24T20:34:05.147Z,94489.13
2018-03-24T20:36:31.166Z,94486.58
2018-03-24T20:38:57.184Z,94496.41
2018-03-24T20:41:23.139Z,94502.27
2018-03-24T20:43:49.128Z,94506.40
2018-03-24T20:46:15.119Z,94500.89
2018-03-24T20:48:41.120Z,94499.32
2018-03-24T20:51:07.129Z,94499.69
2018-03-24T20:53:33.120Z,94502.84
2018-03-24T20:55:59.114Z,94496.17
2018-03-24T20:58:25.118Z,94502.07
2018-03-24T21:00:51.698Z,94497.17
2018-03-24T21:03:17.686Z,94502.84
2018-03-24T21:05:43.706Z,94499.89
2018-03-24T21:08:10.241Z,94510.33
2018-03-24T21:10:36.232Z,94508.34
2018-03-24T21:13:02.890Z,94507.95
2018-03-24T21:15:28.901Z,94505.97
2018-03-24T21:17:54.849Z,94500.06
2018-03-24T21:20:20.850Z,94505.97
2018-03-24T21:22:47.604Z,94501.47
2018-03-24T21:25:13.602Z,94502.07
2018-03-24T21:27:40.337Z,94506.37
2018-03-24T21:30:06.635Z,94503.82
2018-03-24T21:32:32.957Z,94493.82
2018-03-24T21:34:58.950Z,94501.81
2018-03-24T21:37:25.345Z,94495.51
2018-03-24T21:39:51.646Z,94501.44
2018-03-24T21:42:17.665Z,94497.72
2018-03-24T21:44:44.167Z,94504.59
2018-03-24T21:47:10.196Z,94501.44
2018-03-24T21:49:36.199Z,94512.44
2018-03-24T21:52:02.218Z,94510.66
2018-03-24T21:54:28.178Z,94503.42
2018-03-24T21:56:54.166Z,94510.29
2018-03-24T21:59:20.210Z,94513.41
2018-03-24T22:01:46.194Z,94513.04
2018-03-24T22:04:12.194Z,94508.91
2018-03-24T22:06:38.274Z,94509.52
2018-03-24T22:09:04.226Z,94507.74
2018-03-24T22:11:30.254Z,94510.33
2018-03-24T22:13:56.213Z,94508.28
2018-03-24T22:16:22.197Z,94507.17
2018-03-24T22:18:48.191Z,94507.91
2018-03-24T22:21:14.245Z,94509.12
2018-03-24T22:23:40.175Z,94507.34
2018-03-24T22:26:06.157Z,94507.74
2018-03-24T22:28:32.174Z,94510.86
2018-03-24T22:30:58.139Z,94513.78
2018-03-24T22:33:24.128Z,94512.64
2018-03-24T22:35:50.140Z,94515.80
2018-03-24T22:38:16.167Z,94520.66
2018-03-24T22:40:42.122Z,94524.05
2018-03-24T22:43:08.124Z,94517.77
2018-03-24T22:45:34.104Z,94524.81
2018-03-24T22:48:00.097Z,94522.30
2018-03-24T22:50:26.114Z,94527.20
2018-03-24T22:52:52.116Z,94525.02
2018-03-24T22:55:18.133Z,94527.16
2018-03-24T22:57:44.089Z,94528.37
2018-03-24T23:00:10.134Z,94531.52
2018-03-24T23:02:36.193Z,94532.09
2018-03-24T23:05:02.222Z,94530.28
2018-03-24T23:07:28.226Z,94532.49
2018-03-24T23:09:54.181Z,94531.69
2018-03-24T23:12:20.236Z,94537.42
2018-03-24T23:14:46.191Z,94538.13
2018-03-24T23:17:12.179Z,94535.61
2018-03-24T23:19:38.169Z,94535.41
2018-03-24T23:22:04.220Z,94539.94
2018-03-24T23:24:30.156Z,94538.36
2018-03-24T23:26:56.180Z,94540.52
2018-03-24T23:29:22.140Z,94542.16
2018-03-24T23:31:48.160Z,94546.62
2018-03-24T23:34:14.130Z,94546.05
2018-03-24T23:36:40.145Z,94545.41
2018-03-24T23:39:06.100Z,94543.27
2018-03-24T23:41:32.148Z,94547.55
2018-03-24T23:43:58.105Z,94544.23
2018-03-24T23:46:24.095Z,94549.30
2018-03-24T23:48:50.087Z,94546.95
2018-03-24T23:51:16.078Z,94549.47
2018-03-24T23:53:42.078Z,94552.79
2018-03-24T23:56:08.070Z,94551.61
2018-03-24T23:58:34.085Z,94549.27
