createdAt,value
2018-11-13T00:02:23.014Z,11.60
2018-11-13T00:04:57.566Z,11.60
2018-11-13T00:07:31.988Z,11.60
2018-11-13T00:10:07.780Z,11.60
2018-11-13T00:12:42.707Z,11.60
2018-11-13T00:15:17.340Z,11.50
2018-11-13T00:17:51.684Z,11.50
2018-11-13T00:20:26.247Z,11.50
2018-11-13T00:23:00.919Z,11.50
2018-11-13T00:25:35.582Z,11.50
2018-11-13T00:28:10.198Z,11.50
2018-11-13T00:30:44.662Z,11.50
2018-11-13T00:33:19.427Z,11.50
2018-11-13T00:35:54.208Z,11.50
2018-11-13T00:38:28.630Z,11.50
2018-11-13T00:41:03.214Z,11.50
2018-11-13T00:43:37.788Z,11.50
2018-11-13T00:46:12.452Z,11.50
2018-11-13T00:48:46.991Z,11.40
2018-11-13T00:51:22.964Z,11.40
2018-11-13T00:53:57.555Z,11.40
2018-11-13T00:56:32.194Z,11.40
2018-11-13T00:59:07.019Z,11.40
2018-11-13T01:01:41.846Z,11.40
2018-11-13T01:04:16.410Z,11.40
2018-11-13T01:06:51.033Z,11.40
2018-11-13T01:09:25.648Z,11.40
2018-11-13T01:12:00.350Z,11.40
2018-11-13T01:14:35.081Z,11.40
2018-11-13T01:17:09.547Z,11.30
2018-11-13T01:19:44.051Z,11.30
2018-11-13T01:22:18.690Z,11.30
2018-11-13T01:24:53.242Z,11.30
2018-11-13T01:27:27.889Z,11.30
2018-11-13T01:30:02.352Z,11.30
2018-11-13T01:32:38.447Z,11.30
2018-11-13T01:35:14.488Z,11.30
2018-11-13T01:37:48.925Z,11.40
2018-11-13T01:40:23.486Z,11.30
2018-11-13T01:42:58.071Z,11.30
2018-11-13T01:45:32.786Z,11.30
2018-11-13T01:48:08.031Z,11.30
2018-11-13T01:50:41.850Z,11.30
2018-11-13T01:53:16.493Z,11.40
2018-11-13T01:55:51.100Z,11.40
2018-11-13T01:58:25.762Z,11.40
2018-11-13T02:01:00.326Z,11.40
2018-11-13T02:03:34.845Z,11.40
2018-11-13T02:06:09.405Z,11.40
2018-11-13T02:08:43.790Z,11.40
2018-11-13T02:11:18.201Z,11.40
2018-11-13T02:13:52.755Z,11.30
2018-11-13T02:16:27.257Z,11.30
2018-11-13T02:19:01.853Z,11.30
2018-11-13T02:21:36.482Z,11.30
2018-11-13T02:24:11.146Z,11.30
2018-11-13T02:26:45.643Z,11.30
2018-11-13T02:29:20.132Z,11.10
2018-11-13T02:31:54.601Z,11.10
2018-11-13T02:34:29.122Z,11.10
2018-11-13T02:37:03.413Z,11.10
2018-11-13T02:39:37.945Z,11.10
2018-11-13T02:42:12.442Z,11.20
2018-11-13T02:44:47.197Z,11.10
2018-11-13T02:47:23.138Z,11.10
2018-11-13T02:49:57.635Z,11.20
2018-11-13T02:52:32.321Z,11.10
2018-11-13T02:55:07.277Z,11.10
2018-11-13T02:57:42.538Z,11.10
2018-11-13T03:00:18.284Z,11.10
2018-11-13T03:02:53.409Z,11.10
2018-11-13T03:05:28.053Z,11.10
2018-11-13T03:08:02.613Z,11.00
2018-11-13T03:10:37.273Z,11.00
2018-11-13T03:13:11.777Z,10.90
2018-11-13T03:15:46.318Z,10.90
2018-11-13T03:18:20.858Z,10.90
2018-11-13T03:20:55.439Z,10.90
2018-11-13T03:23:30.110Z,10.90
2018-11-13T03:26:05.426Z,10.90
2018-11-13T03:28:40.024Z,10.90
2018-11-13T03:31:14.925Z,10.80
2018-11-13T03:33:49.356Z,10.80
2018-11-13T03:36:24.027Z,10.80
2018-11-13T03:38:58.786Z,10.80
2018-11-13T03:41:33.553Z,10.90
2018-11-13T03:44:09.355Z,10.90
2018-11-13T03:46:44.109Z,10.90
2018-11-13T03:49:18.722Z,11.00
2018-11-13T03:51:53.302Z,11.10
2018-11-13T03:54:27.765Z,11.10
2018-11-13T03:57:02.445Z,11.20
2018-11-13T03:59:43.499Z,11.20
2018-11-13T04:02:18.002Z,11.30
2018-11-13T04:04:52.629Z,11.30
2018-11-13T04:07:27.279Z,11.30
2018-11-13T04:10:01.734Z,11.30
2018-11-13T04:12:36.313Z,11.30
2018-11-13T04:15:12.448Z,11.30
2018-11-13T04:17:47.011Z,12.70
2018-11-13T04:20:22.525Z,11.30
2018-11-13T04:22:56.962Z,11.30
2018-11-13T04:25:31.570Z,11.30
2018-11-13T04:28:06.145Z,11.30
2018-11-13T04:30:40.722Z,11.30
2018-11-13T04:33:15.434Z,11.30
2018-11-13T04:35:49.866Z,11.30
2018-11-13T04:38:24.394Z,11.30
2018-11-13T04:40:59.066Z,11.30
2018-11-13T04:43:33.595Z,11.30
2018-11-13T04:46:08.767Z,11.30
2018-11-13T04:48:43.250Z,11.20
2018-11-13T04:51:17.794Z,11.20
2018-11-13T04:53:52.465Z,11.20
2018-11-13T04:56:26.960Z,11.20
2018-11-13T04:59:01.579Z,11.20
2018-11-13T05:01:36.239Z,11.10
2018-11-13T05:04:10.666Z,11.20
2018-11-13T05:06:45.321Z,11.20
2018-11-13T05:09:20.131Z,11.20
2018-11-13T05:11:54.742Z,11.30
2018-11-13T05:14:29.299Z,11.30
2018-11-13T05:17:03.909Z,11.30
2018-11-13T05:19:38.555Z,11.20
2018-11-13T05:22:12.908Z,11.20
2018-11-13T05:24:47.542Z,11.20
2018-11-13T05:27:21.959Z,11.20
2018-11-13T05:29:56.530Z,11.20
2018-11-13T05:39:35.126Z,11.00
2018-11-13T05:42:09.754Z,10.90
2018-11-13T05:44:44.265Z,10.90
2018-11-13T05:47:18.985Z,10.90
2018-11-13T05:49:53.493Z,10.90
2018-11-13T05:52:28.103Z,10.80
2018-11-13T05:55:02.869Z,10.70
2018-11-13T05:57:37.734Z,10.70
2018-11-13T06:00:15.102Z,10.70
2018-11-13T06:02:49.677Z,10.80
2018-11-13T06:05:24.158Z,10.80
2018-11-13T06:07:59.425Z,10.80
2018-11-13T06:10:34.042Z,10.90
2018-11-13T06:13:08.654Z,10.90
2018-11-13T06:15:43.429Z,10.90
2018-11-13T06:18:19.084Z,11.00
2018-11-13T06:20:53.605Z,11.10
2018-11-13T06:23:28.182Z,11.20
2018-11-13T06:26:02.874Z,11.20
2018-11-13T06:28:37.501Z,11.20
2018-11-13T06:31:17.640Z,11.20
2018-11-13T06:33:52.166Z,11.20
2018-11-13T06:36:26.994Z,11.20
2018-11-13T06:39:01.771Z,11.30
2018-11-13T06:41:36.349Z,11.20
2018-11-13T06:44:11.155Z,11.30
2018-11-13T06:46:45.895Z,11.40
2018-11-13T06:49:20.669Z,11.40
2018-11-13T06:51:55.170Z,11.40
2018-11-13T06:55:12.290Z,11.30
2018-11-13T06:57:47.194Z,11.30
2018-11-13T07:00:22.088Z,11.30
2018-11-13T07:02:56.575Z,11.30
2018-11-13T07:05:31.250Z,11.30
2018-11-13T07:08:05.958Z,11.30
2018-11-13T07:10:41.927Z,11.20
2018-11-13T07:13:16.554Z,11.30
2018-11-13T07:15:51.149Z,11.30
2018-11-13T07:18:25.955Z,11.30
2018-11-13T07:21:00.738Z,11.30
2018-11-13T07:23:35.282Z,11.40
2018-11-13T07:26:09.789Z,11.40
2018-11-13T07:28:44.402Z,11.40
2018-11-13T07:31:19.057Z,11.50
2018-11-13T07:33:53.767Z,11.50
2018-11-13T07:36:28.302Z,11.50
2018-11-13T07:39:03.173Z,11.50
2018-11-13T07:41:37.794Z,11.50
2018-11-13T07:44:12.431Z,11.50
2018-11-13T07:46:47.334Z,11.50
2018-11-13T07:49:21.790Z,11.50
2018-11-13T07:51:56.347Z,11.60
2018-11-13T07:54:30.955Z,11.60
2018-11-13T07:57:06.722Z,11.60
2018-11-13T07:59:41.316Z,11.60
2018-11-13T08:02:15.954Z,11.70
2018-11-13T08:04:50.601Z,11.80
2018-11-13T08:07:25.338Z,11.80
2018-11-13T08:10:00.075Z,11.80
2018-11-13T08:12:34.679Z,11.90
2018-11-13T08:15:11.374Z,12.00
2018-11-13T08:17:45.842Z,12.00
2018-11-13T08:20:20.362Z,12.10
2018-11-13T08:22:55.093Z,12.20
2018-11-13T08:25:29.780Z,12.20
2018-11-13T08:28:04.409Z,12.20
2018-11-13T08:30:38.797Z,12.20
2018-11-13T08:33:13.480Z,12.40
2018-11-13T08:35:48.127Z,12.50
2018-11-13T08:38:22.606Z,12.50
2018-11-13T08:40:57.112Z,12.50
2018-11-13T08:43:31.701Z,12.50
2018-11-13T08:46:06.508Z,12.40
2018-11-13T08:48:41.241Z,12.30
2018-11-13T08:51:16.109Z,12.20
2018-11-13T08:53:50.511Z,12.40
2018-11-13T08:56:25.938Z,12.90
2018-11-13T08:59:00.452Z,13.70
2018-11-13T09:01:35.062Z,16.20
2018-11-13T09:04:09.882Z,18.70
2018-11-13T09:06:44.350Z,21.00
2018-11-13T09:09:18.820Z,22.60
2018-11-13T09:11:53.518Z,23.70
2018-11-13T09:14:28.057Z,24.60
2018-11-13T09:17:02.681Z,24.40
2018-11-13T09:19:37.429Z,23.90
2018-11-13T09:22:11.868Z,23.60
2018-11-13T09:24:46.553Z,23.70
2018-11-13T09:27:21.177Z,23.90
2018-11-13T09:29:55.895Z,24.20
2018-11-13T09:32:30.527Z,24.30
2018-11-13T09:35:05.722Z,24.70
2018-11-13T09:37:40.281Z,23.70
2018-11-13T09:40:18.244Z,24.70
2018-11-13T09:42:52.723Z,24.00
2018-11-13T09:45:27.098Z,24.10
2018-11-13T09:48:01.725Z,23.70
2018-11-13T09:50:36.732Z,23.10
2018-11-13T09:53:11.217Z,22.90
2018-11-13T09:55:45.655Z,22.00
2018-11-13T09:58:20.225Z,21.70
2018-11-13T10:00:54.939Z,21.10
2018-11-13T10:03:30.035Z,21.00
2018-11-13T10:06:04.001Z,21.20
2018-11-13T10:08:38.466Z,21.50
2018-11-13T10:11:13.241Z,21.30
2018-11-13T10:13:47.814Z,22.20
2018-11-13T10:16:22.251Z,22.40
2018-11-13T10:18:57.000Z,22.60
2018-11-13T10:21:31.606Z,22.30
2018-11-13T10:24:08.214Z,20.70
2018-11-13T10:26:42.793Z,19.80
2018-11-13T10:29:17.370Z,18.80
2018-11-13T10:31:51.945Z,18.30
2018-11-13T10:34:26.480Z,17.60
2018-11-13T10:37:02.019Z,16.40
2018-11-13T10:39:37.182Z,15.80
2018-11-13T10:42:11.726Z,15.50
2018-11-13T10:44:46.281Z,15.40
2018-11-13T10:47:20.917Z,15.00
2018-11-13T10:49:55.514Z,14.80
2018-11-13T10:52:29.989Z,14.60
2018-11-13T10:55:05.047Z,14.70
2018-11-13T10:57:40.349Z,14.60
2018-11-13T11:00:20.865Z,14.40
2018-11-13T11:03:00.949Z,14.20
2018-11-13T11:05:35.434Z,14.10
2018-11-13T11:08:10.233Z,14.00
2018-11-13T11:10:44.709Z,13.90
2018-11-13T11:13:19.526Z,14.00
2018-11-13T11:15:53.912Z,14.00
2018-11-13T11:18:28.377Z,14.10
2018-11-13T11:21:02.898Z,14.00
2018-11-13T11:23:37.594Z,14.10
2018-11-13T11:26:11.976Z,14.10
2018-11-13T11:28:46.561Z,14.10
2018-11-13T11:31:21.081Z,14.20
2018-11-13T11:33:55.773Z,14.10
2018-11-13T11:36:30.453Z,14.00
2018-11-13T11:39:07.750Z,14.20
2018-11-13T11:41:42.492Z,14.20
2018-11-13T11:44:17.203Z,14.40
2018-11-13T11:46:52.097Z,14.50
2018-11-13T11:49:26.640Z,14.70
2018-11-13T11:52:01.254Z,14.90
2018-11-13T11:54:35.693Z,15.00
2018-11-13T11:57:10.383Z,14.90
2018-11-13T11:59:44.922Z,14.80
2018-11-13T12:02:19.931Z,15.00
2018-11-13T12:04:54.514Z,15.10
2018-11-13T12:07:29.496Z,15.10
2018-11-13T12:10:06.924Z,15.00
2018-11-13T12:12:41.698Z,14.60
2018-11-13T12:15:16.189Z,14.30
2018-11-13T12:17:50.696Z,14.00
2018-11-13T12:20:25.365Z,13.80
2018-11-13T12:22:59.954Z,13.60
2018-11-13T12:25:34.701Z,13.60
2018-11-13T12:28:09.300Z,13.60
2018-11-13T12:30:45.357Z,13.50
2018-11-13T12:33:19.922Z,13.40
2018-11-13T12:35:54.525Z,13.40
2018-11-13T12:38:29.162Z,13.50
2018-11-13T12:41:03.842Z,13.50
2018-11-13T12:43:38.413Z,13.50
2018-11-13T12:46:13.643Z,13.60
2018-11-13T12:48:49.027Z,13.60
2018-11-13T12:51:29.777Z,13.70
2018-11-13T12:54:04.534Z,13.80
2018-11-13T12:56:38.962Z,13.70
2018-11-13T12:59:13.502Z,13.70
2018-11-13T13:01:48.057Z,13.60
2018-11-13T13:04:22.757Z,13.60
2018-11-13T13:06:57.169Z,13.60
2018-11-13T13:09:31.658Z,13.70
2018-11-13T13:12:07.369Z,13.80
2018-11-13T13:14:42.014Z,13.80
2018-11-13T13:17:17.602Z,13.70
2018-11-13T13:19:52.284Z,13.60
2018-11-13T13:22:27.850Z,13.50
2018-11-13T13:25:06.214Z,13.30
2018-11-13T13:27:40.743Z,13.10
2018-11-13T13:30:17.558Z,13.10
2018-11-13T13:32:52.669Z,12.70
2018-11-13T13:35:44.205Z,12.80
2018-11-13T13:38:18.964Z,12.60
2018-11-13T13:41:01.210Z,12.50
2018-11-13T13:43:36.400Z,12.40
2018-11-13T13:46:11.007Z,12.30
2018-11-13T13:48:45.547Z,12.40
2018-11-13T13:51:20.106Z,12.40
2018-11-13T13:53:54.670Z,12.20
2018-11-13T13:56:29.211Z,12.00
2018-11-13T13:59:03.714Z,11.90
2018-11-13T14:01:38.214Z,11.80
2018-11-13T14:04:12.739Z,11.70
2018-11-13T14:06:47.317Z,11.60
2018-11-13T14:09:22.028Z,11.60
2018-11-13T14:11:56.292Z,11.50
2018-11-13T14:14:30.861Z,11.40
2018-11-13T14:17:05.348Z,11.40
2018-11-13T14:19:40.932Z,11.40
2018-11-13T14:22:15.747Z,11.30
2018-11-13T14:24:50.550Z,11.20
2018-11-13T14:27:25.077Z,11.20
2018-11-13T14:29:59.702Z,11.10
2018-11-13T14:32:34.247Z,11.10
2018-11-13T14:35:08.823Z,11.00
2018-11-13T14:37:44.004Z,11.00
2018-11-13T14:40:21.354Z,10.90
2018-11-13T14:42:55.953Z,10.90
2018-11-13T14:45:30.646Z,10.90
2018-11-13T14:48:05.617Z,10.90
2018-11-13T14:50:40.725Z,10.90
2018-11-13T14:53:15.416Z,10.80
2018-11-13T14:55:50.550Z,10.70
2018-11-13T14:58:25.161Z,10.70
2018-11-13T15:01:01.730Z,10.60
2018-11-13T15:03:37.731Z,10.60
2018-11-13T15:06:12.643Z,10.60
2018-11-13T15:08:47.031Z,10.50
2018-11-13T15:11:21.630Z,10.50
2018-11-13T15:13:56.285Z,10.50
2018-11-13T15:16:30.861Z,10.50
2018-11-13T15:19:05.720Z,10.40
2018-11-13T15:21:40.313Z,10.40
2018-11-13T15:24:14.866Z,10.30
2018-11-13T15:26:49.537Z,10.20
2018-11-13T15:29:24.059Z,10.10
2018-11-13T15:31:58.739Z,10.10
2018-11-13T15:34:33.143Z,10.10
2018-11-13T15:37:07.814Z,10.10
2018-11-13T15:39:42.284Z,10.00
2018-11-13T15:42:17.042Z,10.00
2018-11-13T15:44:51.715Z,10.00
2018-11-13T15:47:25.882Z,10.00
2018-11-13T15:50:00.441Z,10.00
2018-11-13T15:52:35.028Z,9.90
2018-11-13T15:55:10.666Z,9.90
2018-11-13T15:57:45.642Z,9.90
2018-11-13T16:00:22.833Z,10.00
2018-11-13T16:02:58.562Z,10.00
2018-11-13T16:05:35.042Z,10.00
2018-11-13T16:08:10.241Z,9.90
2018-11-13T16:10:44.875Z,9.80
2018-11-13T16:13:19.463Z,9.70
2018-11-13T16:15:54.024Z,9.50
2018-11-13T16:18:29.634Z,9.60
2018-11-13T16:21:04.431Z,9.60
2018-11-13T16:23:39.167Z,9.60
2018-11-13T16:26:13.681Z,9.70
2018-11-13T16:28:48.300Z,9.70
2018-11-13T16:31:22.988Z,7.30
2018-11-13T16:33:57.615Z,9.60
2018-11-13T16:36:32.715Z,9.60
2018-11-13T16:39:11.643Z,9.50
2018-11-13T16:41:46.214Z,9.50
2018-11-13T16:44:20.624Z,9.50
2018-11-13T16:46:55.173Z,9.50
2018-11-13T16:49:29.618Z,9.50
2018-11-13T16:52:04.417Z,9.40
2018-11-13T16:54:44.468Z,9.50
2018-11-13T16:57:20.030Z,9.50
2018-11-13T16:59:54.743Z,9.50
2018-11-13T17:02:29.375Z,9.50
2018-11-13T17:05:04.000Z,9.30
2018-11-13T17:07:39.715Z,9.40
2018-11-13T17:10:15.961Z,9.40
2018-11-13T17:15:26.978Z,9.20
2018-11-13T17:18:02.545Z,9.20
2018-11-13T17:20:36.994Z,9.20
2018-11-13T17:25:52.709Z,9.50
2018-11-13T17:28:27.226Z,9.50
2018-11-13T17:31:03.610Z,9.50
2018-11-13T17:33:38.131Z,9.70
2018-11-13T17:36:13.450Z,9.60
2018-11-13T17:38:47.983Z,9.80
2018-11-13T17:41:22.496Z,9.80
2018-11-13T17:43:57.900Z,9.80
2018-11-13T17:47:35.630Z,9.70
2018-11-13T17:50:14.766Z,9.80
2018-11-13T17:52:50.032Z,9.70
2018-11-13T17:55:25.016Z,9.70
2018-11-13T17:58:01.968Z,13.30
2018-11-13T18:00:38.006Z,9.60
2018-11-13T18:03:14.050Z,9.40
2018-11-13T18:05:49.065Z,9.40
2018-11-13T18:08:23.695Z,9.30
2018-11-13T18:10:58.281Z,9.30
2018-11-13T18:13:32.757Z,9.30
2018-11-13T18:16:07.310Z,9.30
2018-11-13T18:18:41.881Z,9.30
2018-11-13T18:23:51.778Z,9.20
2018-11-13T18:26:26.490Z,9.20
2018-11-13T18:29:00.998Z,9.20
2018-11-13T18:31:35.595Z,7.40
2018-11-13T18:34:10.140Z,9.30
2018-11-13T18:36:44.630Z,9.20
2018-11-13T18:39:19.093Z,9.20
2018-11-13T18:41:53.726Z,9.30
2018-11-13T18:44:28.176Z,9.40
2018-11-13T18:47:03.685Z,9.40
2018-11-13T18:49:38.231Z,9.40
2018-11-13T18:54:48.066Z,9.50
2018-11-13T18:57:22.727Z,9.50
2018-11-13T18:59:57.249Z,9.50
2018-11-13T19:02:32.601Z,9.50
2018-11-13T19:05:08.063Z,9.40
2018-11-13T19:07:43.175Z,9.30
2018-11-13T19:10:25.911Z,9.30
2018-11-13T19:13:04.985Z,10.90
2018-11-13T19:15:41.166Z,10.80
2018-11-13T19:18:18.779Z,10.20
2018-11-13T19:20:53.604Z,9.90
2018-11-13T19:23:29.298Z,9.80
2018-11-13T19:26:03.705Z,9.70
2018-11-13T19:28:38.226Z,9.60
2018-11-13T19:31:12.685Z,9.50
2018-11-13T19:33:47.211Z,9.50
2018-11-13T19:36:22.159Z,9.60
2018-11-13T19:38:58.173Z,9.50
2018-11-13T19:41:32.951Z,9.50
2018-11-13T19:44:07.641Z,9.50
2018-11-13T19:46:42.152Z,9.50
2018-11-13T19:49:17.607Z,9.50
2018-11-13T19:51:52.435Z,9.50
2018-11-13T19:54:27.187Z,9.50
2018-11-13T19:57:02.854Z,9.40
2018-11-13T19:59:38.282Z,9.40
2018-11-13T20:02:13.448Z,9.40
2018-11-13T20:04:47.994Z,9.40
2018-11-13T20:07:22.629Z,9.40
2018-11-13T20:09:57.257Z,9.30
2018-11-13T20:12:31.821Z,9.40
2018-11-13T20:15:07.013Z,9.40
2018-11-13T20:17:45.201Z,9.40
2018-11-13T20:20:21.605Z,9.30
2018-11-13T20:22:56.546Z,9.30
2018-11-13T20:25:32.386Z,9.30
2018-11-13T20:28:06.962Z,9.20
2018-11-13T20:30:42.474Z,9.20
2018-11-13T20:33:17.144Z,9.10
2018-11-13T20:35:52.085Z,9.10
2018-11-13T20:38:27.528Z,9.00
2018-11-13T20:41:02.357Z,9.00
2018-11-13T20:43:36.930Z,9.10
2018-11-13T20:46:12.576Z,9.00
2018-11-13T20:48:47.093Z,9.00
2018-11-13T20:51:21.871Z,9.00
2018-11-13T20:55:00.695Z,9.00
2018-11-13T20:57:35.298Z,9.10
2018-11-13T21:00:11.450Z,8.90
2018-11-13T21:02:49.163Z,8.80
2018-11-13T21:05:23.934Z,8.80
2018-11-13T21:07:58.512Z,8.90
2018-11-13T21:10:38.064Z,8.90
2018-11-13T21:13:12.454Z,8.80
2018-11-13T21:15:46.941Z,8.80
2018-11-13T21:18:21.659Z,8.70
2018-11-13T21:20:56.430Z,8.80
2018-11-13T21:23:30.913Z,8.70
2018-11-13T21:26:05.835Z,8.70
2018-11-13T21:28:40.393Z,8.70
2018-11-13T21:31:14.870Z,8.70
2018-11-13T21:33:49.288Z,8.70
2018-11-13T21:36:23.751Z,8.60
2018-11-13T21:38:58.302Z,8.60
2018-11-13T21:41:32.654Z,8.60
2018-11-13T21:44:07.454Z,8.70
2018-11-13T21:46:42.251Z,8.70
2018-11-13T21:49:16.738Z,8.60
2018-11-13T21:51:51.335Z,8.60
2018-11-13T21:54:26.006Z,8.70
2018-11-13T21:57:00.633Z,8.60
2018-11-13T21:59:35.118Z,8.50
2018-11-13T22:02:09.659Z,8.50
2018-11-13T22:04:45.489Z,8.60
2018-11-13T22:07:19.886Z,8.60
2018-11-13T22:09:54.382Z,8.60
2018-11-13T22:12:28.905Z,8.60
2018-11-13T22:15:03.288Z,8.60
2018-11-13T22:17:38.083Z,8.40
2018-11-13T22:20:13.857Z,8.40
2018-11-13T22:22:49.327Z,8.50
2018-11-13T22:25:24.661Z,8.50
2018-11-13T22:27:59.694Z,8.40
2018-11-13T22:30:34.188Z,8.40
2018-11-13T22:33:09.006Z,8.40
2018-11-13T22:35:43.505Z,8.40
2018-11-13T22:38:18.840Z,8.50
2018-11-13T22:40:54.523Z,8.40
2018-11-13T22:43:28.858Z,8.40
2018-11-13T22:46:03.414Z,8.40
2018-11-13T22:48:38.077Z,8.40
2018-11-13T22:51:12.653Z,8.40
2018-11-13T22:53:47.065Z,8.40
2018-11-13T22:56:21.518Z,8.30
2018-11-13T22:58:56.200Z,8.30
2018-11-13T23:01:30.628Z,8.20
2018-11-13T23:04:05.349Z,8.20
2018-11-13T23:06:40.029Z,8.20
2018-11-13T23:09:15.346Z,8.10
2018-11-13T23:11:52.113Z,8.20
2018-11-13T23:14:26.697Z,8.10
2018-11-13T23:17:01.214Z,8.20
2018-11-13T23:19:35.776Z,8.20
2018-11-13T23:22:10.357Z,8.10
2018-11-13T23:24:44.826Z,8.10
2018-11-13T23:27:19.337Z,8.10
2018-11-13T23:29:53.998Z,8.10
2018-11-13T23:32:28.414Z,8.00
2018-11-13T23:35:03.225Z,8.00
2018-11-13T23:37:37.614Z,7.90
2018-11-13T23:40:17.526Z,7.90
2018-11-13T23:42:53.114Z,7.80
2018-11-13T23:45:27.807Z,7.90
2018-11-13T23:48:02.549Z,7.90
2018-11-13T23:50:36.974Z,7.90
2018-11-13T23:53:11.503Z,7.90
2018-11-13T23:55:46.286Z,7.90
2018-11-13T23:58:20.759Z,7.90
