createdAt,value
2019-04-03T00:02:07.764Z,15.47
2019-04-03T00:04:53.800Z,15.57
2019-04-03T00:07:39.690Z,14.17
2019-04-03T00:10:25.605Z,14.27
2019-04-03T00:13:11.510Z,14.17
2019-04-03T00:15:57.426Z,12.67
2019-04-03T00:18:43.748Z,15.10
2019-04-03T00:21:32.587Z,12.23
2019-04-03T00:24:22.668Z,11.60
2019-04-03T00:27:08.949Z,11.03
2019-04-03T00:29:54.934Z,11.70
2019-04-03T00:32:40.929Z,12.13
2019-04-03T00:35:27.184Z,11.47
2019-04-03T00:38:13.497Z,11.23
2019-04-03T00:40:59.454Z,11.60
2019-04-03T00:43:45.708Z,11.97
2019-04-03T00:46:31.600Z,11.30
2019-04-03T00:49:20.813Z,9.97
2019-04-03T00:52:06.819Z,9.20
2019-04-03T00:54:53.131Z,9.37
2019-04-03T00:57:39.202Z,8.87
2019-04-03T01:00:26.470Z,9.20
2019-04-03T01:03:12.905Z,9.23
2019-04-03T01:05:59.045Z,10.00
2019-04-03T01:08:45.046Z,8.93
2019-04-03T01:11:31.126Z,8.40
2019-04-03T01:14:20.944Z,7.67
2019-04-03T01:17:07.106Z,7.57
2019-04-03T01:19:56.244Z,7.60
2019-04-03T01:22:42.615Z,8.90
2019-04-03T01:25:28.642Z,7.17
2019-04-03T01:28:14.603Z,7.63
2019-04-03T01:31:00.419Z,6.83
2019-04-03T01:33:47.190Z,7.00
2019-04-03T01:36:33.608Z,6.60
2019-04-03T01:39:21.061Z,6.90
2019-04-03T01:42:07.293Z,7.50
2019-04-03T01:44:56.419Z,8.63
2019-04-03T01:47:42.441Z,10.63
2019-04-03T01:50:30.648Z,16.97
2019-04-03T01:53:16.989Z,5.53
2019-04-03T01:56:05.745Z,4.97
2019-04-03T01:58:51.561Z,5.13
2019-04-03T02:01:38.640Z,4.73
2019-04-03T02:04:25.478Z,4.97
2019-04-03T02:07:14.163Z,4.30
2019-04-03T02:09:59.291Z,4.20
2019-04-03T02:12:45.524Z,4.20
2019-04-03T02:15:31.796Z,4.10
2019-04-03T02:18:18.009Z,3.80
2019-04-03T02:21:04.107Z,3.57
2019-04-03T02:23:49.969Z,4.27
2019-04-03T02:26:35.988Z,3.17
2019-04-03T02:29:22.205Z,2.50
2019-04-03T02:32:08.352Z,2.10
2019-04-03T02:34:54.719Z,2.30
2019-04-03T02:37:41.030Z,2.17
2019-04-03T02:40:31.202Z,2.30
2019-04-03T02:43:15.596Z,2.20
2019-04-03T02:46:01.749Z,2.13
2019-04-03T02:48:47.906Z,1.77
2019-04-03T02:51:34.011Z,1.80
2019-04-03T02:54:19.964Z,2.70
2019-04-03T02:57:06.214Z,2.67
2019-04-03T02:59:52.549Z,3.70
2019-04-03T03:02:38.770Z,2.30
2019-04-03T03:05:27.559Z,2.67
2019-04-03T03:08:12.497Z,2.60
2019-04-03T03:10:58.716Z,2.20
2019-04-03T03:13:45.466Z,2.67
2019-04-03T03:16:31.644Z,2.47
2019-04-03T03:19:17.740Z,2.70
2019-04-03T03:22:04.065Z,2.50
2019-04-03T03:24:50.232Z,2.60
2019-04-03T03:27:35.996Z,2.80
2019-04-03T03:30:42.711Z,2.87
2019-04-03T03:33:26.442Z,2.63
2019-04-03T03:36:00.294Z,3.13
2019-04-03T03:38:46.465Z,2.43
2019-04-03T03:41:33.036Z,2.70
2019-04-03T03:44:19.387Z,2.77
2019-04-03T03:47:05.455Z,3.27
2019-04-03T03:49:51.796Z,3.10
2019-04-03T03:52:38.586Z,2.73
2019-04-03T03:55:25.805Z,2.20
2019-04-03T03:58:13.508Z,2.50
2019-04-03T04:01:00.922Z,2.43
2019-04-03T04:03:47.081Z,2.40
2019-04-03T04:06:35.371Z,2.50
2019-04-03T04:09:21.324Z,2.20
2019-04-03T04:12:07.688Z,2.40
2019-04-03T04:14:56.438Z,2.67
2019-04-03T04:17:41.417Z,2.90
2019-04-03T04:20:27.865Z,2.70
2019-04-03T04:23:14.030Z,2.80
2019-04-03T04:26:01.522Z,3.10
2019-04-03T04:28:47.815Z,3.10
2019-04-03T04:31:34.200Z,3.30
2019-04-03T04:34:20.304Z,3.90
2019-04-03T04:37:06.582Z,3.00
2019-04-03T04:39:52.981Z,24.90
2019-04-03T04:42:42.108Z,5.23
2019-04-03T04:45:28.123Z,3.90
2019-04-03T04:48:16.282Z,5.10
2019-04-03T04:51:02.133Z,4.00
2019-04-03T04:53:51.193Z,8.57
2019-04-03T04:56:37.785Z,5.40
2019-04-03T04:59:24.398Z,4.20
2019-04-03T05:02:10.434Z,4.37
2019-04-03T05:04:56.731Z,4.73
2019-04-03T05:07:42.612Z,4.57
2019-04-03T05:10:29.664Z,4.57
2019-04-03T05:13:17.918Z,4.33
2019-04-03T05:16:03.986Z,4.83
2019-04-03T05:18:49.857Z,4.80
2019-04-03T05:21:36.094Z,5.33
2019-04-03T05:24:22.038Z,5.33
2019-04-03T05:27:08.449Z,5.20
2019-04-03T05:29:54.694Z,5.37
2019-04-03T05:32:43.193Z,5.17
2019-04-03T05:35:29.338Z,5.47
2019-04-03T05:38:15.547Z,8.10
2019-04-03T05:41:01.848Z,5.97
2019-04-03T05:43:47.878Z,5.37
2019-04-03T05:46:37.591Z,5.50
2019-04-03T05:49:22.982Z,5.00
2019-04-03T05:52:09.096Z,5.23
2019-04-03T05:54:55.290Z,4.70
2019-04-03T05:57:41.397Z,7.90
2019-04-03T06:00:27.591Z,7.10
2019-04-03T06:03:13.946Z,6.47
2019-04-03T06:05:59.813Z,6.40
2019-04-03T06:08:46.015Z,7.17
2019-04-03T06:11:32.002Z,7.40
2019-04-03T06:14:18.767Z,6.97
2019-04-03T06:17:05.602Z,7.93
2019-04-03T06:19:52.032Z,7.40
2019-04-03T06:22:37.969Z,6.10
2019-04-03T06:25:24.036Z,6.37
2019-04-03T06:28:13.388Z,6.77
2019-04-03T06:31:00.063Z,6.17
2019-04-03T06:33:46.645Z,5.37
2019-04-03T06:36:32.868Z,6.53
2019-04-03T06:39:22.178Z,5.97
2019-04-03T06:42:06.353Z,5.03
2019-04-03T06:44:53.859Z,5.83
2019-04-03T06:47:40.272Z,5.33
2019-04-03T06:50:26.446Z,6.13
2019-04-03T06:53:12.568Z,6.90
2019-04-03T06:55:58.802Z,6.70
2019-04-03T06:58:45.118Z,6.80
2019-04-03T07:01:31.336Z,5.93
2019-04-03T07:04:17.551Z,8.20
2019-04-03T07:07:03.471Z,8.63
2019-04-03T07:09:53.132Z,6.63
2019-04-03T07:12:39.198Z,8.07
2019-04-03T07:15:25.285Z,7.70
2019-04-03T07:18:11.670Z,7.00
2019-04-03T07:20:58.351Z,6.90
2019-04-03T07:23:44.646Z,6.67
2019-04-03T07:26:30.999Z,7.03
2019-04-03T07:29:17.488Z,6.47
2019-04-03T07:32:04.521Z,6.83
2019-04-03T07:34:53.866Z,9.10
2019-04-03T07:37:39.823Z,10.47
2019-04-03T07:40:25.794Z,9.13
2019-04-03T07:43:12.043Z,12.10
2019-04-03T07:45:58.312Z,10.80
2019-04-03T07:48:44.669Z,9.87
2019-04-03T07:51:31.037Z,9.87
2019-04-03T07:54:17.070Z,8.80
2019-04-03T07:57:02.987Z,8.47
2019-04-03T07:59:48.813Z,8.57
2019-04-03T08:02:35.892Z,8.80
2019-04-03T08:05:22.261Z,8.00
2019-04-03T08:08:08.531Z,8.80
2019-04-03T08:10:55.292Z,7.37
2019-04-03T08:13:41.317Z,6.23
2019-04-03T08:16:30.055Z,6.53
2019-04-03T08:19:16.006Z,6.10
2019-04-03T08:22:07.356Z,6.00
2019-04-03T08:24:55.933Z,5.80
2019-04-03T08:27:41.844Z,6.43
2019-04-03T08:30:28.116Z,6.50
2019-04-03T08:33:18.158Z,6.53
2019-04-03T08:36:02.725Z,7.30
2019-04-03T08:38:48.806Z,6.20
2019-04-03T08:41:36.902Z,7.77
2019-04-03T08:44:23.923Z,7.20
2019-04-03T08:47:10.227Z,7.20
2019-04-03T08:49:57.542Z,7.07
2019-04-03T08:52:46.747Z,7.50
2019-04-03T08:55:33.046Z,6.43
2019-04-03T08:58:21.207Z,7.50
2019-04-03T09:01:10.216Z,7.13
2019-04-03T09:03:56.502Z,7.20
2019-04-03T09:06:42.978Z,6.53
2019-04-03T09:09:30.032Z,8.37
2019-04-03T09:12:16.471Z,6.13
2019-04-03T09:15:02.334Z,5.97
2019-04-03T09:17:48.578Z,6.57
2019-04-03T09:20:35.997Z,6.30
2019-04-03T09:23:24.704Z,7.00
2019-04-03T09:26:10.248Z,6.27
2019-04-03T09:28:56.484Z,7.60
2019-04-03T09:31:42.417Z,6.43
2019-04-03T09:34:29.668Z,7.10
2019-04-03T09:37:18.170Z,7.17
2019-04-03T09:40:04.319Z,7.43
2019-04-03T09:42:51.575Z,7.03
2019-04-03T09:45:38.121Z,7.60
2019-04-03T09:48:24.327Z,8.20
2019-04-03T09:51:10.652Z,7.70
2019-04-03T09:53:57.887Z,7.13
2019-04-03T09:56:56.123Z,7.77
2019-04-03T09:59:32.189Z,8.57
2019-04-03T10:02:19.593Z,9.53
2019-04-03T10:05:10.000Z,7.93
2019-04-03T10:07:56.079Z,8.10
2019-04-03T10:10:42.254Z,8.43
2019-04-03T10:13:28.276Z,7.83
2019-04-03T10:16:16.407Z,8.77
2019-04-03T10:19:01.921Z,8.90
2019-04-03T10:21:47.946Z,9.03
2019-04-03T10:24:34.131Z,9.50
2019-04-03T10:27:20.231Z,10.50
2019-04-03T10:30:06.380Z,10.23
2019-04-03T10:32:52.566Z,12.50
2019-04-03T10:35:39.779Z,13.40
2019-04-03T10:38:25.849Z,11.03
2019-04-03T10:41:12.070Z,11.30
2019-04-03T10:43:58.217Z,10.57
2019-04-03T10:46:44.484Z,12.83
2019-04-03T10:49:32.422Z,10.03
2019-04-03T10:52:18.346Z,10.70
2019-04-03T10:55:04.809Z,11.10
2019-04-03T10:57:50.940Z,10.40
2019-04-03T11:00:37.211Z,9.73
2019-04-03T11:03:28.651Z,10.13
2019-04-03T11:06:14.620Z,10.70
2019-04-03T11:09:00.611Z,10.90
2019-04-03T11:11:46.702Z,10.83
2019-04-03T11:14:33.453Z,14.17
2019-04-03T11:17:19.832Z,10.73
2019-04-03T11:20:08.810Z,11.70
2019-04-03T11:23:04.105Z,10.60
2019-04-03T11:25:42.323Z,9.93
2019-04-03T11:28:28.608Z,8.03
2019-04-03T11:31:24.920Z,7.30
2019-04-03T11:34:02.771Z,7.70
2019-04-03T11:36:48.819Z,8.17
2019-04-03T11:39:37.240Z,7.27
2019-04-03T11:42:25.327Z,7.97
2019-04-03T11:45:11.224Z,7.70
2019-04-03T11:47:57.243Z,7.63
2019-04-03T11:50:43.397Z,6.97
2019-04-03T11:53:29.500Z,6.13
2019-04-03T11:56:16.409Z,6.27
2019-04-03T11:59:02.490Z,5.83
2019-04-03T12:01:48.577Z,6.57
2019-04-03T12:04:34.870Z,5.67
2019-04-03T12:07:24.443Z,4.03
2019-04-03T12:10:09.363Z,3.60
2019-04-03T12:12:56.053Z,3.47
2019-04-03T12:15:42.225Z,2.77
2019-04-03T12:18:28.427Z,2.93
2019-04-03T12:21:18.303Z,2.90
2019-04-03T12:24:03.324Z,3.40
2019-04-03T12:26:51.506Z,3.70
2019-04-03T12:29:38.059Z,3.67
2019-04-03T12:32:35.806Z,4.63
2019-04-03T12:35:11.985Z,3.73
2019-04-03T12:37:58.003Z,4.90
2019-04-03T12:40:44.205Z,4.00
2019-04-03T12:43:37.492Z,3.93
2019-04-03T12:46:40.978Z,3.67
2019-04-03T12:49:26.861Z,3.90
2019-04-03T12:52:13.209Z,3.73
2019-04-03T12:54:59.143Z,4.53
2019-04-03T12:57:45.252Z,3.33
2019-04-03T13:00:31.521Z,2.90
2019-04-03T13:03:18.041Z,3.03
2019-04-03T13:06:04.372Z,3.00
2019-04-03T13:08:50.739Z,3.43
2019-04-03T13:11:37.032Z,3.30
2019-04-03T13:15:20.945Z,2.93
2019-04-03T13:17:13.537Z,3.07
2019-04-03T13:20:05.585Z,2.77
2019-04-03T13:22:50.766Z,2.87
2019-04-03T13:25:37.723Z,2.53
2019-04-03T13:28:23.877Z,2.77
2019-04-03T13:31:09.803Z,2.67
2019-04-03T13:33:59.304Z,2.53
2019-04-03T13:36:45.541Z,3.03
2019-04-03T13:39:33.580Z,2.90
2019-04-03T13:42:22.366Z,3.80
2019-04-03T13:45:08.511Z,3.00
2019-04-03T13:47:54.455Z,3.17
2019-04-03T13:50:41.675Z,2.90
2019-04-03T13:53:28.964Z,3.10
2019-04-03T13:56:18.273Z,3.37
2019-04-03T13:59:04.724Z,4.47
2019-04-03T14:01:50.878Z,3.50
2019-04-03T14:04:37.096Z,3.87
2019-04-03T14:07:23.473Z,3.73
2019-04-03T14:10:09.989Z,3.83
2019-04-03T14:12:56.500Z,3.63
2019-04-03T14:15:43.254Z,4.00
2019-04-03T14:18:29.525Z,4.40
2019-04-03T14:21:15.444Z,4.43
2019-04-03T14:24:01.490Z,4.20
2019-04-03T14:26:47.871Z,4.33
2019-04-03T14:29:33.867Z,4.30
2019-04-03T14:32:21.730Z,4.13
2019-04-03T14:35:38.498Z,3.90
2019-04-03T14:37:58.295Z,4.17
2019-04-03T14:40:44.592Z,4.17
2019-04-03T14:43:33.625Z,3.93
2019-04-03T14:46:19.431Z,4.20
2019-04-03T14:49:05.514Z,4.13
2019-04-03T14:51:51.880Z,4.57
2019-04-03T14:54:39.323Z,4.93
2019-04-03T14:57:25.976Z,3.97
2019-04-03T15:00:25.238Z,4.37
2019-04-03T15:02:59.939Z,4.00
2019-04-03T15:05:46.006Z,3.63
2019-04-03T15:08:32.488Z,4.10
2019-04-03T15:11:20.913Z,3.67
2019-04-03T15:14:06.450Z,4.07
2019-04-03T15:16:53.021Z,4.37
2019-04-03T15:19:39.244Z,4.03
2019-04-03T15:22:25.771Z,3.80
2019-04-03T15:25:12.920Z,4.17
2019-04-03T15:28:00.461Z,3.80
2019-04-03T15:30:47.223Z,4.53
2019-04-03T15:33:33.179Z,4.00
2019-04-03T15:36:22.787Z,4.23
2019-04-03T15:39:12.085Z,4.57
2019-04-03T15:41:58.149Z,4.20
2019-04-03T15:44:44.457Z,5.40
2019-04-03T15:47:38.572Z,3.97
2019-04-03T15:50:21.258Z,4.47
2019-04-03T15:53:07.345Z,3.90
2019-04-03T15:55:53.455Z,5.07
2019-04-03T15:58:39.621Z,4.03
2019-04-03T16:01:25.926Z,3.97
2019-04-03T16:04:12.496Z,3.70
2019-04-03T16:07:00.666Z,3.37
2019-04-03T16:09:49.536Z,3.70
2019-04-03T16:12:35.771Z,3.60
2019-04-03T16:15:24.142Z,3.60
2019-04-03T16:18:10.674Z,3.90
2019-04-03T16:20:56.573Z,3.40
2019-04-03T16:23:42.709Z,3.67
2019-04-03T16:26:29.017Z,3.97
2019-04-03T16:29:15.321Z,6.67
2019-04-03T16:32:01.816Z,5.57
2019-04-03T16:34:48.409Z,3.37
2019-04-03T16:37:34.766Z,3.57
2019-04-03T16:40:21.370Z,3.53
2019-04-03T16:43:07.970Z,2.80
2019-04-03T16:45:54.141Z,3.13
2019-04-03T16:48:40.112Z,3.00
2019-04-03T16:51:26.823Z,2.77
2019-04-03T16:54:14.306Z,3.13
2019-04-03T16:57:02.311Z,2.93
2019-04-03T16:59:47.875Z,3.20
2019-04-03T17:02:34.329Z,3.73
2019-04-03T17:05:20.878Z,3.33
2019-04-03T17:08:09.118Z,2.97
2019-04-03T17:10:55.106Z,3.07
2019-04-03T17:13:41.322Z,3.33
2019-04-03T17:16:30.083Z,6.13
2019-04-03T17:19:17.565Z,3.47
2019-04-03T17:22:06.670Z,3.60
2019-04-03T17:24:54.513Z,3.07
2019-04-03T17:27:39.464Z,3.70
2019-04-03T17:30:26.179Z,3.33
2019-04-03T17:33:12.074Z,2.73
2019-04-03T17:35:58.162Z,3.33
2019-04-03T17:38:47.176Z,3.43
2019-04-03T17:41:32.596Z,3.00
2019-04-03T17:44:18.444Z,3.30
2019-04-03T17:47:04.627Z,3.20
2019-04-03T17:49:50.507Z,3.00
2019-04-03T17:52:37.381Z,3.47
2019-04-03T17:55:23.691Z,3.27
2019-04-03T17:58:12.612Z,3.13
2019-04-03T18:00:58.532Z,3.23
2019-04-03T18:03:44.810Z,3.07
2019-04-03T18:06:30.774Z,3.10
2019-04-03T18:09:16.708Z,2.70
2019-04-03T18:12:02.750Z,3.50
2019-04-03T18:14:48.984Z,2.43
2019-04-03T18:17:35.328Z,2.77
2019-04-03T18:20:21.299Z,2.60
2019-04-03T18:23:10.488Z,2.43
2019-04-03T18:25:59.367Z,3.20
2019-04-03T18:28:45.718Z,3.13
2019-04-03T18:31:31.670Z,3.30
2019-04-03T18:34:19.711Z,3.23
2019-04-03T18:37:07.447Z,2.90
2019-04-03T18:39:53.666Z,2.93
2019-04-03T18:42:39.649Z,2.93
2019-04-03T18:45:25.961Z,3.30
2019-04-03T18:48:12.570Z,3.30
2019-04-03T18:50:58.461Z,3.20
2019-04-03T18:53:44.930Z,3.20
2019-04-03T18:56:32.198Z,3.20
2019-04-03T18:59:18.396Z,3.30
2019-04-03T19:02:04.798Z,4.03
2019-04-03T19:05:01.717Z,3.23
2019-04-03T19:07:41.574Z,3.63
2019-04-03T19:10:27.495Z,3.10
2019-04-03T19:13:13.942Z,3.13
2019-04-03T19:16:02.424Z,3.63
2019-04-03T19:18:48.572Z,4.20
2019-04-03T19:21:35.261Z,3.87
2019-04-03T19:24:24.436Z,4.13
2019-04-03T19:27:09.151Z,3.83
2019-04-03T19:29:55.113Z,4.03
2019-04-03T19:32:42.929Z,4.40
2019-04-03T19:35:29.071Z,3.87
2019-04-03T19:38:15.236Z,5.27
2019-04-03T19:41:01.173Z,4.50
2019-04-03T19:43:47.114Z,4.83
2019-04-03T19:46:33.306Z,5.23
2019-04-03T19:49:19.309Z,4.43
2019-04-03T19:52:08.478Z,4.30
2019-04-03T19:54:54.970Z,5.20
2019-04-03T19:57:41.885Z,4.80
2019-04-03T20:00:28.106Z,4.77
2019-04-03T20:03:14.718Z,5.30
2019-04-03T20:06:01.088Z,4.50
2019-04-03T20:08:47.044Z,5.07
2019-04-03T20:11:34.091Z,4.77
2019-04-03T20:14:21.143Z,4.03
2019-04-03T20:17:07.101Z,3.70
2019-04-03T20:19:53.054Z,3.57
2019-04-03T20:22:42.289Z,2.97
2019-04-03T20:25:27.065Z,3.10
2019-04-03T20:28:13.177Z,3.10
2019-04-03T20:30:59.821Z,2.73
2019-04-03T20:33:46.033Z,2.90
2019-04-03T20:36:31.939Z,3.20
2019-04-03T20:39:17.862Z,3.07
2019-04-03T20:42:07.345Z,3.10
2019-04-03T20:44:51.533Z,2.90
2019-04-03T20:47:37.695Z,3.10
2019-04-03T20:50:23.668Z,4.40
2019-04-03T20:53:09.643Z,3.90
2019-04-03T20:55:57.981Z,3.73
2019-04-03T20:58:55.286Z,4.63
2019-04-03T21:01:31.751Z,4.50
2019-04-03T21:04:17.882Z,5.53
2019-04-03T21:07:06.213Z,5.90
2019-04-03T21:09:52.473Z,5.97
2019-04-03T21:12:38.721Z,7.57
2019-04-03T21:15:25.058Z,6.80
2019-04-03T21:18:11.368Z,6.37
2019-04-03T21:20:57.597Z,6.67
2019-04-03T21:23:43.997Z,6.50
2019-04-03T21:26:30.006Z,6.87
2019-04-03T21:29:17.324Z,7.07
2019-04-03T21:32:03.279Z,8.10
2019-04-03T21:34:49.269Z,8.97
2019-04-03T21:37:35.117Z,8.30
2019-04-03T21:40:21.167Z,7.93
2019-04-03T21:43:07.618Z,8.70
2019-04-03T21:45:54.023Z,9.00
2019-04-03T21:48:39.941Z,9.30
2019-04-03T21:51:25.934Z,9.60
2019-04-03T21:54:12.163Z,8.80
2019-04-03T21:56:59.378Z,10.13
2019-04-03T21:59:45.346Z,9.83
2019-04-03T22:02:31.587Z,9.37
2019-04-03T22:05:17.591Z,10.17
2019-04-03T22:08:03.830Z,10.13
2019-04-03T22:10:50.585Z,10.90
2019-04-03T22:13:38.390Z,10.03
2019-04-03T22:16:25.294Z,10.43
2019-04-03T22:19:11.237Z,10.77
2019-04-03T22:21:57.412Z,10.70
2019-04-03T22:24:43.399Z,10.43
2019-04-03T22:27:29.549Z,11.50
2019-04-03T22:30:15.466Z,12.20
2019-04-03T22:33:04.618Z,12.30
2019-04-03T22:35:50.564Z,11.60
2019-04-03T22:38:37.252Z,12.37
2019-04-03T22:41:23.571Z,12.80
2019-04-03T22:44:10.280Z,11.83
2019-04-03T22:46:56.389Z,12.93
2019-04-03T22:49:42.701Z,12.20
2019-04-03T22:52:28.804Z,12.57
2019-04-03T22:55:15.427Z,12.33
2019-04-03T22:58:01.963Z,12.23
2019-04-03T23:00:47.926Z,12.47
2019-04-03T23:03:34.895Z,13.43
2019-04-03T23:06:24.156Z,13.43
2019-04-03T23:09:10.259Z,12.53
2019-04-03T23:11:56.234Z,13.03
2019-04-03T23:14:45.318Z,14.47
2019-04-03T23:17:31.383Z,14.10
2019-04-03T23:20:17.415Z,12.47
2019-04-03T23:23:03.527Z,13.27
2019-04-03T23:25:49.905Z,14.73
2019-04-03T23:28:38.841Z,13.87
2019-04-03T23:31:24.784Z,13.57
2019-04-03T23:34:11.159Z,13.83
2019-04-03T23:36:57.302Z,13.30
2019-04-03T23:39:43.257Z,13.30
2019-04-03T23:42:29.633Z,13.63
2019-04-03T23:45:16.421Z,14.33
2019-04-03T23:48:02.444Z,12.87
2019-04-03T23:50:48.507Z,13.47
2019-04-03T23:53:34.784Z,14.47
2019-04-03T23:56:20.797Z,13.77
2019-04-03T23:59:06.706Z,14.80
