createdAt,value
2023-03-25T00:01:44.934Z,0.53
2023-03-25T00:05:44.910Z,0.52
2023-03-25T00:09:44.963Z,0.52
2023-03-25T00:13:44.793Z,0.51
2023-03-25T00:17:45.051Z,0.51
2023-03-25T00:21:44.937Z,0.52
2023-03-25T00:25:45.069Z,0.51
2023-03-25T00:29:45.150Z,0.52
2023-03-25T00:33:45.522Z,0.51
2023-03-25T00:37:45.254Z,0.51
2023-03-25T00:41:45.257Z,0.51
2023-03-25T00:45:45.566Z,0.51
2023-03-25T00:49:45.498Z,0.51
2023-03-25T00:53:45.510Z,0.50
2023-03-25T00:57:45.264Z,0.51
2023-03-25T01:01:45.329Z,0.50
2023-03-25T01:05:45.547Z,0.51
2023-03-25T01:09:45.359Z,0.51
2023-03-25T01:13:45.495Z,0.52
2023-03-25T01:17:45.442Z,0.51
2023-03-25T01:21:45.994Z,0.53
2023-03-25T01:25:45.991Z,0.51
2023-03-25T01:29:45.999Z,0.51
2023-03-25T01:33:46.049Z,0.51
2023-03-25T01:37:45.554Z,0.51
2023-03-25T01:41:50.232Z,0.51
2023-03-25T01:45:46.998Z,0.51
2023-03-25T01:49:45.824Z,0.51
2023-03-25T01:53:46.015Z,0.51
2023-03-25T01:57:45.799Z,0.51
2023-03-25T02:01:45.765Z,0.50
2023-03-25T02:05:45.996Z,0.51
2023-03-25T02:09:45.782Z,0.51
2023-03-25T02:13:45.780Z,0.52
2023-03-25T02:17:45.774Z,0.51
2023-03-25T02:21:46.044Z,0.51
2023-03-25T02:25:46.273Z,0.51
2023-03-25T02:29:46.038Z,0.51
2023-03-25T02:33:45.718Z,0.51
2023-03-25T02:37:46.034Z,0.51
2023-03-25T02:41:46.066Z,0.50
2023-03-25T02:45:46.078Z,0.51
2023-03-25T02:49:46.033Z,0.51
2023-03-25T02:53:45.682Z,0.51
2023-03-25T02:57:45.651Z,0.51
2023-03-25T03:01:45.789Z,0.51
2023-03-25T03:05:46.093Z,0.51
2023-03-25T03:09:45.643Z,0.51
2023-03-25T03:13:46.543Z,0.51
2023-03-25T03:17:46.127Z,0.51
2023-03-25T03:21:46.032Z,0.51
2023-03-25T03:25:46.031Z,0.51
2023-03-25T03:29:45.643Z,0.51
2023-03-25T03:33:46.032Z,0.52
2023-03-25T03:37:46.041Z,0.51
2023-03-25T03:41:46.054Z,0.51
2023-03-25T03:45:46.065Z,0.51
2023-03-25T03:49:45.572Z,0.51
2023-03-25T03:53:46.047Z,0.51
2023-03-25T03:57:45.556Z,0.51
2023-03-25T04:01:45.632Z,0.51
2023-03-25T04:05:45.570Z,0.51
2023-03-25T04:09:45.586Z,0.51
2023-03-25T04:13:45.592Z,0.52
2023-03-25T04:17:46.087Z,0.51
2023-03-25T04:21:46.102Z,0.51
2023-03-25T04:25:45.652Z,0.51
2023-03-25T04:29:47.606Z,0.51
2023-03-25T04:33:45.615Z,0.50
2023-03-25T04:37:46.110Z,0.51
2023-03-25T04:41:46.063Z,0.52
2023-03-25T04:45:45.640Z,0.51
2023-03-25T04:49:45.602Z,0.51
2023-03-25T04:53:46.066Z,0.51
2023-03-25T04:57:46.102Z,0.51
2023-03-25T05:01:46.266Z,0.51
2023-03-25T05:05:45.617Z,0.51
2023-03-25T05:09:45.560Z,0.51
2023-03-25T05:13:45.571Z,0.51
2023-03-25T05:17:45.622Z,0.52
2023-03-25T05:21:45.545Z,0.51
2023-03-25T05:25:45.636Z,0.51
2023-03-25T05:29:45.549Z,0.51
2023-03-25T05:33:45.560Z,0.51
2023-03-25T05:37:45.587Z,0.50
2023-03-25T05:41:45.619Z,0.50
2023-03-25T05:45:45.648Z,0.51
2023-03-25T05:49:45.606Z,0.51
2023-03-25T05:53:45.603Z,0.51
2023-03-25T05:57:45.518Z,0.51
2023-03-25T06:01:45.499Z,0.52
2023-03-25T06:05:45.518Z,0.52
2023-03-25T06:09:45.628Z,0.53
2023-03-25T06:13:45.628Z,0.52
2023-03-25T06:17:46.182Z,0.52
2023-03-25T06:21:45.765Z,0.52
2023-03-25T06:25:46.115Z,0.51
2023-03-25T06:29:46.136Z,0.51
2023-03-25T06:33:46.130Z,0.51
2023-03-25T06:37:46.152Z,0.51
2023-03-25T06:41:45.780Z,0.51
2023-03-25T06:45:46.280Z,0.51
2023-03-25T06:49:46.668Z,0.51
2023-03-25T06:53:46.196Z,0.52
2023-03-25T06:57:45.778Z,0.51
2023-03-25T07:01:46.149Z,0.51
2023-03-25T07:05:46.131Z,0.51
2023-03-25T07:09:46.108Z,0.52
2023-03-25T07:13:45.913Z,0.52
2023-03-25T07:17:46.045Z,0.52
2023-03-25T07:21:46.137Z,0.51
2023-03-25T07:25:46.634Z,0.51
2023-03-25T07:29:46.657Z,0.52
2023-03-25T07:33:46.337Z,0.52
2023-03-25T07:37:46.303Z,0.53
2023-03-25T07:41:46.634Z,0.53
2023-03-25T07:45:46.707Z,0.54
2023-03-25T07:49:46.658Z,0.53
2023-03-25T07:53:46.163Z,0.53
2023-03-25T07:57:46.208Z,0.53
2023-03-25T08:01:46.103Z,0.78
2023-03-25T08:05:46.142Z,1.24
2023-03-25T08:09:46.174Z,1.14
2023-03-25T08:13:45.946Z,0.75
2023-03-25T08:17:46.195Z,0.64
2023-03-25T08:21:46.147Z,0.57
2023-03-25T08:25:46.680Z,0.51
2023-03-25T08:29:46.655Z,0.52
2023-03-25T08:33:46.411Z,0.50
2023-03-25T08:37:46.466Z,0.52
2023-03-25T08:41:46.693Z,0.54
2023-03-25T08:45:46.772Z,0.54
2023-03-25T08:49:46.676Z,0.54
2023-03-25T08:53:46.590Z,0.53
2023-03-25T08:57:46.528Z,0.53
2023-03-25T09:01:47.198Z,0.55
2023-03-25T09:05:47.160Z,0.55
2023-03-25T09:09:46.690Z,0.56
2023-03-25T09:13:47.221Z,0.56
2023-03-25T09:17:46.706Z,0.56
2023-03-25T09:21:46.695Z,0.55
2023-03-25T09:25:46.670Z,0.55
2023-03-25T09:29:46.571Z,0.56
2023-03-25T09:33:46.677Z,0.54
2023-03-25T09:37:46.693Z,0.56
2023-03-25T09:41:47.415Z,0.56
2023-03-25T09:45:46.743Z,0.55
2023-03-25T09:49:46.351Z,0.54
2023-03-25T09:53:46.694Z,0.54
2023-03-25T09:57:46.722Z,0.53
2023-03-25T10:01:46.750Z,0.54
2023-03-25T10:05:46.201Z,0.53
2023-03-25T10:09:46.147Z,0.51
2023-03-25T10:13:46.233Z,0.52
2023-03-25T10:17:46.724Z,0.52
2023-03-25T10:21:46.720Z,0.51
2023-03-25T10:25:46.300Z,0.53
2023-03-25T10:29:46.754Z,0.51
2023-03-25T10:33:46.722Z,0.52
2023-03-25T10:37:46.747Z,0.50
2023-03-25T10:41:46.322Z,0.52
2023-03-25T10:45:46.745Z,0.52
2023-03-25T10:49:46.272Z,0.52
2023-03-25T10:53:46.719Z,0.52
2023-03-25T10:57:46.750Z,0.51
2023-03-25T11:01:46.274Z,0.51
2023-03-25T11:05:46.741Z,0.52
2023-03-25T11:09:46.313Z,0.52
2023-03-25T11:13:46.741Z,0.52
2023-03-25T11:17:46.749Z,0.53
2023-03-25T11:21:46.378Z,0.52
2023-03-25T11:25:46.728Z,0.52
2023-03-25T11:29:46.700Z,0.53
2023-03-25T11:33:46.717Z,0.54
2023-03-25T11:37:46.547Z,0.50
2023-03-25T11:41:46.574Z,0.52
2023-03-25T11:45:46.770Z,0.51
2023-03-25T11:49:47.247Z,0.52
2023-03-25T11:53:47.278Z,0.51
2023-03-25T11:57:46.905Z,0.53
2023-03-25T12:01:47.013Z,0.53
2023-03-25T12:05:47.252Z,0.51
2023-03-25T12:09:47.246Z,0.53
2023-03-25T12:13:47.760Z,0.54
2023-03-25T12:17:47.402Z,0.54
2023-03-25T12:21:47.510Z,0.54
2023-03-25T12:25:47.746Z,0.54
2023-03-25T12:29:47.689Z,0.53
2023-03-25T12:33:48.316Z,0.53
2023-03-25T12:37:47.843Z,0.52
2023-03-25T12:41:48.283Z,0.54
2023-03-25T12:45:48.057Z,0.56
2023-03-25T12:49:48.306Z,0.54
2023-03-25T12:53:48.737Z,0.53
2023-03-25T12:57:48.396Z,0.52
2023-03-25T13:01:49.562Z,0.51
2023-03-25T13:05:48.754Z,0.52
2023-03-25T13:09:48.764Z,0.53
2023-03-25T13:13:48.889Z,0.55
2023-03-25T13:17:49.375Z,0.53
2023-03-25T13:21:49.185Z,0.52
2023-03-25T13:25:49.768Z,0.51
2023-03-25T13:29:49.788Z,0.52
2023-03-25T13:33:49.627Z,0.53
2023-03-25T13:37:49.767Z,0.52
2023-03-25T13:41:52.100Z,0.53
2023-03-25T13:45:50.371Z,0.55
2023-03-25T13:49:50.298Z,0.54
2023-03-25T13:53:50.387Z,0.53
2023-03-25T13:57:50.562Z,0.54
2023-03-25T14:01:57.863Z,0.53
2023-03-25T14:05:50.996Z,0.55
2023-03-25T14:09:50.615Z,0.54
2023-03-25T14:13:50.814Z,0.54
2023-03-25T14:17:50.972Z,0.55
2023-03-25T14:21:50.866Z,0.54
2023-03-25T14:25:50.817Z,0.54
2023-03-25T14:29:50.577Z,0.54
2023-03-25T14:33:50.847Z,0.52
2023-03-25T14:37:50.860Z,0.53
2023-03-25T14:41:50.850Z,0.54
2023-03-25T14:45:50.867Z,0.53
2023-03-25T14:49:50.443Z,0.53
2023-03-25T14:53:50.838Z,0.53
2023-03-25T14:57:50.853Z,0.53
2023-03-25T15:01:50.360Z,0.53
2023-03-25T15:05:50.330Z,0.53
2023-03-25T15:09:50.513Z,0.53
2023-03-25T15:13:50.891Z,0.53
2023-03-25T15:17:50.909Z,0.52
2023-03-25T15:21:50.845Z,0.52
2023-03-25T15:25:50.594Z,0.52
2023-03-25T15:29:52.410Z,0.52
2023-03-25T15:33:50.856Z,0.51
2023-03-25T15:37:50.848Z,0.52
2023-03-25T15:41:52.352Z,0.52
2023-03-25T15:45:50.650Z,0.51
2023-03-25T15:49:50.859Z,0.52
2023-03-25T15:53:50.872Z,0.52
2023-03-25T15:57:50.837Z,0.52
2023-03-25T16:01:50.846Z,0.52
2023-03-25T16:05:50.548Z,0.51
2023-03-25T16:09:50.874Z,0.51
2023-03-25T16:13:50.482Z,0.51
2023-03-25T16:17:50.986Z,0.51
2023-03-25T16:21:50.411Z,0.51
2023-03-25T16:25:50.326Z,0.52
2023-03-25T16:29:50.853Z,0.51
2023-03-25T16:33:50.364Z,0.51
2023-03-25T16:37:50.388Z,0.51
2023-03-25T16:41:50.246Z,0.51
2023-03-25T16:45:50.467Z,0.51
2023-03-25T16:49:50.360Z,0.51
2023-03-25T16:53:50.394Z,0.51
2023-03-25T16:57:50.396Z,0.51
2023-03-25T17:01:50.206Z,0.51
2023-03-25T17:05:50.399Z,0.51
2023-03-25T17:09:50.352Z,0.50
2023-03-25T17:13:50.409Z,0.52
2023-03-25T17:17:51.655Z,0.52
2023-03-25T17:21:50.553Z,0.52
2023-03-25T17:25:50.892Z,0.50
2023-03-25T17:29:51.409Z,0.51
2023-03-25T17:33:50.769Z,0.50
2023-03-25T17:37:51.368Z,0.51
2023-03-25T17:41:50.900Z,0.52
2023-03-25T17:45:50.870Z,0.50
2023-03-25T17:49:50.902Z,0.51
2023-03-25T17:53:50.812Z,0.51
2023-03-25T17:57:50.842Z,0.51
2023-03-25T18:01:50.958Z,0.51
2023-03-25T18:05:51.034Z,0.51
2023-03-25T18:09:50.908Z,0.51
2023-03-25T18:13:50.913Z,0.50
2023-03-25T18:17:50.805Z,0.51
2023-03-25T18:21:50.938Z,0.51
2023-03-25T18:25:50.896Z,0.52
2023-03-25T18:29:50.932Z,0.52
2023-03-25T18:33:50.724Z,0.52
2023-03-25T18:37:50.712Z,0.51
2023-03-25T18:41:50.711Z,0.51
2023-03-25T18:45:50.901Z,0.51
2023-03-25T18:49:50.948Z,0.51
2023-03-25T18:53:50.657Z,0.51
2023-03-25T18:57:50.928Z,0.51
2023-03-25T19:01:50.958Z,0.52
2023-03-25T19:05:50.967Z,0.51
2023-03-25T19:09:53.101Z,0.51
2023-03-25T19:13:50.567Z,0.51
2023-03-25T19:17:50.982Z,0.51
2023-03-25T19:21:50.467Z,0.51
2023-03-25T19:25:50.968Z,0.51
2023-03-25T19:29:50.485Z,0.51
2023-03-25T19:33:50.339Z,0.52
2023-03-25T19:37:50.440Z,0.50
2023-03-25T19:41:50.288Z,0.51
2023-03-25T19:45:50.436Z,0.52
2023-03-25T19:49:50.219Z,0.51
2023-03-25T19:53:50.448Z,0.51
2023-03-25T19:57:50.167Z,0.51
2023-03-25T20:01:50.490Z,0.51
2023-03-25T20:05:50.633Z,0.51
2023-03-25T20:09:50.046Z,0.51
2023-03-25T20:13:50.015Z,0.52
2023-03-25T20:17:50.475Z,0.50
2023-03-25T20:21:49.938Z,0.51
2023-03-25T20:25:50.028Z,0.51
2023-03-25T20:29:49.887Z,0.51
2023-03-25T20:33:49.996Z,0.51
2023-03-25T20:37:49.827Z,0.50
2023-03-25T20:41:49.950Z,0.51
2023-03-25T20:45:49.829Z,0.52
2023-03-25T20:49:49.701Z,0.51
2023-03-25T20:53:49.995Z,0.51
2023-03-25T20:57:49.956Z,0.51
2023-03-25T21:01:50.011Z,0.50
2023-03-25T21:05:49.559Z,0.51
2023-03-25T21:09:49.994Z,0.51
2023-03-25T21:13:49.452Z,0.51
2023-03-25T21:17:49.507Z,0.52
2023-03-25T21:21:49.399Z,0.51
2023-03-25T21:25:49.485Z,0.51
2023-03-25T21:29:49.973Z,0.51
2023-03-25T21:33:51.190Z,0.51
2023-03-25T21:37:49.539Z,0.51
2023-03-25T21:41:49.251Z,0.50
2023-03-25T21:45:49.547Z,0.51
2023-03-25T21:49:49.505Z,0.52
2023-03-25T21:53:49.106Z,0.51
2023-03-25T21:57:49.520Z,0.51
2023-03-25T22:01:49.125Z,0.51
2023-03-25T22:05:49.500Z,0.51
2023-03-25T22:09:49.177Z,0.51
2023-03-25T22:13:49.495Z,0.50
2023-03-25T22:17:49.247Z,0.51
2023-03-25T22:21:49.500Z,0.51
2023-03-25T22:25:49.523Z,0.52
2023-03-25T22:29:49.193Z,0.51
2023-03-25T22:33:49.476Z,0.52
2023-03-25T22:37:49.247Z,0.51
2023-03-25T22:41:49.512Z,0.51
2023-03-25T22:45:49.571Z,0.51
2023-03-25T22:49:49.287Z,0.51
2023-03-25T22:53:49.517Z,0.51
2023-03-25T22:57:49.263Z,0.51
2023-03-25T23:01:49.577Z,0.51
2023-03-25T23:05:49.560Z,0.51
2023-03-25T23:09:49.308Z,0.50
2023-03-25T23:13:49.560Z,0.52
2023-03-25T23:17:49.369Z,0.51
2023-03-25T23:21:49.539Z,0.51
2023-03-25T23:25:49.525Z,0.51
2023-03-25T23:29:49.367Z,0.52
2023-03-25T23:33:49.386Z,0.52
2023-03-25T23:37:49.603Z,0.50
2023-03-25T23:41:49.546Z,0.51
2023-03-25T23:45:49.579Z,0.51
2023-03-25T23:49:49.426Z,0.52
2023-03-25T23:53:49.472Z,0.51
2023-03-25T23:57:49.475Z,0.52
