createdAt,value
2018-07-29T00:00:16.804Z,100
2018-07-29T00:01:18.837Z,100
2018-07-29T00:02:20.884Z,100
2018-07-29T00:03:22.925Z,100
2018-07-29T00:04:25.255Z,100
2018-07-29T00:05:27.312Z,100
2018-07-29T00:06:29.352Z,100
2018-07-29T00:07:31.403Z,100
2018-07-29T00:08:33.723Z,100
2018-07-29T00:09:35.776Z,100
2018-07-29T00:10:37.813Z,100
2018-07-29T00:11:39.854Z,100
2018-07-29T00:12:42.188Z,100
2018-07-29T00:13:44.217Z,100
2018-07-29T00:14:46.267Z,100
2018-07-29T00:15:48.700Z,100
2018-07-29T00:16:50.745Z,100
2018-07-29T00:17:52.778Z,100
2018-07-29T00:18:54.828Z,100
2018-07-29T00:19:57.172Z,100
2018-07-29T00:20:59.596Z,100
2018-07-29T00:22:01.655Z,100
2018-07-29T00:23:04.077Z,100
2018-07-29T00:24:06.113Z,100
2018-07-29T00:25:08.453Z,100
2018-07-29T00:26:10.494Z,100
2018-07-29T00:27:12.814Z,100
2018-07-29T00:28:15.147Z,100
2018-07-29T00:29:17.188Z,100
2018-07-29T00:30:19.239Z,100
2018-07-29T00:31:21.288Z,100
2018-07-29T00:32:23.335Z,100
2018-07-29T00:33:25.370Z,100
2018-07-29T00:34:27.426Z,100
2018-07-29T00:35:29.462Z,100
2018-07-29T00:36:32.185Z,100
2018-07-29T00:37:34.234Z,100
2018-07-29T00:38:36.266Z,100
2018-07-29T00:39:38.317Z,100
2018-07-29T00:40:40.352Z,100
2018-07-29T00:41:42.403Z,100
2018-07-29T00:42:44.437Z,100
2018-07-29T00:43:46.869Z,100
2018-07-29T00:44:48.919Z,100
2018-07-29T00:45:50.951Z,100
2018-07-29T00:46:53.001Z,100
2018-07-29T00:47:55.051Z,100
2018-07-29T00:48:57.652Z,100
2018-07-29T00:49:59.692Z,100
2018-07-29T00:51:02.126Z,100
2018-07-29T00:52:04.161Z,100
2018-07-29T00:53:06.731Z,100
2018-07-29T00:54:09.089Z,100
2018-07-29T00:55:11.119Z,100
2018-07-29T00:56:13.165Z,100
2018-07-29T00:57:15.201Z,100
2018-07-29T00:58:17.567Z,100
2018-07-29T00:59:19.605Z,100
2018-07-29T01:00:21.642Z,100
2018-07-29T01:01:23.683Z,100
2018-07-29T01:02:25.718Z,100
2018-07-29T01:03:27.765Z,100
2018-07-29T01:04:29.814Z,100
2018-07-29T01:05:31.863Z,100
2018-07-29T01:06:33.894Z,100
2018-07-29T01:07:35.950Z,100
2018-07-29T01:08:37.991Z,100
2018-07-29T01:09:40.037Z,100
2018-07-29T01:10:43.151Z,100
2018-07-29T01:11:45.572Z,100
2018-07-29T01:12:47.619Z,100
2018-07-29T01:13:49.671Z,100
2018-07-29T01:14:52.072Z,100
2018-07-29T01:15:54.099Z,100
2018-07-29T01:16:56.147Z,100
2018-07-29T01:17:58.193Z,100
2018-07-29T01:19:00.233Z,100
2018-07-29T01:20:02.284Z,100
2018-07-29T01:21:04.321Z,100
2018-07-29T01:22:06.651Z,100
2018-07-29T01:23:08.688Z,100
2018-07-29T01:24:11.126Z,100
2018-07-29T01:25:13.162Z,100
2018-07-29T01:26:15.491Z,100
2018-07-29T01:27:17.543Z,100
2018-07-29T01:28:19.567Z,100
2018-07-29T01:29:21.615Z,100
2018-07-29T01:30:23.952Z,100
2018-07-29T01:31:25.984Z,100
2018-07-29T01:32:28.034Z,98
2018-07-29T01:33:30.081Z,99
2018-07-29T01:34:32.407Z,100
2018-07-29T01:35:34.453Z,100
2018-07-29T01:36:36.487Z,99
2018-07-29T01:37:38.525Z,99
2018-07-29T01:38:40.570Z,99
2018-07-29T01:39:42.618Z,98
2018-07-29T01:40:44.648Z,98
2018-07-29T01:41:46.699Z,99
2018-07-29T01:42:49.128Z,99
2018-07-29T01:43:51.164Z,100
2018-07-29T01:44:53.220Z,100
2018-07-29T01:45:55.257Z,100
2018-07-29T01:46:57.306Z,100
2018-07-29T01:47:59.626Z,99
2018-07-29T01:49:01.964Z,99
2018-07-29T01:50:04.003Z,100
2018-07-29T01:51:06.326Z,100
2018-07-29T01:52:08.369Z,100
2018-07-29T01:53:10.403Z,100
2018-07-29T01:54:12.445Z,100
2018-07-29T01:55:14.800Z,100
2018-07-29T01:56:16.853Z,99
2018-07-29T01:57:18.881Z,100
2018-07-29T01:58:21.315Z,100
2018-07-29T01:59:23.350Z,100
2018-07-29T02:00:25.389Z,100
2018-07-29T02:01:27.435Z,100
2018-07-29T02:02:29.471Z,100
2018-07-29T02:03:31.789Z,100
2018-07-29T02:04:34.224Z,100
2018-07-29T02:05:36.257Z,100
2018-07-29T02:06:38.585Z,100
2018-07-29T02:07:40.912Z,100
2018-07-29T02:08:42.950Z,100
2018-07-29T02:09:44.993Z,100
2018-07-29T02:10:47.714Z,100
2018-07-29T02:11:49.762Z,100
2018-07-29T02:12:51.810Z,100
2018-07-29T02:13:53.843Z,100
2018-07-29T02:14:55.892Z,100
2018-07-29T02:15:58.209Z,100
2018-07-29T02:17:00.245Z,100
2018-07-29T02:18:02.583Z,100
2018-07-29T02:19:04.623Z,100
2018-07-29T02:20:06.670Z,100
2018-07-29T02:21:08.703Z,100
2018-07-29T02:22:10.752Z,100
2018-07-29T02:23:13.176Z,100
2018-07-29T02:24:15.212Z,100
2018-07-29T02:25:17.650Z,100
2018-07-29T02:26:19.986Z,100
2018-07-29T02:27:22.034Z,100
2018-07-29T02:28:24.078Z,100
2018-07-29T02:29:26.124Z,100
2018-07-29T02:30:28.151Z,100
2018-07-29T02:31:30.206Z,100
2018-07-29T02:32:32.918Z,100
2018-07-29T02:33:34.956Z,100
2018-07-29T02:34:37.010Z,100
2018-07-29T02:35:39.050Z,100
2018-07-29T02:36:41.091Z,100
2018-07-29T02:37:43.150Z,100
2018-07-29T02:38:45.484Z,100
2018-07-29T02:39:48.083Z,100
2018-07-29T02:40:50.134Z,100
2018-07-29T02:41:53.117Z,100
2018-07-29T02:42:55.459Z,100
2018-07-29T02:43:57.887Z,100
2018-07-29T02:44:59.933Z,100
2018-07-29T02:46:02.259Z,100
2018-07-29T02:47:04.593Z,100
2018-07-29T02:48:06.633Z,100
2018-07-29T02:49:08.955Z,100
2018-07-29T02:50:11.282Z,100
2018-07-29T02:51:13.333Z,100
2018-07-29T02:52:15.375Z,100
2018-07-29T02:53:17.421Z,100
2018-07-29T02:54:19.452Z,100
2018-07-29T02:55:21.506Z,100
2018-07-29T02:56:23.543Z,100
2018-07-29T02:57:25.583Z,100
2018-07-29T02:58:27.626Z,100
2018-07-29T02:59:29.659Z,100
2018-07-29T03:00:31.701Z,100
2018-07-29T03:01:34.034Z,100
2018-07-29T03:02:36.362Z,100
2018-07-29T03:03:39.065Z,100
2018-07-29T03:04:41.109Z,100
2018-07-29T03:05:43.155Z,100
2018-07-29T03:06:45.193Z,100
2018-07-29T03:07:47.243Z,100
2018-07-29T03:08:49.284Z,100
2018-07-29T03:09:51.318Z,100
2018-07-29T03:10:53.965Z,100
2018-07-29T03:11:56.293Z,100
2018-07-29T03:12:58.615Z,100
2018-07-29T03:14:01.226Z,100
2018-07-29T03:15:03.552Z,100
2018-07-29T03:16:05.988Z,100
2018-07-29T03:17:08.712Z,100
2018-07-29T03:18:10.758Z,100
2018-07-29T03:19:12.789Z,100
2018-07-29T03:20:14.838Z,100
2018-07-29T03:21:17.556Z,100
2018-07-29T03:22:19.597Z,100
2018-07-29T03:23:21.935Z,100
2018-07-29T03:24:23.967Z,100
2018-07-29T03:25:26.399Z,100
2018-07-29T03:26:28.431Z,100
2018-07-29T03:27:30.482Z,100
2018-07-29T03:28:32.520Z,100
2018-07-29T03:29:34.558Z,100
2018-07-29T03:30:36.876Z,100
2018-07-29T03:31:39.230Z,100
2018-07-29T03:32:41.836Z,100
2018-07-29T03:33:43.880Z,100
2018-07-29T03:34:45.989Z,100
2018-07-29T03:35:48.249Z,100
2018-07-29T03:36:50.280Z,100
2018-07-29T03:37:52.723Z,100
2018-07-29T03:38:54.764Z,100
2018-07-29T03:39:56.798Z,100
2018-07-29T03:40:58.845Z,100
2018-07-29T03:42:01.189Z,100
2018-07-29T03:43:03.509Z,100
2018-07-29T03:44:05.575Z,100
2018-07-29T03:45:07.895Z,100
2018-07-29T03:46:09.931Z,100
2018-07-29T03:47:11.972Z,100
2018-07-29T03:48:14.008Z,100
2018-07-29T03:49:16.057Z,100
2018-07-29T03:50:18.098Z,100
2018-07-29T03:51:20.142Z,100
2018-07-29T03:52:22.172Z,100
2018-07-29T03:53:24.227Z,100
2018-07-29T03:54:26.543Z,100
2018-07-29T03:55:28.587Z,100
2018-07-29T03:56:30.632Z,100
2018-07-29T03:57:32.665Z,100
2018-07-29T03:58:35.097Z,100
2018-07-29T03:59:37.129Z,100
2018-07-29T04:00:39.182Z,100
2018-07-29T04:01:41.210Z,100
2018-07-29T04:02:43.253Z,100
2018-07-29T04:03:45.297Z,100
2018-07-29T04:04:47.717Z,100
2018-07-29T04:05:49.765Z,100
2018-07-29T04:06:52.083Z,100
2018-07-29T04:07:54.116Z,100
2018-07-29T04:08:56.150Z,100
2018-07-29T04:09:58.202Z,100
2018-07-29T04:11:00.234Z,100
2018-07-29T04:12:02.683Z,100
2018-07-29T04:13:05.095Z,100
2018-07-29T04:14:07.124Z,100
2018-07-29T04:15:09.169Z,100
2018-07-29T04:16:11.215Z,100
2018-07-29T04:17:13.249Z,100
2018-07-29T04:18:15.289Z,100
2018-07-29T04:19:17.329Z,100
2018-07-29T04:20:19.370Z,100
2018-07-29T04:21:21.416Z,100
2018-07-29T04:22:23.447Z,100
2018-07-29T04:23:25.483Z,100
2018-07-29T04:24:27.517Z,100
2018-07-29T04:25:29.568Z,100
2018-07-29T04:26:31.593Z,100
2018-07-29T04:27:33.640Z,100
2018-07-29T04:28:35.687Z,100
2018-07-29T04:29:37.721Z,100
2018-07-29T04:30:39.773Z,100
2018-07-29T04:31:41.808Z,100
2018-07-29T04:32:44.138Z,100
2018-07-29T04:33:46.168Z,100
2018-07-29T04:34:48.223Z,100
2018-07-29T04:35:50.255Z,100
2018-07-29T04:36:52.292Z,100
2018-07-29T04:37:54.339Z,100
2018-07-29T04:38:56.366Z,100
2018-07-29T04:39:58.711Z,100
2018-07-29T04:41:00.759Z,100
2018-07-29T04:42:02.807Z,100
2018-07-29T04:43:05.141Z,100
2018-07-29T04:44:07.186Z,100
2018-07-29T04:45:09.225Z,100
2018-07-29T04:46:11.268Z,100
2018-07-29T04:47:13.686Z,100
2018-07-29T04:48:15.733Z,100
2018-07-29T04:49:17.779Z,100
2018-07-29T04:50:20.189Z,100
2018-07-29T04:51:22.570Z,100
2018-07-29T04:52:24.565Z,100
2018-07-29T04:53:26.608Z,100
2018-07-29T04:54:29.040Z,100
2018-07-29T04:55:31.457Z,100
2018-07-29T04:56:33.499Z,100
2018-07-29T04:57:35.913Z,100
2018-07-29T04:58:37.962Z,100
2018-07-29T04:59:39.996Z,100
2018-07-29T05:00:42.324Z,100
2018-07-29T05:01:44.654Z,100
2018-07-29T05:02:46.994Z,100
2018-07-29T05:03:49.045Z,100
2018-07-29T05:04:51.078Z,100
2018-07-29T05:05:53.793Z,100
2018-07-29T05:06:56.102Z,100
2018-07-29T05:07:58.153Z,100
2018-07-29T05:09:00.184Z,100
2018-07-29T05:10:02.508Z,100
2018-07-29T05:11:04.602Z,100
2018-07-29T05:12:06.987Z,100
2018-07-29T05:13:09.037Z,100
2018-07-29T05:14:11.078Z,100
2018-07-29T05:15:13.124Z,100
2018-07-29T05:16:15.152Z,100
2018-07-29T05:17:17.585Z,100
2018-07-29T05:18:19.626Z,100
2018-07-29T05:19:21.659Z,100
2018-07-29T05:20:23.748Z,100
2018-07-29T05:21:25.737Z,100
2018-07-29T05:22:27.779Z,100
2018-07-29T05:23:29.810Z,100
2018-07-29T05:24:31.853Z,100
2018-07-29T05:25:33.897Z,100
2018-07-29T05:26:35.936Z,100
2018-07-29T05:27:37.988Z,100
2018-07-29T05:28:40.020Z,100
2018-07-29T05:29:42.059Z,100
2018-07-29T05:30:44.758Z,100
2018-07-29T05:31:46.812Z,100
2018-07-29T05:32:48.843Z,100
2018-07-29T05:33:50.889Z,100
2018-07-29T05:34:52.928Z,100
2018-07-29T05:35:54.961Z,100
2018-07-29T05:36:57.012Z,100
2018-07-29T05:37:59.052Z,100
2018-07-29T05:39:01.665Z,100
2018-07-29T05:40:04.281Z,100
2018-07-29T05:41:06.333Z,100
2018-07-29T05:42:08.365Z,100
2018-07-29T05:43:10.401Z,100
2018-07-29T05:44:12.845Z,100
2018-07-29T05:45:14.978Z,100
2018-07-29T05:46:17.294Z,100
2018-07-29T05:47:19.340Z,100
2018-07-29T05:48:21.385Z,100
2018-07-29T05:49:23.413Z,100
2018-07-29T05:50:25.458Z,100
2018-07-29T05:51:27.495Z,99
2018-07-29T05:52:29.529Z,100
2018-07-29T05:53:31.580Z,100
2018-07-29T05:54:33.914Z,100
2018-07-29T05:55:36.001Z,99
2018-07-29T05:56:38.002Z,99
2018-07-29T05:57:40.418Z,99
2018-07-29T05:58:42.835Z,98
2018-07-29T05:59:45.159Z,98
2018-07-29T06:00:47.206Z,98
2018-07-29T06:01:49.240Z,99
2018-07-29T06:02:51.280Z,99
2018-07-29T06:03:53.312Z,100
2018-07-29T06:04:55.366Z,99
2018-07-29T06:05:57.398Z,100
2018-07-29T06:06:59.443Z,100
2018-07-29T06:08:01.878Z,98
2018-07-29T06:09:03.912Z,97
2018-07-29T06:10:05.967Z,97
2018-07-29T06:11:08.002Z,98
2018-07-29T06:12:10.049Z,98
2018-07-29T06:13:12.079Z,98
2018-07-29T06:14:14.427Z,98
2018-07-29T06:15:17.042Z,98
2018-07-29T06:16:19.448Z,98
2018-07-29T06:17:21.504Z,96
2018-07-29T06:18:23.529Z,98
2018-07-29T06:19:25.576Z,97
2018-07-29T06:20:28.015Z,97
2018-07-29T06:21:30.062Z,97
2018-07-29T06:22:32.091Z,97
2018-07-29T06:23:34.429Z,97
2018-07-29T06:24:36.458Z,97
2018-07-29T06:25:38.546Z,96
2018-07-29T06:26:40.541Z,96
2018-07-29T06:27:42.576Z,96
2018-07-29T06:28:44.617Z,95
2018-07-29T06:29:46.662Z,93
2018-07-29T06:30:48.695Z,94
2018-07-29T06:31:50.729Z,93
2018-07-29T06:32:52.773Z,93
2018-07-29T06:33:54.807Z,95
2018-07-29T06:34:56.852Z,95
2018-07-29T06:35:58.908Z,94
2018-07-29T06:37:00.959Z,91
2018-07-29T06:38:02.995Z,89
2018-07-29T06:39:05.054Z,90
2018-07-29T06:40:07.090Z,89
2018-07-29T06:41:09.136Z,89
2018-07-29T06:42:11.468Z,88
2018-07-29T06:43:13.796Z,87
2018-07-29T06:44:15.846Z,87
2018-07-29T06:45:17.879Z,87
2018-07-29T06:46:19.932Z,87
2018-07-29T06:47:21.963Z,89
2018-07-29T06:48:24.008Z,87
2018-07-29T06:49:26.420Z,89
2018-07-29T06:50:28.855Z,89
2018-07-29T06:51:30.908Z,87
2018-07-29T06:52:33.329Z,86
2018-07-29T06:53:35.651Z,88
2018-07-29T06:54:38.016Z,90
2018-07-29T06:55:40.024Z,91
2018-07-29T06:56:42.074Z,92
2018-07-29T06:57:44.404Z,92
2018-07-29T06:58:46.457Z,93
2018-07-29T06:59:48.774Z,93
2018-07-29T07:00:50.825Z,90
2018-07-29T07:01:52.870Z,88
2018-07-29T07:02:54.905Z,87
2018-07-29T07:03:56.945Z,91
2018-07-29T07:04:58.993Z,93
2018-07-29T07:06:01.039Z,90
2018-07-29T07:07:03.676Z,90
2018-07-29T07:08:05.719Z,88
2018-07-29T07:09:07.753Z,85
2018-07-29T07:10:09.790Z,88
2018-07-29T07:11:12.233Z,87
2018-07-29T07:12:14.263Z,89
2018-07-29T07:13:16.594Z,89
2018-07-29T07:14:18.638Z,90
2018-07-29T07:15:20.691Z,84
2018-07-29T07:16:23.106Z,83
2018-07-29T07:17:25.151Z,85
2018-07-29T07:18:27.474Z,85
2018-07-29T07:19:29.529Z,85
2018-07-29T07:20:31.948Z,88
2018-07-29T07:21:33.999Z,84
2018-07-29T07:22:36.051Z,88
2018-07-29T07:23:38.090Z,88
2018-07-29T07:24:40.143Z,88
2018-07-29T07:25:42.185Z,87
2018-07-29T07:26:44.222Z,89
2018-07-29T07:27:46.261Z,87
2018-07-29T07:28:48.324Z,81
2018-07-29T07:29:50.647Z,80
2018-07-29T07:30:52.692Z,80
2018-07-29T07:31:54.740Z,82
2018-07-29T07:32:56.774Z,84
2018-07-29T07:33:58.825Z,77
2018-07-29T07:35:00.877Z,78
2018-07-29T07:36:02.914Z,77
2018-07-29T07:37:04.963Z,76
2018-07-29T07:38:07.016Z,76
2018-07-29T07:39:09.062Z,76
2018-07-29T07:40:11.110Z,79
2018-07-29T07:41:13.826Z,79
2018-07-29T07:42:15.863Z,75
2018-07-29T07:43:17.905Z,74
2018-07-29T07:44:20.257Z,81
2018-07-29T07:45:22.690Z,84
2018-07-29T07:46:24.741Z,82
2018-07-29T07:47:26.788Z,77
2018-07-29T07:48:28.829Z,77
2018-07-29T07:49:30.885Z,75
2018-07-29T07:50:33.215Z,79
2018-07-29T07:51:35.266Z,75
2018-07-29T07:52:37.301Z,74
2018-07-29T07:53:39.364Z,76
2018-07-29T07:54:41.416Z,74
2018-07-29T07:55:43.464Z,71
2018-07-29T07:56:45.503Z,71
2018-07-29T07:57:47.845Z,73
2018-07-29T07:58:49.886Z,76
2018-07-29T07:59:51.926Z,73
2018-07-29T08:00:53.967Z,74
2018-07-29T08:01:56.428Z,72
2018-07-29T08:02:58.824Z,71
2018-07-29T08:04:00.872Z,72
2018-07-29T08:05:02.921Z,71
2018-07-29T08:06:04.952Z,71
2018-07-29T08:07:07.004Z,71
2018-07-29T08:08:09.052Z,73
2018-07-29T08:09:11.513Z,72
2018-07-29T08:10:13.920Z,75
2018-07-29T08:11:16.361Z,73
2018-07-29T08:12:18.406Z,71
2018-07-29T08:13:20.736Z,69
2018-07-29T08:14:22.777Z,69
2018-07-29T08:15:24.817Z,69
2018-07-29T08:16:26.908Z,67
2018-07-29T08:17:28.912Z,67
2018-07-29T08:18:30.948Z,69
2018-07-29T08:19:32.993Z,75
2018-07-29T08:20:35.040Z,72
2018-07-29T08:21:37.374Z,71
2018-07-29T08:22:39.429Z,69
2018-07-29T08:23:41.471Z,69
2018-07-29T08:24:43.803Z,69
2018-07-29T08:25:45.836Z,68
2018-07-29T08:26:47.895Z,67
2018-07-29T08:27:49.932Z,66
2018-07-29T08:28:51.976Z,66
2018-07-29T08:29:54.027Z,66
2018-07-29T08:30:56.069Z,70
2018-07-29T08:31:58.112Z,68
2018-07-29T08:33:00.151Z,67
2018-07-29T08:34:02.480Z,67
2018-07-29T08:35:04.536Z,61
2018-07-29T08:36:06.577Z,63
2018-07-29T08:37:08.626Z,65
2018-07-29T08:38:10.678Z,64
2018-07-29T08:39:12.715Z,64
2018-07-29T08:40:14.766Z,69
2018-07-29T08:41:16.814Z,65
2018-07-29T08:42:18.852Z,62
2018-07-29T08:43:20.905Z,60
2018-07-29T08:44:22.956Z,59
2018-07-29T08:45:25.051Z,58
2018-07-29T08:46:27.472Z,54
2018-07-29T08:47:29.513Z,54
2018-07-29T08:48:31.553Z,54
2018-07-29T08:49:33.596Z,55
2018-07-29T08:50:35.652Z,55
2018-07-29T08:51:37.690Z,60
2018-07-29T08:52:39.742Z,60
2018-07-29T08:53:42.180Z,59
2018-07-29T08:54:44.221Z,52
2018-07-29T08:55:46.281Z,55
2018-07-29T08:56:48.334Z,57
2018-07-29T08:57:50.390Z,52
2018-07-29T08:58:52.425Z,51
2018-07-29T08:59:54.490Z,57
2018-07-29T09:00:56.534Z,54
2018-07-29T09:01:58.584Z,54
2018-07-29T09:03:00.633Z,51
2018-07-29T09:04:03.073Z,50
2018-07-29T09:05:05.085Z,50
2018-07-29T09:06:07.140Z,52
2018-07-29T09:07:09.194Z,52
2018-07-29T09:08:11.245Z,52
2018-07-29T09:09:13.578Z,50
2018-07-29T09:10:15.638Z,53
2018-07-29T09:11:17.967Z,53
2018-07-29T09:12:20.027Z,60
2018-07-29T09:13:22.375Z,50
2018-07-29T09:14:24.421Z,51
2018-07-29T09:15:26.481Z,53
2018-07-29T09:16:28.531Z,51
2018-07-29T09:17:30.855Z,51
2018-07-29T09:18:32.900Z,50
2018-07-29T09:19:34.944Z,49
2018-07-29T09:20:37.306Z,49
2018-07-29T09:21:39.451Z,49
2018-07-29T09:22:41.412Z,50
2018-07-29T09:23:43.453Z,47
2018-07-29T09:24:45.506Z,46
2018-07-29T09:25:47.852Z,46
2018-07-29T09:26:49.901Z,46
2018-07-29T09:27:52.338Z,48
2018-07-29T09:28:54.376Z,45
2018-07-29T09:29:56.830Z,45
2018-07-29T09:30:58.876Z,47
2018-07-29T09:32:00.932Z,46
2018-07-29T09:33:02.969Z,48
2018-07-29T09:34:05.313Z,44
2018-07-29T09:35:07.670Z,44
2018-07-29T09:36:09.719Z,51
2018-07-29T09:37:12.736Z,49
2018-07-29T09:38:14.814Z,47
2018-07-29T09:39:16.865Z,49
2018-07-29T09:40:18.907Z,45
2018-07-29T09:41:21.292Z,46
2018-07-29T09:42:23.345Z,47
2018-07-29T09:43:25.389Z,47
2018-07-29T09:44:27.449Z,45
2018-07-29T09:45:29.825Z,45
2018-07-29T09:46:32.507Z,46
2018-07-29T09:47:34.556Z,45
2018-07-29T09:48:36.618Z,43
2018-07-29T09:49:38.672Z,42
2018-07-29T09:50:40.721Z,43
2018-07-29T09:51:42.778Z,42
2018-07-29T09:52:44.829Z,43
2018-07-29T09:53:47.175Z,43
2018-07-29T09:54:49.277Z,43
2018-07-29T09:55:51.294Z,42
2018-07-29T09:56:53.621Z,42
2018-07-29T09:57:55.682Z,42
2018-07-29T09:58:58.012Z,48
2018-07-29T10:00:00.078Z,43
2018-07-29T10:01:02.119Z,42
2018-07-29T10:02:04.164Z,49
2018-07-29T10:03:06.686Z,42
2018-07-29T10:04:08.702Z,43
2018-07-29T10:05:11.155Z,43
2018-07-29T10:06:13.212Z,42
2018-07-29T10:07:15.274Z,42
2018-07-29T10:08:17.346Z,46
2018-07-29T10:09:19.427Z,46
2018-07-29T10:10:21.462Z,45
2018-07-29T10:11:23.508Z,43
2018-07-29T10:12:25.563Z,41
2018-07-29T10:13:27.903Z,41
2018-07-29T10:14:30.355Z,42
2018-07-29T10:15:32.483Z,41
2018-07-29T10:16:34.460Z,39
2018-07-29T10:17:36.522Z,41
2018-07-29T10:18:38.574Z,42
2018-07-29T10:19:40.669Z,42
2018-07-29T10:20:42.688Z,44
2018-07-29T10:21:44.734Z,44
2018-07-29T10:22:46.795Z,42
2018-07-29T10:23:48.854Z,42
2018-07-29T10:24:51.604Z,42
2018-07-29T10:25:53.665Z,39
2018-07-29T10:26:55.713Z,40
2018-07-29T10:27:58.049Z,40
2018-07-29T10:29:00.103Z,40
2018-07-29T10:30:02.172Z,42
2018-07-29T10:31:04.216Z,43
2018-07-29T10:32:06.664Z,44
2018-07-29T10:33:08.717Z,44
2018-07-29T10:34:10.768Z,42
2018-07-29T10:35:12.837Z,42
2018-07-29T10:36:14.888Z,42
2018-07-29T10:37:16.948Z,40
2018-07-29T10:38:18.995Z,40
2018-07-29T10:39:21.066Z,40
2018-07-29T10:40:23.120Z,39
2018-07-29T10:41:25.174Z,38
2018-07-29T10:42:27.236Z,39
2018-07-29T10:43:29.287Z,42
2018-07-29T10:44:31.352Z,41
2018-07-29T10:45:33.422Z,45
2018-07-29T10:46:35.766Z,43
2018-07-29T10:47:37.810Z,39
2018-07-29T10:48:39.874Z,38
2018-07-29T10:49:42.214Z,39
2018-07-29T10:50:44.266Z,41
2018-07-29T10:51:46.337Z,40
2018-07-29T10:52:48.390Z,41
2018-07-29T10:53:50.447Z,42
2018-07-29T10:54:52.517Z,41
2018-07-29T10:55:54.577Z,38
2018-07-29T10:56:57.298Z,36
2018-07-29T10:57:59.745Z,37
2018-07-29T10:59:01.798Z,37
2018-07-29T11:00:04.252Z,37
2018-07-29T11:01:06.604Z,38
2018-07-29T11:02:08.669Z,41
2018-07-29T11:03:11.304Z,40
2018-07-29T11:04:13.354Z,39
2018-07-29T11:05:15.896Z,40
2018-07-29T11:06:18.330Z,38
2018-07-29T11:07:20.392Z,40
2018-07-29T11:08:22.461Z,41
2018-07-29T11:09:24.900Z,38
2018-07-29T11:10:26.967Z,38
2018-07-29T11:11:29.090Z,38
2018-07-29T11:12:31.090Z,38
2018-07-29T11:13:33.158Z,38
2018-07-29T11:14:35.202Z,38
2018-07-29T11:15:37.554Z,38
2018-07-29T11:16:39.884Z,38
2018-07-29T11:17:41.951Z,39
2018-07-29T11:18:44.303Z,39
2018-07-29T11:19:46.371Z,39
2018-07-29T11:20:48.423Z,38
2018-07-29T11:21:50.792Z,37
2018-07-29T11:22:53.242Z,38
2018-07-29T11:23:55.395Z,38
2018-07-29T11:24:57.366Z,38
2018-07-29T11:25:59.721Z,38
2018-07-29T11:27:01.772Z,39
2018-07-29T11:28:04.241Z,38
2018-07-29T11:29:06.283Z,39
2018-07-29T11:30:08.338Z,40
2018-07-29T11:31:10.400Z,39
2018-07-29T11:32:12.457Z,39
2018-07-29T11:33:14.526Z,39
2018-07-29T11:34:16.912Z,41
2018-07-29T11:35:18.975Z,39
2018-07-29T11:36:21.027Z,38
2018-07-29T11:37:23.101Z,39
2018-07-29T11:38:25.158Z,37
2018-07-29T11:39:27.218Z,39
2018-07-29T11:40:29.293Z,38
2018-07-29T11:41:31.388Z,36
2018-07-29T11:42:33.410Z,37
2018-07-29T11:43:35.463Z,38
2018-07-29T11:44:37.533Z,38
2018-07-29T11:45:39.582Z,38
2018-07-29T11:46:41.649Z,39
2018-07-29T11:47:43.711Z,37
2018-07-29T11:48:45.791Z,38
2018-07-29T11:49:47.860Z,39
2018-07-29T11:50:49.919Z,39
2018-07-29T11:51:52.071Z,39
2018-07-29T11:52:54.036Z,38
2018-07-29T11:53:56.109Z,38
2018-07-29T11:54:58.170Z,39
2018-07-29T11:56:00.231Z,38
2018-07-29T11:57:02.892Z,38
2018-07-29T11:58:04.942Z,40
2018-07-29T11:59:07.414Z,39
2018-07-29T12:00:09.487Z,38
2018-07-29T12:01:12.097Z,39
2018-07-29T12:02:14.162Z,37
2018-07-29T12:03:16.227Z,38
2018-07-29T12:04:18.291Z,40
2018-07-29T12:05:20.357Z,40
2018-07-29T12:06:22.716Z,39
2018-07-29T12:07:24.772Z,41
2018-07-29T12:08:26.830Z,40
2018-07-29T12:09:28.909Z,40
2018-07-29T12:10:31.247Z,41
2018-07-29T12:11:33.317Z,41
2018-07-29T12:12:35.380Z,41
2018-07-29T12:13:37.436Z,42
2018-07-29T12:14:39.508Z,42
2018-07-29T12:15:41.562Z,41
2018-07-29T12:16:43.913Z,40
2018-07-29T12:17:45.961Z,40
2018-07-29T12:18:48.027Z,39
2018-07-29T12:19:50.094Z,39
2018-07-29T12:20:52.163Z,39
2018-07-29T12:21:54.218Z,37
2018-07-29T12:22:56.288Z,38
2018-07-29T12:23:58.344Z,38
2018-07-29T12:25:00.402Z,38
2018-07-29T12:26:02.458Z,37
2018-07-29T12:27:04.530Z,37
2018-07-29T12:28:06.588Z,37
2018-07-29T12:29:08.649Z,37
2018-07-29T12:30:10.712Z,37
2018-07-29T12:31:12.764Z,38
2018-07-29T12:32:14.826Z,37
2018-07-29T12:33:16.893Z,38
2018-07-29T12:34:18.945Z,39
2018-07-29T12:35:21.063Z,38
2018-07-29T12:36:23.080Z,38
2018-07-29T12:37:25.142Z,36
2018-07-29T12:38:27.206Z,37
2018-07-29T12:39:29.778Z,37
2018-07-29T12:40:32.004Z,37
2018-07-29T12:41:34.060Z,36
2018-07-29T12:42:36.136Z,36
2018-07-29T12:43:38.188Z,38
2018-07-29T12:44:40.991Z,36
2018-07-29T12:45:43.056Z,36
2018-07-29T12:46:45.115Z,36
2018-07-29T12:47:47.194Z,37
2018-07-29T12:48:49.252Z,38
2018-07-29T12:49:51.321Z,38
2018-07-29T12:50:53.369Z,38
2018-07-29T12:51:55.710Z,36
2018-07-29T12:52:58.168Z,37
2018-07-29T12:54:00.294Z,37
2018-07-29T12:55:02.751Z,36
2018-07-29T12:56:04.815Z,37
2018-07-29T12:57:06.875Z,37
2018-07-29T12:58:08.946Z,38
2018-07-29T12:59:11.005Z,37
2018-07-29T13:00:13.077Z,38
2018-07-29T13:01:15.135Z,37
2018-07-29T13:02:17.200Z,38
2018-07-29T13:03:19.296Z,38
2018-07-29T13:04:21.347Z,37
2018-07-29T13:05:23.963Z,36
2018-07-29T13:06:26.375Z,36
2018-07-29T13:07:28.428Z,36
2018-07-29T13:08:30.511Z,36
2018-07-29T13:09:32.578Z,36
2018-07-29T13:10:34.663Z,38
2018-07-29T13:11:37.307Z,37
2018-07-29T13:12:40.059Z,36
2018-07-29T13:13:42.117Z,38
2018-07-29T13:14:44.463Z,38
2018-07-29T13:15:46.921Z,35
2018-07-29T13:16:48.970Z,36
2018-07-29T13:17:51.043Z,37
2018-07-29T13:18:53.107Z,38
2018-07-29T13:19:55.484Z,35
2018-07-29T13:20:57.533Z,34
2018-07-29T13:21:59.592Z,36
2018-07-29T13:23:01.657Z,36
2018-07-29T13:24:03.712Z,36
2018-07-29T13:25:06.088Z,35
2018-07-29T13:26:08.145Z,35
2018-07-29T13:27:10.206Z,34
2018-07-29T13:28:12.575Z,35
2018-07-29T13:29:14.917Z,36
2018-07-29T13:30:16.990Z,36
2018-07-29T13:31:19.075Z,36
2018-07-29T13:32:21.433Z,36
2018-07-29T13:33:23.489Z,36
2018-07-29T13:34:25.639Z,35
2018-07-29T13:35:27.913Z,34
2018-07-29T13:36:29.980Z,34
2018-07-29T13:37:32.589Z,34
2018-07-29T13:38:34.586Z,32
2018-07-29T13:39:37.049Z,30
2018-07-29T13:40:39.100Z,31
2018-07-29T13:41:41.457Z,32
2018-07-29T13:42:43.969Z,33
2018-07-29T13:43:46.022Z,34
2018-07-29T13:44:48.047Z,33
2018-07-29T13:45:50.106Z,31
2018-07-29T13:46:52.168Z,31
2018-07-29T13:47:54.225Z,30
2018-07-29T13:48:56.297Z,30
2018-07-29T13:49:58.350Z,31
2018-07-29T13:51:00.418Z,32
2018-07-29T13:52:02.480Z,32
2018-07-29T13:53:04.541Z,32
2018-07-29T13:54:06.617Z,31
2018-07-29T13:55:08.678Z,31
2018-07-29T13:56:10.979Z,31
2018-07-29T13:57:13.490Z,31
2018-07-29T13:58:15.563Z,31
2018-07-29T13:59:17.902Z,31
2018-07-29T14:00:19.966Z,32
2018-07-29T14:01:22.708Z,32
2018-07-29T14:02:24.761Z,32
2018-07-29T14:03:26.831Z,32
2018-07-29T14:04:28.899Z,31
2018-07-29T14:05:31.351Z,32
2018-07-29T14:06:33.793Z,31
2018-07-29T14:07:35.862Z,34
2018-07-29T14:08:38.258Z,32
2018-07-29T14:09:40.658Z,35
2018-07-29T14:10:42.741Z,33
2018-07-29T14:11:45.083Z,31
2018-07-29T14:12:47.146Z,33
2018-07-29T14:13:49.217Z,32
2018-07-29T14:14:51.272Z,33
2018-07-29T14:15:53.330Z,34
2018-07-29T14:16:55.393Z,34
2018-07-29T14:17:57.453Z,36
2018-07-29T14:18:59.523Z,35
2018-07-29T14:20:01.592Z,35
2018-07-29T14:21:03.942Z,34
2018-07-29T14:22:05.994Z,34
2018-07-29T14:23:08.067Z,34
2018-07-29T14:24:10.512Z,35
2018-07-29T14:25:12.885Z,35
2018-07-29T14:26:14.952Z,32
2018-07-29T14:27:17.006Z,33
2018-07-29T14:28:19.073Z,33
2018-07-29T14:29:21.130Z,33
2018-07-29T14:30:23.211Z,33
2018-07-29T14:31:25.264Z,32
2018-07-29T14:32:27.427Z,33
2018-07-29T14:33:29.403Z,33