createdAt,value
2023-05-25T00:00:06.622Z,4.55
2023-05-25T00:02:36.209Z,2.75
2023-05-25T00:05:05.221Z,4.22
2023-05-25T00:07:34.144Z,4.45
2023-05-25T00:10:02.700Z,3.03
2023-05-25T00:12:32.726Z,4.13
2023-05-25T00:15:01.420Z,4.05
2023-05-25T00:17:32.259Z,3.40
2023-05-25T00:20:08.341Z,4.35
2023-05-25T00:22:37.391Z,6.88
2023-05-25T00:25:07.076Z,3.88
2023-05-25T00:27:37.109Z,3.65
2023-05-25T00:30:06.123Z,3.55
2023-05-25T00:32:34.511Z,3.67
2023-05-25T00:35:02.851Z,6.55
2023-05-25T00:37:31.415Z,3.88
2023-05-25T00:39:59.875Z,3.25
2023-05-25T00:42:29.557Z,3.13
2023-05-25T00:44:59.651Z,4.22
2023-05-25T00:47:29.035Z,2.70
2023-05-25T00:49:57.986Z,3.47
2023-05-25T00:52:27.456Z,3.78
2023-05-25T00:54:57.351Z,3.08
2023-05-25T00:57:29.309Z,4.05
2023-05-25T01:00:00.978Z,3.40
2023-05-25T01:02:31.418Z,3.08
2023-05-25T01:05:04.286Z,3.03
2023-05-25T01:07:35.268Z,4.10
2023-05-25T01:10:08.126Z,3.30
2023-05-25T01:12:40.030Z,3.45
2023-05-25T01:15:11.789Z,4.25
2023-05-25T01:17:40.715Z,6.28
2023-05-25T01:20:13.164Z,4.55
2023-05-25T01:22:48.085Z,4.25
2023-05-25T01:25:24.073Z,3.80
2023-05-25T01:27:59.166Z,5.95
2023-05-25T01:30:28.205Z,4.00
2023-05-25T01:32:57.937Z,4.68
2023-05-25T01:35:26.949Z,5.43
2023-05-25T01:37:57.215Z,5.45
2023-05-25T01:40:26.015Z,4.13
2023-05-25T01:42:54.592Z,4.43
2023-05-25T01:45:23.667Z,5.72
2023-05-25T01:48:09.755Z,5.10
2023-05-25T01:50:45.290Z,4.68
2023-05-25T01:53:21.409Z,5.07
2023-05-25T01:55:57.543Z,3.45
2023-05-25T01:58:28.729Z,5.18
2023-05-25T02:00:58.677Z,5.85
2023-05-25T02:03:27.364Z,3.78
2023-05-25T02:05:58.062Z,5.78
2023-05-25T02:08:28.156Z,4.43
2023-05-25T02:10:56.896Z,6.18
2023-05-25T02:13:25.318Z,5.78
2023-05-25T02:15:55.111Z,4.25
2023-05-25T02:18:23.838Z,6.45
2023-05-25T02:20:52.456Z,5.25
2023-05-25T02:23:21.156Z,6.93
2023-05-25T02:25:52.225Z,4.97
2023-05-25T02:28:20.894Z,5.32
2023-05-25T02:30:49.524Z,6.68
2023-05-25T02:33:19.075Z,5.85
2023-05-25T02:35:47.906Z,6.10
2023-05-25T02:38:16.525Z,4.88
2023-05-25T02:40:47.773Z,5.25
2023-05-25T02:43:19.293Z,5.05
2023-05-25T02:45:47.698Z,5.40
2023-05-25T02:48:16.234Z,7.03
2023-05-25T02:50:44.853Z,4.65
2023-05-25T02:53:13.426Z,7.25
2023-05-25T02:55:43.836Z,6.88
2023-05-25T02:58:12.594Z,8.35
2023-05-25T03:00:43.357Z,5.88
2023-05-25T03:03:12.091Z,6.57
2023-05-25T03:05:40.999Z,8.23
2023-05-25T03:08:09.590Z,6.47
2023-05-25T03:10:38.157Z,10.88
2023-05-25T03:13:07.029Z,7.32
2023-05-25T03:15:35.784Z,6.20
2023-05-25T03:18:05.965Z,8.75
2023-05-25T03:20:35.014Z,9.10
2023-05-25T03:23:03.644Z,5.80
2023-05-25T03:25:32.254Z,7.97
2023-05-25T03:28:00.887Z,6.65
2023-05-25T03:30:30.208Z,8.20
2023-05-25T03:32:58.905Z,9.30
2023-05-25T03:35:28.786Z,7.85
2023-05-25T03:37:57.258Z,6.63
2023-05-25T03:40:25.782Z,9.75
2023-05-25T03:42:54.447Z,5.60
2023-05-25T03:45:22.963Z,7.30
2023-05-25T03:47:51.416Z,8.23
2023-05-25T03:50:20.237Z,7.32
2023-05-25T03:52:50.310Z,8.07
2023-05-25T03:55:20.074Z,12.73
2023-05-25T03:57:48.607Z,8.98
2023-05-25T04:00:17.845Z,5.50
2023-05-25T04:02:46.623Z,7.00
2023-05-25T04:05:15.545Z,8.23
2023-05-25T04:07:44.630Z,7.82
2023-05-25T04:10:14.978Z,6.68
2023-05-25T04:12:43.660Z,6.80
2023-05-25T04:15:14.600Z,7.95
2023-05-25T04:17:42.946Z,6.00
2023-05-25T04:20:12.293Z,8.10
2023-05-25T04:22:40.913Z,9.55
2023-05-25T04:25:11.025Z,6.38
2023-05-25T04:27:42.530Z,9.90
2023-05-25T04:30:12.675Z,7.90
2023-05-25T04:32:43.917Z,9.02
2023-05-25T04:35:15.413Z,8.77
2023-05-25T04:37:44.660Z,9.02
2023-05-25T04:40:14.537Z,11.35
2023-05-25T04:42:45.213Z,7.68
2023-05-25T04:45:17.734Z,7.47
2023-05-25T04:47:47.713Z,11.32
2023-05-25T04:50:16.467Z,13.70
2023-05-25T04:52:45.189Z,10.05
2023-05-25T04:55:13.605Z,10.27
2023-05-25T04:57:43.818Z,16.92
2023-05-25T05:00:15.572Z,9.18
2023-05-25T05:02:44.310Z,7.47
2023-05-25T05:05:13.282Z,12.50
2023-05-25T05:07:41.986Z,11.13
2023-05-25T05:10:10.927Z,15.32
2023-05-25T05:12:39.504Z,12.35
2023-05-25T05:15:10.218Z,10.88
2023-05-25T05:17:38.802Z,10.93
2023-05-25T05:20:09.338Z,9.88
2023-05-25T05:22:39.734Z,10.07
2023-05-25T05:25:09.328Z,13.00
2023-05-25T05:27:38.304Z,8.65
2023-05-25T05:30:10.743Z,12.18
2023-05-25T05:32:39.345Z,11.30
2023-05-25T05:35:08.547Z,14.75
2023-05-25T05:37:37.290Z,11.75
2023-05-25T05:40:06.966Z,13.02
2023-05-25T05:42:35.677Z,12.70
2023-05-25T05:45:04.443Z,12.70
2023-05-25T05:47:34.801Z,14.98
2023-05-25T05:50:04.162Z,13.75
2023-05-25T05:52:32.763Z,15.48
2023-05-25T05:55:01.376Z,14.65
2023-05-25T05:57:29.953Z,14.35
2023-05-25T05:59:58.597Z,13.02
2023-05-25T06:02:27.615Z,18.40
2023-05-25T06:04:57.619Z,15.32
2023-05-25T06:07:27.175Z,17.08
2023-05-25T06:09:56.467Z,10.02
2023-05-25T06:12:24.822Z,14.55
2023-05-25T06:14:53.646Z,13.68
2023-05-25T06:17:22.280Z,19.50
2023-05-25T06:19:51.544Z,15.30
2023-05-25T06:22:22.307Z,16.00
2023-05-25T06:24:51.137Z,22.13
2023-05-25T06:27:19.649Z,16.48
2023-05-25T06:29:48.190Z,15.05
2023-05-25T06:32:17.037Z,14.75
2023-05-25T06:34:45.452Z,14.02
2023-05-25T06:37:15.355Z,18.05
2023-05-25T06:39:45.449Z,17.38
2023-05-25T06:42:13.782Z,21.77
2023-05-25T06:44:42.564Z,13.50
2023-05-25T06:47:10.942Z,23.25
2023-05-25T06:49:39.309Z,11.18
2023-05-25T06:52:07.988Z,17.95
2023-05-25T06:54:36.511Z,16.80
2023-05-25T06:57:06.930Z,17.23
2023-05-25T06:59:35.570Z,16.27
2023-05-25T07:02:03.933Z,16.45
2023-05-25T07:04:33.497Z,23.15
2023-05-25T07:07:02.060Z,26.42
2023-05-25T07:09:30.508Z,21.00
2023-05-25T07:11:58.892Z,21.38
2023-05-25T07:14:29.078Z,18.75
2023-05-25T07:16:57.813Z,17.88
2023-05-25T07:19:26.259Z,14.40
2023-05-25T07:21:54.858Z,24.02
2023-05-25T07:24:23.273Z,19.70
2023-05-25T07:26:51.946Z,16.58
2023-05-25T07:29:20.536Z,18.25
2023-05-25T07:31:50.517Z,22.42
2023-05-25T07:34:21.011Z,23.20
2023-05-25T07:36:49.731Z,22.38
2023-05-25T07:39:18.482Z,21.95
2023-05-25T07:41:47.925Z,20.98
2023-05-25T07:44:16.330Z,16.67
2023-05-25T07:46:45.536Z,18.67
2023-05-25T07:49:16.530Z,21.75
2023-05-25T07:51:45.533Z,24.73
2023-05-25T07:54:14.076Z,20.45
2023-05-25T07:56:42.748Z,20.75
2023-05-25T07:59:12.642Z,23.88
2023-05-25T08:01:41.304Z,14.63
2023-05-25T08:04:09.752Z,17.60
2023-05-25T08:06:40.427Z,14.65
2023-05-25T08:09:10.093Z,15.48
2023-05-25T08:11:38.662Z,25.00
2023-05-25T08:14:07.738Z,21.67
2023-05-25T08:16:37.371Z,19.15
2023-05-25T08:19:05.992Z,20.55
2023-05-25T08:21:35.452Z,17.25
2023-05-25T08:24:08.505Z,22.13
2023-05-25T08:26:52.876Z,16.98
2023-05-25T08:29:23.002Z,19.77
2023-05-25T08:31:52.221Z,17.85
2023-05-25T08:34:20.909Z,21.42
2023-05-25T08:36:49.970Z,14.73
2023-05-25T08:39:20.110Z,16.13
2023-05-25T08:41:48.613Z,14.88
2023-05-25T08:44:17.153Z,13.52
2023-05-25T08:46:49.771Z,16.90
2023-05-25T08:49:19.301Z,19.20
2023-05-25T08:51:52.861Z,14.27
2023-05-25T08:54:30.887Z,16.63
2023-05-25T08:57:07.067Z,16.88
2023-05-25T08:59:44.918Z,15.73
2023-05-25T09:02:24.283Z,13.45
2023-05-25T09:04:52.988Z,16.30
2023-05-25T09:07:22.712Z,16.45
2023-05-25T09:09:53.466Z,20.67
2023-05-25T09:12:23.806Z,15.88
2023-05-25T09:14:52.860Z,16.75
2023-05-25T09:17:21.990Z,18.08
2023-05-25T09:19:51.607Z,15.90
2023-05-25T09:22:20.323Z,14.52
2023-05-25T09:24:49.267Z,14.32
2023-05-25T09:27:21.715Z,20.55
2023-05-25T09:29:51.798Z,16.80
2023-05-25T09:32:21.379Z,19.83
2023-05-25T09:34:50.273Z,17.58
2023-05-25T09:37:20.268Z,12.90
2023-05-25T09:39:49.178Z,14.05
2023-05-25T09:42:19.423Z,11.05
2023-05-25T09:44:47.861Z,11.18
2023-05-25T09:47:18.379Z,13.75
2023-05-25T09:49:48.319Z,12.15
2023-05-25T09:52:17.214Z,11.98
2023-05-25T09:54:47.609Z,11.10
2023-05-25T09:57:17.359Z,10.60
2023-05-25T09:59:48.060Z,11.75
2023-05-25T10:02:16.757Z,13.32
2023-05-25T10:04:46.780Z,10.82
2023-05-25T10:07:16.506Z,11.32
2023-05-25T10:09:48.542Z,15.02
2023-05-25T10:12:21.142Z,16.05
2023-05-25T10:14:52.925Z,10.00
2023-05-25T10:17:25.706Z,15.57
2023-05-25T10:19:58.961Z,10.35
2023-05-25T10:22:34.203Z,11.77
2023-05-25T10:25:10.980Z,13.40
2023-05-25T10:27:43.186Z,11.35
2023-05-25T10:30:16.415Z,11.45
2023-05-25T10:32:46.310Z,11.40
2023-05-25T10:35:16.047Z,9.13
2023-05-25T10:37:46.768Z,15.35
2023-05-25T10:40:15.800Z,13.63
2023-05-25T10:42:47.594Z,14.38
2023-05-25T10:45:18.506Z,6.97
2023-05-25T10:47:48.013Z,13.18
2023-05-25T10:50:25.109Z,16.85
2023-05-25T10:53:01.601Z,10.02
2023-05-25T10:55:45.029Z,9.68
2023-05-25T10:58:15.876Z,9.10
2023-05-25T11:00:59.662Z,11.45
2023-05-25T11:03:50.885Z,13.50
2023-05-25T11:06:21.975Z,10.70
2023-05-25T11:08:53.280Z,8.10
2023-05-25T11:11:22.578Z,8.82
2023-05-25T11:13:51.978Z,10.70
2023-05-25T11:16:24.709Z,8.93
2023-05-25T11:18:56.039Z,11.35
2023-05-25T11:21:40.799Z,7.65
2023-05-25T11:24:14.852Z,10.23
2023-05-25T11:27:01.816Z,11.73
2023-05-25T11:29:33.281Z,9.45
2023-05-25T11:32:03.527Z,9.68
2023-05-25T11:34:34.258Z,13.05
2023-05-25T11:37:04.042Z,8.13
2023-05-25T11:40:28.945Z,8.80
2023-05-25T11:43:00.923Z,12.52
2023-05-25T11:45:35.017Z,9.50
2023-05-25T11:48:06.313Z,11.23
2023-05-25T11:50:34.915Z,13.23
2023-05-25T11:53:07.433Z,11.18
2023-05-25T11:55:36.523Z,15.90
2023-05-25T11:58:04.968Z,9.40
2023-05-25T12:00:33.464Z,9.75
2023-05-25T12:03:02.564Z,9.57
2023-05-25T12:05:40.812Z,12.40
2023-05-25T12:08:10.285Z,8.63
2023-05-25T12:10:51.581Z,9.00
2023-05-25T12:13:20.390Z,11.93
2023-05-25T12:15:49.454Z,8.10
2023-05-25T12:18:19.095Z,8.68
2023-05-25T12:20:49.603Z,11.88
2023-05-25T12:23:18.905Z,10.93
2023-05-25T12:25:51.252Z,10.95
2023-05-25T12:28:20.461Z,13.02
2023-05-25T12:30:49.646Z,7.75
2023-05-25T12:33:18.299Z,9.35
2023-05-25T12:35:49.664Z,9.00
2023-05-25T12:38:20.141Z,9.05
2023-05-25T12:40:49.947Z,8.18
2023-05-25T12:43:18.692Z,9.32
2023-05-25T12:45:48.615Z,8.95
2023-05-25T12:48:17.094Z,10.40
2023-05-25T12:51:02.747Z,10.80
2023-05-25T12:53:31.531Z,8.13
2023-05-25T12:56:04.153Z,6.20
2023-05-25T12:58:33.008Z,9.70
2023-05-25T13:01:02.023Z,10.30
2023-05-25T13:03:31.073Z,7.38
2023-05-25T13:06:05.069Z,7.88
2023-05-25T13:08:33.627Z,11.00
2023-05-25T13:11:03.921Z,8.15
2023-05-25T13:13:32.417Z,8.43
2023-05-25T13:16:01.432Z,9.75
2023-05-25T13:18:30.052Z,7.85
2023-05-25T13:21:00.857Z,6.75
2023-05-25T13:23:31.290Z,5.45
2023-05-25T13:25:59.748Z,8.85
2023-05-25T13:28:28.421Z,9.05
2023-05-25T13:30:56.852Z,7.90
2023-05-25T13:33:25.787Z,7.38
2023-05-25T13:36:08.281Z,8.27
2023-05-25T13:38:39.782Z,6.72
2023-05-25T13:41:08.981Z,10.75
2023-05-25T13:43:38.154Z,6.22
2023-05-25T13:46:07.691Z,9.98
2023-05-25T13:48:38.112Z,7.90
2023-05-25T13:51:06.866Z,9.45
2023-05-25T13:53:35.538Z,12.23
2023-05-25T13:56:05.508Z,12.13
2023-05-25T13:58:33.971Z,16.90
2023-05-25T14:01:02.597Z,16.80
2023-05-25T14:03:31.600Z,19.20
2023-05-25T14:06:00.096Z,17.70
2023-05-25T14:08:28.953Z,19.70
2023-05-25T14:10:57.288Z,14.15
2023-05-25T14:13:27.162Z,20.40
2023-05-25T14:15:55.752Z,17.83
2023-05-25T14:18:24.833Z,15.52
2023-05-25T14:20:53.998Z,19.58
2023-05-25T14:23:24.408Z,21.02
2023-05-25T14:25:53.391Z,20.15
2023-05-25T14:28:22.294Z,16.10
2023-05-25T14:30:53.449Z,21.00
2023-05-25T14:33:22.528Z,17.48
2023-05-25T14:35:54.027Z,17.75
2023-05-25T14:38:22.657Z,18.25
2023-05-25T14:40:51.638Z,22.45
2023-05-25T14:43:20.262Z,17.45
2023-05-25T14:45:48.780Z,19.17
2023-05-25T14:48:23.505Z,16.23
2023-05-25T14:50:52.082Z,16.77
2023-05-25T14:53:20.937Z,18.45
2023-05-25T14:55:49.435Z,21.45
2023-05-25T14:58:18.130Z,15.88
2023-05-25T15:00:46.970Z,18.15
2023-05-25T15:03:15.513Z,20.35
2023-05-25T15:05:45.515Z,19.63
2023-05-25T15:08:14.217Z,18.52
2023-05-25T15:10:42.536Z,18.08
2023-05-25T15:13:12.587Z,17.15
2023-05-25T15:15:42.164Z,22.20
2023-05-25T15:18:10.966Z,19.13
2023-05-25T15:20:39.532Z,18.33
2023-05-25T15:23:09.718Z,12.77
2023-05-25T15:25:38.344Z,17.98
2023-05-25T15:28:07.098Z,15.27
2023-05-25T15:30:36.554Z,19.83
2023-05-25T15:33:05.299Z,21.55
2023-05-25T15:35:33.900Z,17.60
2023-05-25T15:38:02.979Z,17.35
2023-05-25T15:40:33.729Z,17.55
2023-05-25T15:43:02.245Z,15.63
2023-05-25T15:45:31.039Z,18.05
2023-05-25T15:47:59.480Z,18.58
2023-05-25T15:50:28.236Z,18.25
2023-05-25T15:52:56.997Z,18.45
2023-05-25T15:55:25.970Z,15.68
2023-05-25T15:57:56.244Z,17.90
2023-05-25T16:00:25.051Z,23.20
2023-05-25T16:02:53.767Z,15.13
2023-05-25T16:05:22.237Z,18.27
2023-05-25T16:07:50.740Z,20.20
2023-05-25T16:10:19.213Z,15.68
2023-05-25T16:12:47.632Z,17.35
2023-05-25T16:15:17.770Z,18.08
2023-05-25T16:17:46.335Z,17.60
2023-05-25T16:20:15.099Z,20.10
2023-05-25T16:22:43.621Z,24.33
2023-05-25T16:25:12.363Z,16.35
2023-05-25T16:27:40.982Z,16.52
2023-05-25T16:30:13.072Z,18.75
2023-05-25T16:32:43.341Z,24.02
2023-05-25T16:35:11.870Z,20.05
2023-05-25T16:37:40.357Z,17.10
2023-05-25T16:40:10.921Z,17.67
2023-05-25T16:42:39.256Z,16.73
2023-05-25T16:45:09.285Z,23.73
2023-05-25T16:47:37.663Z,21.92
2023-05-25T16:50:09.743Z,18.77
2023-05-25T16:52:38.134Z,21.00
2023-05-25T16:55:07.769Z,18.17
2023-05-25T16:57:36.318Z,19.27
2023-05-25T17:00:05.378Z,23.83
2023-05-25T17:02:33.825Z,20.77
2023-05-25T17:05:06.618Z,24.23
2023-05-25T17:07:38.010Z,21.60
2023-05-25T17:10:07.890Z,21.50
2023-05-25T17:12:36.606Z,17.58
2023-05-25T17:15:05.506Z,23.25
2023-05-25T17:17:34.148Z,21.83
2023-05-25T17:20:04.409Z,19.90
2023-05-25T17:22:33.103Z,18.95
2023-05-25T17:25:03.695Z,20.48
2023-05-25T17:27:32.648Z,25.27
2023-05-25T17:30:01.124Z,20.40
2023-05-25T17:32:29.827Z,25.40
2023-05-25T17:34:58.314Z,21.17
2023-05-25T17:37:26.871Z,21.27
2023-05-25T17:39:55.513Z,27.23
2023-05-25T17:42:25.623Z,19.15
2023-05-25T17:44:54.324Z,21.38
2023-05-25T17:47:24.051Z,24.25
2023-05-25T17:49:52.882Z,22.70
2023-05-25T17:52:21.542Z,23.90
2023-05-25T17:54:50.181Z,23.45
2023-05-25T17:57:18.665Z,21.55
2023-05-25T17:59:48.598Z,28.60
2023-05-25T18:02:17.377Z,24.45
2023-05-25T18:04:46.156Z,26.00
2023-05-25T18:07:14.721Z,29.65
2023-05-25T18:09:43.079Z,21.77
2023-05-25T18:12:11.810Z,23.30
2023-05-25T18:14:40.516Z,22.98
2023-05-25T18:17:10.597Z,28.55
2023-05-25T18:19:38.993Z,27.23
2023-05-25T18:22:07.599Z,23.80
2023-05-25T18:24:36.607Z,25.65
2023-05-25T18:27:05.345Z,28.13
2023-05-25T18:29:33.937Z,28.90
2023-05-25T18:32:02.524Z,32.92
2023-05-25T18:34:32.666Z,25.42
2023-05-25T18:37:01.365Z,34.28
2023-05-25T18:39:31.111Z,31.38
2023-05-25T18:41:59.693Z,27.40
2023-05-25T18:44:28.576Z,33.08
2023-05-25T18:46:57.126Z,30.48
2023-05-25T18:49:25.539Z,26.55
2023-05-25T18:51:55.793Z,26.85
2023-05-25T18:54:24.264Z,26.10
2023-05-25T18:56:53.023Z,26.17
2023-05-25T18:59:21.606Z,35.60
2023-05-25T19:01:51.843Z,28.98
2023-05-25T19:04:20.543Z,34.53
2023-05-25T19:06:49.043Z,31.40
2023-05-25T19:09:19.043Z,27.48
2023-05-25T19:11:47.626Z,32.85
2023-05-25T19:14:16.289Z,27.77
2023-05-25T19:16:46.040Z,29.48
2023-05-25T19:19:16.812Z,27.75
2023-05-25T19:21:45.487Z,30.30
2023-05-25T19:24:14.126Z,40.72
2023-05-25T19:26:45.007Z,27.63
2023-05-25T19:29:13.592Z,30.38
2023-05-25T19:31:42.021Z,27.77
2023-05-25T19:34:10.576Z,31.00
2023-05-25T19:36:39.083Z,28.80
2023-05-25T19:39:07.860Z,33.97
2023-05-25T19:41:38.015Z,33.05
2023-05-25T19:54:42.222Z,33.63
2023-05-25T19:57:10.673Z,31.50
2023-05-25T19:59:38.965Z,40.25
2023-05-25T20:02:07.732Z,29.75
2023-05-25T20:04:36.878Z,37.83
2023-05-25T20:07:06.485Z,33.95
2023-05-25T20:09:42.396Z,36.78
2023-05-25T20:12:13.876Z,35.05
2023-05-25T20:14:42.511Z,32.35
2023-05-25T20:17:11.047Z,37.03
2023-05-25T20:19:39.612Z,33.22
2023-05-25T20:22:08.637Z,32.83
2023-05-25T20:24:37.020Z,36.70
2023-05-25T20:27:06.350Z,41.47
2023-05-25T20:29:37.459Z,36.22
2023-05-25T20:32:07.383Z,31.30
2023-05-25T20:34:36.196Z,30.85
2023-05-25T20:37:10.248Z,34.88
2023-05-25T20:39:42.459Z,29.92
2023-05-25T20:42:11.821Z,35.60
2023-05-25T20:44:42.508Z,40.22
2023-05-25T20:47:11.422Z,36.75
2023-05-25T20:49:40.798Z,37.35
2023-05-25T20:52:09.227Z,37.72
2023-05-25T20:54:41.897Z,38.70
2023-05-25T20:57:14.542Z,35.75
2023-05-25T20:59:44.519Z,30.65
2023-05-25T21:02:12.974Z,38.38
2023-05-25T21:04:41.486Z,37.15
2023-05-25T21:07:09.921Z,35.63
2023-05-25T21:09:42.516Z,35.47
2023-05-25T21:12:12.371Z,28.33
2023-05-25T21:14:40.757Z,37.50
2023-05-25T21:17:11.135Z,36.20
2023-05-25T21:19:39.552Z,34.08
2023-05-25T21:22:08.146Z,43.58
2023-05-25T21:24:36.689Z,39.53
2023-05-25T21:27:05.875Z,36.83
2023-05-25T21:29:34.614Z,47.38
2023-05-25T21:32:03.159Z,36.38
2023-05-25T21:34:33.231Z,35.63
2023-05-25T21:37:01.782Z,35.45
2023-05-25T21:39:30.519Z,36.60
2023-05-25T21:41:59.044Z,35.97
2023-05-25T21:44:27.862Z,33.03
2023-05-25T21:46:56.209Z,35.90
2023-05-25T21:49:24.780Z,38.03
2023-05-25T21:51:54.800Z,36.30
2023-05-25T21:54:24.240Z,36.97
2023-05-25T21:56:52.898Z,36.63
2023-05-25T21:59:21.886Z,30.55
2023-05-25T22:01:50.647Z,36.33
2023-05-25T22:04:19.825Z,33.08
2023-05-25T22:06:49.413Z,38.63
2023-05-25T22:09:22.065Z,33.83
2023-05-25T22:11:52.213Z,45.33
2023-05-25T22:14:20.746Z,31.38
2023-05-25T22:16:50.163Z,28.58
2023-05-25T22:19:18.949Z,24.33
2023-05-25T22:21:47.646Z,24.20
2023-05-25T22:24:16.498Z,28.25
2023-05-25T22:26:46.559Z,22.20
2023-05-25T22:29:15.105Z,21.27
2023-05-25T22:31:43.776Z,21.70
2023-05-25T22:34:12.494Z,21.45
2023-05-25T22:36:41.099Z,17.52
2023-05-25T22:39:09.790Z,22.30
2023-05-25T22:41:40.829Z,19.85
2023-05-25T22:44:10.669Z,22.10
2023-05-25T22:46:39.391Z,21.05
2023-05-25T22:49:08.225Z,14.18
2023-05-25T22:51:36.835Z,19.33
2023-05-25T22:54:05.542Z,15.80
2023-05-25T22:56:34.388Z,17.88
2023-05-25T22:59:03.105Z,19.15
2023-05-25T23:01:33.570Z,12.30
2023-05-25T23:04:02.328Z,12.90
2023-05-25T23:06:31.376Z,9.02
2023-05-25T23:09:00.145Z,7.97
2023-05-25T23:11:28.990Z,10.85
2023-05-25T23:13:57.345Z,14.00
2023-05-25T23:16:27.086Z,8.30
2023-05-25T23:18:57.701Z,13.02
2023-05-25T23:21:26.230Z,13.02
2023-05-25T23:23:54.866Z,9.20
2023-05-25T23:26:23.444Z,8.45
2023-05-25T23:28:52.048Z,9.90
2023-05-25T23:31:20.682Z,9.05
2023-05-25T23:33:49.680Z,6.72
2023-05-25T23:36:19.946Z,13.90
2023-05-25T23:38:48.576Z,8.30
2023-05-25T23:41:17.237Z,8.88
2023-05-25T23:43:45.824Z,4.10
2023-05-25T23:46:16.570Z,5.07
2023-05-25T23:48:45.869Z,5.93
2023-05-25T23:51:14.398Z,5.72
2023-05-25T23:53:44.556Z,6.97
2023-05-25T23:56:13.244Z,5.45
2023-05-25T23:58:43.227Z,4.90
