createdAt,value
2023-06-11T00:01:50.458Z,4.65
2023-06-11T00:04:26.910Z,4.25
2023-06-11T00:06:57.630Z,4.55
2023-06-11T00:09:28.198Z,3.85
2023-06-11T00:11:56.546Z,4.28
2023-06-11T00:14:27.374Z,3.83
2023-06-11T00:16:58.391Z,3.80
2023-06-11T00:19:30.350Z,3.80
2023-06-11T00:22:03.570Z,3.40
2023-06-11T00:24:31.333Z,3.60
2023-06-11T00:27:03.156Z,3.50
2023-06-11T00:29:31.594Z,3.47
2023-06-11T00:32:02.804Z,3.70
2023-06-11T00:34:31.353Z,3.63
2023-06-11T00:37:00.977Z,4.10
2023-06-11T00:39:29.761Z,3.35
2023-06-11T00:41:58.866Z,3.08
2023-06-11T00:44:26.885Z,3.65
2023-06-11T00:46:55.414Z,3.33
2023-06-11T00:49:25.099Z,3.08
2023-06-11T00:51:56.116Z,2.97
2023-06-11T00:54:24.055Z,2.72
2023-06-11T00:56:52.594Z,2.33
2023-06-11T00:59:21.179Z,2.88
2023-06-11T01:01:57.686Z,2.45
2023-06-11T01:04:28.416Z,2.60
2023-06-11T01:07:01.933Z,2.45
2023-06-11T01:09:31.080Z,2.47
2023-06-11T01:12:00.040Z,2.63
2023-06-11T01:14:28.025Z,2.58
2023-06-11T01:17:05.932Z,2.42
2023-06-11T01:19:55.786Z,2.03
2023-06-11T01:22:32.142Z,2.35
2023-06-11T01:25:23.394Z,2.03
2023-06-11T01:28:09.156Z,2.65
2023-06-11T01:30:43.032Z,2.00
2023-06-11T01:33:12.031Z,2.40
2023-06-11T01:35:44.871Z,1.85
2023-06-11T01:38:16.649Z,2.20
2023-06-11T01:40:49.578Z,2.00
2023-06-11T01:43:17.928Z,1.60
2023-06-11T01:45:45.803Z,1.88
2023-06-11T01:48:16.811Z,2.10
2023-06-11T01:50:48.028Z,1.55
2023-06-11T01:53:17.323Z,1.73
2023-06-11T01:55:45.489Z,1.58
2023-06-11T01:58:13.588Z,1.50
2023-06-11T02:00:41.620Z,1.42
2023-06-11T02:03:10.011Z,1.60
2023-06-11T02:05:38.130Z,1.60
2023-06-11T02:08:06.187Z,1.80
2023-06-11T02:10:34.846Z,1.60
2023-06-11T02:13:03.257Z,1.55
2023-06-11T02:15:31.312Z,1.38
2023-06-11T02:17:59.179Z,1.58
2023-06-11T02:20:27.143Z,1.80
2023-06-11T02:22:55.245Z,1.40
2023-06-11T02:25:23.177Z,1.55
2023-06-11T02:27:52.336Z,1.60
2023-06-11T02:30:21.222Z,1.48
2023-06-11T02:32:49.153Z,1.52
2023-06-11T02:35:17.344Z,1.30
2023-06-11T02:37:45.094Z,1.60
2023-06-11T02:40:16.411Z,1.33
2023-06-11T02:42:44.109Z,1.40
2023-06-11T02:45:12.533Z,1.40
2023-06-11T02:47:40.729Z,1.33
2023-06-11T02:50:08.814Z,1.13
2023-06-11T02:52:36.620Z,1.30
2023-06-11T02:55:04.670Z,1.20
2023-06-11T02:57:32.501Z,1.33
2023-06-11T03:00:00.583Z,1.30
2023-06-11T03:02:29.786Z,1.27
2023-06-11T03:04:57.676Z,1.10
2023-06-11T03:07:25.669Z,1.20
2023-06-11T03:09:53.576Z,1.38
2023-06-11T03:12:21.895Z,1.17
2023-06-11T03:14:49.699Z,1.23
2023-06-11T03:17:18.633Z,1.10
2023-06-11T03:19:46.442Z,1.35
2023-06-11T03:22:14.796Z,1.20
2023-06-11T03:24:43.692Z,1.00
2023-06-11T03:27:22.351Z,1.05
2023-06-11T03:29:50.298Z,1.10
2023-06-11T03:32:19.151Z,1.17
2023-06-11T03:34:53.804Z,1.08
2023-06-11T03:37:24.050Z,1.10
2023-06-11T03:39:55.948Z,1.00
2023-06-11T03:42:24.983Z,1.10
2023-06-11T03:44:54.980Z,1.05
2023-06-11T03:47:24.750Z,1.00
2023-06-11T03:49:53.389Z,1.10
2023-06-11T03:52:22.182Z,1.25
2023-06-11T03:54:50.402Z,1.15
2023-06-11T03:57:20.012Z,1.10
2023-06-11T03:59:48.057Z,1.30
2023-06-11T04:02:16.094Z,1.10
2023-06-11T04:04:44.561Z,1.17
2023-06-11T04:07:13.011Z,1.17
2023-06-11T04:09:42.259Z,1.13
2023-06-11T04:12:10.313Z,1.17
2023-06-11T04:14:38.520Z,1.00
2023-06-11T04:17:06.814Z,1.23
2023-06-11T04:19:35.123Z,1.13
2023-06-11T04:22:03.056Z,0.95
2023-06-11T04:24:30.853Z,1.33
2023-06-11T04:26:59.412Z,0.90
2023-06-11T04:29:30.975Z,1.02
2023-06-11T04:32:04.486Z,1.02
2023-06-11T04:34:35.345Z,1.10
2023-06-11T04:37:03.639Z,0.98
2023-06-11T04:39:32.748Z,1.30
2023-06-11T04:42:06.785Z,1.20
2023-06-11T04:44:34.682Z,1.55
2023-06-11T04:47:06.702Z,1.38
2023-06-11T04:49:38.683Z,1.30
2023-06-11T04:52:06.995Z,1.20
2023-06-11T04:54:34.854Z,1.05
2023-06-11T04:57:05.365Z,0.98
2023-06-11T04:59:33.530Z,1.00
2023-06-11T05:02:04.926Z,0.95
2023-06-11T05:04:33.044Z,0.80
2023-06-11T05:07:02.265Z,0.90
2023-06-11T05:09:31.402Z,1.10
2023-06-11T05:11:59.901Z,0.90
2023-06-11T05:14:30.805Z,1.00
2023-06-11T05:17:01.501Z,1.10
2023-06-11T05:19:30.882Z,1.00
2023-06-11T05:22:00.978Z,1.23
2023-06-11T05:24:30.890Z,1.00
2023-06-11T05:27:02.176Z,1.40
2023-06-11T05:29:32.993Z,1.20
2023-06-11T05:32:02.317Z,1.30
2023-06-11T05:34:31.648Z,1.58
2023-06-11T05:37:02.475Z,1.08
2023-06-11T05:39:30.720Z,1.00
2023-06-11T05:41:59.235Z,1.05
2023-06-11T05:44:27.140Z,1.15
2023-06-11T05:46:55.303Z,1.00
2023-06-11T05:49:30.948Z,1.00
2023-06-11T05:52:00.153Z,1.60
2023-06-11T05:54:28.178Z,2.20
2023-06-11T05:56:58.012Z,1.92
2023-06-11T05:59:26.262Z,1.80
2023-06-11T06:01:54.556Z,2.05
2023-06-11T06:04:24.030Z,1.70
2023-06-11T06:06:52.312Z,1.40
2023-06-11T06:09:20.221Z,1.25
2023-06-11T06:11:48.760Z,1.25
2023-06-11T06:14:16.931Z,1.10
2023-06-11T06:16:47.360Z,1.00
2023-06-11T06:19:18.829Z,0.90
2023-06-11T06:21:48.137Z,0.90
2023-06-11T06:24:17.534Z,0.90
2023-06-11T06:26:46.492Z,1.00
2023-06-11T06:29:15.505Z,0.80
2023-06-11T06:31:46.584Z,0.70
2023-06-11T06:34:17.491Z,0.88
2023-06-11T06:36:45.721Z,1.10
2023-06-11T06:39:13.618Z,0.80
2023-06-11T06:41:41.773Z,0.93
2023-06-11T06:44:13.239Z,0.80
2023-06-11T06:46:41.200Z,1.00
2023-06-11T06:49:12.665Z,0.90
2023-06-11T06:51:40.596Z,0.73
2023-06-11T06:54:10.099Z,0.90
2023-06-11T06:56:41.345Z,1.08
2023-06-11T06:59:09.488Z,0.90
2023-06-11T07:01:40.351Z,1.13
2023-06-11T07:04:09.875Z,1.20
2023-06-11T07:06:37.914Z,1.00
2023-06-11T07:09:06.772Z,1.08
2023-06-11T07:11:35.272Z,0.93
2023-06-11T07:14:04.075Z,1.08
2023-06-11T07:16:32.749Z,0.88
2023-06-11T07:19:05.776Z,1.30
2023-06-11T07:21:36.732Z,1.08
2023-06-11T07:24:07.179Z,0.90
2023-06-11T07:26:35.883Z,1.40
2023-06-11T07:29:04.027Z,1.13
2023-06-11T07:31:33.095Z,0.90
2023-06-11T07:34:01.148Z,1.00
2023-06-11T07:36:29.321Z,0.88
2023-06-11T07:38:57.460Z,1.00
2023-06-11T07:41:25.591Z,1.00
2023-06-11T07:43:53.724Z,1.50
2023-06-11T07:46:23.541Z,1.00
2023-06-11T07:48:52.420Z,1.20
2023-06-11T07:51:21.653Z,0.95
2023-06-11T07:53:52.781Z,1.00
2023-06-11T07:56:20.871Z,1.13
2023-06-11T07:58:48.881Z,0.75
2023-06-11T08:01:17.176Z,0.90
2023-06-11T08:03:44.972Z,1.10
2023-06-11T08:06:15.402Z,1.40
2023-06-11T08:08:43.508Z,2.17
2023-06-11T08:11:11.459Z,1.77
2023-06-11T08:13:39.723Z,1.10
2023-06-11T08:16:11.705Z,1.20
2023-06-11T08:18:39.525Z,1.98
2023-06-11T08:21:07.405Z,2.13
2023-06-11T08:23:40.403Z,1.38
2023-06-11T08:26:08.470Z,1.80
2023-06-11T08:28:36.861Z,2.22
2023-06-11T08:31:04.746Z,2.00
2023-06-11T08:33:34.761Z,2.20
2023-06-11T08:36:04.594Z,1.60
2023-06-11T08:38:32.542Z,1.42
2023-06-11T08:41:01.660Z,1.20
2023-06-11T08:43:31.862Z,1.08
2023-06-11T08:45:59.703Z,1.83
2023-06-11T08:48:31.592Z,1.50
2023-06-11T08:51:01.122Z,1.40
2023-06-11T08:53:29.430Z,1.50
2023-06-11T08:55:57.449Z,1.40
2023-06-11T08:58:26.554Z,1.85
2023-06-11T09:00:54.504Z,2.00
2023-06-11T09:03:22.508Z,2.88
2023-06-11T09:05:52.457Z,3.00
2023-06-11T09:08:20.250Z,2.70
2023-06-11T09:10:52.739Z,2.50
2023-06-11T09:13:25.093Z,2.85
2023-06-11T09:15:55.124Z,2.70
2023-06-11T09:18:28.630Z,5.07
2023-06-11T09:20:59.147Z,4.50
2023-06-11T09:23:32.299Z,4.05
2023-06-11T09:26:01.740Z,3.10
2023-06-11T09:28:34.608Z,1.90
2023-06-11T09:31:04.533Z,1.75
2023-06-11T09:33:33.773Z,2.13
2023-06-11T09:36:02.064Z,1.50
2023-06-11T09:38:35.932Z,1.92
2023-06-11T09:41:07.800Z,2.08
2023-06-11T09:43:36.066Z,1.50
2023-06-11T09:46:06.162Z,1.30
2023-06-11T09:48:34.888Z,1.40
2023-06-11T09:51:04.861Z,1.10
2023-06-11T09:53:36.037Z,1.23
2023-06-11T09:56:11.048Z,1.15
2023-06-11T09:58:40.364Z,1.20
2023-06-11T10:01:09.372Z,1.40
2023-06-11T10:03:39.346Z,1.38
2023-06-11T10:06:13.341Z,1.20
2023-06-11T10:08:46.787Z,1.20
2023-06-11T10:11:17.236Z,1.65
2023-06-11T10:13:57.381Z,2.60
2023-06-11T10:16:26.558Z,2.17
2023-06-11T10:19:06.534Z,3.47
2023-06-11T10:21:37.987Z,3.63
2023-06-11T10:24:06.417Z,2.15
2023-06-11T10:26:36.653Z,2.15
2023-06-11T10:29:11.604Z,2.45
2023-06-11T10:31:44.010Z,1.70
2023-06-11T10:34:16.301Z,1.50
2023-06-11T10:36:44.475Z,1.73
2023-06-11T10:39:24.178Z,3.45
2023-06-11T10:42:03.091Z,2.40
2023-06-11T10:44:31.347Z,1.75
2023-06-11T10:47:02.461Z,1.25
2023-06-11T10:49:33.435Z,1.25
2023-06-11T10:52:03.911Z,2.85
2023-06-11T10:54:36.739Z,2.63
2023-06-11T10:57:07.354Z,2.25
2023-06-11T10:59:36.105Z,1.30
2023-06-11T11:02:04.174Z,1.30
2023-06-11T11:04:32.194Z,1.45
2023-06-11T11:07:09.954Z,1.40
2023-06-11T11:09:38.102Z,1.52
2023-06-11T11:12:07.476Z,1.80
2023-06-11T11:14:35.933Z,1.60
2023-06-11T11:17:04.260Z,1.60
2023-06-11T11:19:32.397Z,1.65
2023-06-11T11:22:00.283Z,1.40
2023-06-11T11:24:28.045Z,1.30
2023-06-11T11:26:56.914Z,1.80
2023-06-11T11:29:25.386Z,1.70
2023-06-11T11:31:53.389Z,2.63
2023-06-11T11:34:21.300Z,2.38
2023-06-11T11:36:49.092Z,2.80
2023-06-11T11:39:16.950Z,1.83
2023-06-11T11:41:49.132Z,2.05
2023-06-11T11:44:18.337Z,2.15
2023-06-11T11:46:47.515Z,1.90
2023-06-11T11:49:15.541Z,2.00
2023-06-11T11:51:53.870Z,2.00
2023-06-11T11:54:21.939Z,1.80
2023-06-11T11:56:58.622Z,4.05
2023-06-11T12:01:58.164Z,4.03
2023-06-11T12:04:37.431Z,2.85
2023-06-11T12:07:24.324Z,1.90
2023-06-11T12:09:52.204Z,1.48
2023-06-11T12:12:22.912Z,1.52
2023-06-11T12:14:53.952Z,1.52
2023-06-11T12:17:22.089Z,1.60
2023-06-11T12:19:50.061Z,1.48
2023-06-11T12:22:17.965Z,1.45
2023-06-11T12:24:46.023Z,1.50
2023-06-11T12:27:14.219Z,1.25
2023-06-11T12:29:43.109Z,1.40
2023-06-11T12:32:15.138Z,1.23
2023-06-11T12:34:43.466Z,1.42
2023-06-11T12:37:11.900Z,1.08
2023-06-11T12:39:44.678Z,1.20
2023-06-11T12:42:12.708Z,1.38
2023-06-11T12:44:42.715Z,1.30
2023-06-11T12:47:11.082Z,1.17
2023-06-11T12:49:38.934Z,1.10
2023-06-11T12:52:08.646Z,1.13
2023-06-11T12:54:36.482Z,1.45
2023-06-11T12:57:05.183Z,1.17
2023-06-11T12:59:33.491Z,1.23
2023-06-11T13:02:01.386Z,1.05
2023-06-11T13:04:29.234Z,1.20
2023-06-11T13:06:57.443Z,1.17
2023-06-11T13:09:26.612Z,1.30
2023-06-11T13:11:54.712Z,1.17
2023-06-11T13:14:22.762Z,1.30
2023-06-11T13:16:52.851Z,1.30
2023-06-11T13:19:20.765Z,1.30
2023-06-11T13:21:48.536Z,1.17
2023-06-11T13:24:18.260Z,1.40
2023-06-11T13:26:46.210Z,1.10
2023-06-11T13:29:14.401Z,1.00
2023-06-11T13:31:42.324Z,1.08
2023-06-11T13:34:10.592Z,1.10
2023-06-11T13:36:38.735Z,1.40
2023-06-11T13:39:08.288Z,1.35
2023-06-11T13:41:36.066Z,1.10
2023-06-11T13:44:05.935Z,1.70
2023-06-11T13:46:36.472Z,1.50
2023-06-11T13:49:04.337Z,1.52
2023-06-11T13:51:33.609Z,1.10
2023-06-11T13:54:01.443Z,1.00
2023-06-11T13:56:29.825Z,1.20
2023-06-11T13:58:57.716Z,1.00
2023-06-11T14:01:25.649Z,1.10
2023-06-11T14:03:53.604Z,1.02
2023-06-11T14:06:21.608Z,1.30
2023-06-11T14:08:49.413Z,1.10
2023-06-11T14:11:18.448Z,1.17
2023-06-11T14:13:46.568Z,1.23
2023-06-11T14:16:15.424Z,1.00
2023-06-11T14:18:43.551Z,1.13
2023-06-11T14:21:11.338Z,1.30
2023-06-11T14:23:39.182Z,1.23
2023-06-11T14:26:07.605Z,1.02
2023-06-11T14:28:35.758Z,1.10
2023-06-11T14:31:06.091Z,1.00
2023-06-11T14:33:33.937Z,1.10
2023-06-11T14:36:06.223Z,1.20
2023-06-11T14:38:34.607Z,1.17
2023-06-11T14:41:02.601Z,0.90
2023-06-11T14:43:34.814Z,1.20
2023-06-11T14:46:02.723Z,1.27
2023-06-11T14:48:30.681Z,1.00
2023-06-11T14:50:58.549Z,0.93
2023-06-11T14:53:26.275Z,1.00
2023-06-11T14:55:54.535Z,0.70
2023-06-11T14:58:22.434Z,1.02
2023-06-11T15:00:51.396Z,1.35
2023-06-11T15:03:19.321Z,1.25
2023-06-11T15:05:47.370Z,1.35
2023-06-11T15:08:15.173Z,1.30
2023-06-11T15:10:43.118Z,1.25
2023-06-11T15:13:10.802Z,0.93
2023-06-11T15:15:38.698Z,0.80
2023-06-11T15:18:08.982Z,1.20
2023-06-11T15:20:37.028Z,1.00
2023-06-11T15:23:07.124Z,1.10
2023-06-11T15:25:37.196Z,1.20
2023-06-11T15:28:05.210Z,1.05
2023-06-11T15:30:33.089Z,1.20
2023-06-11T15:33:00.805Z,1.35
2023-06-11T15:35:28.721Z,1.35
2023-06-11T15:37:56.657Z,1.10
2023-06-11T15:40:24.692Z,1.02
2023-06-11T15:42:52.648Z,1.20
2023-06-11T15:45:20.901Z,1.05
2023-06-11T15:47:48.969Z,0.90
2023-06-11T15:50:17.127Z,1.20
2023-06-11T15:52:46.232Z,1.90
2023-06-11T15:55:14.791Z,1.80
2023-06-11T15:57:44.570Z,1.40
2023-06-11T16:00:13.309Z,2.10
2023-06-11T16:02:41.498Z,1.95
2023-06-11T16:05:09.747Z,1.45
2023-06-11T16:07:37.781Z,1.42
2023-06-11T16:10:06.373Z,1.30
2023-06-11T16:12:34.352Z,1.45
2023-06-11T16:15:02.235Z,1.20
2023-06-11T16:17:30.481Z,1.40
2023-06-11T16:19:58.218Z,1.60
2023-06-11T16:22:27.727Z,1.30
2023-06-11T16:24:55.957Z,1.38
2023-06-11T16:27:24.094Z,1.23
2023-06-11T16:29:53.041Z,1.40
2023-06-11T16:32:22.715Z,1.40
2023-06-11T16:34:50.617Z,1.23
2023-06-11T16:37:18.592Z,1.55
2023-06-11T16:39:46.518Z,1.90
2023-06-11T16:42:14.711Z,1.42
2023-06-11T16:44:42.553Z,2.00
2023-06-11T16:47:11.008Z,1.92
2023-06-11T16:49:38.894Z,1.70
2023-06-11T16:52:07.023Z,1.80
2023-06-11T16:54:34.969Z,1.40
2023-06-11T16:57:02.844Z,2.53
2023-06-11T16:59:30.787Z,2.28
2023-06-11T17:01:58.582Z,2.20
2023-06-11T17:04:26.667Z,1.83
2023-06-11T17:06:54.665Z,1.52
2023-06-11T17:09:24.227Z,2.30
2023-06-11T17:11:52.128Z,1.60
2023-06-11T17:14:20.066Z,1.50
2023-06-11T17:16:47.979Z,1.50
2023-06-11T17:19:17.051Z,1.33
2023-06-11T17:21:44.888Z,1.50
2023-06-11T17:24:14.316Z,1.40
2023-06-11T17:26:42.848Z,1.98
2023-06-11T17:29:11.423Z,1.77
2023-06-11T17:31:39.500Z,1.60
2023-06-11T17:34:07.375Z,1.40
2023-06-11T17:36:35.055Z,1.42
2023-06-11T17:39:02.825Z,1.13
2023-06-11T17:41:30.898Z,1.02
2023-06-11T17:43:58.800Z,1.23
2023-06-11T17:46:26.701Z,1.55
2023-06-11T17:48:54.777Z,1.63
2023-06-11T17:51:22.659Z,1.90
2023-06-11T17:53:51.037Z,1.80
2023-06-11T17:56:19.053Z,1.70
2023-06-11T17:58:47.684Z,1.40
2023-06-11T18:01:16.147Z,1.60
2023-06-11T18:03:44.002Z,1.48
2023-06-11T18:06:13.668Z,1.10
2023-06-11T18:08:42.292Z,1.35
2023-06-11T18:11:10.710Z,1.17
2023-06-11T18:13:38.585Z,1.52
2023-06-11T18:16:06.397Z,1.70
2023-06-11T18:18:34.322Z,2.05
2023-06-11T18:21:02.152Z,2.53
2023-06-11T18:23:30.142Z,2.13
2023-06-11T18:25:58.078Z,2.88
2023-06-11T18:28:26.816Z,2.85
2023-06-11T18:30:58.878Z,2.80
2023-06-11T18:33:28.241Z,3.58
2023-06-11T18:35:56.069Z,3.00
2023-06-11T18:38:24.048Z,4.07
2023-06-11T18:40:51.843Z,4.63
2023-06-11T18:43:19.694Z,4.93
2023-06-11T18:45:47.980Z,4.85
2023-06-11T18:48:15.879Z,4.60
2023-06-11T18:50:43.852Z,3.75
2023-06-11T18:53:11.941Z,2.70
2023-06-11T18:55:41.603Z,2.10
2023-06-11T18:58:09.472Z,1.95
2023-06-11T19:00:40.828Z,2.30
2023-06-11T19:03:09.500Z,2.40
2023-06-11T19:05:37.499Z,2.40
2023-06-11T19:08:07.462Z,2.17
2023-06-11T19:10:35.774Z,1.85
2023-06-11T19:13:05.276Z,1.70
2023-06-11T19:15:34.250Z,1.90
2023-06-11T19:18:04.984Z,1.58
2023-06-11T19:20:33.587Z,1.50
2023-06-11T19:23:01.360Z,1.90
2023-06-11T19:25:31.012Z,1.48
2023-06-11T19:27:58.978Z,1.90
2023-06-11T19:30:29.380Z,1.98
2023-06-11T19:32:58.530Z,2.03
2023-06-11T19:35:26.510Z,1.70
2023-06-11T19:37:54.791Z,1.80
2023-06-11T19:40:22.694Z,1.23
2023-06-11T19:42:51.653Z,1.58
2023-06-11T19:45:21.735Z,1.58
2023-06-11T19:47:51.621Z,1.23
2023-06-11T19:50:24.046Z,1.50
2023-06-11T19:52:51.888Z,1.90
2023-06-11T19:55:19.740Z,1.85
2023-06-11T19:57:47.622Z,2.10
2023-06-11T20:00:16.545Z,1.90
2023-06-11T20:02:44.558Z,1.63
2023-06-11T20:05:12.467Z,1.48
2023-06-11T20:07:40.808Z,1.52
2023-06-11T20:10:09.141Z,1.80
2023-06-11T20:12:37.122Z,1.48
2023-06-11T20:15:05.707Z,1.33
2023-06-11T20:17:33.681Z,1.40
2023-06-11T20:20:01.792Z,1.90
2023-06-11T20:22:29.583Z,1.13
2023-06-11T20:24:57.477Z,1.20
2023-06-11T20:27:25.551Z,1.08
2023-06-11T20:29:53.412Z,1.17
2023-06-11T20:32:22.488Z,1.30
2023-06-11T20:34:50.591Z,2.30
2023-06-11T20:37:21.188Z,4.63
2023-06-11T20:39:49.077Z,9.32
2023-06-11T20:42:18.535Z,11.93
2023-06-11T20:44:47.775Z,11.40
2023-06-11T20:47:17.099Z,10.68
2023-06-11T20:49:45.036Z,8.88
2023-06-11T20:52:12.918Z,8.93
2023-06-11T20:54:41.236Z,6.72
2023-06-11T20:57:09.668Z,6.40
2023-06-11T20:59:37.489Z,4.85
2023-06-11T21:02:05.588Z,4.38
2023-06-11T21:04:34.085Z,4.78
2023-06-11T21:07:04.137Z,3.60
2023-06-11T21:09:32.172Z,3.75
2023-06-11T21:12:01.731Z,3.80
2023-06-11T21:14:29.613Z,2.97
2023-06-11T21:16:57.472Z,2.78
2023-06-11T21:19:25.711Z,2.97
2023-06-11T21:21:53.766Z,2.80
2023-06-11T21:24:21.759Z,2.50
2023-06-11T21:26:49.738Z,2.72
2023-06-11T21:29:17.694Z,3.17
2023-06-11T21:31:45.658Z,2.75
2023-06-11T21:34:13.594Z,2.10
2023-06-11T21:36:41.574Z,2.10
2023-06-11T21:39:10.727Z,1.73
2023-06-11T21:41:38.812Z,2.38
2023-06-11T21:44:06.748Z,2.58
2023-06-11T21:46:34.786Z,2.50
2023-06-11T21:49:03.345Z,1.80
2023-06-11T21:51:31.463Z,1.52
2023-06-11T21:53:59.401Z,1.70
2023-06-11T21:56:28.765Z,1.70
2023-06-11T21:58:56.632Z,1.55
2023-06-11T22:01:24.840Z,1.40
2023-06-11T22:03:53.528Z,1.63
2023-06-11T22:06:21.822Z,1.42
2023-06-11T22:08:49.747Z,1.40
2023-06-11T22:11:18.330Z,1.30
2023-06-11T22:13:48.093Z,1.33
2023-06-11T22:16:17.724Z,1.42
2023-06-11T22:18:45.747Z,1.30
2023-06-11T22:21:18.472Z,1.30
2023-06-11T22:23:51.327Z,1.20
2023-06-11T22:26:21.562Z,1.40
2023-06-11T22:28:49.380Z,1.30
2023-06-11T22:31:18.064Z,1.30
2023-06-11T22:33:45.875Z,1.17
2023-06-11T22:36:13.668Z,0.98
2023-06-11T22:38:41.815Z,1.00
2023-06-11T22:41:10.511Z,1.00
2023-06-11T22:43:38.348Z,1.20
2023-06-11T22:46:06.466Z,0.90
2023-06-11T22:48:34.528Z,1.20
2023-06-11T22:51:02.566Z,1.20
2023-06-11T22:53:30.887Z,1.10
2023-06-11T22:55:58.922Z,1.17
2023-06-11T22:58:28.113Z,1.42
2023-06-11T23:00:58.470Z,1.45
2023-06-11T23:03:26.849Z,1.30
2023-06-11T23:05:55.133Z,1.50
2023-06-11T23:08:23.740Z,1.30
2023-06-11T23:10:51.593Z,1.38
2023-06-11T23:13:19.485Z,1.60
2023-06-11T23:15:47.494Z,1.67
2023-06-11T23:18:18.263Z,1.40
2023-06-11T23:20:47.950Z,1.48
2023-06-11T23:23:17.872Z,1.58
2023-06-11T23:25:50.912Z,1.70
2023-06-11T23:28:19.888Z,1.88
2023-06-11T23:30:48.569Z,1.38
2023-06-11T23:33:18.120Z,1.77
2023-06-11T23:35:45.994Z,1.75
2023-06-11T23:38:14.017Z,1.40
2023-06-11T23:40:42.188Z,1.73
2023-06-11T23:43:11.207Z,1.83
2023-06-11T23:45:39.058Z,1.80
2023-06-11T23:48:08.481Z,1.90
2023-06-11T23:50:39.701Z,1.50
2023-06-11T23:53:09.154Z,1.50
2023-06-11T23:55:36.893Z,1.60
2023-06-11T23:58:21.378Z,1.40
