createdAt,value
2019-03-11T00:01:09.568Z,6.60
2019-03-11T00:03:38.758Z,6.44
2019-03-11T00:06:07.931Z,6.43
2019-03-11T00:08:37.106Z,6.41
2019-03-11T00:11:06.357Z,6.43
2019-03-11T00:13:35.538Z,6.45
2019-03-11T00:16:04.778Z,6.49
2019-03-11T00:18:33.946Z,6.38
2019-03-11T00:21:03.149Z,6.39
2019-03-11T00:23:32.321Z,6.35
2019-03-11T00:26:01.496Z,6.36
2019-03-11T00:28:30.717Z,6.29
2019-03-11T00:30:59.969Z,6.22
2019-03-11T00:33:29.134Z,6.21
2019-03-11T00:35:58.305Z,6.11
2019-03-11T00:38:27.470Z,6.14
2019-03-11T00:40:56.669Z,6.07
2019-03-11T00:43:25.837Z,6.05
2019-03-11T00:45:55.009Z,5.96
2019-03-11T00:48:24.189Z,6.00
2019-03-11T00:50:53.362Z,6.05
2019-03-11T00:53:22.527Z,6.04
2019-03-11T00:55:51.722Z,6.06
2019-03-11T00:58:22.430Z,6.04
2019-03-11T01:00:51.606Z,5.98
2019-03-11T01:03:20.774Z,5.94
2019-03-11T01:05:49.946Z,5.99
2019-03-11T01:08:20.782Z,5.97
2019-03-11T01:10:49.976Z,6.11
2019-03-11T01:13:19.265Z,6.03
2019-03-11T01:15:48.452Z,6.07
2019-03-11T01:18:17.649Z,6.12
2019-03-11T01:20:46.858Z,6.08
2019-03-11T01:23:16.016Z,6.13
2019-03-11T01:25:45.292Z,6.27
2019-03-11T01:28:32.777Z,6.30
2019-03-11T01:31:19.653Z,6.14
2019-03-11T01:33:48.815Z,6.28
2019-03-11T01:36:17.993Z,6.27
2019-03-11T01:39:06.656Z,6.29
2019-03-11T01:41:35.819Z,6.14
2019-03-11T01:44:05.143Z,6.13
2019-03-11T01:46:34.320Z,6.08
2019-03-11T01:49:03.510Z,6.20
2019-03-11T01:51:32.699Z,6.34
2019-03-11T01:54:01.892Z,6.27
2019-03-11T01:56:31.091Z,6.30
2019-03-11T01:59:00.247Z,6.36
2019-03-11T02:01:29.419Z,6.29
2019-03-11T02:03:58.596Z,6.24
2019-03-11T02:06:27.775Z,6.20
2019-03-11T02:08:56.964Z,6.26
2019-03-11T02:11:26.109Z,6.29
2019-03-11T02:13:55.285Z,6.26
2019-03-11T02:16:24.477Z,6.27
2019-03-11T02:18:53.661Z,6.20
2019-03-11T02:21:22.841Z,6.17
2019-03-11T02:23:52.083Z,6.14
2019-03-11T02:26:21.255Z,6.17
2019-03-11T02:28:50.449Z,6.09
2019-03-11T02:31:19.643Z,6.19
2019-03-11T02:33:48.842Z,6.20
2019-03-11T02:36:18.039Z,6.13
2019-03-11T02:38:47.233Z,6.09
2019-03-11T02:41:16.443Z,5.98
2019-03-11T02:43:45.588Z,6.04
2019-03-11T02:46:14.762Z,5.99
2019-03-11T02:48:44.062Z,6.00
2019-03-11T02:51:13.234Z,6.09
2019-03-11T02:53:42.499Z,6.07
2019-03-11T02:56:11.698Z,6.03
2019-03-11T02:58:40.949Z,6.07
2019-03-11T03:01:17.514Z,6.10
2019-03-11T03:04:03.421Z,6.03
2019-03-11T03:06:32.604Z,6.03
2019-03-11T03:09:01.768Z,5.99
2019-03-11T03:11:30.929Z,6.14
2019-03-11T03:14:00.120Z,6.08
2019-03-11T03:16:29.292Z,6.13
2019-03-11T03:18:58.466Z,6.18
2019-03-11T03:21:27.631Z,6.15
2019-03-11T03:23:56.802Z,6.16
2019-03-11T03:26:25.991Z,6.07
2019-03-11T03:28:55.156Z,6.03
2019-03-11T03:31:24.332Z,6.06
2019-03-11T03:33:53.538Z,5.98
2019-03-11T03:36:22.686Z,5.88
2019-03-11T03:38:51.878Z,5.81
2019-03-11T03:41:21.054Z,5.88
2019-03-11T03:43:50.253Z,5.88
2019-03-11T03:46:19.763Z,5.75
2019-03-11T03:48:49.091Z,5.55
2019-03-11T03:51:18.427Z,5.63
2019-03-11T03:53:47.616Z,5.48
2019-03-11T03:56:16.806Z,5.54
2019-03-11T03:58:45.999Z,5.60
2019-03-11T04:01:15.215Z,5.68
2019-03-11T04:03:44.415Z,5.46
2019-03-11T04:06:13.609Z,5.59
2019-03-11T04:08:42.786Z,5.52
2019-03-11T04:11:11.968Z,5.57
2019-03-11T04:13:41.149Z,5.66
2019-03-11T04:16:10.421Z,5.63
2019-03-11T04:18:53.374Z,5.57
2019-03-11T04:21:22.718Z,5.67
2019-03-11T04:23:51.889Z,5.69
2019-03-11T04:26:21.126Z,5.68
2019-03-11T04:28:50.311Z,5.70
2019-03-11T04:31:19.482Z,5.79
2019-03-11T04:33:48.674Z,5.84
2019-03-11T04:36:17.871Z,5.72
2019-03-11T04:39:06.410Z,5.80
2019-03-11T04:41:35.612Z,5.83
2019-03-11T04:44:06.829Z,5.82
2019-03-11T04:46:35.682Z,5.87
2019-03-11T04:49:04.846Z,5.78
2019-03-11T04:51:34.016Z,5.78
2019-03-11T04:54:03.195Z,5.73
2019-03-11T04:56:32.363Z,5.76
2019-03-11T04:59:12.900Z,5.81
2019-03-11T05:01:42.917Z,5.79
2019-03-11T05:04:12.093Z,5.79
2019-03-11T05:06:41.373Z,5.37
2019-03-11T05:09:28.721Z,5.49
2019-03-11T05:11:57.930Z,5.51
2019-03-11T05:14:27.136Z,5.46
2019-03-11T05:16:56.325Z,5.59
2019-03-11T05:19:25.954Z,5.65
2019-03-11T05:21:55.136Z,5.70
2019-03-11T05:24:24.318Z,5.58
2019-03-11T05:26:53.519Z,5.66
2019-03-11T05:29:22.691Z,5.70
2019-03-11T05:31:51.871Z,5.70
2019-03-11T05:34:22.286Z,5.72
2019-03-11T05:36:51.456Z,5.66
2019-03-11T05:39:20.662Z,5.43
2019-03-11T05:41:49.827Z,5.29
2019-03-11T05:44:19.017Z,5.42
2019-03-11T05:46:48.211Z,5.40
2019-03-11T05:49:17.394Z,5.24
2019-03-11T05:51:46.611Z,5.23
2019-03-11T05:54:15.792Z,5.33
2019-03-11T05:56:44.968Z,5.46
2019-03-11T05:59:14.136Z,5.48
2019-03-11T06:01:43.324Z,5.55
2019-03-11T06:04:12.516Z,5.62
2019-03-11T06:06:41.702Z,5.69
2019-03-11T06:09:15.936Z,5.61
2019-03-11T06:11:45.110Z,5.74
2019-03-11T06:14:14.296Z,5.69
2019-03-11T06:16:43.476Z,5.76
2019-03-11T06:19:12.646Z,5.74
2019-03-11T06:21:45.900Z,5.78
2019-03-11T06:24:15.082Z,5.78
2019-03-11T06:26:44.256Z,5.75
2019-03-11T06:29:13.434Z,5.74
2019-03-11T06:31:42.604Z,5.74
2019-03-11T06:34:11.823Z,5.79
2019-03-11T06:36:40.981Z,5.83
2019-03-11T06:39:28.352Z,5.73
2019-03-11T06:42:15.346Z,5.43
2019-03-11T06:44:44.560Z,5.43
2019-03-11T06:47:13.762Z,5.45
2019-03-11T06:49:42.933Z,5.47
2019-03-11T06:52:12.139Z,5.51
2019-03-11T06:54:41.326Z,5.52
2019-03-11T06:57:12.686Z,5.58
2019-03-11T06:59:41.400Z,5.65
2019-03-11T07:02:10.580Z,5.72
2019-03-11T07:04:39.808Z,5.75
2019-03-11T07:07:08.909Z,5.79
2019-03-11T07:09:38.119Z,5.85
2019-03-11T07:12:25.245Z,5.83
2019-03-11T07:14:54.452Z,5.86
2019-03-11T07:17:23.642Z,5.81
2019-03-11T07:19:52.817Z,5.77
2019-03-11T07:22:21.984Z,5.90
2019-03-11T07:24:51.154Z,5.81
2019-03-11T07:27:20.355Z,5.84
2019-03-11T07:29:49.456Z,6.00
2019-03-11T07:32:18.620Z,6.01
2019-03-11T07:34:47.870Z,5.91
2019-03-11T07:37:17.165Z,5.92
2019-03-11T07:40:07.317Z,5.89
2019-03-11T07:42:36.537Z,5.93
2019-03-11T07:45:13.243Z,5.90
2019-03-11T07:47:42.416Z,5.93
2019-03-11T07:50:13.142Z,5.91
2019-03-11T07:52:42.316Z,6.00
2019-03-11T07:55:13.499Z,6.05
2019-03-11T07:57:42.740Z,6.00
2019-03-11T08:00:14.257Z,6.06
2019-03-11T08:02:43.516Z,6.16
2019-03-11T08:05:12.878Z,6.16
2019-03-11T08:07:42.058Z,6.23
2019-03-11T08:10:18.884Z,6.20
2019-03-11T08:12:48.076Z,6.23
2019-03-11T08:15:17.486Z,6.21
2019-03-11T08:17:46.652Z,6.26
2019-03-11T08:20:17.184Z,6.23
2019-03-11T08:22:46.359Z,6.18
2019-03-11T08:25:16.171Z,6.21
2019-03-11T08:27:45.486Z,6.34
2019-03-11T08:30:21.941Z,6.36
2019-03-11T08:32:51.311Z,6.27
2019-03-11T08:35:20.488Z,6.31
2019-03-11T08:37:49.691Z,6.33
2019-03-11T08:40:19.956Z,6.40
2019-03-11T08:42:49.194Z,6.29
2019-03-11T08:45:19.517Z,6.37
2019-03-11T08:47:48.762Z,6.46
2019-03-11T08:50:18.094Z,6.36
2019-03-11T08:52:47.415Z,6.48
2019-03-11T08:55:16.655Z,6.52
2019-03-11T08:57:45.876Z,6.60
2019-03-11T09:00:17.175Z,6.57
2019-03-11T09:02:46.380Z,6.51
2019-03-11T09:05:15.886Z,6.63
2019-03-11T09:07:45.059Z,6.52
2019-03-11T09:10:20.338Z,6.63
2019-03-11T09:12:49.507Z,6.49
2019-03-11T09:15:21.894Z,6.61
2019-03-11T09:17:51.073Z,6.63
2019-03-11T09:20:20.607Z,6.74
2019-03-11T09:22:49.816Z,6.86
2019-03-11T09:25:22.005Z,6.77
2019-03-11T09:27:51.395Z,6.87
2019-03-11T09:30:21.797Z,7.04
2019-03-11T09:32:51.088Z,7.24
2019-03-11T09:35:20.423Z,7.28
2019-03-11T09:37:49.605Z,7.10
2019-03-11T09:40:20.798Z,7.06
2019-03-11T09:43:08.060Z,6.96
2019-03-11T09:45:37.554Z,7.00
2019-03-11T09:48:06.798Z,7.00
2019-03-11T09:50:35.979Z,7.20
2019-03-11T09:53:05.183Z,7.25
2019-03-11T09:55:34.327Z,7.26
2019-03-11T09:58:03.577Z,7.36
2019-03-11T10:00:34.238Z,7.51
2019-03-11T10:03:03.408Z,7.47
2019-03-11T10:05:32.617Z,7.51
2019-03-11T10:08:01.853Z,7.25
2019-03-11T10:10:31.302Z,7.04
2019-03-11T10:13:00.489Z,7.13
2019-03-11T10:15:29.663Z,7.20
2019-03-11T10:18:16.856Z,7.22
2019-03-11T10:20:46.024Z,7.36
2019-03-11T10:23:15.201Z,7.48
2019-03-11T10:25:44.452Z,7.32
2019-03-11T10:28:13.650Z,7.43
2019-03-11T10:30:42.829Z,7.31
2019-03-11T10:33:12.008Z,7.28
2019-03-11T10:35:41.188Z,7.22
2019-03-11T10:38:10.367Z,7.01
2019-03-11T10:40:57.673Z,7.10
2019-03-11T10:43:26.851Z,7.16
2019-03-11T10:45:56.075Z,7.23
2019-03-11T10:48:36.323Z,7.37
2019-03-11T10:50:56.359Z,7.37
2019-03-11T10:53:25.802Z,7.33
2019-03-11T10:55:54.971Z,7.37
2019-03-11T10:58:24.209Z,7.30
2019-03-11T11:00:53.581Z,7.08
2019-03-11T11:03:22.750Z,7.27
2019-03-11T11:05:51.947Z,7.21
2019-03-11T11:08:21.119Z,7.19
2019-03-11T11:10:50.300Z,7.09
2019-03-11T11:13:19.521Z,7.18
2019-03-11T11:15:48.787Z,7.29
2019-03-11T11:18:17.983Z,7.27
2019-03-11T11:20:47.156Z,7.36
2019-03-11T11:23:16.338Z,7.39
2019-03-11T11:25:45.523Z,7.39
2019-03-11T11:28:14.700Z,7.12
2019-03-11T11:30:43.889Z,7.33
2019-03-11T11:33:13.158Z,7.55
2019-03-11T11:35:42.334Z,7.61
2019-03-11T11:38:11.515Z,7.78
2019-03-11T11:40:40.776Z,7.84
2019-03-11T11:43:09.972Z,7.73
2019-03-11T11:45:39.172Z,7.81
2019-03-11T11:48:08.567Z,7.82
2019-03-11T11:50:37.797Z,7.82
2019-03-11T11:53:06.979Z,7.77
2019-03-11T11:55:36.175Z,7.84
2019-03-11T11:58:05.420Z,7.85
2019-03-11T12:00:52.707Z,7.85
2019-03-11T12:03:21.963Z,7.81
2019-03-11T12:05:51.142Z,7.68
2019-03-11T12:08:20.341Z,7.66
2019-03-11T12:10:49.541Z,7.64
2019-03-11T12:13:18.709Z,7.66
2019-03-11T12:15:47.914Z,7.65
2019-03-11T12:18:17.080Z,7.64
2019-03-11T12:20:46.635Z,7.71
2019-03-11T12:23:15.830Z,7.68
2019-03-11T12:25:45.014Z,7.61
2019-03-11T12:28:14.188Z,7.74
2019-03-11T12:30:43.408Z,7.84
2019-03-11T12:33:12.601Z,7.96
2019-03-11T12:35:41.776Z,7.94
2019-03-11T12:38:10.951Z,7.86
2019-03-11T12:40:40.124Z,8.06
2019-03-11T12:43:09.301Z,8.09
2019-03-11T12:45:38.525Z,8.14
2019-03-11T12:48:07.730Z,8.08
2019-03-11T12:50:36.885Z,8.03
2019-03-11T12:53:06.071Z,7.88
2019-03-11T12:55:35.236Z,7.89
2019-03-11T12:58:04.426Z,7.81
2019-03-11T13:00:33.635Z,7.88
2019-03-11T13:03:02.856Z,7.89
2019-03-11T13:05:32.036Z,7.88
2019-03-11T13:08:01.213Z,7.95
2019-03-11T13:10:33.643Z,8.01
2019-03-11T13:13:02.948Z,7.96
2019-03-11T13:15:32.132Z,7.93
2019-03-11T13:18:24.069Z,7.83
2019-03-11T13:20:53.945Z,7.85
2019-03-11T13:23:23.356Z,7.94
2019-03-11T13:25:52.611Z,8.05
2019-03-11T13:28:39.961Z,7.88
2019-03-11T13:31:09.135Z,7.86
2019-03-11T13:33:38.310Z,7.82
2019-03-11T13:36:08.410Z,7.82
2019-03-11T13:38:38.090Z,7.78
2019-03-11T13:41:07.258Z,7.75
2019-03-11T13:43:36.490Z,7.83
2019-03-11T13:46:05.694Z,7.82
2019-03-11T13:48:34.896Z,7.95
2019-03-11T13:51:04.376Z,7.99
2019-03-11T13:53:33.543Z,8.06
2019-03-11T13:56:02.720Z,8.06
2019-03-11T13:58:33.220Z,8.00
2019-03-11T14:01:02.557Z,7.96
2019-03-11T14:03:31.754Z,7.87
2019-03-11T14:06:00.918Z,7.75
2019-03-11T14:08:30.096Z,7.86
2019-03-11T14:10:59.206Z,7.88
2019-03-11T14:13:28.395Z,7.93
2019-03-11T14:15:57.600Z,7.84
2019-03-11T14:18:44.683Z,7.85
2019-03-11T14:21:21.870Z,7.95
2019-03-11T14:23:44.770Z,8.00
2019-03-11T14:26:31.880Z,7.81
2019-03-11T14:29:19.006Z,7.90
2019-03-11T14:32:06.537Z,7.98
2019-03-11T14:34:35.759Z,8.02
2019-03-11T14:37:04.942Z,8.09
2019-03-11T14:39:34.120Z,8.14
2019-03-11T14:42:03.299Z,8.13
2019-03-11T14:44:32.472Z,8.05
2019-03-11T14:47:01.657Z,8.01
2019-03-11T14:49:30.853Z,7.89
2019-03-11T14:52:00.044Z,7.82
2019-03-11T14:54:29.239Z,7.81
2019-03-11T14:56:58.408Z,7.85
2019-03-11T14:59:27.580Z,7.86
2019-03-11T15:01:56.779Z,7.86
2019-03-11T15:04:25.963Z,7.94
2019-03-11T15:06:55.152Z,7.87
2019-03-11T15:09:24.316Z,7.78
2019-03-11T15:11:53.495Z,7.76
2019-03-11T15:14:22.696Z,7.82
2019-03-11T15:16:51.861Z,7.78
2019-03-11T15:19:21.631Z,7.91
2019-03-11T15:21:51.067Z,7.99
2019-03-11T15:24:20.345Z,8.02
2019-03-11T15:26:49.535Z,8.01
2019-03-11T15:29:18.741Z,8.10
2019-03-11T15:31:47.883Z,8.22
2019-03-11T15:34:17.075Z,8.22
2019-03-11T15:36:46.248Z,8.15
2019-03-11T15:39:15.430Z,8.15
2019-03-11T15:41:44.601Z,8.20
2019-03-11T15:44:13.780Z,8.14
2019-03-11T15:46:42.982Z,8.15
2019-03-11T15:49:12.157Z,7.98
2019-03-11T15:51:41.398Z,7.93
2019-03-11T15:54:10.587Z,7.93
2019-03-11T15:56:39.774Z,7.93
2019-03-11T15:59:09.038Z,7.96
2019-03-11T16:01:38.210Z,7.97
2019-03-11T16:04:25.398Z,7.97
2019-03-11T16:07:12.851Z,8.05
2019-03-11T16:09:42.120Z,7.97
2019-03-11T16:12:11.299Z,7.91
2019-03-11T16:14:48.922Z,7.91
2019-03-11T16:17:11.467Z,7.92
2019-03-11T16:19:40.653Z,7.97
2019-03-11T16:22:09.765Z,7.96
2019-03-11T16:24:38.944Z,7.95
2019-03-11T16:27:08.190Z,7.98
2019-03-11T16:29:37.381Z,8.04
2019-03-11T16:32:06.556Z,8.06
2019-03-11T16:34:35.779Z,8.03
2019-03-11T16:37:04.953Z,8.04
2019-03-11T16:39:34.173Z,8.05
2019-03-11T16:42:03.370Z,8.09
2019-03-11T16:44:32.564Z,8.05
2019-03-11T16:47:01.762Z,8.05
2019-03-11T16:49:30.943Z,8.03
2019-03-11T16:52:00.115Z,8.10
2019-03-11T16:54:29.295Z,8.08
2019-03-11T16:56:58.462Z,8.04
2019-03-11T16:59:27.631Z,8.07
2019-03-11T17:01:56.817Z,8.00
2019-03-11T17:04:43.971Z,8.02
2019-03-11T17:07:31.198Z,8.04
2019-03-11T17:10:00.376Z,8.02
2019-03-11T17:12:29.573Z,7.99
2019-03-11T17:14:58.934Z,8.03
2019-03-11T17:17:28.127Z,8.01
2019-03-11T17:19:57.573Z,7.97
2019-03-11T17:22:26.740Z,7.95
2019-03-11T17:24:55.929Z,7.89
2019-03-11T17:27:25.102Z,7.88
2019-03-11T17:29:54.271Z,7.82
2019-03-11T17:32:23.508Z,7.81
2019-03-11T17:34:52.680Z,7.77
2019-03-11T17:37:21.880Z,7.72
2019-03-11T17:39:51.043Z,7.74
2019-03-11T17:42:20.383Z,7.73
2019-03-11T17:44:49.606Z,7.70
2019-03-11T17:47:18.783Z,7.72
2019-03-11T17:49:47.967Z,7.65
2019-03-11T17:52:17.214Z,7.67
2019-03-11T17:54:46.410Z,7.63
2019-03-11T17:57:15.581Z,7.67
2019-03-11T17:59:44.754Z,7.71
2019-03-11T18:02:14.066Z,7.63
2019-03-11T18:04:43.311Z,7.61
2019-03-11T18:07:12.465Z,7.57
2019-03-11T18:09:41.723Z,7.60
2019-03-11T18:12:10.882Z,7.52
2019-03-11T18:14:40.110Z,7.55
2019-03-11T18:17:09.283Z,7.52
2019-03-11T18:19:38.459Z,7.51
2019-03-11T18:22:07.620Z,7.51
2019-03-11T18:24:36.792Z,7.49
2019-03-11T18:27:05.968Z,7.47
2019-03-11T18:29:35.226Z,7.46
2019-03-11T18:32:04.456Z,7.48
2019-03-11T18:34:33.632Z,7.46
2019-03-11T18:37:02.807Z,7.42
2019-03-11T18:39:32.015Z,7.39
2019-03-11T18:42:25.481Z,7.37
2019-03-11T18:44:50.199Z,7.39
2019-03-11T18:47:19.395Z,7.34
2019-03-11T18:49:48.622Z,7.29
2019-03-11T18:52:17.776Z,7.28
2019-03-11T18:54:47.029Z,7.32
2019-03-11T18:57:16.344Z,7.33
2019-03-11T18:59:45.539Z,7.26
2019-03-11T19:02:14.735Z,7.30
2019-03-11T19:04:43.919Z,7.19
2019-03-11T19:07:13.101Z,7.32
2019-03-11T19:09:42.335Z,7.34
2019-03-11T19:12:11.676Z,7.34
2019-03-11T19:14:40.820Z,7.29
2019-03-11T19:17:10.068Z,7.31
2019-03-11T19:19:46.057Z,7.30
2019-03-11T19:22:10.198Z,7.37
2019-03-11T19:24:39.362Z,7.32
2019-03-11T19:27:08.528Z,7.34
2019-03-11T19:29:37.719Z,7.30
2019-03-11T19:32:06.968Z,7.29
2019-03-11T19:34:36.134Z,7.38
2019-03-11T19:37:05.382Z,7.41
2019-03-11T19:39:34.675Z,7.42
2019-03-11T19:42:03.871Z,7.45
2019-03-11T19:44:33.089Z,7.38
2019-03-11T19:47:02.292Z,7.35
2019-03-11T19:49:31.455Z,7.30
2019-03-11T19:52:00.606Z,7.38
2019-03-11T19:54:29.880Z,7.40
2019-03-11T19:56:59.087Z,7.48
2019-03-11T19:59:28.320Z,7.48
2019-03-11T20:01:57.657Z,7.44
2019-03-11T20:04:26.884Z,7.41
2019-03-11T20:06:56.064Z,7.48
2019-03-11T20:09:25.332Z,7.48
2019-03-11T20:11:54.552Z,7.50
2019-03-11T20:14:23.788Z,7.45
2019-03-11T20:16:52.922Z,7.46
2019-03-11T20:19:22.279Z,7.46
2019-03-11T20:21:51.605Z,7.47
2019-03-11T20:24:20.852Z,7.42
2019-03-11T20:26:50.004Z,7.47
2019-03-11T20:29:37.369Z,7.55
2019-03-11T20:32:08.091Z,7.49
2019-03-11T20:34:37.321Z,7.39
2019-03-11T20:37:06.606Z,7.33
2019-03-11T20:39:35.849Z,7.37
2019-03-11T20:42:05.177Z,7.39
2019-03-11T20:44:34.392Z,7.44
2019-03-11T20:47:03.567Z,7.48
2019-03-11T20:49:32.721Z,7.58
2019-03-11T20:52:01.946Z,7.64
2019-03-11T20:54:31.148Z,7.63
2019-03-11T20:57:01.218Z,7.64
2019-03-11T20:59:30.791Z,7.45
2019-03-11T21:02:00.093Z,7.57
2019-03-11T21:04:48.006Z,7.59
2019-03-11T21:07:17.217Z,7.60
2019-03-11T21:09:46.393Z,7.55
2019-03-11T21:12:15.571Z,7.64
2019-03-11T21:14:44.755Z,7.69
2019-03-11T21:17:25.293Z,7.66
2019-03-11T21:19:44.929Z,7.60
2019-03-11T21:22:14.148Z,7.57
2019-03-11T21:24:43.462Z,7.64
2019-03-11T21:27:12.947Z,7.71
2019-03-11T21:29:42.169Z,7.71
2019-03-11T21:32:11.558Z,7.71
2019-03-11T21:34:40.912Z,7.69
2019-03-11T21:37:10.242Z,7.60
2019-03-11T21:39:57.781Z,7.48
2019-03-11T21:42:45.015Z,7.47
2019-03-11T21:45:15.483Z,7.58
2019-03-11T21:47:44.996Z,7.51
2019-03-11T21:50:20.359Z,7.61
2019-03-11T21:52:49.637Z,7.68
2019-03-11T21:55:19.051Z,7.61
2019-03-11T21:57:48.435Z,7.64
2019-03-11T22:00:33.688Z,7.72
2019-03-11T22:02:55.038Z,7.64
2019-03-11T22:05:24.219Z,7.73
2019-03-11T22:07:53.437Z,7.53
2019-03-11T22:10:22.593Z,7.45
2019-03-11T22:12:52.049Z,7.33
2019-03-11T22:15:22.914Z,7.30
2019-03-11T22:17:52.032Z,7.32
2019-03-11T22:20:21.286Z,7.25
2019-03-11T22:22:50.551Z,7.09
2019-03-11T22:25:21.722Z,7.01
2019-03-11T22:27:50.907Z,6.97
2019-03-11T22:30:24.246Z,6.90
2019-03-11T22:32:53.480Z,6.84
2019-03-11T22:35:22.653Z,6.84
2019-03-11T22:37:51.933Z,6.78
2019-03-11T22:40:21.283Z,6.64
2019-03-11T22:42:50.454Z,6.63
2019-03-11T22:45:22.621Z,6.69
2019-03-11T22:47:52.470Z,6.61
2019-03-11T22:50:22.005Z,6.63
2019-03-11T22:52:51.446Z,6.61
2019-03-11T22:55:20.868Z,6.53
2019-03-11T22:57:50.037Z,6.48
2019-03-11T23:00:36.033Z,6.46
2019-03-11T23:03:06.929Z,6.42
2019-03-11T23:05:36.299Z,6.39
2019-03-11T23:08:05.739Z,6.46
2019-03-11T23:10:34.919Z,6.43
2019-03-11T23:13:04.260Z,6.38
2019-03-11T23:15:51.405Z,6.36
2019-03-11T23:18:38.925Z,6.41
2019-03-11T23:21:08.134Z,6.45
2019-03-11T23:23:37.303Z,6.47
2019-03-11T23:26:06.504Z,6.45
2019-03-11T23:28:35.666Z,6.45
2019-03-11T23:31:04.854Z,6.47
2019-03-11T23:33:34.058Z,6.45
2019-03-11T23:36:03.246Z,6.56
2019-03-11T23:38:32.438Z,6.45
2019-03-11T23:41:01.608Z,6.45
2019-03-11T23:43:30.780Z,6.45
2019-03-11T23:46:00.008Z,6.46
2019-03-11T23:48:29.188Z,6.36
2019-03-11T23:50:58.385Z,6.32
2019-03-11T23:53:27.637Z,6.23
2019-03-11T23:55:56.940Z,6.24
2019-03-11T23:58:26.190Z,6.22
