createdAt,value
2022-09-28T00:04:11.520Z,2.83
2022-09-28T00:09:17.229Z,3.72
2022-09-28T00:14:18.791Z,1.90
2022-09-28T00:19:20.346Z,4.05
2022-09-28T00:24:26.606Z,3.72
2022-09-28T00:29:31.749Z,1.85
2022-09-28T00:34:36.905Z,3.45
2022-09-28T00:39:41.356Z,2.15
2022-09-28T00:44:48.087Z,2.92
2022-09-28T00:50:18.135Z,3.50
2022-09-28T01:00:24.676Z,3.83
2022-09-28T01:05:27.537Z,4.53
2022-09-28T01:10:31.450Z,2.88
2022-09-28T01:15:40.142Z,5.70
2022-09-28T01:20:57.101Z,4.60
2022-09-28T01:26:33.220Z,6.18
2022-09-28T01:31:41.824Z,7.45
2022-09-28T01:36:51.981Z,5.93
2022-09-28T01:41:57.688Z,4.05
2022-09-28T01:47:04.263Z,6.90
2022-09-28T01:52:15.103Z,6.00
2022-09-28T01:57:25.033Z,7.97
2022-09-28T02:02:33.986Z,6.22
2022-09-28T02:07:43.646Z,6.88
2022-09-28T02:13:11.132Z,7.47
2022-09-28T02:18:13.378Z,9.20
2022-09-28T02:23:16.129Z,10.77
2022-09-28T02:28:17.869Z,15.05
2022-09-28T02:33:32.123Z,12.27
2022-09-28T02:38:34.205Z,6.35
2022-09-28T02:43:48.816Z,7.00
2022-09-28T02:49:26.470Z,6.15
2022-09-28T02:54:55.511Z,4.90
2022-09-28T03:00:16.107Z,3.53
2022-09-28T03:05:22.829Z,6.75
2022-09-28T03:10:46.711Z,6.25
2022-09-28T03:15:49.421Z,5.10
2022-09-28T03:20:52.615Z,7.93
2022-09-28T03:25:54.828Z,7.00
2022-09-28T03:30:56.763Z,6.03
2022-09-28T03:35:58.375Z,3.55
2022-09-28T03:41:00.781Z,8.07
2022-09-28T03:46:08.413Z,9.80
2022-09-28T03:51:15.353Z,7.40
2022-09-28T03:56:17.477Z,6.43
2022-09-28T04:01:19.234Z,10.55
2022-09-28T04:06:23.130Z,8.85
2022-09-28T04:11:24.852Z,8.75
2022-09-28T04:16:26.823Z,5.82
2022-09-28T04:21:37.480Z,7.22
2022-09-28T04:26:43.983Z,7.90
2022-09-28T04:31:49.757Z,7.22
2022-09-28T04:36:51.899Z,11.23
2022-09-28T04:41:53.979Z,10.02
2022-09-28T04:46:55.951Z,9.23
2022-09-28T04:52:04.747Z,13.25
2022-09-28T04:57:09.266Z,9.48
2022-09-28T05:02:15.107Z,14.85
2022-09-28T05:07:35.535Z,9.57
2022-09-28T05:12:38.907Z,18.30
2022-09-28T05:17:40.452Z,14.52
2022-09-28T05:22:54.903Z,15.18
2022-09-28T05:27:57.402Z,20.23
2022-09-28T05:33:19.271Z,13.20
2022-09-28T05:38:30.399Z,9.35
2022-09-28T05:43:32.735Z,9.65
2022-09-28T05:48:34.387Z,12.00
2022-09-28T05:53:36.968Z,14.45
2022-09-28T05:58:39.227Z,12.18
2022-09-28T06:03:41.031Z,9.25
2022-09-28T06:08:46.366Z,21.85
2022-09-28T06:14:07.608Z,13.63
2022-09-28T06:19:09.673Z,17.38
2022-09-28T06:24:37.340Z,10.80
2022-09-28T06:29:38.941Z,9.30
2022-09-28T06:34:42.035Z,11.80
2022-09-28T06:39:43.940Z,13.90
2022-09-28T06:44:46.292Z,14.32
2022-09-28T06:49:59.210Z,8.20
2022-09-28T06:55:24.036Z,12.10
2022-09-28T07:00:32.916Z,12.80
2022-09-28T07:05:37.457Z,11.70
2022-09-28T07:11:12.386Z,8.20
2022-09-28T07:16:39.543Z,10.07
2022-09-28T07:22:01.106Z,11.45
2022-09-28T07:27:06.767Z,10.13
2022-09-28T07:32:12.771Z,11.07
2022-09-28T07:37:37.120Z,11.85
2022-09-28T07:42:38.822Z,8.48
2022-09-28T07:47:40.772Z,6.78
2022-09-28T07:53:04.780Z,7.70
2022-09-28T07:58:16.160Z,10.15
2022-09-28T08:03:25.171Z,9.70
2022-09-28T08:08:30.050Z,11.15
2022-09-28T08:13:32.782Z,11.35
2022-09-28T08:18:54.270Z,11.18
2022-09-28T08:23:56.324Z,10.45
2022-09-28T08:29:03.951Z,10.52
2022-09-28T08:34:31.543Z,11.13
2022-09-28T08:39:53.475Z,9.88
2022-09-28T08:45:15.406Z,9.80
2022-09-28T08:51:00.834Z,12.43
2022-09-28T08:56:44.772Z,9.07
2022-09-28T09:01:57.740Z,7.40
2022-09-28T09:07:24.016Z,10.10
2022-09-28T09:13:01.136Z,8.10
2022-09-28T09:18:25.689Z,5.38
2022-09-28T09:23:57.558Z,8.48
2022-09-28T09:29:17.156Z,7.15
2022-09-28T09:34:26.355Z,5.35
2022-09-28T09:39:58.174Z,7.68
2022-09-28T09:45:48.524Z,6.85
2022-09-28T09:51:44.546Z,5.72
2022-09-28T09:57:03.873Z,6.10
2022-09-28T10:02:39.429Z,8.40
2022-09-28T10:07:58.830Z,6.13
2022-09-28T10:13:01.348Z,5.13
2022-09-28T10:18:10.125Z,6.10
2022-09-28T10:23:37.821Z,7.65
2022-09-28T10:28:52.227Z,5.55
2022-09-28T10:33:57.599Z,6.43
2022-09-28T10:38:59.588Z,7.85
2022-09-28T10:44:34.978Z,6.20
2022-09-28T10:49:50.556Z,6.93
2022-09-28T10:54:59.084Z,4.18
2022-09-28T11:00:06.891Z,3.72
2022-09-28T11:05:24.855Z,7.43
2022-09-28T11:10:33.980Z,7.30
2022-09-28T11:15:55.501Z,7.53
2022-09-28T11:21:32.047Z,5.47
2022-09-28T11:26:40.914Z,5.47
2022-09-28T11:31:46.168Z,3.60
2022-09-28T11:37:12.677Z,2.78
2022-09-28T11:42:43.650Z,4.30
2022-09-28T11:48:13.147Z,4.10
2022-09-28T11:54:14.203Z,6.53
2022-09-28T11:59:34.693Z,5.70
2022-09-28T12:04:44.396Z,2.75
2022-09-28T12:15:19.838Z,3.75
2022-09-28T12:20:29.342Z,4.35
2022-09-28T12:25:39.595Z,5.13
2022-09-28T12:30:43.838Z,7.63
2022-09-28T12:36:06.781Z,4.72
2022-09-28T12:41:52.863Z,3.70
2022-09-28T12:47:06.167Z,5.78
2022-09-28T12:52:27.239Z,4.97
2022-09-28T12:57:37.534Z,4.03
2022-09-28T13:03:13.438Z,3.72
2022-09-28T13:08:20.745Z,5.70
2022-09-28T13:13:42.516Z,3.85
2022-09-28T13:18:57.489Z,4.05
2022-09-28T13:24:27.965Z,3.75
2022-09-28T13:29:27.486Z,2.72
2022-09-28T13:34:33.446Z,4.85
2022-09-28T13:39:37.517Z,3.92
2022-09-28T13:44:59.450Z,3.90
2022-09-28T13:50:26.883Z,3.97
2022-09-28T13:55:53.884Z,4.15
2022-09-28T14:01:16.685Z,3.38
2022-09-28T14:06:25.522Z,5.13
2022-09-28T14:11:27.002Z,3.58
2022-09-28T14:16:33.273Z,3.22
2022-09-28T14:22:09.652Z,3.05
2022-09-28T14:27:17.436Z,1.23
2022-09-28T14:32:24.498Z,3.53
2022-09-28T14:37:50.138Z,4.65
2022-09-28T14:43:24.210Z,4.35
2022-09-28T14:49:05.700Z,5.30
2022-09-28T14:54:13.090Z,4.13
2022-09-28T15:05:02.477Z,4.45
2022-09-28T15:10:26.670Z,3.50
2022-09-28T15:15:38.832Z,2.80
2022-09-28T15:20:42.052Z,3.30
2022-09-28T15:25:52.359Z,3.85
2022-09-28T15:31:05.201Z,3.08
2022-09-28T15:36:08.626Z,4.03
2022-09-28T15:41:12.394Z,5.18
2022-09-28T15:46:21.084Z,2.67
2022-09-28T15:51:24.536Z,2.85
2022-09-28T15:56:27.378Z,4.20
2022-09-28T16:01:36.544Z,5.05
2022-09-28T16:06:40.824Z,3.15
2022-09-28T16:11:42.354Z,4.80
2022-09-28T16:16:47.828Z,3.85
2022-09-28T16:21:55.792Z,2.70
2022-09-28T16:27:01.254Z,2.60
2022-09-28T16:32:27.366Z,2.10
2022-09-28T16:37:32.415Z,2.08
2022-09-28T16:42:34.168Z,3.20
2022-09-28T16:47:35.996Z,2.97
2022-09-28T16:52:59.828Z,4.40
2022-09-28T16:58:04.514Z,3.17
2022-09-28T17:03:18.446Z,4.20
2022-09-28T17:08:22.221Z,3.47
2022-09-28T17:13:33.224Z,3.30
2022-09-28T17:18:39.105Z,3.15
2022-09-28T17:23:40.648Z,2.28
2022-09-28T17:28:42.152Z,4.95
2022-09-28T17:33:43.777Z,4.90
2022-09-28T17:38:46.778Z,3.65
2022-09-28T17:43:49.021Z,4.78
2022-09-28T17:48:50.538Z,4.28
2022-09-28T17:53:53.172Z,4.57
2022-09-28T17:58:56.372Z,3.88
2022-09-28T18:04:03.439Z,3.05
2022-09-28T18:09:05.386Z,3.53
2022-09-28T18:14:11.104Z,4.32
2022-09-28T18:19:13.029Z,6.00
2022-09-28T18:24:14.645Z,4.95
2022-09-28T18:29:19.376Z,3.78
2022-09-28T18:34:20.885Z,4.63
2022-09-28T18:39:23.781Z,6.80
2022-09-28T18:44:25.366Z,6.32
2022-09-28T18:49:26.886Z,7.43
2022-09-28T18:54:28.479Z,6.65
2022-09-28T18:59:30.128Z,6.80
2022-09-28T19:04:31.657Z,4.97
2022-09-28T19:09:34.112Z,5.90
2022-09-28T19:14:35.611Z,6.88
2022-09-28T19:19:37.158Z,9.45
2022-09-28T19:24:38.720Z,9.50
2022-09-28T19:29:40.224Z,8.38
2022-09-28T19:34:41.751Z,7.60
2022-09-28T19:39:43.312Z,6.05
2022-09-28T19:44:46.456Z,6.53
2022-09-28T19:49:49.109Z,4.70
2022-09-28T19:55:01.183Z,4.72
2022-09-28T20:00:04.195Z,6.60
2022-09-28T20:05:08.976Z,6.38
2022-09-28T20:10:11.942Z,4.65
2022-09-28T20:15:13.584Z,5.20
2022-09-28T20:20:15.370Z,7.05
2022-09-28T20:25:16.986Z,11.50
2022-09-28T20:30:18.639Z,6.10
2022-09-28T20:35:32.367Z,6.18
2022-09-28T20:40:38.523Z,8.50
2022-09-28T20:45:40.071Z,7.22
2022-09-28T20:50:42.624Z,8.70
2022-09-28T20:55:46.554Z,8.93
2022-09-28T21:00:48.067Z,10.57
2022-09-28T21:05:50.781Z,11.35
2022-09-28T21:10:56.111Z,10.57
2022-09-28T21:16:01.404Z,9.82
2022-09-28T21:21:06.160Z,9.05
2022-09-28T21:26:10.330Z,10.88
2022-09-28T21:31:12.902Z,11.23
2022-09-28T21:36:14.486Z,8.52
2022-09-28T21:41:16.409Z,7.45
2022-09-28T21:46:18.111Z,8.18
2022-09-28T21:51:20.231Z,6.65
2022-09-28T21:56:23.068Z,7.93
2022-09-28T22:01:26.080Z,8.00
2022-09-28T22:06:29.908Z,6.30
2022-09-28T22:11:31.452Z,9.65
2022-09-28T22:16:33.003Z,7.75
2022-09-28T22:21:34.938Z,6.78
2022-09-28T22:26:37.205Z,7.30
2022-09-28T22:31:42.220Z,9.15
2022-09-28T22:36:43.770Z,9.48
2022-09-28T22:41:46.105Z,7.28
2022-09-28T22:46:47.950Z,6.63
2022-09-28T22:51:49.702Z,9.43
2022-09-28T22:56:51.232Z,7.97
2022-09-28T23:01:52.839Z,7.82
2022-09-28T23:06:54.545Z,9.05
2022-09-28T23:11:56.105Z,8.68
2022-09-28T23:16:57.632Z,11.32
2022-09-28T23:21:59.303Z,7.15
2022-09-28T23:27:00.899Z,9.15
2022-09-28T23:32:02.436Z,6.32
2022-09-28T23:37:03.974Z,11.98
2022-09-28T23:42:05.677Z,18.98
2022-09-28T23:47:07.184Z,10.00
2022-09-28T23:52:08.916Z,10.05
2022-09-28T23:57:10.484Z,5.85
