createdAt,value
2022-11-16T00:00:10.616Z,10.30
2022-11-16T00:02:42.569Z,10.30
2022-11-16T00:05:14.966Z,10.20
2022-11-16T00:07:47.014Z,10.10
2022-11-16T00:10:19.021Z,10.10
2022-11-16T00:12:50.893Z,10.10
2022-11-16T00:15:23.175Z,10.10
2022-11-16T00:17:55.092Z,10.20
2022-11-16T00:20:27.041Z,10.30
2022-11-16T00:22:58.977Z,10.30
2022-11-16T00:25:30.857Z,10.30
2022-11-16T00:28:02.832Z,10.30
2022-11-16T00:30:34.758Z,10.30
2022-11-16T00:33:08.463Z,10.30
2022-11-16T00:35:40.869Z,10.30
2022-11-16T00:38:12.775Z,10.30
2022-11-16T00:40:44.618Z,10.20
2022-11-16T00:43:16.532Z,10.30
2022-11-16T00:45:48.442Z,10.30
2022-11-16T00:51:10.374Z,10.40
2022-11-16T00:53:42.260Z,10.40
2022-11-16T00:56:14.398Z,10.30
2022-11-16T00:58:48.888Z,10.30
2022-11-16T01:01:21.792Z,10.20
2022-11-16T01:03:55.893Z,10.20
2022-11-16T01:06:27.849Z,10.10
2022-11-16T01:09:00.788Z,10.20
2022-11-16T01:11:51.023Z,10.10
2022-11-16T01:14:23.134Z,10.00
2022-11-16T01:16:55.194Z,10.00
2022-11-16T01:19:27.221Z,10.00
2022-11-16T01:21:59.519Z,10.00
2022-11-16T01:24:31.489Z,10.10
2022-11-16T01:27:03.694Z,10.00
2022-11-16T01:29:38.934Z,10.10
2022-11-16T01:32:11.038Z,10.00
2022-11-16T01:34:43.439Z,10.00
2022-11-16T01:37:27.274Z,9.90
2022-11-16T01:39:59.517Z,10.00
2022-11-16T01:42:33.553Z,9.90
2022-11-16T01:45:25.897Z,10.00
2022-11-16T01:48:01.658Z,10.00
2022-11-16T01:50:38.406Z,10.00
2022-11-16T01:53:12.162Z,10.00
2022-11-16T01:55:50.858Z,10.00
2022-11-16T01:58:41.817Z,9.90
2022-11-16T02:01:25.673Z,10.00
2022-11-16T02:04:01.636Z,10.10
2022-11-16T02:06:44.964Z,10.10
2022-11-16T02:09:54.653Z,10.10
2022-11-16T02:12:40.437Z,10.10
2022-11-16T02:15:27.195Z,10.10
2022-11-16T02:18:24.944Z,10.20
2022-11-16T02:21:12.011Z,10.30
2022-11-16T02:23:43.938Z,10.20
2022-11-16T02:26:33.786Z,10.30
2022-11-16T02:29:19.046Z,10.30
2022-11-16T02:32:24.873Z,10.30
2022-11-16T02:35:27.166Z,10.30
2022-11-16T02:38:31.265Z,10.30
2022-11-16T02:41:14.080Z,10.20
2022-11-16T02:44:01.643Z,10.30
2022-11-16T02:46:38.094Z,10.40
2022-11-16T02:49:17.737Z,10.40
2022-11-16T02:51:50.832Z,10.30
2022-11-16T02:54:24.678Z,10.30
2022-11-16T02:57:02.783Z,10.30
2022-11-16T02:59:46.643Z,10.30
2022-11-16T03:02:32.151Z,10.20
2022-11-16T03:05:35.157Z,10.20
2022-11-16T03:08:16.378Z,10.10
2022-11-16T03:11:23.112Z,10.10
2022-11-16T03:14:00.417Z,10.20
2022-11-16T03:16:48.917Z,10.20
2022-11-16T03:19:36.557Z,10.20
2022-11-16T03:22:23.475Z,10.30
2022-11-16T03:24:55.964Z,10.30
2022-11-16T03:27:45.217Z,10.30
2022-11-16T03:30:24.134Z,10.20
2022-11-16T03:33:10.691Z,10.20
2022-11-16T03:36:10.677Z,10.10
2022-11-16T03:38:43.764Z,10.10
2022-11-16T03:41:16.243Z,10.10
2022-11-16T03:43:49.311Z,10.00
2022-11-16T03:46:21.744Z,10.00
2022-11-16T03:49:00.971Z,9.90
2022-11-16T03:51:37.552Z,9.90
2022-11-16T03:54:09.515Z,9.90
2022-11-16T03:56:41.504Z,9.90
2022-11-16T03:59:13.931Z,9.90
2022-11-16T04:01:45.871Z,10.00
2022-11-16T04:04:38.345Z,10.00
2022-11-16T04:07:28.878Z,10.00
2022-11-16T04:10:19.288Z,9.90
2022-11-16T04:13:10.393Z,9.90
2022-11-16T04:16:01.171Z,10.00
2022-11-16T04:19:11.381Z,10.00
2022-11-16T04:22:07.207Z,10.10
2022-11-16T04:24:46.667Z,10.10
2022-11-16T04:27:47.284Z,10.10
2022-11-16T04:30:20.022Z,10.10
2022-11-16T04:33:11.899Z,10.20
2022-11-16T04:36:02.961Z,10.20
2022-11-16T04:38:35.138Z,10.20
2022-11-16T04:41:28.522Z,10.10
2022-11-16T04:44:01.284Z,10.00
2022-11-16T04:46:51.798Z,10.10
2022-11-16T04:49:23.878Z,10.10
2022-11-16T04:51:56.303Z,10.10
2022-11-16T04:54:28.213Z,10.10
2022-11-16T04:57:00.146Z,10.00
2022-11-16T04:59:32.042Z,10.00
2022-11-16T05:02:09.948Z,9.90
2022-11-16T05:04:53.359Z,9.90
2022-11-16T05:07:26.962Z,9.90
2022-11-16T05:10:07.660Z,9.80
2022-11-16T05:12:39.679Z,9.80
2022-11-16T05:15:13.552Z,9.80
2022-11-16T05:17:45.620Z,9.80
2022-11-16T05:20:39.869Z,9.90
2022-11-16T05:23:32.870Z,9.90
2022-11-16T05:26:10.839Z,10.00
2022-11-16T05:28:43.440Z,10.10
2022-11-16T05:31:17.525Z,10.10
2022-11-16T05:33:49.616Z,10.20
2022-11-16T05:36:23.002Z,10.20
2022-11-16T05:38:56.437Z,10.20
2022-11-16T05:41:32.482Z,10.20
2022-11-16T05:44:04.471Z,10.10
2022-11-16T05:46:36.701Z,10.10
2022-11-16T05:49:12.342Z,10.10
2022-11-16T05:51:46.823Z,10.10
2022-11-16T05:54:25.893Z,10.10
2022-11-16T05:56:58.021Z,10.20
2022-11-16T05:59:30.156Z,10.30
2022-11-16T06:02:04.873Z,10.30
2022-11-16T06:04:39.016Z,10.40
2022-11-16T06:07:10.994Z,10.30
2022-11-16T06:09:43.847Z,10.30
2022-11-16T06:12:22.637Z,10.30
2022-11-16T06:14:54.611Z,10.30
2022-11-16T06:17:26.969Z,10.30
2022-11-16T06:19:59.113Z,10.20
2022-11-16T06:22:31.687Z,10.20
2022-11-16T06:25:04.960Z,10.20
2022-11-16T06:27:41.903Z,10.20
2022-11-16T06:30:16.224Z,10.30
2022-11-16T06:32:48.098Z,10.30
2022-11-16T06:35:20.272Z,10.30
2022-11-16T06:37:53.294Z,10.30
2022-11-16T06:40:25.648Z,10.30
2022-11-16T06:42:57.701Z,10.20
2022-11-16T06:45:30.301Z,10.10
2022-11-16T06:48:05.073Z,10.20
2022-11-16T06:50:37.687Z,10.30
2022-11-16T06:53:11.156Z,10.40
2022-11-16T06:55:43.585Z,10.40
2022-11-16T06:58:16.677Z,10.40
2022-11-16T07:00:50.257Z,10.30
2022-11-16T07:03:22.348Z,10.30
2022-11-16T07:05:54.372Z,10.30
2022-11-16T07:08:28.232Z,10.40
2022-11-16T07:11:08.260Z,10.50
2022-11-16T07:13:40.311Z,10.60
2022-11-16T07:16:13.978Z,10.50
2022-11-16T07:18:51.713Z,10.60
2022-11-16T07:21:24.006Z,10.60
2022-11-16T07:23:57.482Z,10.60
2022-11-16T07:26:31.195Z,10.60
2022-11-16T07:29:08.345Z,10.70
2022-11-16T07:31:44.405Z,10.70
2022-11-16T07:34:48.561Z,10.80
2022-11-16T07:37:22.085Z,11.00
2022-11-16T07:39:54.078Z,10.90
2022-11-16T07:42:28.125Z,10.90
2022-11-16T07:45:26.182Z,11.00
2022-11-16T07:48:11.885Z,11.10
2022-11-16T07:51:22.285Z,11.10
2022-11-16T07:54:12.940Z,11.10
2022-11-16T07:56:45.170Z,11.20
2022-11-16T07:59:17.026Z,11.20
2022-11-16T08:01:50.726Z,11.20
2022-11-16T08:04:23.316Z,11.40
2022-11-16T08:06:55.234Z,11.50
2022-11-16T08:09:28.410Z,11.40
2022-11-16T08:12:00.416Z,11.30
2022-11-16T08:14:32.307Z,11.20
2022-11-16T08:17:08.430Z,11.20
2022-11-16T08:19:43.255Z,11.20
2022-11-16T08:22:19.641Z,11.00
2022-11-16T08:24:51.877Z,11.10
2022-11-16T08:27:24.016Z,11.10
2022-11-16T08:29:59.070Z,11.10
2022-11-16T08:32:31.336Z,11.10
2022-11-16T08:35:03.728Z,11.10
2022-11-16T08:37:35.879Z,11.20
2022-11-16T08:40:08.905Z,11.10
2022-11-16T08:42:44.096Z,11.10
2022-11-16T08:45:17.817Z,11.10
2022-11-16T08:48:03.188Z,11.10
2022-11-16T08:51:10.038Z,11.10
2022-11-16T08:53:28.714Z,11.20
2022-11-16T08:56:05.860Z,11.20
2022-11-16T08:58:38.127Z,11.30
2022-11-16T09:01:14.022Z,11.30
2022-11-16T09:03:47.252Z,11.30
2022-11-16T09:06:19.718Z,11.20
2022-11-16T09:08:51.974Z,11.20
2022-11-16T09:11:25.446Z,11.20
2022-11-16T09:13:57.435Z,11.20
2022-11-16T09:16:29.909Z,11.10
2022-11-16T09:19:02.235Z,11.10
2022-11-16T09:21:36.120Z,11.10
2022-11-16T09:24:09.178Z,11.10
2022-11-16T09:26:41.041Z,11.10
2022-11-16T09:29:14.804Z,11.10
2022-11-16T09:31:47.081Z,11.10
2022-11-16T09:34:19.406Z,11.20
2022-11-16T09:36:51.505Z,11.20
2022-11-16T09:39:30.952Z,11.20
2022-11-16T09:42:21.939Z,11.20
2022-11-16T09:45:23.217Z,11.20
2022-11-16T09:47:59.458Z,11.40
2022-11-16T09:50:35.917Z,11.50
2022-11-16T09:53:18.512Z,11.50
2022-11-16T09:55:56.770Z,11.40
2022-11-16T09:59:14.993Z,11.40
2022-11-16T10:02:25.453Z,11.40
2022-11-16T10:05:06.589Z,11.40
2022-11-16T10:07:48.465Z,11.40
2022-11-16T10:10:34.936Z,11.40
2022-11-16T10:13:24.130Z,11.60
2022-11-16T10:16:10.594Z,11.70
2022-11-16T10:18:54.319Z,12.40
2022-11-16T10:21:37.902Z,14.00
2022-11-16T10:24:12.973Z,15.60
2022-11-16T10:26:55.338Z,18.00
2022-11-16T10:29:48.750Z,17.00
2022-11-16T10:32:32.849Z,16.40
2022-11-16T10:35:10.726Z,15.80
2022-11-16T10:37:50.807Z,15.70
2022-11-16T10:40:27.457Z,15.30
2022-11-16T10:43:16.417Z,15.10
2022-11-16T10:46:16.718Z,15.10
2022-11-16T10:48:48.554Z,15.00
2022-11-16T10:51:20.578Z,14.90
2022-11-16T10:53:53.226Z,14.80
2022-11-16T10:56:37.585Z,14.60
2022-11-16T10:59:15.472Z,14.40
2022-11-16T11:01:59.045Z,14.30
2022-11-16T11:04:32.666Z,13.90
2022-11-16T11:07:30.280Z,13.90
2022-11-16T11:10:02.484Z,13.90
2022-11-16T11:12:40.579Z,13.90
2022-11-16T11:15:12.478Z,13.90
2022-11-16T11:17:49.673Z,13.80
2022-11-16T11:20:24.385Z,13.50
2022-11-16T11:22:59.786Z,13.30
2022-11-16T11:25:34.871Z,13.30
2022-11-16T11:28:19.174Z,13.30
2022-11-16T11:31:06.099Z,13.20
2022-11-16T11:33:42.611Z,13.20
2022-11-16T11:36:40.536Z,13.20
2022-11-16T11:39:12.400Z,13.20
2022-11-16T11:41:46.402Z,13.20
2022-11-16T11:44:20.126Z,13.00
2022-11-16T11:47:50.531Z,13.00
2022-11-16T11:50:24.754Z,13.10
2022-11-16T11:53:28.967Z,13.00
2022-11-16T11:56:01.104Z,13.00
2022-11-16T11:58:37.416Z,13.10
2022-11-16T12:01:34.151Z,13.10
2022-11-16T12:04:14.685Z,13.10
2022-11-16T12:07:07.450Z,13.10
2022-11-16T12:10:15.918Z,13.10
2022-11-16T12:13:03.764Z,13.20
2022-11-16T12:15:51.672Z,13.30
2022-11-16T12:19:11.468Z,13.30
2022-11-16T12:22:21.032Z,13.40
2022-11-16T12:25:04.495Z,13.50
2022-11-16T12:28:11.454Z,13.60
2022-11-16T12:31:16.551Z,13.80
2022-11-16T12:34:12.389Z,14.00
2022-11-16T12:36:51.825Z,14.00
2022-11-16T12:39:32.416Z,13.90
2022-11-16T12:42:25.633Z,13.70
2022-11-16T12:45:16.598Z,13.70
2022-11-16T12:48:02.777Z,13.80
2022-11-16T12:50:43.628Z,13.90
2022-11-16T12:53:24.432Z,14.00
2022-11-16T12:56:47.459Z,14.10
2022-11-16T12:59:20.621Z,14.20
2022-11-16T13:02:11.004Z,14.20
2022-11-16T13:05:12.976Z,14.20
2022-11-16T13:07:48.324Z,14.10
2022-11-16T13:10:35.200Z,14.10
2022-11-16T13:13:41.456Z,14.00
2022-11-16T13:16:17.329Z,14.00
2022-11-16T13:18:50.780Z,14.00
2022-11-16T13:21:30.263Z,14.00
2022-11-16T13:24:06.091Z,13.90
2022-11-16T13:26:57.060Z,13.90
2022-11-16T13:29:52.014Z,13.80
2022-11-16T13:32:32.686Z,13.80
2022-11-16T13:35:06.660Z,13.80
2022-11-16T13:37:38.520Z,13.70
2022-11-16T13:40:21.584Z,13.60
2022-11-16T13:43:08.276Z,13.60
2022-11-16T13:45:54.385Z,13.40
2022-11-16T13:48:34.460Z,13.30
2022-11-16T13:51:16.144Z,13.20
2022-11-16T13:56:49.633Z,13.20
2022-11-16T13:59:28.301Z,13.40
2022-11-16T14:02:03.566Z,13.30
2022-11-16T14:04:42.702Z,13.30
2022-11-16T14:07:42.813Z,13.20
2022-11-16T14:10:33.268Z,13.30
2022-11-16T14:13:26.185Z,13.40
2022-11-16T14:16:19.870Z,13.40
2022-11-16T14:19:00.611Z,13.50
2022-11-16T14:21:56.745Z,13.50
2022-11-16T14:24:47.234Z,13.50
2022-11-16T14:27:36.525Z,13.50
2022-11-16T14:30:20.066Z,13.50
2022-11-16T14:32:54.847Z,13.50
2022-11-16T14:35:32.385Z,13.50
2022-11-16T14:38:20.714Z,13.50
2022-11-16T14:40:59.098Z,13.40
2022-11-16T14:43:34.380Z,13.30
2022-11-16T14:46:09.450Z,13.20
2022-11-16T14:48:45.887Z,13.20
2022-11-16T14:51:31.766Z,13.30
2022-11-16T14:54:28.334Z,13.30
2022-11-16T14:57:05.983Z,13.30
2022-11-16T14:59:37.880Z,13.30
2022-11-16T15:02:28.106Z,13.20
2022-11-16T15:05:00.337Z,13.10
2022-11-16T15:07:32.613Z,13.10
2022-11-16T15:10:04.923Z,13.10
2022-11-16T15:12:42.236Z,13.00
2022-11-16T15:15:17.339Z,13.10
2022-11-16T15:17:59.913Z,13.00
2022-11-16T15:20:34.091Z,13.00
2022-11-16T15:23:14.254Z,13.00
2022-11-16T15:25:56.947Z,12.90
2022-11-16T15:28:31.751Z,12.90
2022-11-16T15:31:05.905Z,12.90
2022-11-16T15:33:41.448Z,12.90
2022-11-16T15:36:40.770Z,13.00
2022-11-16T15:39:21.832Z,12.90
2022-11-16T15:41:57.586Z,13.00
2022-11-16T15:44:34.289Z,12.90
2022-11-16T15:47:06.370Z,12.80
2022-11-16T15:49:41.291Z,12.80
2022-11-16T15:52:13.218Z,12.70
2022-11-16T15:55:03.395Z,12.80
2022-11-16T15:57:35.309Z,12.70
2022-11-16T16:00:21.373Z,12.70
2022-11-16T16:02:55.533Z,12.70
2022-11-16T16:05:35.574Z,12.60
2022-11-16T16:08:32.007Z,12.60
2022-11-16T16:11:16.172Z,12.50
2022-11-16T16:14:03.277Z,12.50
2022-11-16T16:16:39.838Z,12.50
2022-11-16T16:19:32.747Z,12.50
2022-11-16T16:22:06.568Z,12.50
2022-11-16T16:24:45.831Z,12.50
2022-11-16T16:27:20.659Z,12.40
2022-11-16T16:29:54.692Z,12.30
2022-11-16T16:32:30.740Z,12.20
2022-11-16T16:35:05.763Z,12.30
2022-11-16T16:37:37.816Z,12.30
2022-11-16T16:40:10.327Z,12.20
2022-11-16T16:42:43.006Z,12.10
2022-11-16T16:45:29.737Z,11.90
2022-11-16T16:48:01.705Z,11.90
2022-11-16T16:50:33.648Z,11.80
2022-11-16T16:53:06.223Z,11.90
2022-11-16T16:55:38.282Z,12.00
2022-11-16T16:58:12.674Z,12.00
2022-11-16T17:00:44.609Z,12.00
2022-11-16T17:03:16.578Z,12.00
2022-11-16T17:05:48.515Z,12.00
2022-11-16T17:08:20.605Z,12.00
2022-11-16T17:10:52.508Z,12.00
2022-11-16T17:13:24.383Z,12.10
2022-11-16T17:15:57.518Z,12.00
2022-11-16T17:18:29.491Z,11.90
2022-11-16T17:21:09.306Z,11.90
2022-11-16T17:23:41.188Z,11.90
2022-11-16T17:26:13.093Z,11.80
2022-11-16T17:28:44.955Z,11.80
2022-11-16T17:31:17.525Z,11.80
2022-11-16T17:33:49.696Z,11.90
2022-11-16T17:36:21.588Z,11.90
2022-11-16T17:38:53.719Z,11.90
2022-11-16T17:41:25.888Z,11.90
2022-11-16T17:43:57.761Z,11.80
2022-11-16T17:46:29.901Z,11.80
2022-11-16T17:49:01.967Z,11.80
2022-11-16T17:51:33.916Z,11.80
2022-11-16T17:54:05.841Z,11.70
2022-11-16T17:56:38.572Z,11.70
2022-11-16T17:59:10.560Z,11.70
2022-11-16T18:01:42.579Z,11.80
2022-11-16T18:04:14.680Z,11.80
2022-11-16T18:06:46.694Z,11.70
2022-11-16T18:09:18.920Z,11.70
2022-11-16T18:11:50.968Z,11.70
2022-11-16T18:14:22.962Z,11.80
2022-11-16T18:16:54.890Z,11.90
2022-11-16T18:19:26.737Z,11.90
2022-11-16T18:21:58.650Z,11.90
2022-11-16T18:24:30.793Z,11.90
2022-11-16T18:27:02.781Z,11.80
2022-11-16T18:29:36.307Z,11.80
2022-11-16T18:32:09.598Z,11.80
2022-11-16T18:34:41.538Z,11.80
2022-11-16T18:37:13.412Z,11.80
2022-11-16T18:39:45.246Z,11.80
2022-11-16T18:42:17.066Z,11.80
2022-11-16T18:44:51.326Z,11.90
2022-11-16T18:47:23.153Z,11.90
2022-11-16T18:49:55.100Z,11.90
2022-11-16T18:52:27.139Z,11.90
2022-11-16T18:54:58.921Z,11.90
2022-11-16T18:57:31.223Z,11.90
2022-11-16T19:00:03.893Z,11.80
2022-11-16T19:02:36.857Z,11.80
2022-11-16T19:05:08.981Z,11.90
2022-11-16T19:07:40.936Z,11.90
2022-11-16T19:10:14.182Z,11.90
2022-11-16T19:12:46.134Z,11.90
2022-11-16T19:15:18.052Z,11.80
2022-11-16T19:18:19.483Z,11.80
2022-11-16T19:20:41.934Z,11.70
2022-11-16T19:23:13.798Z,11.70
2022-11-16T19:25:45.900Z,11.70
2022-11-16T19:28:17.770Z,11.70
2022-11-16T19:30:49.682Z,11.80
2022-11-16T19:33:21.660Z,11.80
2022-11-16T19:35:53.591Z,11.80
2022-11-16T19:38:25.463Z,11.80
2022-11-16T19:40:57.296Z,11.80
2022-11-16T19:43:29.301Z,11.70
2022-11-16T19:46:07.370Z,11.80
2022-11-16T19:48:39.381Z,11.80
2022-11-16T19:51:16.935Z,11.80
2022-11-16T19:53:48.900Z,11.70
2022-11-16T19:56:22.435Z,11.70
2022-11-16T19:58:54.246Z,11.70
2022-11-16T20:01:28.966Z,11.60
2022-11-16T20:04:03.626Z,11.50
2022-11-16T20:06:38.489Z,11.60
2022-11-16T20:09:12.142Z,11.60
2022-11-16T20:11:44.073Z,11.60
2022-11-16T20:14:16.023Z,11.60
2022-11-16T20:16:50.325Z,11.50
2022-11-16T20:19:22.232Z,11.50
2022-11-16T20:21:55.400Z,11.60
2022-11-16T20:24:27.268Z,11.70
2022-11-16T20:26:59.217Z,11.70
2022-11-16T20:29:31.135Z,11.70
2022-11-16T20:32:03.056Z,11.80
2022-11-16T20:34:35.670Z,11.70
2022-11-16T20:37:08.601Z,11.60
2022-11-16T20:39:41.978Z,11.60
2022-11-16T20:42:14.147Z,11.70
2022-11-16T20:44:46.048Z,11.70
2022-11-16T20:47:17.961Z,11.70
2022-11-16T20:49:49.816Z,11.70
2022-11-16T20:52:21.767Z,11.60
2022-11-16T20:54:53.870Z,11.60
2022-11-16T20:57:25.912Z,11.60
2022-11-16T20:59:57.854Z,11.80
2022-11-16T21:02:29.791Z,11.90
2022-11-16T21:05:01.790Z,11.90
2022-11-16T21:07:34.330Z,11.90
2022-11-16T21:10:18.897Z,11.90
2022-11-16T21:13:09.554Z,11.80
2022-11-16T21:15:42.525Z,11.70
2022-11-16T21:18:14.495Z,11.50
2022-11-16T21:20:46.440Z,11.40
2022-11-16T21:23:18.338Z,11.20
2022-11-16T21:25:50.509Z,11.10
2022-11-16T21:28:25.532Z,11.00
2022-11-16T21:30:59.499Z,11.00
2022-11-16T21:33:32.104Z,11.00
2022-11-16T21:36:10.797Z,10.80
2022-11-16T21:38:43.323Z,10.60
2022-11-16T21:41:16.852Z,10.50
2022-11-16T21:43:49.115Z,10.40
2022-11-16T21:46:23.329Z,10.30
2022-11-16T21:48:56.511Z,10.20
2022-11-16T21:51:28.773Z,10.20
2022-11-16T21:54:00.780Z,10.20
2022-11-16T21:56:32.617Z,10.10
2022-11-16T21:59:04.460Z,10.20
2022-11-16T22:01:56.300Z,10.20
2022-11-16T22:04:46.886Z,10.10
2022-11-16T22:07:33.809Z,10.10
2022-11-16T22:10:13.068Z,10.00
2022-11-16T22:12:45.028Z,10.00
2022-11-16T22:15:17.094Z,10.10
2022-11-16T22:17:49.024Z,10.20
2022-11-16T22:20:21.342Z,10.20
2022-11-16T22:22:53.262Z,10.20
2022-11-16T22:25:25.726Z,10.20
2022-11-16T22:30:51.973Z,10.20
2022-11-16T22:33:24.128Z,10.00
2022-11-16T22:35:56.388Z,9.80
2022-11-16T22:38:28.367Z,9.60
2022-11-16T22:41:00.221Z,9.60
2022-11-16T22:43:33.164Z,9.50
2022-11-16T22:46:06.116Z,9.50
2022-11-16T22:48:41.199Z,9.50
2022-11-16T22:51:20.145Z,9.40
2022-11-16T22:54:00.236Z,9.40
2022-11-16T22:56:33.542Z,9.30
2022-11-16T22:59:05.803Z,9.30
2022-11-16T23:01:38.141Z,9.30
2022-11-16T23:04:09.981Z,9.30
2022-11-16T23:06:41.837Z,9.30
2022-11-16T23:09:13.708Z,9.30
2022-11-16T23:12:04.293Z,9.20
2022-11-16T23:14:54.539Z,9.20
2022-11-16T23:17:26.472Z,9.30
2022-11-16T23:20:17.963Z,9.20
2022-11-16T23:23:08.278Z,9.20
2022-11-16T23:25:58.786Z,9.00
2022-11-16T23:28:30.690Z,9.00
2022-11-16T23:31:02.497Z,9.00
2022-11-16T23:33:46.390Z,9.00
2022-11-16T23:36:18.277Z,9.00
2022-11-16T23:38:50.191Z,9.00
2022-11-16T23:41:40.706Z,9.10
2022-11-16T23:44:12.637Z,9.20
2022-11-16T23:49:34.457Z,9.20
2022-11-16T23:52:06.363Z,9.10
2022-11-16T23:54:38.198Z,9.10
2022-11-16T23:57:10.225Z,9.10
2022-11-16T23:59:42.091Z,9.10
