createdAt,value
2024-03-16T00:02:24.081Z,98404.81
2024-03-16T00:05:26.736Z,98403.25
2024-03-16T00:08:29.417Z,98410.00
2024-03-16T00:11:32.789Z,98405.66
2024-03-16T00:14:35.583Z,98421.53
2024-03-16T00:17:38.357Z,98415.97
2024-03-16T00:20:41.716Z,98415.16
2024-03-16T00:23:45.150Z,98422.72
2024-03-16T00:26:48.953Z,98423.13
2024-03-16T00:29:52.158Z,98416.78
2024-03-16T00:32:55.628Z,98418.34
2024-03-16T00:35:58.259Z,98417.56
2024-03-16T00:39:00.976Z,98419.97
2024-03-16T00:42:03.685Z,98414.00
2024-03-16T00:45:07.054Z,98409.63
2024-03-16T00:48:09.731Z,98415.97
2024-03-16T00:51:12.406Z,98412.41
2024-03-16T00:54:15.297Z,98414.41
2024-03-16T00:57:17.952Z,98418.38
2024-03-16T01:00:20.677Z,98417.59
2024-03-16T01:03:23.473Z,98427.91
2024-03-16T01:06:26.294Z,98422.75
2024-03-16T01:09:29.181Z,98424.75
2024-03-16T01:12:32.008Z,98429.50
2024-03-16T01:15:34.757Z,98426.72
2024-03-16T01:18:37.468Z,98408.44
2024-03-16T01:21:40.193Z,98405.69
2024-03-16T01:24:42.911Z,98402.50
2024-03-16T01:27:45.624Z,98408.06
2024-03-16T01:30:48.367Z,98403.31
2024-03-16T01:33:52.184Z,98395.38
2024-03-16T01:36:54.953Z,98404.91
2024-03-16T01:39:57.731Z,98410.47
2024-03-16T01:43:01.015Z,98406.91
2024-03-16T01:46:03.807Z,98405.28
2024-03-16T01:49:06.548Z,98407.28
2024-03-16T01:52:09.375Z,98402.13
2024-03-16T01:55:12.085Z,98404.91
2024-03-16T01:58:14.965Z,98412.06
2024-03-16T02:01:18.523Z,98408.47
2024-03-16T02:04:21.312Z,98414.44
2024-03-16T02:07:23.960Z,98410.09
2024-03-16T02:10:26.708Z,98405.69
2024-03-16T02:13:29.428Z,98406.53
2024-03-16T02:16:32.116Z,98416.03
2024-03-16T02:19:34.791Z,98421.59
2024-03-16T02:22:37.505Z,98408.88
2024-03-16T02:25:40.605Z,98411.66
2024-03-16T02:28:43.095Z,98418.00
2024-03-16T02:31:45.776Z,98415.63
2024-03-16T02:34:48.519Z,98418.03
2024-03-16T02:37:51.191Z,98416.84
2024-03-16T02:40:54.054Z,98405.31
2024-03-16T02:43:56.778Z,98407.28
2024-03-16T02:46:59.437Z,98408.91
2024-03-16T02:50:04.636Z,98401.72
2024-03-16T02:53:07.374Z,98409.69
2024-03-16T02:56:10.062Z,98396.16
2024-03-16T02:59:12.849Z,98405.69
2024-03-16T03:02:15.517Z,98398.13
2024-03-16T03:05:22.178Z,98393.78
2024-03-16T03:08:24.981Z,98393.78
2024-03-16T03:11:27.686Z,98393.78
2024-03-16T03:14:30.428Z,98398.53
2024-03-16T03:17:34.028Z,98391.41
2024-03-16T03:20:36.763Z,98399.75
2024-03-16T03:23:39.479Z,98402.53
2024-03-16T03:26:42.223Z,98406.09
2024-03-16T03:29:44.964Z,98400.94
2024-03-16T03:32:47.687Z,98405.72
2024-03-16T03:35:50.410Z,98400.16
2024-03-16T03:38:53.078Z,98404.91
2024-03-16T03:41:55.760Z,98411.28
2024-03-16T03:45:12.256Z,98415.25
2024-03-16T03:48:26.276Z,98408.88
2024-03-16T03:51:29.243Z,98423.59
2024-03-16T03:54:32.288Z,98428.31
2024-03-16T03:57:34.789Z,98433.50
2024-03-16T04:00:37.515Z,98433.09
2024-03-16T04:03:40.237Z,98440.63
2024-03-16T04:06:45.835Z,98441.84
2024-03-16T04:09:50.116Z,98452.94
2024-03-16T04:12:52.888Z,98460.50
2024-03-16T04:15:56.555Z,98463.28
2024-03-16T04:18:59.547Z,98467.25
2024-03-16T04:22:02.245Z,98470.03
2024-03-16T04:25:07.937Z,98478.78
2024-03-16T04:28:12.845Z,98479.56
2024-03-16T04:31:15.612Z,98487.91
2024-03-16T04:34:18.597Z,98497.81
2024-03-16T04:37:21.291Z,98509.31
2024-03-16T04:40:24.250Z,98522.44
2024-03-16T04:43:26.913Z,98507.34
2024-03-16T04:46:34.111Z,98501.41
2024-03-16T04:49:36.803Z,98493.06
2024-03-16T04:52:39.476Z,98502.19
2024-03-16T04:55:42.423Z,98492.66
2024-03-16T04:58:45.104Z,98485.91
2024-03-16T05:01:47.933Z,98487.09
2024-03-16T05:04:50.658Z,98473.19
2024-03-16T05:07:54.035Z,98477.16
2024-03-16T05:10:59.796Z,98479.94
2024-03-16T05:14:04.027Z,98480.28
2024-03-16T05:17:06.665Z,98480.25
2024-03-16T05:20:11.541Z,98477.00
2024-03-16T05:23:15.215Z,98478.97
2024-03-16T05:26:17.896Z,98486.94
2024-03-16T05:29:20.570Z,98485.31
2024-03-16T05:32:24.206Z,98498.06
2024-03-16T05:35:29.255Z,98499.66
2024-03-16T05:38:32.063Z,98493.28
2024-03-16T05:41:34.747Z,98496.47
2024-03-16T05:44:37.490Z,98505.63
2024-03-16T05:47:40.256Z,98506.38
2024-03-16T05:50:42.948Z,98507.63
2024-03-16T05:53:45.612Z,98507.22
2024-03-16T05:56:49.421Z,98520.34
2024-03-16T05:59:52.948Z,98522.72
2024-03-16T06:02:57.055Z,98519.53
2024-03-16T06:05:59.884Z,98530.28
2024-03-16T06:09:04.168Z,98527.50
2024-03-16T06:12:08.705Z,98534.25
2024-03-16T06:15:11.890Z,98535.44
2024-03-16T06:18:15.390Z,98539.41
2024-03-16T06:21:18.069Z,98542.16
2024-03-16T06:24:20.736Z,98549.31
2024-03-16T06:27:23.579Z,98546.94
2024-03-16T06:30:29.200Z,98556.47
2024-03-16T06:33:32.381Z,98555.28
2024-03-16T06:36:35.272Z,98562.03
2024-03-16T06:39:38.105Z,98562.47
2024-03-16T06:42:40.850Z,98576.00
2024-03-16T06:45:43.819Z,98576.38
2024-03-16T06:48:46.535Z,98573.16
2024-03-16T06:51:49.224Z,98580.69
2024-03-16T06:54:52.141Z,98591.38
2024-03-16T06:57:54.865Z,98593.75
2024-03-16T07:00:57.656Z,98594.94
2024-03-16T07:04:00.565Z,98604.88
2024-03-16T07:07:03.581Z,98601.31
2024-03-16T07:10:07.640Z,98602.09
2024-03-16T07:13:10.920Z,98615.63
2024-03-16T07:16:14.775Z,98618.03
2024-03-16T07:19:19.323Z,98620.41
2024-03-16T07:22:22.165Z,98632.75
2024-03-16T07:25:24.882Z,98636.34
2024-03-16T07:28:27.633Z,98638.72
2024-03-16T07:31:30.315Z,98640.75
2024-03-16T07:34:34.623Z,98658.25
2024-03-16T07:37:37.283Z,98664.63
2024-03-16T07:40:40.074Z,98670.56
2024-03-16T07:43:45.163Z,98676.94
2024-03-16T07:46:49.347Z,98678.53
2024-03-16T07:49:53.232Z,98666.63
2024-03-16T07:52:55.888Z,98671.00
2024-03-16T07:55:59.275Z,98669.03
2024-03-16T07:59:02.114Z,98675.00
2024-03-16T08:02:05.185Z,98666.59
2024-03-16T08:05:12.101Z,98667.81
2024-03-16T08:08:14.946Z,98677.78
2024-03-16T08:11:17.644Z,98678.94
2024-03-16T08:14:21.625Z,98691.25
2024-03-16T08:17:24.320Z,98690.03
2024-03-16T08:20:27.035Z,98697.19
2024-03-16T08:23:30.606Z,98703.50
2024-03-16T08:26:33.356Z,98701.94
2024-03-16T08:29:36.366Z,98705.50
2024-03-16T08:32:38.845Z,98701.53
2024-03-16T08:35:41.549Z,98710.28
2024-03-16T08:38:44.216Z,98711.47
2024-03-16T08:41:47.041Z,98709.88
2024-03-16T08:44:49.774Z,98701.56
2024-03-16T08:47:52.507Z,98713.06
2024-03-16T08:50:55.269Z,98710.31
2024-03-16T08:53:58.016Z,98713.88
2024-03-16T08:57:00.726Z,98725.44
2024-03-16T09:00:05.522Z,98725.84
2024-03-16T09:03:08.306Z,98731.00
2024-03-16T09:06:11.125Z,98733.38
2024-03-16T09:09:13.804Z,98742.53
2024-03-16T09:12:16.581Z,98743.34
2024-03-16T09:15:20.741Z,98752.91
2024-03-16T09:18:23.426Z,98744.13
2024-03-16T09:21:26.422Z,98752.09
2024-03-16T09:24:29.245Z,98746.13
2024-03-16T09:27:31.949Z,98743.34
2024-03-16T09:30:34.961Z,98755.28
2024-03-16T09:33:37.502Z,98758.44
2024-03-16T09:36:40.740Z,98748.13
2024-03-16T09:39:44.279Z,98753.69
