createdAt,value
2019-02-12T00:00:53.999Z,29.90
2019-02-12T00:03:23.623Z,32.87
2019-02-12T00:05:52.941Z,36.03
2019-02-12T00:08:22.592Z,28.77
2019-02-12T00:10:51.871Z,33.73
2019-02-12T00:13:21.332Z,39.00
2019-02-12T00:15:50.620Z,36.03
2019-02-12T00:18:20.759Z,35.27
2019-02-12T00:20:50.346Z,45.50
2019-02-12T00:23:19.652Z,34.53
2019-02-12T00:25:48.962Z,28.80
2019-02-12T00:28:19.182Z,26.93
2019-02-12T00:30:48.488Z,29.47
2019-02-12T00:33:18.530Z,34.53
2019-02-12T00:35:48.207Z,31.80
2019-02-12T00:38:17.810Z,32.60
2019-02-12T00:40:47.254Z,29.80
2019-02-12T00:43:16.579Z,30.97
2019-02-12T00:45:46.337Z,30.47
2019-02-12T00:48:15.608Z,32.80
2019-02-12T00:50:45.062Z,33.90
2019-02-12T00:53:15.079Z,29.33
2019-02-12T00:55:44.722Z,22.33
2019-02-12T00:58:14.046Z,30.37
2019-02-12T01:00:43.399Z,22.30
2019-02-12T01:03:12.762Z,16.53
2019-02-12T01:05:42.458Z,18.37
2019-02-12T01:08:11.770Z,28.63
2019-02-12T01:10:41.394Z,21.13
2019-02-12T01:13:11.051Z,15.70
2019-02-12T01:15:40.350Z,23.67
2019-02-12T01:18:09.739Z,25.30
2019-02-12T01:20:39.075Z,27.23
2019-02-12T01:23:08.759Z,19.90
2019-02-12T01:25:38.291Z,23.43
2019-02-12T01:28:08.167Z,22.17
2019-02-12T01:30:37.531Z,22.23
2019-02-12T01:33:06.945Z,32.33
2019-02-12T01:35:36.363Z,26.63
2019-02-12T01:38:05.947Z,23.43
2019-02-12T01:40:35.353Z,21.67
2019-02-12T01:43:04.924Z,15.13
2019-02-12T01:45:34.182Z,27.20
2019-02-12T01:48:03.551Z,18.17
2019-02-12T01:50:32.866Z,21.67
2019-02-12T01:53:02.503Z,22.93
2019-02-12T01:55:32.571Z,21.03
2019-02-12T01:58:02.146Z,31.33
2019-02-12T02:00:31.886Z,27.40
2019-02-12T02:03:01.448Z,18.70
2019-02-12T02:05:30.757Z,16.00
2019-02-12T02:08:00.041Z,27.30
2019-02-12T02:10:29.344Z,27.47
2019-02-12T02:12:59.004Z,32.37
2019-02-12T02:15:28.843Z,28.70
2019-02-12T02:17:58.412Z,27.23
2019-02-12T02:20:28.086Z,24.50
2019-02-12T02:22:57.368Z,25.23
2019-02-12T02:25:26.764Z,28.20
2019-02-12T02:27:56.048Z,23.07
2019-02-12T02:30:25.450Z,19.83
2019-02-12T02:32:55.148Z,24.57
2019-02-12T02:35:24.715Z,20.63
2019-02-12T02:37:54.294Z,28.83
2019-02-12T02:40:23.680Z,23.67
2019-02-12T02:42:53.673Z,26.60
2019-02-12T02:45:23.023Z,35.10
2019-02-12T02:47:52.697Z,22.83
2019-02-12T02:50:22.062Z,20.43
2019-02-12T02:52:51.611Z,29.97
2019-02-12T02:55:21.217Z,28.20
2019-02-12T02:57:50.625Z,26.10
2019-02-12T03:00:20.016Z,32.73
2019-02-12T03:02:49.322Z,18.93
2019-02-12T03:05:18.974Z,25.43
2019-02-12T03:07:48.567Z,32.57
2019-02-12T03:10:18.466Z,25.10
2019-02-12T03:12:47.815Z,21.73
2019-02-12T03:15:17.410Z,29.87
2019-02-12T03:17:47.146Z,29.60
2019-02-12T03:20:16.690Z,33.33
2019-02-12T03:22:46.407Z,24.20
2019-02-12T03:25:15.744Z,28.83
2019-02-12T03:27:45.082Z,31.80
2019-02-12T03:30:14.472Z,34.70
2019-02-12T03:32:43.729Z,34.23
2019-02-12T03:35:13.094Z,28.73
2019-02-12T03:37:42.469Z,37.23
2019-02-12T03:40:12.882Z,30.10
2019-02-12T03:42:42.228Z,29.80
2019-02-12T03:45:11.898Z,24.73
2019-02-12T03:47:41.263Z,27.40
2019-02-12T03:50:11.553Z,32.37
2019-02-12T03:52:40.973Z,31.50
2019-02-12T03:55:11.095Z,37.20
2019-02-12T03:57:40.711Z,38.40
2019-02-12T04:00:12.460Z,38.73
2019-02-12T04:03:08.482Z,38.23
2019-02-12T04:05:39.150Z,27.70
2019-02-12T04:08:09.092Z,41.00
2019-02-12T04:10:38.351Z,30.10
2019-02-12T04:13:07.678Z,33.20
2019-02-12T04:15:37.272Z,32.63
2019-02-12T04:18:06.570Z,36.27
2019-02-12T04:20:35.873Z,36.83
2019-02-12T04:23:05.520Z,26.47
2019-02-12T04:25:34.885Z,31.77
2019-02-12T04:28:04.215Z,34.37
2019-02-12T04:30:33.527Z,28.63
2019-02-12T04:33:03.225Z,25.17
2019-02-12T04:35:32.599Z,24.93
2019-02-12T04:38:01.887Z,35.90
2019-02-12T04:40:31.220Z,28.80
2019-02-12T04:43:00.511Z,24.57
2019-02-12T04:45:29.913Z,46.03
2019-02-12T04:47:59.269Z,35.77
2019-02-12T04:50:28.579Z,26.50
2019-02-12T04:52:57.834Z,25.70
2019-02-12T04:55:27.808Z,27.37
2019-02-12T04:57:58.236Z,28.90
2019-02-12T05:00:27.580Z,30.47
2019-02-12T05:02:57.825Z,33.33
2019-02-12T05:05:27.502Z,32.00
2019-02-12T05:07:57.093Z,28.33
2019-02-12T05:10:27.769Z,33.07
2019-02-12T05:12:57.047Z,33.90
2019-02-12T05:15:26.363Z,39.63
2019-02-12T05:17:56.279Z,34.73
2019-02-12T05:20:25.555Z,26.37
2019-02-12T05:22:55.500Z,39.60
2019-02-12T05:25:24.815Z,32.33
2019-02-12T05:27:55.995Z,42.47
2019-02-12T05:30:25.544Z,28.53
2019-02-12T05:32:55.536Z,37.10
2019-02-12T05:35:25.209Z,33.00
2019-02-12T05:37:54.775Z,42.67
2019-02-12T05:40:24.139Z,26.23
2019-02-12T05:42:53.869Z,31.87
2019-02-12T05:45:23.237Z,32.23
2019-02-12T05:47:52.602Z,36.07
2019-02-12T05:50:22.144Z,31.87
2019-02-12T05:52:54.321Z,37.33
2019-02-12T05:55:22.535Z,34.83
2019-02-12T05:57:51.901Z,33.87
2019-02-12T06:00:23.258Z,31.10
2019-02-12T06:02:53.791Z,35.83
2019-02-12T06:05:27.824Z,38.80
2019-02-12T06:07:57.244Z,30.37
2019-02-12T06:10:26.618Z,30.73
2019-02-12T06:12:56.308Z,29.53
2019-02-12T06:15:26.708Z,30.63
2019-02-12T06:17:56.006Z,26.80
2019-02-12T06:20:25.340Z,27.97
2019-02-12T06:23:03.040Z,38.13
2019-02-12T06:25:25.729Z,34.33
2019-02-12T06:27:55.390Z,26.30
2019-02-12T06:30:25.007Z,26.53
2019-02-12T06:32:54.314Z,26.00
2019-02-12T06:35:23.674Z,24.33
2019-02-12T06:37:52.977Z,29.47
2019-02-12T06:40:22.413Z,25.13
2019-02-12T06:42:52.090Z,27.70
2019-02-12T06:45:21.427Z,30.67
2019-02-12T06:47:50.768Z,40.63
2019-02-12T06:50:20.115Z,31.83
2019-02-12T06:52:49.395Z,27.07
2019-02-12T06:55:19.008Z,25.53
2019-02-12T06:57:48.343Z,26.67
2019-02-12T07:00:17.624Z,21.20
2019-02-12T07:03:19.528Z,31.83
2019-02-12T07:06:04.444Z,25.17
2019-02-12T07:09:13.044Z,27.33
2019-02-12T07:12:29.756Z,27.23
2019-02-12T07:15:30.343Z,27.57
2019-02-12T07:18:39.594Z,21.70
2019-02-12T07:21:39.363Z,32.10
2019-02-12T07:24:40.214Z,45.10
2019-02-12T07:27:54.601Z,22.73
2019-02-12T07:30:53.702Z,31.83
2019-02-12T07:33:51.556Z,28.17
2019-02-12T07:36:50.485Z,33.23
2019-02-12T07:39:41.456Z,29.70
2019-02-12T07:42:35.468Z,38.20
2019-02-12T07:45:42.666Z,30.80
2019-02-12T07:48:50.126Z,37.00
2019-02-12T07:51:37.632Z,39.03
2019-02-12T07:54:28.981Z,42.10
2019-02-12T07:57:39.679Z,35.40
2019-02-12T08:00:29.277Z,29.83
2019-02-12T08:03:35.417Z,35.53
2019-02-12T08:06:54.927Z,33.03
2019-02-12T08:10:08.546Z,34.40
2019-02-12T08:13:03.558Z,36.03
2019-02-12T08:16:08.291Z,32.47
2019-02-12T08:19:26.842Z,36.37
2019-02-12T08:22:32.223Z,31.53
2019-02-12T08:25:26.431Z,44.73
2019-02-12T08:28:35.634Z,37.23
2019-02-12T08:31:45.953Z,34.83
2019-02-12T08:34:38.744Z,39.10
2019-02-12T08:37:50.773Z,31.90
2019-02-12T08:41:06.227Z,30.97
2019-02-12T08:44:17.238Z,37.80
2019-02-12T08:47:38.975Z,28.47
2019-02-12T08:50:25.608Z,36.10
2019-02-12T08:53:50.575Z,33.63
2019-02-12T08:56:42.707Z,41.73
2019-02-12T08:59:34.196Z,32.83
2019-02-12T09:02:34.614Z,35.07
2019-02-12T09:05:37.858Z,46.60
2019-02-12T09:08:44.675Z,31.37
2019-02-12T09:11:33.799Z,36.37
2019-02-12T09:14:46.726Z,39.07
2019-02-12T09:18:03.627Z,36.90
2019-02-12T09:20:43.256Z,38.67
2019-02-12T09:24:03.586Z,38.83
2019-02-12T09:27:24.574Z,41.27
2019-02-12T09:30:16.386Z,33.13
2019-02-12T09:33:07.859Z,44.03
2019-02-12T09:35:52.686Z,41.07
2019-02-12T09:38:56.384Z,38.47
2019-02-12T09:41:34.192Z,37.87
2019-02-12T09:44:42.386Z,34.37
2019-02-12T09:47:55.168Z,36.87
2019-02-12T09:50:52.890Z,35.70
2019-02-12T09:53:55.119Z,36.60
2019-02-12T09:57:03.763Z,34.63
2019-02-12T10:00:22.791Z,47.27
2019-02-12T10:03:57.371Z,34.77
2019-02-12T10:06:57.976Z,43.60
2019-02-12T10:09:47.416Z,43.23
2019-02-12T10:12:37.047Z,32.80
2019-02-12T10:15:59.781Z,39.87
2019-02-12T10:19:15.156Z,43.00
2019-02-12T10:22:21.423Z,40.07
2019-02-12T10:25:10.438Z,39.57
2019-02-12T10:28:19.580Z,40.57
2019-02-12T10:31:17.972Z,39.73
2019-02-12T10:33:47.620Z,39.47
2019-02-12T10:36:17.111Z,33.67
2019-02-12T10:38:46.457Z,37.20
2019-02-12T10:41:16.122Z,38.87
2019-02-12T10:43:46.052Z,37.67
2019-02-12T10:46:15.387Z,35.10
2019-02-12T10:48:44.697Z,41.23
2019-02-12T10:51:14.489Z,27.73
2019-02-12T10:53:43.840Z,34.20
2019-02-12T10:56:13.440Z,29.60
2019-02-12T10:58:43.852Z,37.50
2019-02-12T11:01:13.495Z,34.47
2019-02-12T11:03:43.190Z,33.37
2019-02-12T11:06:12.623Z,31.43
2019-02-12T11:08:41.941Z,35.23
2019-02-12T11:11:11.835Z,37.57
2019-02-12T11:13:41.116Z,30.23
2019-02-12T11:16:10.705Z,27.07
2019-02-12T11:18:39.968Z,29.17
2019-02-12T11:21:12.145Z,32.53
2019-02-12T11:23:42.488Z,32.20
2019-02-12T11:26:11.793Z,42.33
2019-02-12T11:28:41.453Z,35.50
2019-02-12T11:31:10.840Z,34.57
2019-02-12T11:33:40.401Z,29.93
2019-02-12T11:36:09.745Z,38.07
2019-02-12T11:38:39.436Z,37.80
2019-02-12T11:41:09.015Z,25.63
2019-02-12T11:43:38.528Z,19.73
2019-02-12T11:46:07.845Z,27.30
2019-02-12T11:48:37.184Z,31.13
2019-02-12T11:51:06.577Z,26.73
2019-02-12T11:53:36.006Z,37.33
2019-02-12T11:56:05.351Z,24.37
2019-02-12T11:58:35.238Z,23.57
2019-02-12T12:01:07.914Z,28.60
2019-02-12T12:03:37.218Z,25.57
2019-02-12T12:06:06.915Z,29.50
2019-02-12T12:08:36.303Z,20.83
2019-02-12T12:11:05.633Z,26.03
2019-02-12T12:13:34.934Z,22.53
2019-02-12T12:16:04.461Z,24.67
2019-02-12T12:18:33.816Z,32.43
2019-02-12T12:21:03.133Z,38.77
2019-02-12T12:23:33.145Z,30.20
2019-02-12T12:26:02.455Z,24.23
2019-02-12T12:28:31.812Z,29.97
2019-02-12T12:31:01.098Z,26.67
2019-02-12T12:33:30.428Z,31.67
2019-02-12T12:35:59.816Z,23.27
2019-02-12T12:38:29.351Z,27.03
2019-02-12T12:40:58.812Z,25.10
2019-02-12T12:43:29.925Z,25.70
2019-02-12T12:45:59.830Z,33.87
2019-02-12T12:48:30.229Z,33.33
2019-02-12T12:50:59.616Z,24.10
2019-02-12T12:53:31.521Z,26.17
2019-02-12T12:56:00.816Z,25.87
2019-02-12T12:58:30.447Z,28.33
2019-02-12T13:01:01.371Z,23.43
2019-02-12T13:03:30.831Z,24.33
2019-02-12T13:06:00.228Z,19.23
2019-02-12T13:08:31.763Z,24.87
2019-02-12T13:11:02.876Z,19.30
2019-02-12T13:13:33.722Z,20.80
2019-02-12T13:16:03.093Z,20.43
2019-02-12T13:18:32.650Z,21.73
2019-02-12T13:21:02.033Z,21.67
2019-02-12T13:23:31.400Z,29.80
2019-02-12T13:26:01.164Z,21.50
2019-02-12T13:28:30.459Z,25.93
2019-02-12T13:30:59.755Z,14.93
2019-02-12T13:33:29.312Z,19.87
2019-02-12T13:35:58.560Z,23.63
2019-02-12T13:38:27.863Z,22.27
2019-02-12T13:40:57.183Z,16.73
2019-02-12T13:43:26.499Z,17.60
2019-02-12T13:45:55.830Z,15.37
2019-02-12T13:48:25.487Z,17.67
2019-02-12T13:50:54.832Z,15.03
2019-02-12T13:53:24.164Z,14.53
2019-02-12T13:55:53.475Z,17.87
2019-02-12T13:58:22.896Z,14.40
2019-02-12T14:00:52.190Z,17.27
2019-02-12T14:03:22.700Z,15.30
2019-02-12T14:05:52.966Z,22.60
2019-02-12T14:08:22.327Z,16.10
2019-02-12T14:10:51.827Z,17.80
2019-02-12T14:13:21.118Z,14.93
2019-02-12T14:15:50.444Z,24.40
2019-02-12T14:18:19.764Z,13.97
2019-02-12T14:20:49.292Z,17.17
2019-02-12T14:23:18.731Z,12.13
2019-02-12T14:25:48.000Z,15.70
2019-02-12T14:28:18.394Z,12.37
2019-02-12T14:30:47.838Z,17.67
2019-02-12T14:33:17.381Z,14.03
2019-02-12T14:35:47.231Z,19.83
2019-02-12T14:38:16.791Z,15.60
2019-02-12T14:40:46.123Z,16.07
2019-02-12T14:43:15.524Z,18.33
2019-02-12T14:46:03.881Z,12.83
2019-02-12T14:48:33.193Z,15.20
2019-02-12T14:51:02.550Z,9.90
2019-02-12T14:53:31.868Z,10.93
2019-02-12T14:56:01.143Z,9.47
2019-02-12T14:58:30.472Z,15.90
2019-02-12T15:01:00.715Z,11.93
2019-02-12T15:03:30.310Z,13.70
2019-02-12T15:05:59.667Z,7.83
2019-02-12T15:08:29.255Z,12.00
2019-02-12T15:10:58.543Z,12.07
2019-02-12T15:13:27.867Z,16.07
2019-02-12T15:15:57.520Z,12.13
2019-02-12T15:18:27.109Z,10.97
2019-02-12T15:20:56.363Z,23.33
2019-02-12T15:23:25.670Z,10.80
2019-02-12T15:25:55.266Z,11.27
2019-02-12T15:28:24.600Z,14.57
2019-02-12T15:30:53.880Z,21.37
2019-02-12T15:33:23.175Z,15.60
2019-02-12T15:35:53.081Z,16.73
2019-02-12T15:38:23.116Z,13.70
2019-02-12T15:40:52.431Z,23.40
2019-02-12T15:43:22.139Z,16.53
2019-02-12T15:45:51.548Z,16.83
2019-02-12T15:48:21.247Z,14.53
2019-02-12T15:50:50.531Z,16.23
2019-02-12T15:53:19.789Z,13.03
2019-02-12T15:55:51.276Z,15.20
2019-02-12T15:58:20.102Z,16.53
2019-02-12T16:00:49.407Z,12.63
2019-02-12T16:03:20.448Z,15.27
2019-02-12T16:05:49.944Z,17.63
2019-02-12T16:08:19.223Z,14.40
2019-02-12T16:10:48.498Z,20.33
2019-02-12T16:13:18.061Z,20.20
2019-02-12T16:15:47.616Z,21.77
2019-02-12T16:18:17.000Z,18.17
2019-02-12T16:20:46.645Z,16.30
2019-02-12T16:23:15.941Z,14.63
2019-02-12T16:25:45.343Z,21.73
2019-02-12T16:28:14.763Z,19.50
2019-02-12T16:30:44.048Z,27.43
2019-02-12T16:33:13.842Z,22.43
2019-02-12T16:35:43.347Z,15.50
2019-02-12T16:38:13.032Z,25.10
2019-02-12T16:40:42.427Z,20.03
2019-02-12T16:43:11.881Z,27.43
2019-02-12T16:45:53.054Z,25.57
2019-02-12T16:48:22.422Z,14.87
2019-02-12T16:50:51.954Z,17.90
2019-02-12T16:53:21.348Z,22.37
2019-02-12T16:55:50.832Z,22.20
2019-02-12T16:58:20.115Z,31.60
2019-02-12T17:00:49.910Z,26.63
2019-02-12T17:03:19.223Z,22.63
2019-02-12T17:05:48.488Z,25.43
2019-02-12T17:08:17.781Z,17.70
2019-02-12T17:10:47.102Z,23.03
2019-02-12T17:13:16.910Z,24.50
2019-02-12T17:15:46.209Z,20.77
2019-02-12T17:18:17.050Z,24.63
2019-02-12T17:20:46.646Z,25.03
2019-02-12T17:23:16.105Z,19.53
2019-02-12T17:25:45.641Z,25.10
2019-02-12T17:28:15.062Z,23.20
2019-02-12T17:30:44.447Z,22.40
2019-02-12T17:33:13.868Z,26.43
2019-02-12T17:35:43.979Z,31.17
2019-02-12T17:38:13.384Z,21.10
2019-02-12T17:40:44.247Z,28.60
2019-02-12T17:43:13.586Z,24.43
2019-02-12T17:45:43.020Z,30.17
2019-02-12T17:48:12.464Z,28.27
2019-02-12T17:50:41.868Z,27.93
2019-02-12T17:53:11.152Z,29.07
2019-02-12T17:55:40.575Z,22.20
2019-02-12T17:58:09.961Z,26.83
2019-02-12T18:00:43.318Z,27.40
2019-02-12T18:03:14.093Z,32.40
2019-02-12T18:05:43.396Z,35.63
2019-02-12T18:08:12.788Z,34.10
2019-02-12T18:10:42.111Z,29.13
2019-02-12T18:13:12.657Z,30.67
2019-02-12T18:15:42.047Z,35.27
2019-02-12T18:18:11.497Z,39.07
2019-02-12T18:20:40.885Z,49.67
2019-02-12T18:23:11.245Z,59.43
2019-02-12T18:25:41.684Z,33.73
2019-02-12T18:28:11.036Z,26.23
2019-02-12T18:30:40.445Z,28.87
2019-02-12T18:33:09.789Z,34.97
2019-02-12T18:35:39.102Z,25.97
2019-02-12T18:38:08.435Z,26.30
2019-02-12T18:40:37.799Z,31.43
2019-02-12T18:43:07.213Z,27.17
2019-02-12T18:45:36.819Z,33.23
2019-02-12T18:48:06.496Z,34.90
2019-02-12T18:50:35.824Z,37.47
2019-02-12T18:53:05.372Z,25.27
2019-02-12T18:55:34.971Z,23.37
2019-02-12T18:58:04.263Z,25.13
2019-02-12T19:00:33.610Z,31.63
2019-02-12T19:03:02.925Z,25.43
2019-02-12T19:05:32.550Z,22.73
2019-02-12T19:08:02.641Z,27.27
2019-02-12T19:10:31.953Z,23.93
2019-02-12T19:13:01.339Z,33.07
2019-02-12T19:15:30.657Z,32.67
2019-02-12T19:18:05.055Z,24.80
2019-02-12T19:20:34.741Z,29.07
2019-02-12T19:23:04.339Z,32.53
2019-02-12T19:25:34.008Z,29.10
2019-02-12T19:28:03.420Z,39.33
2019-02-12T19:30:32.726Z,26.73
2019-02-12T19:33:02.257Z,34.30
2019-02-12T19:35:31.691Z,40.90
2019-02-12T19:38:01.643Z,35.77
2019-02-12T19:40:31.039Z,39.63
2019-02-12T19:43:00.892Z,27.30
2019-02-12T19:45:30.427Z,24.97
2019-02-12T19:47:59.736Z,30.60
2019-02-12T19:50:29.045Z,26.50
2019-02-12T19:52:59.010Z,33.47
2019-02-12T19:55:28.737Z,34.80
2019-02-12T19:57:58.139Z,27.07
2019-02-12T20:00:27.428Z,30.13
2019-02-12T20:02:56.745Z,31.87
2019-02-12T20:05:26.611Z,34.03
2019-02-12T20:07:56.400Z,31.07
2019-02-12T20:10:25.895Z,28.03
2019-02-12T20:12:55.250Z,32.97
2019-02-12T20:15:24.597Z,26.40
2019-02-12T20:17:54.115Z,26.73
2019-02-12T20:20:23.651Z,24.20
2019-02-12T20:22:52.982Z,28.20
2019-02-12T20:25:22.645Z,29.80
2019-02-12T20:27:51.933Z,22.23
2019-02-12T20:30:21.561Z,35.00
2019-02-12T20:32:51.108Z,27.10
2019-02-12T20:35:20.748Z,34.37
2019-02-12T20:37:51.071Z,34.27
2019-02-12T20:40:20.651Z,31.50
2019-02-12T20:42:50.247Z,29.20
2019-02-12T20:45:19.534Z,25.67
2019-02-12T20:47:48.840Z,25.03
2019-02-12T20:50:18.193Z,29.27
2019-02-12T20:52:47.642Z,23.80
2019-02-12T20:55:17.060Z,27.93
2019-02-12T20:57:46.535Z,27.83
2019-02-12T21:00:17.065Z,26.80
2019-02-12T21:02:46.422Z,21.43
2019-02-12T21:05:16.134Z,22.87
2019-02-12T21:07:45.468Z,24.27
2019-02-12T21:10:16.227Z,31.60
2019-02-12T21:12:45.599Z,26.80
2019-02-12T21:15:17.515Z,24.40
2019-02-12T21:17:46.833Z,28.07
2019-02-12T21:20:16.457Z,26.63
2019-02-12T21:22:45.834Z,22.77
2019-02-12T21:25:15.125Z,26.63
2019-02-12T21:27:44.815Z,25.60
2019-02-12T21:30:16.448Z,28.33
2019-02-12T21:32:45.763Z,28.53
2019-02-12T21:35:15.559Z,28.27
2019-02-12T21:37:44.976Z,26.90
2019-02-12T21:40:19.119Z,21.33
2019-02-12T21:42:49.580Z,21.50
2019-02-12T21:45:19.137Z,17.97
2019-02-12T21:47:48.732Z,17.93
2019-02-12T21:50:18.271Z,22.10
2019-02-12T21:52:47.887Z,26.30
2019-02-12T21:55:17.548Z,22.50
2019-02-12T21:57:47.140Z,19.73
2019-02-12T22:00:17.062Z,20.37
2019-02-12T22:02:46.907Z,18.47
2019-02-12T22:05:16.593Z,22.27
2019-02-12T22:07:45.906Z,25.67
2019-02-12T22:10:16.949Z,29.80
2019-02-12T22:12:46.355Z,22.97
2019-02-12T22:15:15.696Z,17.43
2019-02-12T22:17:45.040Z,24.03
2019-02-12T22:20:15.713Z,26.63
2019-02-12T22:22:45.060Z,28.40
2019-02-12T22:25:14.553Z,22.37
2019-02-12T22:27:44.164Z,25.83
2019-02-12T22:30:18.226Z,38.37
2019-02-12T22:32:47.504Z,32.00
2019-02-12T22:35:17.097Z,26.13
2019-02-12T22:37:46.538Z,23.23
2019-02-12T22:40:16.603Z,29.23
2019-02-12T22:42:46.310Z,23.47
2019-02-12T22:45:17.958Z,23.53
2019-02-12T22:47:47.280Z,24.17
2019-02-12T22:50:16.937Z,22.43
2019-02-12T22:52:46.277Z,18.87
2019-02-12T22:55:16.029Z,17.80
2019-02-12T22:57:49.182Z,22.07
2019-02-12T23:00:39.678Z,16.63
2019-02-12T23:03:09.404Z,18.00
2019-02-12T23:05:38.722Z,19.97
2019-02-12T23:08:08.543Z,15.43
2019-02-12T23:10:37.939Z,21.00
2019-02-12T23:13:07.717Z,21.30
2019-02-12T23:15:37.469Z,23.63
2019-02-12T23:18:06.774Z,26.43
2019-02-12T23:20:36.352Z,19.33
2019-02-12T23:23:05.919Z,23.97
2019-02-12T23:25:35.301Z,17.77
2019-02-12T23:28:04.863Z,19.80
2019-02-12T23:30:34.131Z,20.87
2019-02-12T23:33:03.434Z,25.00
2019-02-12T23:35:32.736Z,22.80
2019-02-12T23:38:02.396Z,17.57
2019-02-12T23:40:31.708Z,20.63
2019-02-12T23:43:01.252Z,20.80
2019-02-12T23:45:30.580Z,18.93
2019-02-12T23:48:00.153Z,25.50
2019-02-12T23:50:29.856Z,19.23
2019-02-12T23:52:59.139Z,19.20
2019-02-12T23:55:28.637Z,18.13
2019-02-12T23:58:05.587Z,20.23
