createdAt,value
2019-03-17T00:00:33.464Z,5.17
2019-03-17T00:03:03.042Z,4.50
2019-03-17T00:05:32.998Z,6.87
2019-03-17T00:08:02.851Z,7.60
2019-03-17T00:10:32.618Z,3.67
2019-03-17T00:13:02.241Z,4.90
2019-03-17T00:15:32.010Z,6.13
2019-03-17T00:18:01.784Z,6.13
2019-03-17T00:20:31.584Z,2.23
2019-03-17T00:23:01.404Z,3.57
2019-03-17T00:25:31.025Z,4.30
2019-03-17T00:28:00.903Z,5.43
2019-03-17T00:30:30.820Z,5.83
2019-03-17T00:33:00.429Z,8.70
2019-03-17T00:35:30.128Z,4.53
2019-03-17T00:37:59.894Z,5.17
2019-03-17T00:40:29.584Z,5.50
2019-03-17T00:42:59.283Z,4.77
2019-03-17T00:45:28.934Z,4.67
2019-03-17T00:47:58.683Z,6.17
2019-03-17T00:50:28.319Z,5.77
2019-03-17T00:52:58.040Z,6.10
2019-03-17T00:55:27.843Z,4.83
2019-03-17T00:57:59.562Z,3.63
2019-03-17T01:00:28.918Z,5.93
2019-03-17T01:02:58.781Z,4.83
2019-03-17T01:05:31.112Z,5.63
2019-03-17T01:08:00.355Z,4.83
2019-03-17T01:10:30.331Z,5.63
2019-03-17T01:13:00.109Z,4.17
2019-03-17T01:15:29.739Z,4.47
2019-03-17T01:17:59.549Z,4.90
2019-03-17T01:20:29.262Z,4.60
2019-03-17T01:22:58.933Z,6.93
2019-03-17T01:25:28.679Z,4.27
2019-03-17T01:27:58.310Z,3.20
2019-03-17T01:30:27.967Z,7.17
2019-03-17T01:32:57.887Z,5.10
2019-03-17T01:35:27.441Z,4.10
2019-03-17T01:37:57.115Z,3.27
2019-03-17T01:40:26.858Z,7.57
2019-03-17T01:42:56.955Z,4.97
2019-03-17T01:45:26.599Z,7.07
2019-03-17T01:47:56.224Z,3.83
2019-03-17T01:50:25.822Z,4.47
2019-03-17T01:52:55.444Z,5.37
2019-03-17T01:55:28.014Z,4.83
2019-03-17T01:57:57.854Z,5.33
2019-03-17T02:00:27.539Z,3.47
2019-03-17T02:02:59.797Z,4.23
2019-03-17T02:05:29.543Z,4.70
2019-03-17T02:07:59.253Z,2.73
2019-03-17T02:10:28.877Z,4.27
2019-03-17T02:12:58.434Z,3.57
2019-03-17T02:15:28.311Z,4.73
2019-03-17T02:17:58.063Z,4.90
2019-03-17T02:20:28.242Z,4.37
2019-03-17T02:22:57.875Z,3.57
2019-03-17T02:25:27.438Z,5.73
2019-03-17T02:27:59.100Z,4.03
2019-03-17T02:30:29.266Z,6.03
2019-03-17T02:32:58.842Z,4.70
2019-03-17T02:35:38.883Z,4.00
2019-03-17T02:37:59.597Z,4.23
2019-03-17T02:40:29.213Z,4.50
2019-03-17T02:42:58.797Z,2.53
2019-03-17T02:45:28.361Z,4.77
2019-03-17T02:47:58.116Z,3.87
2019-03-17T02:50:27.670Z,4.03
2019-03-17T02:52:57.317Z,6.13
2019-03-17T02:55:26.872Z,3.23
2019-03-17T02:57:56.505Z,3.47
2019-03-17T03:00:26.311Z,4.40
2019-03-17T03:02:56.464Z,4.13
2019-03-17T03:05:26.116Z,4.53
2019-03-17T03:07:56.014Z,4.47
2019-03-17T03:10:25.692Z,4.00
2019-03-17T03:12:55.518Z,5.67
2019-03-17T03:15:25.168Z,4.93
2019-03-17T03:17:54.766Z,3.87
2019-03-17T03:20:24.239Z,4.77
2019-03-17T03:22:54.153Z,3.30
2019-03-17T03:25:23.730Z,2.67
2019-03-17T03:27:53.409Z,4.63
2019-03-17T03:30:22.910Z,3.47
2019-03-17T03:32:52.839Z,4.70
2019-03-17T03:35:22.475Z,4.30
2019-03-17T03:37:52.033Z,4.97
2019-03-17T03:40:21.754Z,4.27
2019-03-17T03:42:51.331Z,5.47
2019-03-17T03:45:21.068Z,6.33
2019-03-17T03:47:50.974Z,5.53
2019-03-17T03:50:20.639Z,4.60
2019-03-17T03:52:50.215Z,5.57
2019-03-17T03:55:20.000Z,3.87
2019-03-17T03:57:49.723Z,4.43
2019-03-17T04:00:19.915Z,3.13
2019-03-17T04:02:49.546Z,3.03
2019-03-17T04:05:19.364Z,5.30
2019-03-17T04:07:48.907Z,4.90
2019-03-17T04:10:19.190Z,5.07
2019-03-17T04:12:49.419Z,4.00
2019-03-17T04:15:19.281Z,6.13
2019-03-17T04:17:48.794Z,2.50
2019-03-17T04:20:18.531Z,7.87
2019-03-17T04:22:48.089Z,5.10
2019-03-17T04:25:18.302Z,4.03
2019-03-17T04:27:48.219Z,6.43
2019-03-17T04:30:17.897Z,3.87
2019-03-17T04:32:47.612Z,5.57
2019-03-17T04:35:17.155Z,4.20
2019-03-17T04:37:47.141Z,6.27
2019-03-17T04:40:16.710Z,5.13
2019-03-17T04:42:46.415Z,8.00
2019-03-17T04:45:16.105Z,7.07
2019-03-17T04:47:45.893Z,9.53
2019-03-17T04:50:15.583Z,8.10
2019-03-17T04:52:45.312Z,8.23
2019-03-17T04:55:14.938Z,9.30
2019-03-17T04:57:44.678Z,11.40
2019-03-17T05:00:14.921Z,8.27
2019-03-17T05:02:44.504Z,7.93
2019-03-17T05:05:13.983Z,12.67
2019-03-17T05:07:43.610Z,10.27
2019-03-17T05:10:13.224Z,13.33
2019-03-17T05:12:42.992Z,10.87
2019-03-17T05:15:12.788Z,13.63
2019-03-17T05:17:42.458Z,9.50
2019-03-17T05:20:12.287Z,9.70
2019-03-17T05:22:41.962Z,11.93
2019-03-17T05:25:11.610Z,11.23
2019-03-17T05:27:41.548Z,9.50
2019-03-17T05:30:21.422Z,8.07
2019-03-17T05:32:50.941Z,7.33
2019-03-17T05:35:20.536Z,8.00
2019-03-17T05:37:50.181Z,10.27
2019-03-17T05:40:19.892Z,10.53
2019-03-17T05:42:49.524Z,11.00
2019-03-17T05:45:19.013Z,15.80
2019-03-17T05:47:48.655Z,12.33
2019-03-17T05:50:18.302Z,8.37
2019-03-17T05:52:48.102Z,11.20
2019-03-17T05:55:17.787Z,8.77
2019-03-17T05:57:47.492Z,9.23
2019-03-17T06:00:19.088Z,10.10
2019-03-17T06:02:48.819Z,7.00
2019-03-17T06:05:18.471Z,10.00
2019-03-17T06:07:48.078Z,14.17
2019-03-17T06:10:17.595Z,10.57
2019-03-17T06:12:47.229Z,5.40
2019-03-17T06:15:16.876Z,11.17
2019-03-17T06:17:46.577Z,7.97
2019-03-17T06:20:16.519Z,9.93
2019-03-17T06:22:46.072Z,7.73
2019-03-17T06:25:15.822Z,12.13
2019-03-17T06:27:45.394Z,11.17
2019-03-17T06:30:15.397Z,10.10
2019-03-17T06:32:45.173Z,5.90
2019-03-17T06:35:14.709Z,12.00
2019-03-17T06:37:44.291Z,10.67
2019-03-17T06:40:17.103Z,12.33
2019-03-17T06:42:46.591Z,9.30
2019-03-17T06:45:16.252Z,7.73
2019-03-17T06:47:45.928Z,7.37
2019-03-17T06:50:16.854Z,10.33
2019-03-17T06:52:46.426Z,8.50
2019-03-17T06:55:17.745Z,10.77
2019-03-17T06:57:47.409Z,12.27
2019-03-17T07:00:17.506Z,10.37
2019-03-17T07:02:47.149Z,13.27
2019-03-17T07:05:16.825Z,12.33
2019-03-17T07:07:46.571Z,10.27
2019-03-17T07:10:35.468Z,8.27
2019-03-17T07:13:05.195Z,17.53
2019-03-17T07:15:34.678Z,9.97
2019-03-17T07:18:04.653Z,9.30
2019-03-17T07:20:34.207Z,9.90
2019-03-17T07:23:03.962Z,9.50
2019-03-17T07:25:33.567Z,8.23
2019-03-17T07:28:03.285Z,14.40
2019-03-17T07:30:32.913Z,7.67
2019-03-17T07:33:02.650Z,11.03
2019-03-17T07:35:32.253Z,9.37
2019-03-17T07:38:01.800Z,7.77
2019-03-17T07:40:31.409Z,10.67
2019-03-17T07:43:01.231Z,7.93
2019-03-17T07:45:31.040Z,6.93
2019-03-17T07:48:00.540Z,11.43
2019-03-17T07:50:31.841Z,8.13
2019-03-17T07:53:01.494Z,8.13
2019-03-17T07:55:31.426Z,6.07
2019-03-17T07:58:01.102Z,5.70
2019-03-17T08:00:32.407Z,9.00
2019-03-17T08:03:02.840Z,8.10
2019-03-17T08:05:32.445Z,7.57
2019-03-17T08:08:09.376Z,5.57
2019-03-17T08:10:33.470Z,6.60
2019-03-17T08:13:03.146Z,6.70
2019-03-17T08:15:32.678Z,6.97
2019-03-17T08:18:02.294Z,6.50
2019-03-17T08:20:31.974Z,8.60
2019-03-17T08:23:01.442Z,5.43
2019-03-17T08:25:31.048Z,8.20
2019-03-17T08:28:00.564Z,7.20
2019-03-17T08:30:30.129Z,3.20
2019-03-17T08:32:59.738Z,2.70
2019-03-17T08:35:29.371Z,1.37
2019-03-17T08:38:00.830Z,1.20
2019-03-17T08:40:30.421Z,1.63
2019-03-17T08:43:00.025Z,1.60
2019-03-17T08:45:29.707Z,2.30
2019-03-17T08:47:59.355Z,1.00
2019-03-17T08:50:29.105Z,2.63
2019-03-17T08:52:58.728Z,0.83
2019-03-17T08:55:28.502Z,0.40
2019-03-17T08:57:58.209Z,0.43
2019-03-17T09:00:27.988Z,1.17
2019-03-17T09:02:57.551Z,1.13
2019-03-17T09:05:27.210Z,3.10
2019-03-17T09:07:56.845Z,0.90
2019-03-17T09:10:26.419Z,0.70
2019-03-17T09:12:56.017Z,0.73
2019-03-17T09:15:25.489Z,1.13
2019-03-17T09:17:55.071Z,1.40
2019-03-17T09:20:25.197Z,2.00
2019-03-17T09:22:54.814Z,1.17
2019-03-17T09:25:24.750Z,1.93
2019-03-17T09:27:54.500Z,0.80
2019-03-17T09:30:24.270Z,2.53
2019-03-17T09:32:53.975Z,2.63
2019-03-17T09:35:23.549Z,1.20
2019-03-17T09:37:53.210Z,2.07
2019-03-17T09:40:23.083Z,1.37
2019-03-17T09:42:53.050Z,1.33
2019-03-17T09:45:23.084Z,0.80
2019-03-17T09:47:53.025Z,1.57
2019-03-17T09:50:23.641Z,1.00
2019-03-17T09:52:53.331Z,1.90
2019-03-17T09:55:23.427Z,1.70
2019-03-17T09:57:53.107Z,2.47
2019-03-17T10:00:24.935Z,2.67
2019-03-17T10:02:54.536Z,2.30
2019-03-17T10:05:24.315Z,1.67
2019-03-17T10:07:53.814Z,1.83
2019-03-17T10:10:24.983Z,1.70
2019-03-17T10:12:54.658Z,2.13
2019-03-17T10:15:24.430Z,1.50
2019-03-17T10:17:54.302Z,3.43
2019-03-17T10:20:24.000Z,3.20
2019-03-17T10:22:53.545Z,2.83
2019-03-17T10:25:23.136Z,0.80
2019-03-17T10:27:52.734Z,2.43
2019-03-17T10:30:22.952Z,2.00
2019-03-17T10:32:52.596Z,3.40
2019-03-17T10:35:22.301Z,3.50
2019-03-17T10:37:51.898Z,2.87
2019-03-17T10:40:22.754Z,6.13
2019-03-17T10:42:52.472Z,1.47
2019-03-17T10:45:22.177Z,2.40
2019-03-17T10:47:54.411Z,2.23
2019-03-17T10:50:23.863Z,2.67
2019-03-17T10:52:53.555Z,3.53
2019-03-17T10:55:23.269Z,4.07
2019-03-17T10:57:52.941Z,3.67
2019-03-17T11:00:24.943Z,2.13
2019-03-17T11:02:54.536Z,2.83
2019-03-17T11:05:24.220Z,2.90
2019-03-17T11:07:53.833Z,2.47
2019-03-17T11:10:23.513Z,5.83
2019-03-17T11:12:54.206Z,3.30
2019-03-17T11:15:24.746Z,3.67
2019-03-17T11:17:54.468Z,2.37
2019-03-17T11:20:24.128Z,5.23
2019-03-17T11:22:53.715Z,5.47
2019-03-17T11:25:23.280Z,4.30
2019-03-17T11:27:52.902Z,4.33
2019-03-17T11:30:23.478Z,4.03
2019-03-17T11:32:53.293Z,4.10
2019-03-17T11:35:22.890Z,2.87
2019-03-17T11:37:52.544Z,1.90
2019-03-17T11:40:23.357Z,2.00
2019-03-17T11:42:53.053Z,1.87
2019-03-17T11:45:22.737Z,2.87
2019-03-17T11:47:53.088Z,1.97
2019-03-17T11:50:23.185Z,1.93
2019-03-17T11:52:53.140Z,2.17
2019-03-17T11:55:31.944Z,6.07
2019-03-17T11:58:02.808Z,1.27
2019-03-17T12:00:33.084Z,2.07
2019-03-17T12:03:02.740Z,1.93
2019-03-17T12:05:32.829Z,1.37
2019-03-17T12:08:02.486Z,1.33
2019-03-17T12:10:32.489Z,1.53
2019-03-17T12:13:02.304Z,2.57
2019-03-17T12:15:37.061Z,4.90
2019-03-17T12:18:07.299Z,3.43
2019-03-17T12:20:36.944Z,5.53
2019-03-17T12:23:06.633Z,1.90
2019-03-17T12:25:36.534Z,3.00
2019-03-17T12:28:06.170Z,5.53
2019-03-17T12:30:36.004Z,4.93
2019-03-17T12:33:06.032Z,3.40
2019-03-17T12:35:35.558Z,3.43
2019-03-17T12:38:05.265Z,3.83
2019-03-17T12:40:35.038Z,2.60
2019-03-17T12:43:04.727Z,1.37
2019-03-17T12:45:34.433Z,3.10
2019-03-17T12:48:04.066Z,1.50
2019-03-17T12:50:33.996Z,2.37
2019-03-17T12:53:03.649Z,0.93
2019-03-17T12:55:33.393Z,1.43
2019-03-17T12:58:04.205Z,1.70
2019-03-17T13:00:33.755Z,2.10
2019-03-17T13:03:03.386Z,1.50
2019-03-17T13:05:32.982Z,3.07
2019-03-17T13:08:02.536Z,1.87
2019-03-17T13:10:32.210Z,1.17
2019-03-17T13:13:01.863Z,2.30
2019-03-17T13:15:31.668Z,1.30
2019-03-17T13:18:01.434Z,1.50
2019-03-17T13:20:30.977Z,1.30
2019-03-17T13:23:00.699Z,2.20
2019-03-17T13:25:30.197Z,1.10
2019-03-17T13:27:59.949Z,1.70
2019-03-17T13:30:29.598Z,2.07
2019-03-17T13:32:59.162Z,1.27
2019-03-17T13:35:28.808Z,2.63
2019-03-17T13:37:58.486Z,1.20
2019-03-17T13:40:29.937Z,1.40
2019-03-17T13:42:59.763Z,1.93
2019-03-17T13:45:29.380Z,3.03
2019-03-17T13:47:59.129Z,1.97
2019-03-17T13:50:28.756Z,2.77
2019-03-17T13:52:58.343Z,1.77
2019-03-17T13:55:28.023Z,1.57
2019-03-17T13:58:01.236Z,3.87
2019-03-17T14:00:30.872Z,2.13
2019-03-17T14:03:00.519Z,2.67
2019-03-17T14:05:30.455Z,2.77
2019-03-17T14:08:00.135Z,2.33
2019-03-17T14:10:40.394Z,1.80
2019-03-17T14:13:01.028Z,2.83
2019-03-17T14:15:30.660Z,0.77
2019-03-17T14:18:00.338Z,1.67
2019-03-17T14:20:29.905Z,1.13
2019-03-17T14:22:59.518Z,1.73
2019-03-17T14:25:34.657Z,1.53
2019-03-17T14:28:04.511Z,1.83
2019-03-17T14:30:34.133Z,1.03
2019-03-17T14:33:03.958Z,3.40
2019-03-17T14:35:33.757Z,1.43
2019-03-17T14:38:03.400Z,3.13
2019-03-17T14:40:33.395Z,3.93
2019-03-17T14:43:02.937Z,1.03
2019-03-17T14:45:32.916Z,1.10
2019-03-17T14:48:02.574Z,1.93
2019-03-17T14:50:32.217Z,2.77
2019-03-17T14:53:02.032Z,1.33
2019-03-17T14:55:31.607Z,3.07
2019-03-17T14:58:01.098Z,2.50
2019-03-17T15:00:30.868Z,2.60
2019-03-17T15:03:00.527Z,3.33
2019-03-17T15:05:30.253Z,3.60
2019-03-17T15:07:59.943Z,1.00
2019-03-17T15:10:29.520Z,3.00
2019-03-17T15:12:59.223Z,3.50
2019-03-17T15:15:28.838Z,1.53
2019-03-17T15:17:58.500Z,2.00
2019-03-17T15:20:28.754Z,2.83
2019-03-17T15:22:58.384Z,2.53
2019-03-17T15:25:28.153Z,3.20
2019-03-17T15:27:57.750Z,1.83
2019-03-17T15:30:33.053Z,1.93
2019-03-17T15:33:02.927Z,2.00
2019-03-17T15:35:32.850Z,2.33
2019-03-17T15:38:02.505Z,1.60
2019-03-17T15:40:32.459Z,1.97
2019-03-17T15:43:02.219Z,1.17
2019-03-17T15:45:31.917Z,4.20
2019-03-17T15:48:04.089Z,2.03
2019-03-17T15:50:33.938Z,1.93
2019-03-17T15:53:03.776Z,3.87
2019-03-17T15:55:33.555Z,2.23
2019-03-17T15:58:03.512Z,3.70
2019-03-17T16:00:33.301Z,2.30
2019-03-17T16:03:03.014Z,2.23
2019-03-17T16:05:33.083Z,2.10
2019-03-17T16:08:02.769Z,3.03
2019-03-17T16:10:33.504Z,2.20
2019-03-17T16:13:03.222Z,3.50
2019-03-17T16:15:32.887Z,3.43
2019-03-17T16:18:02.573Z,2.27
2019-03-17T16:20:32.245Z,1.00
2019-03-17T16:23:01.932Z,1.77
2019-03-17T16:25:39.490Z,2.87
2019-03-17T16:28:09.229Z,3.27
2019-03-17T16:30:38.900Z,2.60
2019-03-17T16:33:08.715Z,2.83
2019-03-17T16:35:38.691Z,1.80
2019-03-17T16:38:09.180Z,3.00
2019-03-17T16:40:38.933Z,2.63
2019-03-17T16:43:08.587Z,3.90
2019-03-17T16:45:38.169Z,8.13
2019-03-17T16:48:07.831Z,8.73
2019-03-17T16:50:37.501Z,8.87
2019-03-17T16:53:07.228Z,7.93
2019-03-17T16:55:37.027Z,5.10
2019-03-17T16:58:06.686Z,1.10
2019-03-17T17:00:36.462Z,3.30
2019-03-17T17:03:06.084Z,5.60
2019-03-17T17:05:35.834Z,4.80
2019-03-17T17:08:06.147Z,5.03
2019-03-17T17:10:38.176Z,3.93
2019-03-17T17:13:07.403Z,4.40
2019-03-17T17:15:37.258Z,5.37
2019-03-17T17:18:07.037Z,3.53
2019-03-17T17:20:41.927Z,2.77
2019-03-17T17:23:11.541Z,6.83
2019-03-17T17:25:41.323Z,4.60
2019-03-17T17:28:10.946Z,4.70
2019-03-17T17:30:40.772Z,7.93
2019-03-17T17:33:10.337Z,5.47
2019-03-17T17:35:40.113Z,6.43
2019-03-17T17:38:09.654Z,5.53
2019-03-17T17:40:39.686Z,4.20
2019-03-17T17:43:09.345Z,5.03
2019-03-17T17:45:39.042Z,9.17
2019-03-17T17:48:08.744Z,5.83
2019-03-17T17:50:38.632Z,8.30
2019-03-17T17:53:08.191Z,4.83
2019-03-17T17:55:37.856Z,6.63
2019-03-17T17:58:07.436Z,7.60
2019-03-17T18:00:44.797Z,5.03
2019-03-17T18:03:14.575Z,4.47
2019-03-17T18:05:44.529Z,5.03
2019-03-17T18:08:14.241Z,4.60
2019-03-17T18:10:43.981Z,7.30
2019-03-17T18:13:13.689Z,4.27
2019-03-17T18:15:43.422Z,6.30
2019-03-17T18:18:13.098Z,6.90
2019-03-17T18:20:42.753Z,5.70
2019-03-17T18:23:18.356Z,4.37
2019-03-17T18:25:44.829Z,4.20
2019-03-17T18:28:14.767Z,4.07
2019-03-17T18:30:44.429Z,4.60
2019-03-17T18:33:14.146Z,7.33
2019-03-17T18:35:44.023Z,6.73
2019-03-17T18:38:13.756Z,9.23
2019-03-17T18:40:43.418Z,5.87
2019-03-17T18:43:13.215Z,8.93
2019-03-17T18:45:42.960Z,10.83
2019-03-17T18:48:12.723Z,4.27
2019-03-17T18:50:42.482Z,6.87
2019-03-17T18:53:12.546Z,4.23
2019-03-17T18:55:42.062Z,4.83
2019-03-17T18:58:12.080Z,4.10
2019-03-17T19:00:42.202Z,6.43
2019-03-17T19:03:12.213Z,4.57
2019-03-17T19:05:41.965Z,4.37
2019-03-17T19:08:11.816Z,9.60
2019-03-17T19:10:41.652Z,5.83
2019-03-17T19:13:11.658Z,9.30
2019-03-17T19:15:41.539Z,6.57
2019-03-17T19:18:11.454Z,8.33
2019-03-17T19:20:41.076Z,9.03
2019-03-17T19:23:11.299Z,6.23
2019-03-17T19:25:41.090Z,9.17
2019-03-17T19:28:10.996Z,4.83
2019-03-17T19:30:40.575Z,5.50
2019-03-17T19:33:10.664Z,5.60
2019-03-17T19:35:40.415Z,6.40
2019-03-17T19:38:10.419Z,3.90
2019-03-17T19:40:40.180Z,6.30
2019-03-17T19:43:09.838Z,8.80
2019-03-17T19:45:39.496Z,8.70
2019-03-17T19:48:09.271Z,6.33
2019-03-17T19:50:39.112Z,9.13
2019-03-17T19:53:08.630Z,6.97
2019-03-17T19:55:38.350Z,6.93
2019-03-17T19:58:08.075Z,7.87
2019-03-17T20:00:37.724Z,6.10
2019-03-17T20:03:07.324Z,6.93
2019-03-17T20:05:36.874Z,6.67
2019-03-17T20:08:06.577Z,6.47
2019-03-17T20:10:36.585Z,4.47
2019-03-17T20:13:11.770Z,4.93
2019-03-17T20:15:37.757Z,3.97
2019-03-17T20:18:07.407Z,4.60
2019-03-17T20:20:45.106Z,5.23
2019-03-17T20:23:12.064Z,7.23
2019-03-17T20:25:41.708Z,4.20
2019-03-17T20:28:11.241Z,4.80
2019-03-17T20:30:41.035Z,2.97
2019-03-17T20:33:10.829Z,8.00
2019-03-17T20:35:40.437Z,3.53
2019-03-17T20:38:10.094Z,4.97
2019-03-17T20:40:39.828Z,5.73
2019-03-17T20:43:18.826Z,6.10
2019-03-17T20:45:40.954Z,3.07
2019-03-17T20:48:10.789Z,5.33
2019-03-17T20:50:40.276Z,5.93
2019-03-17T20:53:10.097Z,5.93
2019-03-17T20:55:39.832Z,4.93
2019-03-17T20:58:09.603Z,8.00
2019-03-17T21:00:39.252Z,8.73
2019-03-17T21:03:08.955Z,5.57
2019-03-17T21:05:38.531Z,6.60
2019-03-17T21:08:08.176Z,4.70
2019-03-17T21:10:37.841Z,9.83
2019-03-17T21:13:07.483Z,7.13
2019-03-17T21:15:37.268Z,6.87
2019-03-17T21:18:07.262Z,9.40
2019-03-17T21:20:36.915Z,5.73
2019-03-17T21:23:06.510Z,3.63
2019-03-17T21:25:36.291Z,2.53
2019-03-17T21:28:06.425Z,8.47
2019-03-17T21:30:36.201Z,4.43
2019-03-17T21:33:06.126Z,7.37
2019-03-17T21:35:36.093Z,4.07
2019-03-17T21:38:05.961Z,4.53
2019-03-17T21:40:36.074Z,3.80
2019-03-17T21:43:05.728Z,4.10
2019-03-17T21:45:35.422Z,3.90
2019-03-17T21:48:05.075Z,3.07
2019-03-17T21:50:34.918Z,4.43
2019-03-17T21:53:04.580Z,4.90
2019-03-17T21:55:34.275Z,6.10
2019-03-17T21:58:08.153Z,6.27
2019-03-17T22:00:35.883Z,6.33
2019-03-17T22:03:05.909Z,6.13
2019-03-17T22:05:36.072Z,7.37
2019-03-17T22:08:05.898Z,4.87
2019-03-17T22:10:35.803Z,6.47
2019-03-17T22:13:05.361Z,6.80
2019-03-17T22:15:35.014Z,6.47
2019-03-17T22:18:05.505Z,4.97
2019-03-17T22:20:35.901Z,3.77
2019-03-17T22:23:05.758Z,3.67
2019-03-17T22:25:35.839Z,4.47
2019-03-17T22:28:08.548Z,4.93
2019-03-17T22:30:36.813Z,4.13
2019-03-17T22:33:06.465Z,3.87
2019-03-17T22:35:36.209Z,5.00
2019-03-17T22:38:06.038Z,5.63
2019-03-17T22:40:35.813Z,4.13
2019-03-17T22:43:05.598Z,4.43
2019-03-17T22:45:35.467Z,3.77
2019-03-17T22:48:05.598Z,4.10
2019-03-17T22:50:35.381Z,4.67
2019-03-17T22:53:05.349Z,7.07
2019-03-17T22:55:35.212Z,6.70
2019-03-17T22:58:04.869Z,6.90
2019-03-17T23:00:34.609Z,8.73
2019-03-17T23:03:04.504Z,7.40
2019-03-17T23:05:34.427Z,8.70
2019-03-17T23:08:04.271Z,8.80
2019-03-17T23:10:33.982Z,11.17
2019-03-17T23:13:03.582Z,7.67
2019-03-17T23:15:35.552Z,10.23
2019-03-17T23:18:04.916Z,9.17
2019-03-17T23:20:34.532Z,9.20
2019-03-17T23:23:04.367Z,6.13
2019-03-17T23:25:34.043Z,8.67
2019-03-17T23:28:03.593Z,7.97
2019-03-17T23:30:33.450Z,10.47
2019-03-17T23:33:03.134Z,8.83
2019-03-17T23:35:32.873Z,9.47
2019-03-17T23:38:02.563Z,9.13
2019-03-17T23:40:32.833Z,7.80
2019-03-17T23:43:02.379Z,10.53
2019-03-17T23:45:32.228Z,8.03
2019-03-17T23:48:02.170Z,7.53
2019-03-17T23:50:32.647Z,8.13
2019-03-17T23:53:02.357Z,7.53
2019-03-17T23:55:32.012Z,6.40
2019-03-17T23:58:01.680Z,10.47
