createdAt,value
2023-02-21T00:08:03.551Z,1.90
2023-02-21T00:44:01.460Z,1.58
2023-02-21T01:00:46.615Z,1.60
2023-02-21T01:44:54.443Z,1.40
2023-02-21T02:00:44.893Z,1.75
2023-02-21T03:03:46.715Z,1.48
2023-02-21T03:09:30.427Z,1.52
2023-02-21T03:12:32.718Z,1.65
2023-02-21T03:18:35.875Z,1.38
2023-02-21T03:22:08.736Z,1.80
2023-02-21T03:25:01.901Z,1.45
2023-02-21T03:27:33.023Z,1.75
2023-02-21T03:58:52.996Z,1.50
2023-02-21T04:01:35.349Z,1.52
2023-02-21T04:25:16.541Z,1.88
2023-02-21T04:28:29.532Z,1.60
2023-02-21T04:34:15.955Z,1.42
2023-02-21T04:37:05.530Z,1.15
2023-02-21T04:39:44.255Z,1.45
2023-02-21T04:42:20.881Z,1.40
2023-02-21T04:45:16.531Z,1.83
2023-02-21T04:47:49.178Z,1.42
2023-02-21T04:51:14.768Z,1.52
2023-02-21T04:53:52.162Z,1.38
2023-02-21T04:56:22.150Z,1.35
2023-02-21T04:59:07.896Z,1.45
2023-02-21T05:04:48.543Z,1.10
2023-02-21T05:07:24.101Z,1.40
2023-02-21T05:09:53.159Z,1.30
2023-02-21T05:21:38.920Z,1.60
2023-02-21T05:27:38.796Z,1.70
2023-02-21T05:33:13.758Z,1.48
2023-02-21T05:35:49.148Z,1.75
2023-02-21T05:38:21.266Z,1.58
2023-02-21T05:40:55.349Z,2.05
2023-02-21T05:43:23.559Z,1.98
2023-02-21T05:45:51.774Z,2.22
2023-02-21T05:48:30.233Z,2.00
2023-02-21T05:51:05.521Z,2.20
2023-02-21T05:53:38.560Z,2.67
2023-02-21T05:56:09.634Z,1.77
2023-02-21T05:58:42.179Z,2.20
2023-02-21T06:01:15.563Z,2.10
2023-02-21T06:03:50.064Z,1.98
2023-02-21T06:06:18.128Z,2.03
2023-02-21T06:08:50.442Z,2.42
2023-02-21T06:11:29.287Z,2.30
2023-02-21T06:14:17.747Z,2.38
2023-02-21T06:16:48.684Z,2.53
2023-02-21T06:22:28.984Z,1.65
2023-02-21T06:25:19.707Z,2.53
2023-02-21T06:27:55.760Z,2.35
2023-02-21T06:30:25.831Z,2.40
2023-02-21T06:33:02.077Z,2.17
2023-02-21T06:35:48.499Z,2.17
2023-02-21T06:38:21.396Z,1.90
2023-02-21T06:40:49.630Z,2.20
2023-02-21T06:43:22.752Z,2.00
2023-02-21T06:45:50.834Z,2.72
2023-02-21T06:48:19.556Z,2.00
2023-02-21T06:50:50.641Z,2.38
2023-02-21T06:53:18.668Z,1.60
2023-02-21T06:55:55.909Z,1.67
2023-02-21T06:58:32.995Z,2.22
2023-02-21T07:01:03.332Z,2.38
2023-02-21T07:03:31.337Z,2.40
2023-02-21T07:05:59.196Z,2.03
2023-02-21T07:08:27.952Z,2.42
2023-02-21T07:11:05.351Z,1.90
2023-02-21T07:13:36.893Z,1.85
2023-02-21T07:18:37.121Z,1.80
2023-02-21T07:21:21.104Z,3.10
2023-02-21T07:23:56.494Z,2.20
2023-02-21T07:26:30.427Z,2.00
2023-02-21T07:28:58.751Z,1.83
2023-02-21T07:31:31.906Z,2.30
2023-02-21T07:34:10.147Z,1.95
2023-02-21T07:36:40.430Z,2.20
2023-02-21T07:39:09.934Z,2.17
2023-02-21T07:41:56.939Z,1.83
2023-02-21T07:46:58.925Z,2.10
2023-02-21T07:49:29.943Z,1.90
2023-02-21T07:52:01.107Z,2.40
2023-02-21T07:54:35.808Z,2.50
2023-02-21T07:57:04.202Z,2.53
2023-02-21T07:59:34.996Z,2.38
2023-02-21T08:02:06.798Z,2.47
2023-02-21T08:04:36.895Z,2.38
2023-02-21T08:07:21.938Z,1.92
2023-02-21T08:09:57.284Z,2.30
2023-02-21T08:12:35.864Z,2.40
2023-02-21T08:15:04.542Z,2.40
2023-02-21T08:18:06.098Z,1.92
2023-02-21T08:20:43.891Z,3.10
2023-02-21T08:23:21.511Z,2.80
2023-02-21T08:25:58.657Z,2.50
2023-02-21T08:28:28.439Z,3.75
2023-02-21T08:30:59.775Z,3.63
2023-02-21T08:33:39.745Z,3.28
2023-02-21T08:36:10.670Z,2.78
2023-02-21T08:38:43.554Z,3.13
2023-02-21T08:41:16.629Z,2.90
2023-02-21T08:43:53.628Z,3.30
2023-02-21T08:46:26.863Z,3.05
2023-02-21T08:48:58.380Z,2.70
2023-02-21T08:54:07.502Z,2.92
2023-02-21T08:56:58.966Z,3.03
2023-02-21T09:02:42.418Z,3.28
2023-02-21T09:47:08.259Z,4.13
2023-02-21T09:49:45.849Z,5.07
2023-02-21T09:52:33.691Z,4.20
2023-02-21T09:55:30.600Z,4.20
2023-02-21T09:57:59.970Z,4.03
2023-02-21T10:00:46.620Z,4.30
2023-02-21T10:07:08.326Z,4.55
2023-02-21T10:16:32.392Z,4.03
2023-02-21T10:19:03.090Z,4.40
2023-02-21T10:25:01.769Z,3.83
2023-02-21T10:30:23.877Z,3.67
2023-02-21T10:33:32.684Z,4.65
2023-02-21T10:36:20.966Z,3.70
2023-02-21T10:39:15.891Z,3.90
2023-02-21T10:44:39.756Z,4.72
2023-02-21T10:57:00.716Z,3.78
2023-02-21T11:02:33.007Z,4.72
2023-02-21T11:05:19.948Z,4.20
2023-02-21T11:11:03.586Z,4.50
2023-02-21T11:13:49.395Z,4.20
2023-02-21T11:16:26.365Z,3.88
2023-02-21T11:19:13.041Z,4.07
2023-02-21T11:21:53.978Z,4.07
2023-02-21T11:25:09.402Z,3.90
2023-02-21T11:30:34.852Z,4.22
2023-02-21T11:33:11.829Z,4.30
2023-02-21T11:35:56.826Z,4.15
2023-02-21T11:38:44.954Z,3.80
2023-02-21T11:47:56.284Z,4.05
2023-02-21T11:50:41.433Z,3.72
2023-02-21T11:53:31.694Z,3.55
2023-02-21T11:59:31.219Z,3.33
2023-02-21T12:05:57.818Z,3.08
2023-02-21T12:11:54.007Z,4.00
2023-02-21T12:30:43.910Z,3.47
2023-02-21T12:33:41.705Z,4.00
2023-02-21T15:48:41.803Z,1.60
2023-02-21T15:51:47.259Z,1.40
2023-02-21T16:16:33.112Z,1.75
2023-02-21T16:41:15.646Z,1.50
2023-02-21T16:44:00.277Z,1.70
2023-02-21T16:50:25.444Z,1.20
