createdAt,value
2017-04-17T08:55:59.696Z,1472
2017-04-17T08:56:40.142Z,1540
2017-04-17T08:57:20.617Z,1632
2017-04-17T08:58:01.040Z,1388
2017-04-17T08:58:41.471Z,1652
2017-04-17T08:59:21.911Z,1820
2017-04-17T09:00:02.349Z,2188
2017-04-17T09:00:42.779Z,2760
2017-04-17T09:02:55.725Z,3228
2017-04-17T09:03:36.155Z,3040
2017-04-17T09:04:16.550Z,2804
2017-04-17T09:04:57.687Z,2736
2017-04-17T09:05:38.115Z,2968
2017-04-17T09:06:18.531Z,3240
2017-04-17T09:06:58.976Z,3012
2017-04-17T09:07:39.396Z,2524
2017-04-17T09:08:19.823Z,2512
2017-04-17T09:09:00.271Z,2608
2017-04-17T09:09:40.714Z,2188
2017-04-17T09:10:21.146Z,1440
2017-04-17T09:11:01.592Z,1008
2017-04-17T09:11:42.008Z,1288
2017-04-17T09:12:22.511Z,1612
2017-04-17T09:13:03.613Z,1712
2017-04-17T09:13:44.027Z,1992
2017-04-17T09:14:24.442Z,2280
2017-04-17T09:15:04.873Z,2200
2017-04-17T09:15:45.278Z,1564
2017-04-17T09:16:25.718Z,1552
2017-04-17T09:17:06.151Z,2016
2017-04-17T09:17:46.608Z,2788
2017-04-17T09:18:27.061Z,2964
2017-04-17T09:19:07.516Z,2596
2017-04-17T09:19:48.015Z,2536
2017-04-17T09:20:28.438Z,2984
2017-04-17T09:22:41.426Z,2136
2017-04-17T09:23:21.870Z,2688
2017-04-17T09:24:02.323Z,3324
2017-04-17T09:24:42.762Z,3652
2017-04-17T09:25:23.160Z,4136
2017-04-17T09:26:03.556Z,4480
2017-04-17T09:26:43.983Z,4612
2017-04-17T09:27:24.403Z,4464
2017-04-17T09:28:04.839Z,4264
2017-04-17T09:28:45.288Z,4416
2017-04-17T09:29:25.712Z,4776
2017-04-17T09:30:06.802Z,4836
2017-04-17T09:30:47.208Z,5092
2017-04-17T09:33:16.202Z,5460
2017-04-17T09:33:56.652Z,6636
2017-04-17T09:34:37.090Z,7116
2017-04-17T09:35:17.532Z,7224
2017-04-17T09:35:58.020Z,7580
2017-04-17T09:36:38.461Z,7512
2017-04-17T09:37:18.903Z,7316
2017-04-17T09:37:59.319Z,7508
2017-04-17T09:38:39.720Z,7996
2017-04-17T09:39:20.167Z,7972
2017-04-17T09:40:00.624Z,7724
2017-04-17T09:40:41.046Z,7880
2017-04-17T09:41:21.466Z,7664
2017-04-17T09:42:01.897Z,7592
2017-04-17T09:42:42.302Z,7600
2017-04-17T09:43:22.719Z,7920
2017-04-17T09:45:20.576Z,8956
2017-04-17T09:46:01.003Z,8876
2017-04-17T09:46:41.465Z,8832
2017-04-17T09:47:21.874Z,8420
2017-04-17T09:48:02.290Z,7640
2017-04-17T09:48:42.702Z,6864
2017-04-17T09:49:23.129Z,6480
2017-04-17T09:50:03.568Z,6924
2017-04-17T09:50:43.969Z,7292
2017-04-17T09:51:25.097Z,6828
2017-04-17T09:52:05.530Z,6300
2017-04-17T09:52:45.985Z,7268
2017-04-17T09:53:26.393Z,8596
2017-04-17T09:54:06.851Z,8776
2017-04-17T09:54:47.311Z,8988
2017-04-17T09:55:27.753Z,7992
2017-04-17T09:56:08.165Z,6884
2017-04-17T09:56:48.562Z,5684
2017-04-17T09:57:29.017Z,5300
2017-04-17T09:58:09.435Z,5848
2017-04-17T09:58:49.894Z,6304
2017-04-17T09:59:30.330Z,6536
2017-04-17T10:00:10.770Z,6492
2017-04-17T10:02:39.133Z,8720
2017-04-17T10:03:19.591Z,7332
2017-04-17T10:04:00.017Z,6880
2017-04-17T10:04:40.468Z,7672
2017-04-17T10:05:20.862Z,7920
2017-04-17T10:06:01.296Z,8256
2017-04-17T10:06:41.731Z,8036
2017-04-17T10:07:22.146Z,6932
2017-04-17T10:09:40.303Z,5964
2017-04-17T10:10:20.759Z,6076
2017-04-17T10:11:01.189Z,5088
2017-04-17T10:11:41.647Z,3984
2017-04-17T10:13:54.424Z,3700
2017-04-17T10:14:34.873Z,3252
2017-04-17T10:15:15.306Z,3252
2017-04-17T10:15:55.747Z,3164
2017-04-17T10:16:36.194Z,3528
2017-04-17T10:17:16.624Z,3344
2017-04-17T10:17:57.032Z,3476
2017-04-17T10:18:37.467Z,4092
2017-04-17T10:19:17.899Z,4372
2017-04-17T10:19:58.326Z,4352
2017-04-17T10:20:38.778Z,4672
2017-04-17T10:21:19.243Z,5296
2017-04-17T10:21:59.661Z,5824
2017-04-17T10:22:40.070Z,5000
2017-04-17T19:09:18.299Z,0
2017-04-17T19:09:58.723Z,0
2017-04-17T19:10:39.328Z,0
2017-04-17T19:11:19.657Z,0
2017-04-17T19:12:00.071Z,0
2017-04-17T19:12:40.456Z,0
2017-04-17T19:13:20.851Z,0
2017-04-17T19:14:01.303Z,0
2017-04-17T19:14:42.489Z,0
2017-04-17T19:15:23.492Z,0
2017-04-17T19:16:04.279Z,0
2017-04-17T19:16:44.703Z,0
2017-04-17T19:17:25.114Z,0
2017-04-17T19:18:06.873Z,0
2017-04-17T19:18:47.893Z,0
2017-04-17T19:19:28.331Z,0
2017-04-17T19:20:08.780Z,0
2017-04-17T19:20:49.251Z,0
2017-04-17T19:21:29.717Z,0
2017-04-17T19:22:10.425Z,0
2017-04-17T19:22:50.815Z,0
2017-04-17T19:23:31.818Z,0
2017-04-17T19:24:12.242Z,0
2017-04-17T19:24:53.619Z,0
2017-04-17T19:25:34.110Z,0
2017-04-17T19:26:14.563Z,0
2017-04-17T19:26:55.094Z,0
2017-04-17T19:27:35.523Z,0
2017-04-17T19:28:16.033Z,0
2017-04-17T19:28:57.424Z,0
2017-04-17T19:29:37.858Z,0
2017-04-17T19:30:19.232Z,0
2017-04-17T19:31:00.462Z,0
2017-04-17T19:31:41.961Z,0
2017-04-17T19:32:22.811Z,0
2017-04-17T19:33:03.247Z,0
2017-04-17T19:33:43.651Z,0
2017-04-17T19:34:24.021Z,0
2017-04-17T19:35:04.480Z,0
2017-04-17T19:35:44.896Z,0
2017-04-17T19:36:25.362Z,0
2017-04-17T19:38:54.788Z,0
2017-04-17T19:39:36.175Z,0
2017-04-17T19:40:17.494Z,0
2017-04-17T19:40:57.960Z,0
2017-04-17T19:41:38.358Z,0
2017-04-17T19:42:21.583Z,0
2017-04-17T19:43:05.502Z,0
2017-04-17T19:43:49.252Z,0
2017-04-17T19:44:33.251Z,0
2017-04-17T19:45:17.343Z,0
2017-04-17T19:45:59.619Z,0
2017-04-17T19:46:40.097Z,0
2017-04-17T19:47:22.408Z,0
2017-04-17T19:48:04.782Z,0
2017-04-17T19:48:46.893Z,0
2017-04-17T19:49:27.399Z,0
2017-04-17T19:50:09.696Z,0
2017-04-17T19:50:53.853Z,0
2017-04-17T19:51:34.227Z,0
2017-04-17T19:54:02.635Z,0
2017-04-17T19:54:43.083Z,0
2017-04-17T19:55:24.190Z,0
2017-04-17T19:56:04.596Z,0
2017-04-17T19:56:45.956Z,0
2017-04-17T19:57:26.354Z,0
2017-04-17T19:58:06.857Z,0
2017-04-17T19:58:47.241Z,0
2017-04-17T20:00:45.371Z,0
2017-04-17T20:01:26.446Z,0
2017-04-17T20:02:06.855Z,0
2017-04-17T20:02:47.272Z,0
2017-04-17T20:03:27.728Z,0
2017-04-17T20:04:08.141Z,0
2017-04-17T20:04:48.537Z,0
2017-04-17T20:05:29.607Z,0
2017-04-17T20:07:57.791Z,0
2017-04-17T20:10:30.931Z,0
2017-04-17T20:11:11.379Z,0
2017-04-17T20:11:52.722Z,0
2017-04-17T20:12:33.132Z,0
2017-04-17T20:13:14.254Z,0
