createdAt,value
2023-02-04T00:00:06.340Z,6.17
2023-02-04T00:02:33.516Z,3.97
2023-02-04T00:05:00.732Z,5.10
2023-02-04T00:07:27.879Z,3.87
2023-02-04T00:09:55.177Z,3.73
2023-02-04T00:12:22.427Z,4.17
2023-02-04T00:14:49.611Z,4.47
2023-02-04T00:17:16.861Z,4.87
2023-02-04T00:19:44.160Z,4.47
2023-02-04T00:22:11.417Z,4.97
2023-02-04T00:24:38.965Z,5.10
2023-02-04T00:27:07.538Z,3.77
2023-02-04T00:29:34.824Z,3.97
2023-02-04T00:32:02.138Z,3.27
2023-02-04T00:34:29.994Z,4.00
2023-02-04T00:36:57.144Z,4.57
2023-02-04T00:39:24.351Z,4.50
2023-02-04T00:41:51.500Z,3.93
2023-02-04T00:44:18.714Z,4.53
2023-02-04T00:46:46.104Z,3.30
2023-02-04T00:49:13.280Z,3.63
2023-02-04T00:51:41.048Z,3.63
2023-02-04T00:54:08.305Z,3.43
2023-02-04T00:56:35.652Z,3.50
2023-02-04T00:59:03.450Z,4.43
2023-02-04T01:01:31.263Z,3.77
2023-02-04T01:03:58.476Z,3.43
2023-02-04T01:06:25.632Z,3.40
2023-02-04T01:08:52.875Z,3.53
2023-02-04T01:11:20.129Z,4.37
2023-02-04T01:13:47.622Z,4.20
2023-02-04T01:16:15.049Z,3.40
2023-02-04T01:18:42.239Z,4.00
2023-02-04T01:21:09.858Z,4.47
2023-02-04T01:23:37.325Z,4.30
2023-02-04T01:26:04.757Z,3.50
2023-02-04T01:28:31.984Z,3.73
2023-02-04T01:31:05.030Z,3.73
2023-02-04T01:33:32.716Z,5.13
2023-02-04T01:35:59.917Z,3.40
2023-02-04T01:38:27.092Z,3.90
2023-02-04T01:40:54.418Z,3.53
2023-02-04T01:43:23.084Z,4.07
2023-02-04T01:45:50.865Z,4.57
2023-02-04T01:48:22.510Z,3.10
2023-02-04T01:50:50.445Z,3.57
2023-02-04T01:53:20.333Z,3.77
2023-02-04T01:55:47.775Z,3.93
2023-02-04T01:58:15.781Z,4.77
2023-02-04T02:00:42.999Z,4.00
2023-02-04T02:03:13.675Z,5.10
2023-02-04T02:05:40.806Z,3.60
2023-02-04T02:08:08.854Z,3.80
2023-02-04T02:10:37.382Z,3.17
2023-02-04T02:13:05.139Z,4.13
2023-02-04T02:15:32.414Z,4.30
2023-02-04T02:17:59.632Z,4.90
2023-02-04T02:20:29.717Z,4.40
2023-02-04T02:23:18.775Z,4.83
2023-02-04T02:25:46.479Z,4.47
2023-02-04T02:28:15.691Z,3.70
2023-02-04T02:30:45.620Z,5.63
2023-02-04T02:33:14.892Z,4.30
2023-02-04T02:35:48.297Z,4.27
2023-02-04T02:38:16.738Z,3.30
2023-02-04T02:40:44.329Z,4.57
2023-02-04T02:43:15.979Z,3.50
2023-02-04T02:45:43.512Z,3.60
2023-02-04T02:48:11.346Z,4.23
2023-02-04T02:50:38.611Z,3.70
2023-02-04T02:53:06.945Z,4.17
2023-02-04T02:55:34.183Z,4.17
2023-02-04T02:58:01.816Z,3.77
2023-02-04T03:00:31.446Z,4.73
2023-02-04T03:03:05.071Z,5.60
2023-02-04T03:05:34.010Z,3.70
2023-02-04T03:08:01.205Z,4.57
2023-02-04T03:10:28.563Z,3.57
2023-02-04T03:12:55.969Z,6.20
2023-02-04T03:15:23.129Z,4.87
2023-02-04T03:17:56.271Z,4.00
2023-02-04T03:20:24.866Z,4.00
2023-02-04T03:22:52.335Z,4.13
2023-02-04T03:25:20.443Z,6.87
2023-02-04T03:27:48.180Z,5.27
2023-02-04T03:30:15.438Z,3.87
2023-02-04T03:32:42.672Z,4.83
2023-02-04T03:35:10.134Z,4.13
2023-02-04T03:37:37.399Z,4.50
2023-02-04T03:40:04.744Z,4.30
2023-02-04T03:42:31.892Z,4.50
2023-02-04T03:44:59.067Z,4.13
2023-02-04T03:47:26.201Z,4.10
2023-02-04T03:49:53.403Z,6.10
2023-02-04T03:52:20.964Z,3.70
2023-02-04T03:54:48.191Z,4.47
2023-02-04T03:57:18.426Z,3.57
2023-02-04T03:59:45.582Z,3.83
2023-02-04T04:02:12.751Z,3.70
2023-02-04T04:04:39.928Z,3.67
2023-02-04T04:07:07.186Z,3.97
2023-02-04T04:09:34.335Z,3.97
2023-02-04T04:12:01.785Z,4.03
2023-02-04T04:14:28.963Z,4.03
2023-02-04T04:16:56.119Z,3.40
2023-02-04T04:19:24.838Z,2.93
2023-02-04T04:21:52.054Z,4.00
2023-02-04T04:24:19.252Z,3.30
2023-02-04T04:26:46.426Z,3.00
2023-02-04T04:29:13.573Z,4.47
2023-02-04T04:31:40.767Z,3.23
2023-02-04T04:34:08.113Z,5.67
2023-02-04T04:36:35.254Z,4.30
2023-02-04T04:39:02.575Z,3.27
2023-02-04T04:41:29.675Z,3.47
2023-02-04T04:43:56.825Z,3.30
2023-02-04T04:46:24.085Z,3.80
2023-02-04T04:48:51.254Z,4.37
2023-02-04T04:51:18.380Z,4.53
2023-02-04T04:53:45.515Z,3.77
2023-02-04T04:56:12.738Z,4.00
2023-02-04T04:58:39.943Z,4.40
2023-02-04T05:01:07.196Z,3.73
2023-02-04T05:03:34.365Z,3.53
2023-02-04T05:06:01.527Z,3.37
2023-02-04T05:08:28.729Z,5.73
2023-02-04T05:10:55.909Z,4.23
2023-02-04T05:13:25.283Z,4.17
2023-02-04T05:15:52.455Z,4.10
2023-02-04T05:18:19.663Z,3.67
2023-02-04T05:20:46.924Z,4.43
2023-02-04T05:23:14.112Z,4.70
2023-02-04T05:25:41.404Z,4.13
2023-02-04T05:28:08.605Z,4.30
2023-02-04T05:30:35.865Z,4.03
2023-02-04T05:33:03.037Z,5.00
2023-02-04T05:35:38.869Z,5.53
2023-02-04T05:38:06.552Z,4.17
2023-02-04T05:40:34.146Z,4.20
2023-02-04T05:43:01.621Z,4.93
2023-02-04T05:45:28.787Z,4.37
2023-02-04T05:47:55.984Z,3.70
2023-02-04T05:50:23.218Z,4.20
2023-02-04T05:52:50.405Z,3.77
2023-02-04T05:55:17.610Z,4.37
2023-02-04T05:57:44.761Z,3.93
2023-02-04T06:00:12.732Z,4.60
2023-02-04T06:02:39.844Z,3.93
2023-02-04T06:05:07.133Z,3.30
2023-02-04T06:07:34.319Z,3.70
2023-02-04T06:10:01.499Z,4.07
2023-02-04T06:12:28.823Z,3.93
2023-02-04T06:14:56.126Z,4.30
2023-02-04T06:17:23.264Z,4.37
2023-02-04T06:19:50.404Z,5.30
2023-02-04T06:22:18.345Z,4.53
2023-02-04T06:24:47.379Z,3.83
2023-02-04T06:27:14.905Z,4.57
2023-02-04T06:29:42.085Z,6.33
2023-02-04T06:32:09.199Z,6.63
2023-02-04T06:34:36.467Z,5.40
2023-02-04T06:37:03.615Z,5.90
2023-02-04T06:39:30.775Z,5.90
2023-02-04T06:41:58.036Z,5.73
2023-02-04T06:44:25.188Z,8.50
2023-02-04T06:46:52.333Z,6.07
2023-02-04T06:49:19.447Z,5.40
2023-02-04T06:51:48.360Z,5.80
2023-02-04T06:54:15.512Z,6.70
2023-02-04T06:56:43.681Z,7.00
2023-02-04T06:59:11.213Z,5.60
2023-02-04T07:01:38.458Z,6.30
2023-02-04T07:04:05.842Z,5.80
2023-02-04T07:06:33.062Z,6.77
2023-02-04T07:09:00.251Z,6.47
2023-02-04T07:11:27.415Z,4.13
2023-02-04T07:13:54.570Z,4.30
2023-02-04T07:16:21.839Z,4.27
2023-02-04T07:18:49.020Z,5.03
2023-02-04T07:21:16.144Z,5.97
2023-02-04T07:23:43.260Z,5.80
2023-02-04T07:26:10.410Z,5.53
2023-02-04T07:28:37.248Z,6.73
2023-02-04T07:31:04.175Z,5.00
2023-02-04T07:33:31.008Z,5.43
2023-02-04T07:35:58.115Z,6.53
2023-02-04T07:38:25.089Z,4.97
2023-02-04T07:40:51.862Z,4.43
2023-02-04T07:43:23.970Z,5.13
2023-02-04T07:45:51.077Z,4.57
2023-02-04T07:48:17.893Z,4.43
2023-02-04T07:50:45.125Z,5.07
2023-02-04T07:53:11.903Z,5.20
2023-02-04T07:55:38.681Z,5.37
2023-02-04T07:58:05.526Z,5.70
2023-02-04T08:00:32.811Z,5.97
2023-02-04T08:02:59.817Z,4.93
2023-02-04T08:05:26.670Z,5.00
2023-02-04T08:07:53.494Z,5.60
2023-02-04T08:10:21.470Z,5.60
2023-02-04T08:12:48.222Z,4.47
2023-02-04T08:15:15.067Z,5.23
2023-02-04T08:17:41.846Z,5.33
2023-02-04T08:20:09.837Z,4.13
2023-02-04T08:22:36.795Z,5.03
2023-02-04T08:25:05.457Z,4.87
2023-02-04T08:27:32.319Z,5.37
2023-02-04T08:29:59.306Z,4.70
2023-02-04T08:32:28.416Z,5.37
2023-02-04T08:34:55.670Z,4.67
2023-02-04T08:37:22.455Z,4.77
2023-02-04T08:39:49.316Z,5.33
2023-02-04T08:42:16.715Z,6.00
2023-02-04T08:44:43.997Z,5.63
2023-02-04T08:47:11.074Z,6.23
2023-02-04T08:49:37.922Z,5.27
2023-02-04T08:52:06.547Z,5.47
2023-02-04T08:54:33.991Z,4.80
2023-02-04T08:57:01.305Z,5.70
2023-02-04T08:59:28.419Z,5.73
2023-02-04T09:01:55.274Z,6.00
2023-02-04T09:04:23.896Z,6.40
2023-02-04T09:06:51.592Z,5.53
2023-02-04T09:09:18.476Z,6.67
2023-02-04T09:11:45.493Z,5.03
2023-02-04T09:14:12.319Z,5.83
2023-02-04T09:16:39.251Z,5.47
2023-02-04T09:19:09.053Z,6.67
2023-02-04T09:21:35.845Z,7.53
2023-02-04T09:24:02.707Z,7.30
2023-02-04T09:26:29.567Z,6.20
2023-02-04T09:28:56.380Z,7.60
2023-02-04T09:31:23.260Z,7.10
2023-02-04T09:33:50.096Z,8.27
2023-02-04T09:36:17.625Z,7.50
2023-02-04T09:38:44.461Z,7.20
2023-02-04T09:41:12.922Z,9.27
2023-02-04T09:43:44.229Z,11.63
2023-02-04T09:46:22.885Z,9.60
2023-02-04T09:48:50.974Z,11.77
2023-02-04T09:51:22.245Z,10.03
2023-02-04T09:53:49.724Z,10.27
2023-02-04T09:56:17.207Z,13.50
2023-02-04T09:58:44.295Z,11.93
2023-02-04T10:01:21.602Z,15.60
2023-02-04T10:03:51.358Z,11.33
2023-02-04T10:06:20.702Z,16.93
2023-02-04T10:08:49.346Z,13.53
2023-02-04T10:11:18.743Z,13.73
2023-02-04T10:13:54.436Z,14.33
2023-02-04T10:16:42.380Z,14.87
2023-02-04T10:19:16.403Z,14.93
2023-02-04T10:21:51.037Z,11.77
2023-02-04T10:24:21.169Z,13.33
2023-02-04T10:26:48.515Z,14.40
2023-02-04T10:29:20.021Z,7.67
2023-02-04T10:31:50.021Z,7.53
2023-02-04T10:34:23.591Z,6.20
2023-02-04T10:36:51.964Z,5.67
2023-02-04T10:39:22.627Z,5.10
2023-02-04T10:41:54.399Z,7.00
2023-02-04T10:44:33.743Z,5.87
2023-02-04T10:47:20.934Z,5.83
2023-02-04T10:49:55.936Z,6.30
2023-02-04T10:52:28.884Z,6.70
2023-02-04T10:54:55.684Z,7.23
2023-02-04T10:57:30.430Z,9.40
2023-02-04T11:00:01.348Z,7.67
2023-02-04T11:02:45.931Z,10.67
2023-02-04T11:05:15.139Z,10.93
2023-02-04T11:07:42.408Z,10.57
2023-02-04T11:10:22.851Z,10.30
2023-02-04T11:12:55.992Z,9.87
2023-02-04T11:15:42.055Z,11.47
2023-02-04T11:18:13.978Z,10.77
2023-02-04T11:20:41.614Z,11.03
2023-02-04T11:23:17.939Z,11.20
2023-02-04T11:25:45.172Z,10.97
2023-02-04T11:28:35.023Z,11.43
2023-02-04T11:31:14.713Z,10.43
2023-02-04T11:33:43.530Z,10.33
2023-02-04T11:36:12.012Z,9.03
2023-02-04T11:38:39.423Z,9.23
2023-02-04T11:41:06.836Z,8.93
2023-02-04T11:43:34.891Z,12.50
2023-02-04T11:46:06.548Z,12.57
2023-02-04T11:48:36.949Z,11.80
2023-02-04T11:51:05.839Z,12.70
2023-02-04T11:53:33.764Z,12.60
2023-02-04T11:56:01.148Z,14.57
2023-02-04T11:58:30.933Z,13.00
2023-02-04T12:00:58.434Z,12.83
2023-02-04T12:03:25.704Z,12.50
2023-02-04T12:05:55.135Z,11.90
2023-02-04T12:08:22.330Z,12.40
2023-02-04T12:11:07.482Z,11.93
2023-02-04T12:13:35.571Z,11.40
2023-02-04T12:16:04.735Z,10.53
2023-02-04T12:18:32.557Z,11.60
2023-02-04T12:21:00.510Z,9.27
2023-02-04T12:23:28.797Z,10.30
2023-02-04T12:25:56.301Z,9.70
2023-02-04T12:28:24.002Z,9.37
2023-02-04T12:30:51.373Z,7.27
2023-02-04T12:33:18.701Z,7.67
2023-02-04T12:35:45.922Z,6.63
2023-02-04T12:38:13.047Z,6.60
2023-02-04T12:40:40.434Z,7.33
2023-02-04T12:43:07.706Z,6.73
2023-02-04T12:45:35.267Z,7.40
2023-02-04T12:48:02.907Z,7.33
2023-02-04T12:50:30.386Z,7.70
2023-02-04T12:52:58.384Z,6.53
2023-02-04T12:55:26.711Z,7.17
2023-02-04T12:57:53.895Z,6.07
2023-02-04T13:00:21.489Z,5.93
2023-02-04T13:02:48.668Z,5.57
2023-02-04T13:05:16.396Z,5.03
2023-02-04T13:07:43.571Z,5.80
2023-02-04T13:10:13.449Z,5.30
2023-02-04T13:12:40.768Z,5.73
2023-02-04T13:15:08.525Z,5.30
2023-02-04T13:17:35.733Z,5.10
2023-02-04T13:20:03.057Z,5.70
2023-02-04T13:22:30.205Z,4.80
2023-02-04T13:24:57.346Z,4.93
2023-02-04T13:27:24.552Z,4.17
2023-02-04T13:29:51.700Z,4.93
2023-02-04T13:32:18.854Z,4.53
2023-02-04T13:34:46.138Z,4.70
2023-02-04T13:37:13.297Z,4.13
2023-02-04T13:39:40.103Z,4.73
2023-02-04T13:42:06.920Z,4.73
2023-02-04T13:44:33.698Z,4.63
2023-02-04T13:47:00.560Z,4.07
2023-02-04T13:49:31.661Z,4.47
2023-02-04T13:51:58.449Z,4.40
2023-02-04T13:54:25.566Z,4.38
2023-02-04T13:56:52.482Z,3.92
2023-02-04T13:59:20.981Z,4.03
2023-02-04T14:01:48.072Z,4.57
2023-02-04T14:04:15.014Z,3.37
2023-02-04T14:06:43.701Z,6.67
2023-02-04T14:09:12.665Z,5.10
2023-02-04T14:11:40.425Z,3.90
2023-02-04T14:14:07.609Z,4.13
2023-02-04T14:16:36.355Z,4.73
2023-02-04T14:19:05.060Z,3.77
2023-02-04T14:21:32.193Z,4.63
2023-02-04T14:23:59.064Z,5.40
2023-02-04T14:26:25.852Z,5.70
2023-02-04T14:28:52.612Z,5.37
2023-02-04T14:31:19.845Z,3.43
2023-02-04T14:33:48.076Z,4.70
2023-02-04T14:36:16.683Z,3.93
2023-02-04T14:38:43.544Z,3.90
2023-02-04T14:41:12.490Z,4.03
2023-02-04T14:43:39.287Z,3.93
2023-02-04T14:46:06.199Z,3.27
2023-02-04T14:48:33.102Z,3.20
2023-02-04T14:50:59.932Z,3.83
2023-02-04T14:53:26.670Z,4.10
2023-02-04T14:55:53.672Z,4.33
2023-02-04T14:58:20.522Z,3.87
2023-02-04T15:00:47.840Z,6.33
2023-02-04T15:03:14.976Z,5.20
2023-02-04T15:05:42.255Z,4.73
2023-02-04T15:08:09.575Z,5.13
2023-02-04T15:10:36.998Z,5.30
2023-02-04T15:13:04.352Z,4.53
2023-02-04T15:15:31.526Z,4.13
2023-02-04T15:17:58.807Z,4.10
2023-02-04T15:20:26.121Z,3.73
2023-02-04T15:22:56.278Z,4.33
2023-02-04T15:25:30.976Z,3.70
2023-02-04T15:27:59.517Z,4.40
2023-02-04T15:30:26.742Z,5.67
2023-02-04T15:32:53.954Z,5.70
2023-02-04T15:35:23.099Z,3.17
2023-02-04T15:37:50.399Z,4.37
2023-02-04T15:40:17.776Z,3.03
2023-02-04T15:42:45.032Z,3.30
2023-02-04T15:45:12.483Z,4.00
2023-02-04T15:47:39.748Z,3.30
2023-02-04T15:50:09.051Z,3.77
2023-02-04T15:52:36.278Z,3.20
2023-02-04T15:55:03.510Z,3.93
2023-02-04T15:57:30.797Z,3.37
2023-02-04T15:59:58.289Z,3.27
2023-02-04T16:02:25.554Z,5.20
2023-02-04T16:04:52.819Z,3.97
2023-02-04T16:07:19.997Z,4.63
2023-02-04T16:09:47.148Z,4.80
2023-02-04T16:12:14.359Z,4.30
2023-02-04T16:14:41.539Z,4.03
2023-02-04T16:17:09.693Z,4.03
2023-02-04T16:19:39.697Z,4.10
2023-02-04T16:22:07.182Z,5.63
2023-02-04T16:24:37.092Z,4.33
2023-02-04T16:27:05.151Z,4.60
2023-02-04T16:29:32.347Z,4.20
2023-02-04T16:31:59.595Z,5.57
2023-02-04T16:34:26.898Z,4.37
2023-02-04T16:36:54.054Z,4.77
2023-02-04T16:39:21.214Z,4.83
2023-02-04T16:41:48.580Z,5.20
2023-02-04T16:44:15.759Z,5.05
2023-02-04T16:46:43.014Z,5.03
2023-02-04T16:49:10.231Z,10.27
2023-02-04T16:51:37.526Z,6.93
2023-02-04T16:54:04.757Z,5.27
2023-02-04T16:56:35.293Z,5.13
2023-02-04T16:59:02.933Z,4.93
2023-02-04T17:01:30.319Z,5.23
2023-02-04T17:04:00.509Z,4.73
2023-02-04T17:06:28.482Z,4.30
2023-02-04T17:08:55.733Z,4.27
2023-02-04T17:11:29.658Z,5.53
2023-02-04T17:13:57.371Z,5.67
2023-02-04T17:16:24.771Z,4.97
2023-02-04T17:18:52.048Z,5.57
2023-02-04T17:21:19.347Z,4.73
2023-02-04T17:23:46.549Z,5.53
2023-02-04T17:26:13.723Z,5.27
2023-02-04T17:28:41.157Z,5.60
2023-02-04T17:31:08.912Z,5.63
2023-02-04T17:33:36.318Z,5.33
2023-02-04T17:36:03.661Z,4.90
2023-02-04T17:38:31.546Z,5.53
2023-02-04T17:40:59.624Z,5.30
2023-02-04T17:43:26.819Z,6.30
2023-02-04T17:45:53.995Z,6.53
2023-02-04T17:48:21.239Z,5.70
2023-02-04T17:50:48.357Z,5.17
2023-02-04T17:53:15.538Z,4.90
2023-02-04T17:55:42.718Z,5.80
2023-02-04T17:58:14.227Z,5.20
2023-02-04T18:00:42.266Z,4.87
2023-02-04T18:03:12.642Z,5.47
2023-02-04T18:05:42.712Z,5.70
2023-02-04T18:08:24.730Z,4.77
2023-02-04T18:10:53.282Z,5.27
2023-02-04T18:13:21.988Z,5.80
2023-02-04T18:15:51.082Z,5.37
2023-02-04T18:18:25.831Z,7.07
2023-02-04T18:21:00.536Z,4.73
2023-02-04T18:23:33.408Z,4.67
2023-02-04T18:26:10.873Z,4.87
2023-02-04T18:28:45.095Z,6.47
2023-02-04T18:31:24.222Z,8.53
2023-02-04T18:33:51.418Z,7.57
2023-02-04T18:36:22.733Z,6.90
2023-02-04T18:38:50.341Z,7.33
2023-02-04T18:41:23.166Z,7.23
2023-02-04T18:43:51.738Z,7.17
2023-02-04T18:46:26.015Z,6.93
2023-02-04T18:48:54.221Z,7.40
2023-02-04T18:51:28.659Z,7.10
2023-02-04T18:53:58.868Z,6.93
2023-02-04T18:56:26.092Z,6.60
2023-02-04T18:58:53.283Z,6.87
2023-02-04T19:01:27.573Z,7.07
2023-02-04T19:03:55.745Z,8.37
2023-02-04T19:06:30.238Z,9.27
2023-02-04T19:09:00.755Z,7.73
2023-02-04T19:11:34.058Z,7.23
2023-02-04T19:14:01.264Z,7.60
2023-02-04T19:16:34.349Z,6.47
2023-02-04T19:19:01.581Z,7.03
2023-02-04T19:21:30.170Z,8.00
2023-02-04T19:24:00.411Z,6.67
2023-02-04T19:26:39.969Z,7.73
2023-02-04T19:29:33.512Z,7.30
2023-02-04T19:32:08.682Z,7.90
2023-02-04T19:34:39.574Z,6.07
2023-02-04T19:37:17.862Z,7.07
2023-02-04T19:39:45.087Z,6.30
2023-02-04T19:42:36.028Z,6.47
2023-02-04T19:45:12.660Z,6.60
2023-02-04T19:47:44.016Z,7.37
2023-02-04T19:50:13.968Z,8.80
2023-02-04T19:52:58.058Z,9.93
2023-02-04T19:55:29.898Z,9.47
2023-02-04T19:58:01.388Z,22.60
2023-02-04T20:00:34.721Z,14.37
2023-02-04T20:03:02.418Z,11.50
2023-02-04T20:05:33.259Z,9.23
2023-02-04T20:08:01.129Z,8.77
2023-02-04T20:10:29.353Z,8.70
2023-02-04T20:13:14.815Z,7.80
2023-02-04T20:15:42.955Z,8.90
2023-02-04T20:18:15.390Z,9.23
2023-02-04T20:20:45.179Z,9.57
2023-02-04T20:23:33.181Z,18.07
2023-02-04T20:26:01.216Z,10.90
2023-02-04T20:28:30.205Z,8.53
2023-02-04T20:30:59.129Z,7.97
2023-02-04T20:33:30.587Z,9.27
2023-02-04T20:36:16.058Z,8.83
2023-02-04T20:38:43.259Z,9.27
2023-02-04T20:41:23.100Z,8.37
2023-02-04T20:43:50.602Z,10.20
2023-02-04T20:46:22.061Z,9.17
2023-02-04T20:48:50.083Z,10.13
2023-02-04T20:51:23.370Z,8.83
2023-02-04T20:53:52.470Z,8.17
2023-02-04T20:56:22.014Z,9.07
2023-02-04T20:58:49.894Z,10.33
2023-02-04T21:01:27.950Z,9.27
2023-02-04T21:03:56.150Z,9.10
2023-02-04T21:06:28.800Z,9.17
2023-02-04T21:08:57.409Z,8.63
2023-02-04T21:11:25.140Z,9.73
2023-02-04T21:13:53.554Z,9.43
2023-02-04T21:16:21.199Z,9.40
2023-02-04T21:18:48.384Z,9.00
2023-02-04T21:21:15.614Z,10.77
2023-02-04T21:23:42.961Z,9.77
2023-02-04T21:26:10.180Z,9.23
2023-02-04T21:28:37.393Z,9.27
2023-02-04T21:31:05.025Z,9.27
2023-02-04T21:33:32.340Z,8.40
2023-02-04T21:35:59.545Z,10.43
2023-02-04T21:38:26.778Z,8.50
2023-02-04T21:40:53.994Z,9.00
2023-02-04T21:43:21.158Z,10.17
2023-02-04T21:45:48.341Z,9.50
2023-02-04T21:48:15.546Z,9.00
2023-02-04T21:50:42.811Z,9.43
2023-02-04T21:53:10.415Z,8.20
2023-02-04T21:55:37.771Z,9.50
2023-02-04T21:58:05.765Z,10.50
2023-02-04T22:00:33.148Z,10.02
2023-02-04T22:03:00.673Z,12.17
2023-02-04T22:05:27.957Z,12.00
2023-02-04T22:07:55.161Z,11.13
2023-02-04T22:10:23.831Z,10.43
2023-02-04T22:12:51.088Z,10.90
2023-02-04T22:15:21.577Z,10.63
2023-02-04T22:17:49.380Z,11.17
2023-02-04T22:20:17.215Z,10.40
2023-02-04T22:22:45.256Z,12.83
2023-02-04T22:25:13.516Z,12.57
2023-02-04T22:27:40.420Z,12.03
2023-02-04T22:30:09.025Z,11.73
2023-02-04T22:32:36.224Z,11.33
2023-02-04T22:35:03.188Z,10.27
2023-02-04T22:37:30.055Z,10.07
2023-02-04T22:39:56.839Z,9.47
2023-02-04T22:42:23.764Z,9.77
2023-02-04T22:44:50.625Z,10.33
2023-02-04T22:47:17.437Z,8.73
2023-02-04T22:49:44.225Z,8.77
2023-02-04T22:52:11.120Z,11.17
2023-02-04T22:54:41.409Z,9.17
2023-02-04T22:57:08.238Z,9.33
2023-02-04T22:59:35.414Z,10.03
2023-02-04T23:02:02.365Z,12.57
2023-02-04T23:04:29.182Z,12.37
2023-02-04T23:06:56.089Z,11.73
2023-02-04T23:09:23.301Z,10.53
2023-02-04T23:11:50.403Z,11.40
2023-02-04T23:14:17.240Z,9.37
2023-02-04T23:16:44.167Z,10.27
2023-02-04T23:19:11.003Z,11.10
2023-02-04T23:21:37.796Z,11.93
2023-02-04T23:24:04.999Z,10.83
2023-02-04T23:26:31.989Z,10.57
2023-02-04T23:29:00.844Z,10.90
2023-02-04T23:31:28.126Z,10.73
2023-02-04T23:33:54.920Z,11.97
2023-02-04T23:36:21.741Z,10.83
2023-02-04T23:38:48.490Z,11.67
2023-02-04T23:41:15.273Z,11.13
2023-02-04T23:43:42.064Z,11.97
2023-02-04T23:46:09.234Z,11.93
2023-02-04T23:48:36.186Z,12.77
2023-02-04T23:51:03.208Z,12.20
2023-02-04T23:53:30.098Z,12.57
2023-02-04T23:55:56.881Z,16.00
2023-02-04T23:58:23.651Z,14.10
