createdAt,value
2022-10-15T00:01:10.719Z,23.30
2022-10-15T00:03:40.209Z,19.13
2022-10-15T00:06:12.717Z,20.38
2022-10-15T00:08:41.592Z,17.67
2022-10-15T00:11:12.729Z,19.58
2022-10-15T00:13:40.871Z,18.88
2022-10-15T00:16:10.633Z,19.10
2022-10-15T00:18:38.419Z,21.25
2022-10-15T00:21:11.785Z,18.88
2022-10-15T00:23:39.942Z,17.67
2022-10-15T00:26:10.750Z,18.90
2022-10-15T00:28:38.841Z,20.40
2022-10-15T00:31:08.406Z,18.02
2022-10-15T00:33:36.532Z,21.67
2022-10-15T00:36:06.925Z,16.27
2022-10-15T00:38:37.202Z,19.10
2022-10-15T00:41:05.917Z,20.15
2022-10-15T00:43:38.684Z,22.88
2022-10-15T00:46:08.543Z,20.58
2022-10-15T00:48:36.405Z,22.17
2022-10-15T00:51:06.022Z,21.00
2022-10-15T00:53:33.928Z,20.08
2022-10-15T00:56:03.686Z,21.25
2022-10-15T00:58:33.281Z,19.85
2022-10-15T01:01:01.276Z,20.38
2022-10-15T01:03:29.061Z,21.65
2022-10-15T01:05:57.175Z,21.95
2022-10-15T01:08:24.966Z,17.42
2022-10-15T01:11:01.771Z,22.88
2022-10-15T01:13:38.181Z,22.80
2022-10-15T01:18:46.018Z,18.98
2022-10-15T01:21:19.957Z,22.38
2022-10-15T01:24:22.668Z,24.02
2022-10-15T01:27:22.121Z,23.92
2022-10-15T01:30:23.057Z,24.88
2022-10-15T01:33:03.497Z,23.55
2022-10-15T01:35:39.612Z,24.02
2022-10-15T01:38:13.985Z,23.63
2022-10-15T01:40:47.167Z,22.77
2022-10-15T01:43:18.695Z,24.85
2022-10-15T01:45:52.257Z,23.15
2022-10-15T01:48:23.709Z,30.08
2022-10-15T01:50:57.145Z,26.67
2022-10-15T01:53:28.068Z,23.33
2022-10-15T01:55:58.995Z,23.25
2022-10-15T01:58:28.624Z,24.70
2022-10-15T02:00:58.120Z,24.77
2022-10-15T02:03:27.321Z,22.67
2022-10-15T02:06:01.768Z,24.77
2022-10-15T02:08:37.390Z,26.52
2022-10-15T02:11:09.917Z,24.45
2022-10-15T02:13:47.949Z,26.08
2022-10-15T02:16:22.983Z,25.63
2022-10-15T02:19:00.342Z,24.48
2022-10-15T02:21:32.400Z,23.90
2022-10-15T02:24:07.461Z,25.05
2022-10-15T02:26:42.194Z,21.88
2022-10-15T02:31:49.519Z,27.25
2022-10-15T02:34:21.350Z,22.58
2022-10-15T02:36:50.164Z,21.90
2022-10-15T02:39:24.081Z,21.85
2022-10-15T02:41:52.876Z,21.48
2022-10-15T02:44:20.979Z,22.63
2022-10-15T02:46:49.089Z,22.92
2022-10-15T02:49:18.390Z,21.92
2022-10-15T02:51:46.284Z,22.42
2022-10-15T02:54:14.142Z,20.35
2022-10-15T02:56:42.461Z,21.73
2022-10-15T02:59:10.642Z,19.98
2022-10-15T03:01:38.400Z,22.48
2022-10-15T03:04:06.576Z,22.20
2022-10-15T03:06:35.689Z,21.02
2022-10-15T03:09:03.972Z,21.52
2022-10-15T03:11:31.991Z,21.70
2022-10-15T03:13:59.748Z,19.27
2022-10-15T03:16:27.593Z,18.10
2022-10-15T03:18:55.587Z,23.77
2022-10-15T03:21:23.396Z,24.08
2022-10-15T03:23:52.504Z,20.65
2022-10-15T03:26:20.355Z,21.00
2022-10-15T03:28:48.230Z,20.55
2022-10-15T03:31:16.253Z,21.05
2022-10-15T03:33:44.180Z,19.40
2022-10-15T03:36:11.970Z,21.25
2022-10-15T03:38:39.754Z,20.73
2022-10-15T03:41:09.043Z,22.20
2022-10-15T03:43:40.276Z,20.80
2022-10-15T03:46:11.520Z,23.65
2022-10-15T03:48:39.648Z,20.13
2022-10-15T03:51:07.449Z,22.67
2022-10-15T03:53:35.286Z,21.45
2022-10-15T03:56:05.478Z,24.08
2022-10-15T03:58:34.659Z,26.25
2022-10-15T04:01:02.637Z,22.42
2022-10-15T04:03:30.397Z,20.58
2022-10-15T04:05:59.898Z,21.30
2022-10-15T04:08:30.669Z,24.08
2022-10-15T04:10:59.289Z,23.63
2022-10-15T04:13:27.404Z,21.27
2022-10-15T04:15:56.861Z,21.25
2022-10-15T04:18:24.676Z,21.20
2022-10-15T04:20:52.618Z,23.80
2022-10-15T04:23:20.531Z,22.27
2022-10-15T04:25:48.362Z,22.85
2022-10-15T04:28:16.328Z,22.63
2022-10-15T04:30:44.295Z,21.90
2022-10-15T04:33:13.412Z,20.05
2022-10-15T04:35:41.512Z,21.73
2022-10-15T04:38:09.441Z,21.58
2022-10-15T04:40:37.585Z,21.15
2022-10-15T04:43:05.338Z,23.35
2022-10-15T04:45:33.181Z,22.55
2022-10-15T04:48:00.933Z,22.20
2022-10-15T04:50:30.551Z,18.38
2022-10-15T04:53:00.217Z,19.63
2022-10-15T04:55:27.995Z,20.40
2022-10-15T04:57:55.765Z,20.33
2022-10-15T05:00:23.714Z,23.75
2022-10-15T05:02:51.528Z,24.40
2022-10-15T05:05:19.366Z,22.45
2022-10-15T05:07:48.678Z,20.95
2022-10-15T05:10:16.681Z,23.77
2022-10-15T05:12:44.800Z,20.83
2022-10-15T05:15:13.082Z,20.55
2022-10-15T05:17:41.197Z,23.35
2022-10-15T05:20:12.412Z,23.05
2022-10-15T05:22:40.436Z,24.80
2022-10-15T05:25:10.607Z,22.58
2022-10-15T05:27:38.349Z,25.45
2022-10-15T05:30:07.070Z,22.27
2022-10-15T05:32:35.027Z,24.50
2022-10-15T05:35:02.928Z,23.55
2022-10-15T05:37:30.846Z,24.45
2022-10-15T05:39:58.624Z,23.88
2022-10-15T05:42:27.733Z,22.92
2022-10-15T05:44:55.621Z,24.58
2022-10-15T05:47:23.645Z,23.48
2022-10-15T05:49:52.687Z,23.98
2022-10-15T05:52:20.747Z,24.20
2022-10-15T05:54:48.849Z,27.27
2022-10-15T05:57:16.775Z,24.60
2022-10-15T05:59:45.899Z,26.42
2022-10-15T06:02:18.390Z,24.65
2022-10-15T06:04:47.994Z,25.17
2022-10-15T06:07:16.588Z,22.00
2022-10-15T06:09:44.557Z,24.23
2022-10-15T06:12:12.972Z,22.42
2022-10-15T06:14:40.824Z,20.67
2022-10-15T06:17:10.214Z,21.20
2022-10-15T06:19:38.139Z,21.75
2022-10-15T06:22:06.037Z,23.52
2022-10-15T06:24:33.790Z,26.85
2022-10-15T06:27:01.630Z,25.60
2022-10-15T06:29:29.650Z,28.70
2022-10-15T06:31:57.493Z,29.35
2022-10-15T06:34:26.658Z,30.70
2022-10-15T06:36:54.477Z,35.63
2022-10-15T06:39:22.276Z,35.80
2022-10-15T06:41:50.117Z,32.30
2022-10-15T06:44:17.930Z,31.48
2022-10-15T06:46:45.683Z,28.70
2022-10-15T06:49:13.585Z,31.95
2022-10-15T06:51:42.949Z,36.33
2022-10-15T06:54:10.696Z,30.42
2022-10-15T06:56:38.766Z,30.98
2022-10-15T06:59:06.834Z,32.47
2022-10-15T07:01:37.229Z,27.45
2022-10-15T07:04:08.027Z,32.55
2022-10-15T07:06:36.074Z,39.75
2022-10-15T07:09:05.819Z,39.03
2022-10-15T07:11:34.105Z,39.78
2022-10-15T07:14:02.911Z,40.55
2022-10-15T07:16:30.685Z,50.67
2022-10-15T07:18:58.429Z,45.70
2022-10-15T07:21:26.393Z,50.65
2022-10-15T07:23:54.140Z,46.45
2022-10-15T07:26:23.393Z,41.33
2022-10-15T07:28:51.481Z,34.42
2022-10-15T07:31:19.357Z,40.97
2022-10-15T07:33:47.253Z,42.42
2022-10-15T07:36:15.007Z,35.75
2022-10-15T07:38:43.519Z,31.08
2022-10-15T07:41:12.346Z,30.60
2022-10-15T07:43:41.707Z,28.42
2022-10-15T07:46:09.511Z,26.02
2022-10-15T07:48:37.479Z,24.33
2022-10-15T07:51:08.040Z,20.13
2022-10-15T07:53:35.979Z,21.13
2022-10-15T07:56:06.824Z,21.77
2022-10-15T07:58:34.805Z,19.88
2022-10-15T08:01:04.493Z,23.00
2022-10-15T08:03:32.455Z,18.58
2022-10-15T08:06:01.974Z,19.67
2022-10-15T08:08:29.941Z,19.67
2022-10-15T08:10:58.139Z,19.05
2022-10-15T08:13:26.938Z,17.42
2022-10-15T08:15:57.664Z,18.98
2022-10-15T08:18:29.357Z,17.85
2022-10-15T08:21:01.165Z,19.27
2022-10-15T08:23:29.450Z,15.98
2022-10-15T08:25:59.085Z,17.88
2022-10-15T08:28:26.959Z,16.17
2022-10-15T08:30:55.557Z,16.02
2022-10-15T08:33:23.485Z,15.88
2022-10-15T08:35:52.947Z,16.52
2022-10-15T08:38:20.948Z,14.35
2022-10-15T08:40:50.738Z,14.02
2022-10-15T08:43:23.206Z,13.18
2022-10-15T08:45:52.348Z,15.05
2022-10-15T08:48:27.078Z,12.98
2022-10-15T08:51:00.971Z,15.52
2022-10-15T08:53:30.652Z,14.45
2022-10-15T08:56:05.050Z,15.65
2022-10-15T08:58:44.828Z,15.07
2022-10-15T09:01:24.701Z,16.30
2022-10-15T09:04:02.647Z,14.32
2022-10-15T09:06:36.107Z,12.32
2022-10-15T09:09:11.428Z,13.85
2022-10-15T09:11:51.635Z,13.77
2022-10-15T09:14:22.448Z,14.50
2022-10-15T09:16:51.710Z,14.25
2022-10-15T09:19:23.481Z,13.90
2022-10-15T09:21:53.788Z,14.90
2022-10-15T09:24:24.135Z,12.23
2022-10-15T09:27:00.298Z,15.15
2022-10-15T09:29:34.517Z,12.25
2022-10-15T09:32:09.466Z,14.63
2022-10-15T09:34:43.811Z,12.93
2022-10-15T09:37:19.490Z,13.73
2022-10-15T09:40:20.274Z,14.50
2022-10-15T09:42:50.778Z,12.60
2022-10-15T09:45:19.564Z,13.90
2022-10-15T09:47:47.742Z,14.15
2022-10-15T09:53:04.464Z,13.65
2022-10-15T09:55:42.753Z,14.85
2022-10-15T09:58:16.171Z,13.50
2022-10-15T10:00:59.458Z,12.57
2022-10-15T10:03:29.369Z,12.60
2022-10-15T10:06:02.436Z,10.77
2022-10-15T10:08:36.261Z,11.75
2022-10-15T10:11:07.343Z,10.68
2022-10-15T10:13:38.853Z,11.13
2022-10-15T10:16:10.438Z,12.02
2022-10-15T10:18:39.039Z,11.75
2022-10-15T10:21:21.550Z,10.20
2022-10-15T10:23:50.724Z,11.52
2022-10-15T10:26:18.699Z,9.05
2022-10-15T10:28:56.572Z,9.38
2022-10-15T10:31:31.165Z,8.75
2022-10-15T10:34:02.351Z,8.85
2022-10-15T10:36:34.018Z,8.98
2022-10-15T10:39:13.274Z,7.40
2022-10-15T10:41:51.990Z,8.05
2022-10-15T10:44:23.387Z,6.85
2022-10-15T10:47:12.608Z,7.32
2022-10-15T10:49:42.781Z,5.68
2022-10-15T10:52:22.092Z,6.85
2022-10-15T10:54:56.479Z,6.22
2022-10-15T10:57:46.543Z,7.20
2022-10-15T11:00:19.132Z,6.85
2022-10-15T11:02:47.375Z,5.88
2022-10-15T11:05:17.931Z,7.00
2022-10-15T11:07:52.898Z,6.43
2022-10-15T11:10:25.926Z,7.90
2022-10-15T11:13:04.968Z,6.32
2022-10-15T11:15:44.024Z,6.03
2022-10-15T11:18:34.595Z,6.68
2022-10-15T11:21:13.906Z,7.15
2022-10-15T11:24:05.707Z,5.45
2022-10-15T11:26:59.281Z,6.32
2022-10-15T11:29:36.658Z,5.85
2022-10-15T11:32:28.117Z,7.07
2022-10-15T11:35:24.163Z,5.82
2022-10-15T11:38:13.232Z,6.82
2022-10-15T11:40:53.053Z,8.52
2022-10-15T11:43:39.794Z,5.68
2022-10-15T11:46:15.873Z,7.15
2022-10-15T11:48:58.382Z,7.43
2022-10-15T11:51:35.528Z,7.03
2022-10-15T11:54:26.415Z,5.85
2022-10-15T11:56:56.241Z,5.90
2022-10-15T11:59:42.647Z,5.25
2022-10-15T12:02:14.733Z,6.47
2022-10-15T12:04:45.872Z,8.27
2022-10-15T12:07:19.557Z,7.00
2022-10-15T12:09:50.769Z,6.50
2022-10-15T12:12:27.268Z,5.72
2022-10-15T12:15:08.487Z,5.93
2022-10-15T12:17:46.972Z,4.80
2022-10-15T12:20:17.213Z,6.28
2022-10-15T12:22:56.715Z,4.78
2022-10-15T12:25:46.388Z,5.28
2022-10-15T12:28:22.732Z,5.45
2022-10-15T12:31:03.179Z,6.35
2022-10-15T12:33:35.283Z,5.47
2022-10-15T12:36:09.455Z,4.60
2022-10-15T12:38:40.841Z,4.13
2022-10-15T12:41:11.325Z,6.15
2022-10-15T12:43:43.960Z,5.65
2022-10-15T12:46:15.085Z,5.03
2022-10-15T12:48:45.310Z,4.38
2022-10-15T12:51:43.077Z,5.30
2022-10-15T12:54:37.776Z,4.68
2022-10-15T12:57:46.213Z,4.10
2022-10-15T13:00:37.469Z,3.17
2022-10-15T13:03:32.001Z,4.70
2022-10-15T13:06:15.214Z,3.92
2022-10-15T13:08:46.576Z,3.70
2022-10-15T13:11:22.116Z,3.45
2022-10-15T13:13:52.397Z,3.45
2022-10-15T13:16:21.614Z,3.88
2022-10-15T13:18:53.218Z,3.17
2022-10-15T13:21:20.998Z,4.55
2022-10-15T13:23:51.351Z,3.08
2022-10-15T13:26:22.237Z,3.53
2022-10-15T13:28:52.592Z,3.60
2022-10-15T13:31:29.015Z,2.30
2022-10-15T13:34:05.776Z,2.83
2022-10-15T13:36:35.977Z,4.00
2022-10-15T13:39:06.585Z,2.20
2022-10-15T13:41:37.810Z,2.25
2022-10-15T13:44:05.962Z,2.03
2022-10-15T13:46:38.817Z,1.08
2022-10-15T13:49:13.894Z,2.83
2022-10-15T13:51:44.487Z,1.25
2022-10-15T13:54:18.401Z,1.25
2022-10-15T13:56:54.020Z,1.38
2022-10-15T13:59:22.900Z,3.38
2022-10-15T14:01:55.716Z,3.25
2022-10-15T14:04:25.088Z,0.98
2022-10-15T14:09:38.103Z,1.58
2022-10-15T14:12:07.457Z,0.70
2022-10-15T14:14:37.250Z,0.88
2022-10-15T14:17:07.793Z,2.42
2022-10-15T14:19:39.169Z,2.92
2022-10-15T14:22:07.354Z,1.35
2022-10-15T14:24:36.846Z,1.83
2022-10-15T14:27:08.145Z,0.70
2022-10-15T14:29:40.555Z,0.85
2022-10-15T14:32:22.189Z,4.32
2022-10-15T14:34:52.188Z,2.53
2022-10-15T14:37:32.555Z,1.85
2022-10-15T14:40:16.957Z,1.80
2022-10-15T14:43:05.174Z,0.95
2022-10-15T14:45:44.662Z,1.67
2022-10-15T14:48:17.497Z,1.42
2022-10-15T14:50:47.413Z,1.40
2022-10-15T14:53:25.117Z,0.93
2022-10-15T14:55:56.953Z,3.50
2022-10-15T14:58:27.604Z,2.75
2022-10-15T15:01:00.646Z,1.52
2022-10-15T15:03:31.419Z,0.90
2022-10-15T15:06:00.666Z,1.00
2022-10-15T15:08:28.454Z,1.40
2022-10-15T15:10:58.851Z,0.77
2022-10-15T15:13:28.902Z,1.45
2022-10-15T15:15:56.773Z,1.55
2022-10-15T15:18:25.039Z,0.70
2022-10-15T15:20:53.780Z,3.03
2022-10-15T15:23:25.499Z,2.10
2022-10-15T15:25:54.574Z,3.70
2022-10-15T15:28:24.247Z,1.90
2022-10-15T15:30:57.902Z,3.35
2022-10-15T15:33:27.945Z,1.27
2022-10-15T15:36:02.200Z,1.48
2022-10-15T15:38:32.075Z,3.30
2022-10-15T15:41:04.842Z,1.60
2022-10-15T15:43:32.975Z,2.83
2022-10-15T15:46:00.751Z,1.92
2022-10-15T15:48:28.824Z,1.67
2022-10-15T15:51:00.178Z,1.92
2022-10-15T15:53:28.086Z,2.40
2022-10-15T15:55:57.528Z,4.78
2022-10-15T15:58:25.344Z,6.25
2022-10-15T16:00:53.290Z,7.05
2022-10-15T16:03:21.252Z,0.45
2022-10-15T16:08:22.627Z,2.15
2022-10-15T16:10:50.486Z,1.38
2022-10-15T16:13:19.757Z,2.42
2022-10-15T16:15:47.801Z,2.33
2022-10-15T16:18:15.549Z,2.13
2022-10-15T16:20:47.787Z,1.35
2022-10-15T16:23:17.289Z,1.60
2022-10-15T16:25:45.111Z,3.30
2022-10-15T16:28:13.230Z,1.52
2022-10-15T16:30:42.604Z,1.20
2022-10-15T16:33:10.529Z,0.90
2022-10-15T16:35:38.339Z,1.70
2022-10-15T16:38:06.189Z,4.05
2022-10-15T16:40:35.337Z,1.95
2022-10-15T16:43:03.081Z,2.85
2022-10-15T16:45:30.916Z,2.28
2022-10-15T16:48:00.079Z,3.17
2022-10-15T16:50:27.924Z,2.17
2022-10-15T16:52:56.126Z,2.60
2022-10-15T16:55:24.203Z,3.67
2022-10-15T16:57:52.004Z,2.13
2022-10-15T17:00:19.971Z,3.38
2022-10-15T17:02:47.736Z,2.13
2022-10-15T17:05:17.159Z,4.05
2022-10-15T17:07:45.117Z,3.42
2022-10-15T17:10:14.801Z,4.22
2022-10-15T17:12:43.087Z,6.13
2022-10-15T17:15:12.246Z,4.32
2022-10-15T17:17:40.441Z,4.80
2022-10-15T17:20:09.809Z,2.50
2022-10-15T17:22:39.101Z,2.40
2022-10-15T17:25:07.560Z,6.93
2022-10-15T17:27:35.687Z,2.60
2022-10-15T17:30:03.686Z,4.85
2022-10-15T17:32:31.516Z,10.68
2022-10-15T17:35:03.710Z,1.23
2022-10-15T17:37:32.411Z,6.00
2022-10-15T17:40:01.723Z,5.18
2022-10-15T17:42:29.613Z,2.55
2022-10-15T17:44:57.557Z,1.77
2022-10-15T17:47:25.595Z,4.45
2022-10-15T17:49:54.590Z,1.85
2022-10-15T17:52:25.067Z,1.17
2022-10-15T17:54:52.876Z,6.47
2022-10-15T17:57:21.970Z,3.60
2022-10-15T17:59:51.235Z,4.22
2022-10-15T18:02:19.289Z,5.55
2022-10-15T18:04:47.537Z,5.30
2022-10-15T18:07:17.738Z,5.45
2022-10-15T18:09:45.817Z,3.72
2022-10-15T18:12:13.586Z,3.75
2022-10-15T18:14:43.413Z,4.43
2022-10-15T18:17:11.838Z,6.65
2022-10-15T18:19:39.564Z,4.40
2022-10-15T18:22:07.640Z,3.92
2022-10-15T18:24:35.418Z,4.10
2022-10-15T18:27:03.259Z,3.35
2022-10-15T18:29:31.351Z,4.85
2022-10-15T18:32:00.805Z,3.15
2022-10-15T18:34:30.234Z,3.92
2022-10-15T18:36:58.397Z,7.50
2022-10-15T18:39:26.723Z,3.85
2022-10-15T18:41:54.650Z,3.85
2022-10-15T18:44:23.469Z,5.85
2022-10-15T18:46:52.115Z,4.57
2022-10-15T18:49:22.204Z,5.68
2022-10-15T18:51:53.024Z,2.83
2022-10-15T18:54:21.669Z,2.20
2022-10-15T18:56:49.873Z,2.85
2022-10-15T18:59:17.705Z,4.93
2022-10-15T19:01:45.531Z,4.47
2022-10-15T19:04:14.864Z,2.58
2022-10-15T19:06:46.409Z,1.25
2022-10-15T19:09:16.823Z,4.75
2022-10-15T19:11:47.407Z,1.58
2022-10-15T19:14:16.354Z,6.60
2022-10-15T19:16:44.419Z,1.65
2022-10-15T19:19:16.117Z,5.47
2022-10-15T19:21:46.239Z,1.75
2022-10-15T19:24:14.446Z,2.13
2022-10-15T19:26:42.831Z,3.25
2022-10-15T19:29:11.522Z,3.58
2022-10-15T19:31:41.391Z,1.23
2022-10-15T19:34:10.057Z,4.63
2022-10-15T19:36:40.503Z,4.47
2022-10-15T19:39:12.603Z,2.47
2022-10-15T19:41:42.787Z,3.03
2022-10-15T19:44:11.493Z,2.95
2022-10-15T19:46:40.492Z,2.95
2022-10-15T19:49:09.956Z,4.43
2022-10-15T19:51:37.821Z,4.68
2022-10-15T19:54:05.882Z,2.70
2022-10-15T19:56:36.265Z,0.52
2022-10-15T19:59:05.943Z,9.45
2022-10-15T20:01:34.498Z,2.03
2022-10-15T20:04:06.076Z,2.85
2022-10-15T20:06:35.965Z,3.38
2022-10-15T20:09:04.485Z,2.22
2022-10-15T20:11:32.627Z,3.17
2022-10-15T20:14:02.611Z,2.95
2022-10-15T20:16:33.260Z,1.10
2022-10-15T20:19:02.636Z,2.53
2022-10-15T20:21:30.895Z,2.22
2022-10-15T20:23:58.855Z,5.00
2022-10-15T20:26:28.011Z,3.15
2022-10-15T20:28:55.916Z,1.58
2022-10-15T20:31:28.847Z,2.80
2022-10-15T20:33:56.846Z,3.03
2022-10-15T20:36:27.275Z,2.13
2022-10-15T20:38:57.283Z,1.48
2022-10-15T20:41:28.607Z,1.15
2022-10-15T20:43:57.172Z,3.40
2022-10-15T20:46:30.601Z,1.38
2022-10-15T20:49:04.636Z,6.00
2022-10-15T20:51:37.565Z,4.78
2022-10-15T20:54:05.671Z,7.00
2022-10-15T20:56:33.691Z,1.67
2022-10-15T20:59:01.520Z,7.20
2022-10-15T21:01:31.009Z,1.92
2022-10-15T21:03:58.868Z,2.90
2022-10-15T21:06:26.823Z,1.58
2022-10-15T21:08:54.566Z,3.35
2022-10-15T21:11:22.399Z,1.85
2022-10-15T21:13:50.353Z,4.50
2022-10-15T21:16:18.500Z,3.15
2022-10-15T21:18:47.620Z,4.15
2022-10-15T21:21:16.130Z,3.50
2022-10-15T21:23:44.140Z,0.70
2022-10-15T21:26:13.688Z,6.28
2022-10-15T21:28:42.068Z,3.50
2022-10-15T21:31:12.114Z,4.95
2022-10-15T21:33:40.588Z,2.05
2022-10-15T21:36:21.666Z,3.13
2022-10-15T21:38:52.607Z,2.20
2022-10-15T21:41:20.629Z,1.42
2022-10-15T21:46:21.447Z,1.17
2022-10-15T21:48:49.733Z,2.08
2022-10-15T21:51:28.969Z,0.90
2022-10-15T21:54:00.176Z,2.47
2022-10-15T21:56:28.325Z,1.70
2022-10-15T21:58:56.451Z,1.98
2022-10-15T22:01:26.622Z,3.03
2022-10-15T22:03:59.989Z,2.50
2022-10-15T22:06:29.601Z,0.50
2022-10-15T22:08:57.607Z,2.20
2022-10-15T22:11:27.765Z,1.30
2022-10-15T22:13:58.454Z,0.68
2022-10-15T22:16:28.693Z,5.35
2022-10-15T22:18:56.893Z,1.88
2022-10-15T22:21:26.649Z,0.75
2022-10-15T22:23:57.322Z,1.92
2022-10-15T22:26:27.733Z,2.13
2022-10-15T22:28:56.884Z,1.60
2022-10-15T22:31:24.845Z,0.95
2022-10-15T22:33:53.160Z,2.78
2022-10-15T22:36:22.917Z,0.73
2022-10-15T22:41:29.151Z,3.13
2022-10-15T22:43:57.157Z,2.75
2022-10-15T22:46:25.721Z,1.90
2022-10-15T22:48:53.561Z,2.85
2022-10-15T22:51:22.326Z,0.40
2022-10-15T22:53:50.103Z,0.88
2022-10-15T22:56:19.910Z,3.08
2022-10-15T22:58:48.185Z,2.20
2022-10-15T23:01:18.825Z,4.13
2022-10-15T23:03:48.474Z,2.97
2022-10-15T23:06:17.347Z,0.85
2022-10-15T23:08:47.072Z,1.23
2022-10-15T23:11:16.825Z,2.80
2022-10-15T23:13:47.056Z,2.97
2022-10-15T23:16:16.517Z,2.13
2022-10-15T23:18:46.122Z,1.80
2022-10-15T23:21:15.998Z,2.05
2022-10-15T23:23:45.335Z,2.22
2022-10-15T23:26:15.037Z,1.55
2022-10-15T23:28:45.733Z,3.63
2022-10-15T23:31:16.825Z,1.70
2022-10-15T23:33:44.618Z,2.72
2022-10-15T23:36:12.981Z,1.10
2022-10-15T23:38:40.950Z,3.45
2022-10-15T23:41:10.492Z,1.25
2022-10-15T23:43:38.787Z,2.50
2022-10-15T23:46:08.301Z,5.35
2022-10-15T23:48:36.180Z,2.08
2022-10-15T23:51:04.112Z,1.08
2022-10-15T23:53:33.498Z,2.00
2022-10-15T23:56:02.662Z,3.58
2022-10-15T23:58:32.019Z,3.63
