createdAt,value
2019-06-08T00:02:23.605Z,74.70
2019-06-08T00:04:53.645Z,74.60
2019-06-08T00:07:23.446Z,74.90
2019-06-08T00:09:53.288Z,75.50
2019-06-08T00:12:23.347Z,75.00
2019-06-08T00:14:53.024Z,75.00
2019-06-08T00:17:35.832Z,74.50
2019-06-08T00:19:54.296Z,74.00
2019-06-08T00:22:24.043Z,74.60
2019-06-08T00:24:53.838Z,74.10
2019-06-08T00:27:24.598Z,73.90
2019-06-08T00:29:54.508Z,74.30
2019-06-08T00:32:24.592Z,74.00
2019-06-08T00:34:55.651Z,74.10
2019-06-08T00:37:25.286Z,74.30
2019-06-08T00:39:54.969Z,74.60
2019-06-08T00:42:25.517Z,74.20
2019-06-08T00:44:55.603Z,74.20
2019-06-08T00:47:26.786Z,74.10
2019-06-08T00:49:56.779Z,74.30
2019-06-08T00:52:26.599Z,74.60
2019-06-08T00:54:56.921Z,75.00
2019-06-08T00:57:26.822Z,75.20
2019-06-08T00:59:56.531Z,75.30
2019-06-08T01:02:26.775Z,75.00
2019-06-08T01:04:57.824Z,75.20
2019-06-08T01:07:27.691Z,75.30
2019-06-08T01:09:57.404Z,75.30
2019-06-08T01:12:27.193Z,75.50
2019-06-08T01:14:57.001Z,75.90
2019-06-08T01:17:27.450Z,75.30
2019-06-08T01:19:58.561Z,75.10
2019-06-08T01:22:29.543Z,75.70
2019-06-08T01:24:59.475Z,75.30
2019-06-08T01:27:30.154Z,75.70
2019-06-08T01:29:59.943Z,75.50
2019-06-08T01:32:30.607Z,75.00
2019-06-08T01:35:00.771Z,75.40
2019-06-08T01:37:31.219Z,75.20
2019-06-08T01:40:01.276Z,76.30
2019-06-08T01:42:32.057Z,75.10
2019-06-08T01:45:01.737Z,75.00
2019-06-08T01:47:32.407Z,75.00
2019-06-08T01:50:02.518Z,75.10
2019-06-08T01:52:32.972Z,75.10
2019-06-08T01:55:03.017Z,75.00
2019-06-08T01:57:33.841Z,75.00
2019-06-08T02:00:29.457Z,74.90
2019-06-08T02:02:37.756Z,75.40
2019-06-08T02:05:08.244Z,75.40
2019-06-08T02:07:38.200Z,75.70
2019-06-08T02:10:08.915Z,75.00
2019-06-08T02:12:38.808Z,74.90
2019-06-08T02:15:09.239Z,74.90
2019-06-08T02:17:39.126Z,75.00
2019-06-08T02:20:10.012Z,74.80
2019-06-08T02:22:39.929Z,75.20
2019-06-08T02:25:10.303Z,75.60
2019-06-08T02:27:39.911Z,75.40
2019-06-08T02:30:12.636Z,75.00
2019-06-08T02:32:43.558Z,75.20
2019-06-08T02:35:14.036Z,75.10
2019-06-08T02:37:43.888Z,75.00
2019-06-08T02:40:14.313Z,75.10
2019-06-08T02:42:44.088Z,75.20
2019-06-08T02:45:14.227Z,75.40
2019-06-08T02:47:44.130Z,75.40
2019-06-08T02:50:14.285Z,75.00
2019-06-08T02:52:46.389Z,75.00
2019-06-08T02:55:16.590Z,75.30
2019-06-08T02:57:47.570Z,75.50
2019-06-08T03:00:18.599Z,75.30
2019-06-08T03:02:50.225Z,75.00
2019-06-08T03:05:20.124Z,74.80
2019-06-08T03:07:51.788Z,75.20
2019-06-08T03:10:21.661Z,74.70
2019-06-08T03:12:54.165Z,74.90
2019-06-08T03:15:26.880Z,75.30
2019-06-08T03:17:56.663Z,74.80
2019-06-08T03:20:27.647Z,74.70
2019-06-08T03:22:57.422Z,74.40
2019-06-08T03:25:27.389Z,74.70
2019-06-08T03:27:57.233Z,75.00
2019-06-08T03:30:26.890Z,75.70
2019-06-08T03:32:57.254Z,74.80
2019-06-08T03:35:27.224Z,74.90
2019-06-08T03:37:56.788Z,75.00
2019-06-08T03:40:26.609Z,74.90
2019-06-08T03:42:58.005Z,74.90
2019-06-08T03:45:27.785Z,74.80
2019-06-08T03:47:57.617Z,74.50
2019-06-08T03:50:27.500Z,74.50
2019-06-08T03:52:57.290Z,74.90
2019-06-08T03:55:27.046Z,75.00
2019-06-08T03:57:56.878Z,74.80
2019-06-08T04:00:26.892Z,74.70
2019-06-08T04:02:56.809Z,74.60
2019-06-08T04:05:26.632Z,74.50
2019-06-08T04:07:56.644Z,74.70
2019-06-08T04:10:26.541Z,74.80
2019-06-08T04:12:56.410Z,74.10
2019-06-08T04:15:26.275Z,74.20
2019-06-08T04:17:55.976Z,74.00
2019-06-08T04:20:25.812Z,73.90
2019-06-08T04:22:55.625Z,74.00
2019-06-08T04:25:25.746Z,73.80
2019-06-08T04:27:55.589Z,74.70
2019-06-08T04:30:25.512Z,73.50
2019-06-08T04:32:55.389Z,73.40
2019-06-08T04:35:25.134Z,73.70
2019-06-08T04:37:55.238Z,73.80
2019-06-08T04:40:25.143Z,73.70
2019-06-08T04:42:55.050Z,74.10
2019-06-08T04:45:24.985Z,73.90
2019-06-08T04:47:54.798Z,73.70
2019-06-08T04:50:24.631Z,73.90
2019-06-08T04:52:54.444Z,74.10
2019-06-08T04:55:24.744Z,74.40
2019-06-08T04:57:54.690Z,74.50
2019-06-08T05:00:24.575Z,74.00
2019-06-08T05:02:55.116Z,74.30
2019-06-08T05:05:24.850Z,73.90
2019-06-08T05:07:54.463Z,73.30
2019-06-08T05:10:24.348Z,73.20
2019-06-08T05:12:54.092Z,73.50
2019-06-08T05:15:24.012Z,72.90
2019-06-08T05:17:53.913Z,72.80
2019-06-08T05:20:37.788Z,73.00
2019-06-08T05:22:55.297Z,72.40
2019-06-08T05:25:25.179Z,72.20
2019-06-08T05:27:54.990Z,72.40
2019-06-08T05:30:28.016Z,72.40
2019-06-08T05:32:57.308Z,72.20
2019-06-08T05:35:27.218Z,72.20
2019-06-08T05:37:57.059Z,72.30
2019-06-08T05:40:26.968Z,72.20
2019-06-08T05:42:56.853Z,71.70
2019-06-08T05:45:26.793Z,72.30
2019-06-08T05:47:57.753Z,71.50
2019-06-08T05:50:27.499Z,71.10
2019-06-08T05:52:57.356Z,71.00
2019-06-08T05:55:27.216Z,70.40
2019-06-08T05:57:57.101Z,70.50
2019-06-08T06:00:27.009Z,69.80
2019-06-08T06:02:56.820Z,69.30
2019-06-08T06:05:26.672Z,69.40
2019-06-08T06:07:56.530Z,69.70
2019-06-08T06:10:26.430Z,69.10
2019-06-08T06:12:57.512Z,68.50
2019-06-08T06:15:27.157Z,68.80
2019-06-08T06:17:56.996Z,66.80
2019-06-08T06:20:26.843Z,67.00
2019-06-08T06:22:58.631Z,66.70
2019-06-08T06:25:28.033Z,66.60
2019-06-08T06:27:57.795Z,65.10
2019-06-08T06:30:27.441Z,65.30
2019-06-08T06:32:57.351Z,65.30
2019-06-08T06:35:27.215Z,66.00
2019-06-08T06:37:57.164Z,64.60
2019-06-08T06:40:26.964Z,64.70
2019-06-08T06:42:56.568Z,63.90
2019-06-08T06:45:26.476Z,63.90
2019-06-08T06:47:56.360Z,62.80
2019-06-08T06:50:26.319Z,62.80
2019-06-08T06:52:56.142Z,63.30
2019-06-08T06:55:26.259Z,64.50
2019-06-08T06:57:56.072Z,64.00
2019-06-08T07:00:28.791Z,64.10
2019-06-08T07:02:59.566Z,62.80
2019-06-08T07:05:29.495Z,63.10
2019-06-08T07:08:00.021Z,63.80
2019-06-08T07:10:30.125Z,63.30
2019-06-08T07:13:00.205Z,62.60
2019-06-08T07:15:30.230Z,62.10
2019-06-08T07:18:00.074Z,63.20
2019-06-08T07:20:30.048Z,62.60
2019-06-08T07:23:00.755Z,62.00
2019-06-08T07:25:30.527Z,61.20
2019-06-08T07:28:00.441Z,62.10
2019-06-08T07:30:30.348Z,60.60
2019-06-08T07:33:00.160Z,60.00
2019-06-08T07:35:30.102Z,59.60
2019-06-08T07:38:00.533Z,59.20
2019-06-08T07:40:30.449Z,59.00
2019-06-08T07:43:00.453Z,58.80
2019-06-08T07:45:30.371Z,58.80
2019-06-08T07:48:00.624Z,58.00
2019-06-08T07:50:30.643Z,58.20
2019-06-08T07:53:00.472Z,56.20
2019-06-08T07:55:30.243Z,57.10
2019-06-08T07:58:01.184Z,56.40
2019-06-08T08:00:31.358Z,56.50
2019-06-08T08:03:01.204Z,56.90
2019-06-08T08:05:32.051Z,55.90
2019-06-08T08:08:01.872Z,54.00
2019-06-08T08:10:32.900Z,54.00
2019-06-08T08:13:02.467Z,52.90
2019-06-08T08:15:32.658Z,53.10
2019-06-08T08:18:02.543Z,53.30
2019-06-08T08:20:32.482Z,51.70
2019-06-08T08:23:06.000Z,52.00
2019-06-08T08:25:33.849Z,51.60
2019-06-08T08:28:03.761Z,51.00
2019-06-08T08:30:33.667Z,50.50
2019-06-08T08:33:03.656Z,49.90
2019-06-08T08:35:33.519Z,48.20
2019-06-08T08:38:04.673Z,48.10
2019-06-08T08:40:34.600Z,49.10
2019-06-08T08:43:04.507Z,48.80
2019-06-08T08:45:34.455Z,48.50
2019-06-08T08:48:20.296Z,47.30
2019-06-08T08:50:38.173Z,47.80
2019-06-08T08:53:08.369Z,48.10
2019-06-08T08:55:38.016Z,47.30
2019-06-08T08:58:08.470Z,46.10
2019-06-08T09:00:41.292Z,46.10
2019-06-08T09:03:25.237Z,45.70
2019-06-08T09:05:40.588Z,46.10
2019-06-08T09:08:10.417Z,46.30
2019-06-08T09:10:40.317Z,46.50
2019-06-08T09:13:12.086Z,46.40
2019-06-08T09:15:41.772Z,45.60
2019-06-08T09:18:11.581Z,46.20
2019-06-08T09:20:41.401Z,46.80
2019-06-08T09:23:16.193Z,47.10
2019-06-08T09:25:41.888Z,46.80
2019-06-08T09:28:11.706Z,46.50
2019-06-08T09:30:41.554Z,46.20
2019-06-08T09:33:11.413Z,45.90
2019-06-08T09:35:41.282Z,46.30
2019-06-08T09:38:11.160Z,46.00
2019-06-08T09:40:40.817Z,45.80
2019-06-08T09:43:13.231Z,47.70
2019-06-08T09:45:41.326Z,46.20
2019-06-08T09:48:11.186Z,47.20
2019-06-08T09:50:41.002Z,48.00
2019-06-08T09:53:23.913Z,47.90
2019-06-08T09:55:41.629Z,48.20
2019-06-08T09:58:11.951Z,48.40
2019-06-08T10:00:41.892Z,48.30
2019-06-08T10:03:11.949Z,48.70
2019-06-08T10:05:41.747Z,48.50
2019-06-08T10:08:11.628Z,48.70
2019-06-08T10:10:41.491Z,47.50
2019-06-08T10:13:11.308Z,48.30
2019-06-08T10:15:41.252Z,47.30
2019-06-08T10:18:11.077Z,47.00
2019-06-08T10:20:40.993Z,48.00
2019-06-08T10:23:27.207Z,47.80
2019-06-08T10:25:42.387Z,47.20
2019-06-08T10:28:15.912Z,47.70
2019-06-08T10:30:44.799Z,46.60
2019-06-08T10:33:14.672Z,46.30
2019-06-08T10:35:44.496Z,46.20
2019-06-08T10:38:14.411Z,47.10
2019-06-08T10:40:48.205Z,46.30
2019-06-08T10:43:20.008Z,46.90
2019-06-08T10:45:51.125Z,47.40
2019-06-08T10:48:20.178Z,47.60
2019-06-08T10:50:50.090Z,46.60
2019-06-08T10:53:19.974Z,47.10
2019-06-08T10:55:49.861Z,47.80
2019-06-08T10:58:20.603Z,48.00
2019-06-08T11:00:50.467Z,47.80
2019-06-08T11:03:20.328Z,47.50
2019-06-08T11:05:51.352Z,46.90
2019-06-08T11:08:21.278Z,47.10
2019-06-08T11:10:51.152Z,47.30
2019-06-08T11:13:22.102Z,47.70
2019-06-08T11:15:52.885Z,48.10
2019-06-08T11:18:22.835Z,48.50
2019-06-08T11:20:52.605Z,48.50
2019-06-08T11:23:22.380Z,48.80
2019-06-08T11:25:52.224Z,49.00
2019-06-08T11:28:22.073Z,48.50
2019-06-08T11:30:51.974Z,48.90
2019-06-08T11:33:21.757Z,49.00
2019-06-08T11:35:51.674Z,49.10
2019-06-08T11:38:21.482Z,49.40
2019-06-08T11:40:51.219Z,49.80
2019-06-08T11:43:21.025Z,49.30
2019-06-08T11:45:50.738Z,48.70
2019-06-08T11:48:20.671Z,49.30
2019-06-08T11:50:50.576Z,49.30
2019-06-08T11:53:20.459Z,49.40
2019-06-08T11:55:51.212Z,50.10
2019-06-08T11:58:23.324Z,50.20
2019-06-08T12:01:00.751Z,50.40
2019-06-08T12:03:30.541Z,49.90
2019-06-08T12:06:02.035Z,49.80
2019-06-08T12:08:32.072Z,49.30
2019-06-08T12:11:03.762Z,48.70
2019-06-08T12:13:33.368Z,48.90
2019-06-08T12:16:03.227Z,49.40
2019-06-08T12:18:33.013Z,49.40
2019-06-08T12:21:03.785Z,49.10
2019-06-08T12:23:33.635Z,49.80
2019-06-08T12:26:04.068Z,49.10
2019-06-08T12:28:34.004Z,48.30
2019-06-08T12:31:04.751Z,48.90
2019-06-08T12:33:34.845Z,48.90
2019-06-08T12:36:06.076Z,49.00
2019-06-08T12:38:38.054Z,48.70
2019-06-08T12:41:09.644Z,48.40
2019-06-08T12:43:39.487Z,47.80
2019-06-08T12:46:11.181Z,47.80
2019-06-08T12:48:39.932Z,47.90
2019-06-08T12:51:11.655Z,47.50
2019-06-08T12:53:41.290Z,47.50
2019-06-08T12:56:12.089Z,47.40
2019-06-08T12:58:42.706Z,47.70
2019-06-08T13:01:12.915Z,47.60
2019-06-08T13:03:42.805Z,47.60
2019-06-08T13:06:13.945Z,48.00
2019-06-08T13:08:43.944Z,47.80
2019-06-08T13:11:13.979Z,48.30
2019-06-08T13:13:43.967Z,47.90
2019-06-08T13:16:14.589Z,47.80
2019-06-08T13:18:44.641Z,48.40
2019-06-08T13:21:25.450Z,47.70
2019-06-08T13:23:47.970Z,48.20
2019-06-08T13:26:21.547Z,48.20
2019-06-08T13:28:48.714Z,48.50
2019-06-08T13:31:22.114Z,48.70
2019-06-08T13:33:50.142Z,49.00
2019-06-08T13:36:26.083Z,48.70
2019-06-08T13:38:51.431Z,48.80
2019-06-08T13:41:25.950Z,49.10
2019-06-08T13:43:52.727Z,49.90
2019-06-08T13:46:23.705Z,50.70
2019-06-08T13:48:53.300Z,50.30
2019-06-08T13:51:24.183Z,50.30
2019-06-08T13:53:54.123Z,50.30
2019-06-08T13:56:24.128Z,50.30
2019-06-08T13:58:53.841Z,50.30
2019-06-08T14:01:23.914Z,50.30
2019-06-08T14:03:54.803Z,50.80
2019-06-08T14:06:24.998Z,51.20
2019-06-08T14:08:54.781Z,50.90
2019-06-08T14:11:25.294Z,50.10
2019-06-08T14:14:00.784Z,49.80
2019-06-08T14:16:29.730Z,50.20
2019-06-08T14:18:58.973Z,49.90
2019-06-08T14:21:37.842Z,50.30
2019-06-08T14:24:00.231Z,50.30
2019-06-08T14:26:30.154Z,50.50
2019-06-08T14:29:01.489Z,50.00
2019-06-08T14:31:32.079Z,49.90
2019-06-08T14:34:01.927Z,49.20
2019-06-08T14:36:31.738Z,49.00
2019-06-08T14:39:02.571Z,49.20
2019-06-08T14:41:34.349Z,49.90
2019-06-08T14:44:04.436Z,50.00
2019-06-08T14:46:34.106Z,49.90
2019-06-08T14:49:03.945Z,50.00
2019-06-08T14:51:35.472Z,50.30
2019-06-08T14:54:07.606Z,51.10
2019-06-08T14:56:37.555Z,51.00
2019-06-08T14:59:08.192Z,51.20
2019-06-08T15:01:38.242Z,50.80
2019-06-08T15:04:08.930Z,49.90
2019-06-08T15:06:39.091Z,50.20
2019-06-08T15:09:08.962Z,50.20
2019-06-08T15:11:38.889Z,50.20
2019-06-08T15:14:08.751Z,49.80
2019-06-08T15:16:41.765Z,49.70
2019-06-08T15:19:11.023Z,49.80
2019-06-08T15:21:40.839Z,50.30
2019-06-08T15:24:10.756Z,51.00
2019-06-08T15:26:45.051Z,50.70
2019-06-08T15:29:12.037Z,51.40
2019-06-08T15:31:41.635Z,51.30
2019-06-08T15:34:11.216Z,51.00
2019-06-08T15:36:40.916Z,50.30
2019-06-08T15:39:10.737Z,50.00
2019-06-08T15:41:40.558Z,50.20
2019-06-08T15:44:10.532Z,50.40
2019-06-08T15:46:41.106Z,50.30
2019-06-08T15:49:11.230Z,50.80
2019-06-08T15:51:40.975Z,50.60
2019-06-08T15:54:10.848Z,51.20
2019-06-08T15:56:48.563Z,50.90
2019-06-08T15:59:12.120Z,51.00
2019-06-08T16:01:41.868Z,51.60
2019-06-08T16:04:12.758Z,51.70
2019-06-08T16:06:42.674Z,52.00
2019-06-08T16:09:12.236Z,52.40
2019-06-08T16:11:42.104Z,52.70
2019-06-08T16:14:11.942Z,52.80
2019-06-08T16:16:41.706Z,53.20
2019-06-08T16:19:11.271Z,53.20
2019-06-08T16:21:41.191Z,53.40
2019-06-08T16:24:11.088Z,53.80
2019-06-08T16:26:52.823Z,54.00
2019-06-08T16:29:12.343Z,54.00
2019-06-08T16:31:42.236Z,54.20
2019-06-08T16:34:12.055Z,54.40
2019-06-08T16:36:41.820Z,54.50
2019-06-08T16:39:11.799Z,54.50
2019-06-08T16:41:41.551Z,54.80
2019-06-08T16:44:11.347Z,54.90
2019-06-08T16:46:41.212Z,54.70
2019-06-08T16:49:11.071Z,55.00
2019-06-08T16:51:41.959Z,55.10
2019-06-08T16:54:11.819Z,55.10
2019-06-08T16:56:41.674Z,55.50
2019-06-08T16:59:11.577Z,55.30
2019-06-08T17:01:42.505Z,55.90
2019-06-08T17:04:12.279Z,56.40
2019-06-08T17:06:42.131Z,56.90
2019-06-08T17:09:11.941Z,57.40
2019-06-08T17:11:41.859Z,58.60
2019-06-08T17:14:11.579Z,58.30
2019-06-08T17:16:41.519Z,58.80
2019-06-08T17:19:11.323Z,59.10
2019-06-08T17:21:41.143Z,59.30
2019-06-08T17:24:10.982Z,59.70
2019-06-08T17:26:40.910Z,60.20
2019-06-08T17:29:10.704Z,60.60
2019-06-08T17:31:41.395Z,60.60
2019-06-08T17:34:11.364Z,60.90
2019-06-08T17:36:41.196Z,61.10
2019-06-08T17:39:11.080Z,61.60
2019-06-08T17:41:42.087Z,61.70
2019-06-08T17:44:12.384Z,61.80
2019-06-08T17:46:43.127Z,61.60
2019-06-08T17:49:13.044Z,62.00
2019-06-08T17:51:44.400Z,62.10
2019-06-08T17:54:14.433Z,62.30
2019-06-08T17:56:44.299Z,62.50
2019-06-08T17:59:14.178Z,62.50
2019-06-08T18:01:44.033Z,62.60
2019-06-08T18:04:13.827Z,63.00
2019-06-08T18:06:44.609Z,63.00
2019-06-08T18:09:14.602Z,62.90
2019-06-08T18:11:45.213Z,63.10
2019-06-08T18:14:18.052Z,63.80
2019-06-08T18:16:48.441Z,64.00
2019-06-08T18:19:21.244Z,64.00
2019-06-08T18:21:51.050Z,64.10
2019-06-08T18:24:20.989Z,64.10
2019-06-08T18:26:51.410Z,64.40
2019-06-08T18:29:21.275Z,64.90
2019-06-08T18:31:51.032Z,65.00
2019-06-08T18:34:20.883Z,65.20
2019-06-08T18:36:50.782Z,65.70
2019-06-08T18:39:20.685Z,65.60
2019-06-08T18:41:50.605Z,65.50
2019-06-08T18:44:20.535Z,65.40
2019-06-08T18:46:50.337Z,65.30
2019-06-08T18:49:20.824Z,65.00
2019-06-08T18:51:52.908Z,64.80
2019-06-08T18:54:23.795Z,64.80
2019-06-08T18:56:53.755Z,64.60
2019-06-08T18:59:23.546Z,65.00
2019-06-08T19:01:53.392Z,64.80
2019-06-08T19:04:23.254Z,64.90
2019-06-08T19:06:53.999Z,64.80
2019-06-08T19:09:24.086Z,64.90
2019-06-08T19:11:53.952Z,64.90
2019-06-08T19:14:23.840Z,65.20
2019-06-08T19:16:54.791Z,65.80
2019-06-08T19:19:24.724Z,65.90
2019-06-08T19:21:57.884Z,65.90
2019-06-08T19:24:28.053Z,66.20
2019-06-08T19:26:59.372Z,66.10
2019-06-08T19:29:29.257Z,66.60
2019-06-08T19:32:00.546Z,66.30
2019-06-08T19:34:33.146Z,66.10
2019-06-08T19:37:02.034Z,66.00
2019-06-08T19:39:31.838Z,66.00
2019-06-08T19:42:01.608Z,66.10
2019-06-08T19:44:31.399Z,66.10
2019-06-08T19:47:01.242Z,66.30
2019-06-08T19:49:31.064Z,66.30
2019-06-08T19:52:00.833Z,66.50
2019-06-08T19:54:30.616Z,66.60
2019-06-08T19:57:00.471Z,66.80
2019-06-08T19:59:30.257Z,66.90
2019-06-08T20:02:00.114Z,67.30
2019-06-08T20:04:29.887Z,67.20
2019-06-08T20:07:00.638Z,67.40
2019-06-08T20:09:30.565Z,67.40
2019-06-08T20:12:00.416Z,67.00
2019-06-08T20:14:30.228Z,67.30
2019-06-08T20:16:59.995Z,67.30
2019-06-08T20:19:29.581Z,67.70
2019-06-08T20:21:59.372Z,68.00
2019-06-08T20:24:29.262Z,68.20
2019-06-08T20:26:59.248Z,68.50
2019-06-08T20:29:29.125Z,69.20
2019-06-08T20:31:58.890Z,69.20
2019-06-08T20:34:28.627Z,69.50
2019-06-08T20:37:01.435Z,69.60
2019-06-08T20:39:29.947Z,70.10
2019-06-08T20:41:59.804Z,70.30
2019-06-08T20:44:30.305Z,70.30
2019-06-08T20:47:00.091Z,70.70
2019-06-08T20:49:30.949Z,70.70
2019-06-08T20:52:00.683Z,70.90
2019-06-08T20:54:30.442Z,71.10
2019-06-08T20:57:00.388Z,71.20
2019-06-08T20:59:34.015Z,71.40
2019-06-08T21:02:01.697Z,71.70
2019-06-08T21:04:31.441Z,72.00
2019-06-08T21:07:01.231Z,72.10
2019-06-08T21:09:31.005Z,72.60
2019-06-08T21:12:00.641Z,72.50
2019-06-08T21:14:30.419Z,72.80
2019-06-08T21:17:00.308Z,73.00
2019-06-08T21:19:30.184Z,73.20
2019-06-08T21:22:00.002Z,73.20
2019-06-08T21:24:29.776Z,73.30
2019-06-08T21:27:00.943Z,73.40
2019-06-08T21:29:46.939Z,74.80
2019-06-08T21:32:02.940Z,75.50
2019-06-08T21:34:32.753Z,76.00
2019-06-08T21:37:02.563Z,76.20
2019-06-08T21:39:32.316Z,76.50
2019-06-08T21:42:03.366Z,76.70
2019-06-08T21:44:33.288Z,75.60
2019-06-08T21:47:03.175Z,76.10
2019-06-08T21:49:32.948Z,75.30
2019-06-08T21:52:02.832Z,75.50
2019-06-08T21:54:32.647Z,75.50
2019-06-08T21:57:02.507Z,76.20
2019-06-08T21:59:32.448Z,76.60
2019-06-08T22:02:04.038Z,76.90
2019-06-08T22:04:37.092Z,76.60
2019-06-08T22:07:07.098Z,76.50
2019-06-08T22:09:37.396Z,76.70
2019-06-08T22:12:07.351Z,77.10
2019-06-08T22:14:37.899Z,77.00
2019-06-08T22:17:08.114Z,77.20
2019-06-08T22:19:39.010Z,77.40
2019-06-08T22:22:08.864Z,77.20
2019-06-08T22:24:38.601Z,77.20
2019-06-08T22:27:08.336Z,77.20
2019-06-08T22:29:38.380Z,77.60
2019-06-08T22:32:08.246Z,77.90
2019-06-08T22:34:37.979Z,78.20
2019-06-08T22:37:08.605Z,78.30
2019-06-08T22:39:38.719Z,78.60
2019-06-08T22:42:08.576Z,78.80
2019-06-08T22:44:38.382Z,79.00
2019-06-08T22:47:08.322Z,79.20
2019-06-08T22:49:38.519Z,79.50
2019-06-08T22:52:08.475Z,79.60
2019-06-08T22:54:38.496Z,80.60
2019-06-08T22:57:08.296Z,80.90
2019-06-08T22:59:38.100Z,81.50
2019-06-08T23:02:09.132Z,81.50
2019-06-08T23:04:39.103Z,82.00
2019-06-08T23:07:13.608Z,81.70
2019-06-08T23:09:40.462Z,81.70
2019-06-08T23:12:10.342Z,82.10
2019-06-08T23:14:40.189Z,82.20
2019-06-08T23:17:10.002Z,82.30
2019-06-08T23:19:39.851Z,82.60
2019-06-08T23:22:09.670Z,82.70
2019-06-08T23:24:39.295Z,83.00
2019-06-08T23:27:09.081Z,83.10
2019-06-08T23:29:39.009Z,83.20
2019-06-08T23:32:11.701Z,83.40
2019-06-08T23:34:41.694Z,83.40
2019-06-08T23:37:12.798Z,83.40
2019-06-08T23:39:42.857Z,83.50
2019-06-08T23:42:12.856Z,83.50
2019-06-08T23:44:42.618Z,84.30
2019-06-08T23:47:12.452Z,83.50
2019-06-08T23:49:42.259Z,83.50
2019-06-08T23:52:13.108Z,83.40
2019-06-08T23:54:42.923Z,83.30
2019-06-08T23:57:12.704Z,83.50
2019-06-08T23:59:42.545Z,83.60
