createdAt,value
2022-10-19T00:00:06.897Z,4.54
2022-10-19T00:02:35.878Z,4.51
2022-10-19T00:05:02.375Z,4.42
2022-10-19T00:07:28.972Z,4.29
2022-10-19T00:09:55.524Z,4.21
2022-10-19T00:12:21.995Z,4.13
2022-10-19T00:14:48.523Z,4.14
2022-10-19T00:17:15.030Z,4.21
2022-10-19T00:19:41.662Z,4.25
2022-10-19T00:22:10.367Z,4.31
2022-10-19T00:24:39.601Z,4.32
2022-10-19T00:27:06.449Z,4.22
2022-10-19T00:29:32.949Z,4.13
2022-10-19T00:31:59.432Z,4.04
2022-10-19T00:34:25.915Z,3.92
2022-10-19T00:36:52.408Z,3.88
2022-10-19T00:39:19.153Z,3.84
2022-10-19T00:41:46.130Z,3.80
2022-10-19T00:44:12.604Z,3.84
2022-10-19T00:46:40.141Z,3.81
2022-10-19T00:49:10.011Z,3.80
2022-10-19T00:51:38.124Z,3.81
2022-10-19T00:54:05.079Z,3.80
2022-10-19T00:56:31.621Z,3.79
2022-10-19T00:58:58.161Z,3.75
2022-10-19T01:01:24.732Z,3.70
2022-10-19T01:03:51.188Z,3.66
2022-10-19T01:06:18.019Z,3.66
2022-10-19T01:08:44.606Z,3.68
2022-10-19T01:11:11.716Z,3.70
2022-10-19T01:13:53.556Z,3.74
2022-10-19T01:16:38.897Z,3.76
2022-10-19T01:19:10.823Z,3.78
2022-10-19T01:21:45.516Z,3.79
2022-10-19T01:24:18.030Z,3.77
2022-10-19T01:26:44.449Z,3.76
2022-10-19T01:29:29.752Z,3.76
2022-10-19T01:31:56.191Z,3.75
2022-10-19T01:34:24.474Z,3.74
2022-10-19T01:37:23.370Z,3.71
2022-10-19T01:40:10.091Z,3.63
2022-10-19T01:42:39.490Z,3.64
2022-10-19T01:45:19.771Z,3.60
2022-10-19T01:47:48.208Z,3.60
2022-10-19T01:50:19.530Z,3.63
2022-10-19T01:52:46.040Z,3.70
2022-10-19T01:55:13.207Z,3.73
2022-10-19T01:57:41.036Z,3.77
2022-10-19T02:00:07.832Z,3.74
2022-10-19T02:02:35.535Z,3.71
2022-10-19T02:05:02.242Z,3.74
2022-10-19T02:07:28.715Z,3.75
2022-10-19T02:09:55.502Z,3.69
2022-10-19T02:12:21.977Z,3.59
2022-10-19T02:14:50.462Z,3.50
2022-10-19T02:17:21.208Z,3.43
2022-10-19T02:19:47.638Z,3.40
2022-10-19T02:22:14.153Z,3.37
2022-10-19T02:24:40.560Z,3.36
2022-10-19T02:27:07.246Z,3.32
2022-10-19T02:29:34.052Z,3.32
2022-10-19T02:32:00.691Z,3.34
2022-10-19T02:34:27.133Z,3.27
2022-10-19T02:36:53.870Z,3.21
2022-10-19T02:39:20.540Z,3.20
2022-10-19T02:41:53.125Z,3.20
2022-10-19T02:44:20.516Z,3.15
2022-10-19T02:46:51.104Z,3.12
2022-10-19T02:49:17.767Z,3.08
2022-10-19T02:52:03.469Z,3.08
2022-10-19T02:54:29.928Z,3.14
2022-10-19T02:56:56.485Z,3.15
2022-10-19T02:59:23.314Z,3.19
2022-10-19T03:01:49.801Z,3.12
2022-10-19T03:04:16.363Z,3.13
2022-10-19T03:06:42.859Z,3.17
2022-10-19T03:09:09.504Z,3.23
2022-10-19T03:11:36.018Z,3.29
2022-10-19T03:14:02.561Z,3.30
2022-10-19T03:16:29.079Z,3.37
2022-10-19T03:18:55.560Z,3.38
2022-10-19T03:21:22.023Z,3.42
2022-10-19T03:23:48.500Z,3.45
2022-10-19T03:26:16.154Z,3.48
2022-10-19T03:28:42.703Z,3.52
2022-10-19T03:31:09.206Z,3.54
2022-10-19T03:33:35.628Z,3.56
2022-10-19T03:36:14.846Z,3.60
2022-10-19T03:38:41.287Z,3.54
2022-10-19T03:41:07.997Z,3.48
2022-10-19T03:43:34.657Z,3.41
2022-10-19T03:46:01.123Z,3.41
2022-10-19T03:48:28.148Z,3.44
2022-10-19T03:51:00.835Z,3.49
2022-10-19T03:53:27.258Z,3.53
2022-10-19T03:55:53.667Z,3.56
2022-10-19T03:58:20.204Z,3.47
2022-10-19T04:00:46.677Z,3.46
2022-10-19T04:03:13.150Z,3.49
2022-10-19T04:05:39.570Z,3.47
2022-10-19T04:08:06.044Z,3.44
2022-10-19T04:10:32.483Z,3.46
2022-10-19T04:12:58.953Z,3.40
2022-10-19T04:15:25.420Z,3.37
2022-10-19T04:17:51.880Z,3.40
2022-10-19T04:20:18.295Z,3.41
2022-10-19T04:22:44.719Z,3.42
2022-10-19T04:25:12.388Z,3.46
2022-10-19T04:27:38.811Z,3.49
2022-10-19T04:30:05.479Z,3.49
2022-10-19T04:32:32.027Z,3.51
2022-10-19T04:34:58.503Z,3.60
2022-10-19T04:37:24.938Z,3.69
2022-10-19T04:39:51.446Z,3.69
2022-10-19T04:42:17.880Z,3.72
2022-10-19T04:44:44.384Z,3.77
2022-10-19T04:47:10.802Z,3.84
2022-10-19T04:49:37.283Z,3.92
2022-10-19T04:52:03.738Z,3.98
2022-10-19T04:54:30.237Z,3.98
2022-10-19T04:56:56.661Z,3.98
2022-10-19T04:59:23.139Z,3.90
2022-10-19T05:01:49.565Z,3.95
2022-10-19T05:04:16.052Z,4.00
2022-10-19T05:06:42.474Z,4.04
2022-10-19T05:09:09.182Z,4.08
2022-10-19T05:11:35.689Z,4.12
2022-10-19T05:14:02.186Z,4.14
2022-10-19T05:16:28.706Z,4.13
2022-10-19T05:19:02.088Z,4.14
2022-10-19T05:21:29.023Z,4.12
2022-10-19T05:23:55.979Z,4.13
2022-10-19T05:26:23.359Z,4.13
2022-10-19T05:28:50.486Z,4.09
2022-10-19T05:31:20.316Z,4.05
2022-10-19T05:33:47.209Z,3.99
2022-10-19T05:36:14.508Z,3.95
2022-10-19T05:38:41.220Z,3.89
2022-10-19T05:41:07.681Z,3.83
2022-10-19T05:43:34.152Z,3.65
2022-10-19T05:46:07.547Z,3.50
2022-10-19T05:48:34.971Z,3.44
2022-10-19T05:51:02.186Z,3.39
2022-10-19T05:53:29.262Z,3.27
2022-10-19T05:55:55.770Z,3.25
2022-10-19T05:58:22.206Z,3.28
2022-10-19T06:00:55.265Z,3.27
2022-10-19T06:03:22.236Z,3.30
2022-10-19T06:05:49.480Z,3.37
2022-10-19T06:08:17.026Z,3.37
2022-10-19T06:10:43.905Z,3.29
2022-10-19T06:13:10.511Z,3.23
2022-10-19T06:15:37.072Z,3.24
2022-10-19T06:18:04.026Z,3.16
2022-10-19T06:20:30.642Z,3.10
2022-10-19T06:22:57.068Z,3.00
2022-10-19T06:25:23.586Z,2.87
2022-10-19T06:27:50.128Z,2.81
2022-10-19T06:30:16.725Z,2.85
2022-10-19T06:32:43.179Z,2.86
2022-10-19T06:35:09.724Z,2.92
2022-10-19T06:37:36.444Z,2.99
2022-10-19T06:40:06.916Z,3.07
2022-10-19T06:42:33.701Z,3.10
2022-10-19T06:45:00.190Z,3.04
2022-10-19T06:47:31.398Z,3.07
2022-10-19T06:49:58.033Z,2.93
2022-10-19T06:52:24.469Z,2.96
2022-10-19T06:54:50.936Z,2.96
2022-10-19T06:57:17.420Z,2.95
2022-10-19T06:59:43.860Z,3.17
2022-10-19T07:02:11.192Z,3.57
2022-10-19T07:04:37.672Z,3.91
2022-10-19T07:07:04.148Z,3.90
2022-10-19T07:09:30.682Z,3.80
2022-10-19T07:11:57.119Z,3.79
2022-10-19T07:14:24.866Z,3.84
2022-10-19T07:16:51.420Z,3.95
2022-10-19T07:19:17.864Z,4.07
2022-10-19T07:21:44.933Z,4.19
2022-10-19T07:24:11.508Z,4.48
2022-10-19T07:26:38.207Z,4.77
2022-10-19T07:29:04.670Z,5.11
2022-10-19T07:31:31.350Z,5.24
2022-10-19T07:34:01.560Z,5.37
2022-10-19T07:36:28.798Z,5.36
2022-10-19T07:38:55.455Z,5.41
2022-10-19T07:41:22.473Z,5.48
2022-10-19T07:43:49.270Z,5.45
2022-10-19T07:46:16.920Z,5.52
2022-10-19T07:48:44.118Z,5.71
2022-10-19T07:51:11.317Z,6.11
2022-10-19T07:53:37.755Z,6.27
2022-10-19T07:56:11.348Z,6.36
2022-10-19T07:58:38.122Z,6.55
2022-10-19T08:01:05.735Z,6.76
2022-10-19T08:06:19.680Z,6.71
2022-10-19T08:08:46.565Z,6.61
2022-10-19T08:11:15.170Z,6.64
2022-10-19T08:13:41.673Z,6.72
2022-10-19T08:16:20.754Z,6.78
2022-10-19T08:18:47.163Z,6.80
2022-10-19T08:21:13.619Z,6.84
2022-10-19T08:23:41.458Z,6.90
2022-10-19T08:26:07.948Z,7.05
2022-10-19T08:28:34.482Z,7.53
2022-10-19T08:31:09.060Z,7.84
2022-10-19T08:33:35.512Z,8.06
2022-10-19T08:36:04.530Z,7.93
2022-10-19T08:38:30.964Z,7.86
2022-10-19T08:40:57.435Z,8.31
2022-10-19T08:43:27.820Z,8.82
2022-10-19T08:45:59.440Z,9.16
2022-10-19T08:48:27.827Z,9.72
2022-10-19T08:50:54.893Z,10.41
2022-10-19T08:53:27.626Z,11.48
2022-10-19T08:56:22.141Z,12.23
2022-10-19T08:59:14.161Z,13.12
2022-10-19T09:02:16.066Z,13.84
2022-10-19T09:04:46.922Z,14.60
2022-10-19T09:07:21.225Z,15.41
2022-10-19T09:09:51.835Z,15.83
2022-10-19T09:12:19.678Z,16.24
2022-10-19T09:14:56.176Z,16.59
2022-10-19T09:17:22.863Z,17.05
2022-10-19T09:19:49.262Z,16.35
2022-10-19T09:22:18.719Z,17.63
2022-10-19T09:24:54.778Z,18.79
2022-10-19T09:27:22.438Z,19.27
2022-10-19T09:29:58.959Z,19.23
2022-10-19T09:32:27.728Z,19.19
2022-10-19T09:34:54.777Z,19.19
2022-10-19T09:37:25.980Z,19.06
2022-10-19T09:39:54.942Z,19.00
2022-10-19T09:42:36.873Z,19.41
2022-10-19T09:45:12.092Z,19.75
2022-10-19T09:47:39.221Z,19.55
2022-10-19T09:50:25.439Z,20.17
2022-10-19T09:52:52.654Z,20.18
2022-10-19T09:55:28.319Z,20.85
2022-10-19T09:58:02.397Z,21.40
2022-10-19T10:00:36.596Z,21.45
2022-10-19T10:03:03.437Z,20.60
2022-10-19T10:05:31.463Z,19.87
2022-10-19T10:07:58.064Z,19.71
2022-10-19T10:10:28.226Z,19.91
2022-10-19T10:12:58.063Z,20.59
2022-10-19T10:15:25.875Z,20.25
2022-10-19T10:17:52.329Z,20.31
2022-10-19T10:20:21.062Z,21.21
2022-10-19T10:22:57.036Z,21.39
2022-10-19T10:25:25.406Z,20.95
2022-10-19T10:27:59.321Z,19.82
2022-10-19T10:30:25.753Z,19.67
2022-10-19T10:32:55.383Z,19.18
2022-10-19T10:35:26.333Z,20.64
2022-10-19T10:37:52.826Z,20.89
2022-10-19T10:40:23.363Z,19.15
2022-10-19T10:42:50.228Z,19.18
2022-10-19T10:45:18.044Z,20.49
2022-10-19T10:47:48.288Z,22.23
2022-10-19T10:50:34.807Z,22.73
2022-10-19T10:53:05.462Z,22.31
2022-10-19T10:55:32.463Z,21.25
2022-10-19T10:58:03.138Z,22.14
2022-10-19T11:00:29.636Z,19.72
2022-10-19T11:03:02.428Z,19.10
2022-10-19T11:05:29.754Z,20.89
2022-10-19T11:08:15.046Z,21.01
2022-10-19T11:10:43.785Z,21.26
2022-10-19T11:13:17.907Z,22.06
2022-10-19T11:16:00.891Z,23.59
2022-10-19T11:18:28.532Z,24.58
2022-10-19T11:21:09.727Z,23.07
2022-10-19T11:23:54.859Z,23.56
2022-10-19T11:26:36.676Z,23.16
2022-10-19T11:29:09.234Z,24.17
2022-10-19T11:31:41.642Z,25.66
2022-10-19T11:34:28.317Z,26.84
2022-10-19T11:37:00.082Z,26.85
2022-10-19T11:39:35.656Z,26.57
2022-10-19T11:42:06.405Z,27.30
2022-10-19T11:44:36.092Z,26.09
2022-10-19T11:47:18.218Z,27.07
2022-10-19T11:50:11.225Z,26.12
2022-10-19T11:52:40.754Z,26.46
2022-10-19T11:55:24.447Z,26.66
2022-10-19T11:57:55.829Z,26.04
2022-10-19T12:03:25.789Z,26.47
2022-10-19T12:06:14.560Z,27.39
2022-10-19T12:08:48.279Z,26.09
2022-10-19T12:11:19.549Z,26.65
2022-10-19T12:14:03.511Z,25.42
2022-10-19T12:16:37.618Z,27.28
2022-10-19T12:19:04.296Z,27.19
2022-10-19T12:21:34.863Z,26.25
2022-10-19T12:24:02.043Z,27.74
2022-10-19T12:26:29.762Z,27.62
2022-10-19T12:28:57.150Z,27.17
2022-10-19T12:31:24.236Z,29.09
2022-10-19T12:34:10.170Z,30.50
2022-10-19T12:36:48.024Z,28.20
2022-10-19T12:39:17.555Z,29.72
2022-10-19T12:41:59.267Z,29.21
2022-10-19T12:44:44.479Z,30.70
2022-10-19T12:47:23.752Z,27.95
2022-10-19T12:49:50.753Z,26.70
2022-10-19T12:52:34.614Z,23.72
2022-10-19T12:55:10.447Z,21.98
2022-10-19T12:57:37.127Z,22.29
2022-10-19T13:00:06.865Z,22.62
2022-10-19T13:02:36.984Z,22.79
2022-10-19T13:05:03.576Z,23.14
2022-10-19T13:07:30.390Z,22.33
2022-10-19T13:10:01.163Z,21.56
2022-10-19T13:12:28.626Z,20.32
2022-10-19T13:14:55.187Z,19.30
2022-10-19T13:17:34.413Z,18.28
2022-10-19T13:20:13.371Z,17.52
2022-10-19T13:22:40.514Z,16.91
2022-10-19T13:25:16.151Z,16.87
2022-10-19T13:27:46.264Z,17.39
2022-10-19T13:30:31.636Z,17.07
2022-10-19T13:32:58.127Z,16.01
2022-10-19T13:35:30.668Z,15.73
2022-10-19T13:38:09.356Z,15.82
2022-10-19T13:40:36.630Z,15.95
2022-10-19T13:43:03.084Z,15.86
2022-10-19T13:45:29.520Z,15.83
2022-10-19T13:47:57.583Z,15.67
2022-10-19T13:50:27.096Z,15.76
2022-10-19T13:53:00.310Z,16.07
2022-10-19T13:55:46.581Z,16.08
2022-10-19T13:58:21.863Z,15.58
2022-10-19T14:01:07.059Z,15.47
2022-10-19T14:03:51.877Z,15.75
2022-10-19T14:06:29.325Z,15.97
2022-10-19T14:09:15.163Z,16.13
2022-10-19T14:11:41.958Z,16.23
2022-10-19T14:14:11.404Z,15.92
2022-10-19T14:17:01.190Z,15.82
2022-10-19T14:19:41.360Z,15.65
2022-10-19T14:22:26.736Z,15.53
2022-10-19T14:24:59.802Z,14.98
2022-10-19T14:27:26.262Z,14.77
2022-10-19T14:29:53.311Z,14.71
2022-10-19T14:32:26.140Z,14.69
2022-10-19T14:34:52.909Z,14.45
2022-10-19T14:37:23.127Z,14.33
2022-10-19T14:40:00.133Z,14.19
2022-10-19T14:42:35.617Z,14.15
2022-10-19T14:45:02.562Z,13.94
2022-10-19T14:47:30.528Z,13.87
2022-10-19T14:49:56.972Z,13.80
2022-10-19T14:52:25.408Z,13.69
2022-10-19T14:54:52.180Z,13.59
2022-10-19T14:57:32.503Z,13.57
2022-10-19T15:00:00.197Z,13.52
2022-10-19T15:02:31.359Z,13.45
2022-10-19T15:04:58.834Z,13.39
2022-10-19T15:07:26.932Z,13.34
2022-10-19T15:10:03.737Z,13.24
2022-10-19T15:12:34.322Z,13.13
2022-10-19T15:15:00.879Z,13.00
2022-10-19T15:17:28.491Z,12.81
2022-10-19T15:19:56.136Z,12.74
2022-10-19T15:22:24.111Z,12.69
2022-10-19T15:24:55.587Z,12.58
2022-10-19T15:27:22.989Z,12.49
2022-10-19T15:29:56.340Z,12.48
2022-10-19T15:32:23.686Z,12.42
2022-10-19T15:34:50.130Z,12.31
2022-10-19T15:37:23.110Z,12.24
2022-10-19T15:39:50.141Z,12.16
2022-10-19T15:42:23.919Z,12.11
2022-10-19T15:44:50.298Z,12.03
2022-10-19T15:47:18.851Z,11.96
2022-10-19T15:49:45.754Z,11.91
2022-10-19T15:52:15.644Z,11.75
2022-10-19T15:54:42.930Z,11.61
2022-10-19T15:57:22.677Z,11.51
2022-10-19T15:59:49.168Z,11.41
2022-10-19T16:02:15.656Z,11.35
2022-10-19T16:04:42.059Z,11.22
2022-10-19T16:07:09.511Z,11.14
2022-10-19T16:09:35.964Z,11.05
2022-10-19T16:12:10.178Z,10.97
2022-10-19T16:14:36.884Z,10.85
2022-10-19T16:17:03.861Z,10.76
2022-10-19T16:19:30.611Z,10.66
2022-10-19T16:21:57.152Z,10.54
2022-10-19T16:24:23.670Z,10.51
2022-10-19T16:26:50.103Z,10.48
2022-10-19T16:29:16.558Z,10.38
2022-10-19T16:31:43.019Z,10.29
2022-10-19T16:34:09.430Z,10.24
2022-10-19T16:36:35.858Z,10.11
2022-10-19T16:39:02.759Z,10.05
2022-10-19T16:41:29.224Z,9.94
2022-10-19T16:43:56.215Z,9.82
2022-10-19T16:46:22.926Z,9.71
2022-10-19T16:48:49.430Z,9.71
2022-10-19T16:51:20.115Z,9.64
2022-10-19T16:53:46.602Z,9.61
2022-10-19T16:56:13.065Z,9.64
2022-10-19T16:58:39.987Z,9.56
2022-10-19T17:01:14.156Z,9.47
2022-10-19T17:03:40.902Z,9.50
2022-10-19T17:06:07.587Z,9.57
2022-10-19T17:08:53.034Z,9.59
2022-10-19T17:11:24.899Z,9.64
2022-10-19T17:13:51.662Z,9.70
2022-10-19T17:16:19.519Z,9.64
2022-10-19T17:18:46.050Z,9.51
2022-10-19T17:21:13.362Z,9.46
2022-10-19T17:23:40.046Z,9.44
2022-10-19T17:26:06.671Z,9.48
2022-10-19T17:28:33.119Z,9.50
2022-10-19T17:31:03.663Z,9.50
2022-10-19T17:33:30.191Z,9.44
2022-10-19T17:36:02.128Z,9.39
2022-10-19T17:38:28.574Z,9.32
2022-10-19T17:40:54.966Z,9.38
2022-10-19T17:43:21.417Z,9.33
2022-10-19T17:45:47.824Z,9.31
2022-10-19T17:48:14.267Z,9.22
2022-10-19T17:50:40.643Z,9.16
2022-10-19T17:53:07.079Z,9.09
2022-10-19T17:55:36.299Z,9.13
2022-10-19T17:58:02.764Z,9.08
2022-10-19T18:00:29.188Z,8.98
2022-10-19T18:02:55.726Z,8.91
2022-10-19T18:05:22.158Z,8.91
2022-10-19T18:07:49.450Z,8.94
2022-10-19T18:10:15.908Z,8.88
2022-10-19T18:12:42.395Z,8.88
2022-10-19T18:15:08.876Z,8.97
2022-10-19T18:17:35.606Z,8.99
2022-10-19T18:20:02.240Z,8.95
2022-10-19T18:22:28.686Z,8.95
2022-10-19T18:24:55.125Z,8.99
2022-10-19T18:27:21.552Z,9.08
2022-10-19T18:29:47.963Z,9.08
2022-10-19T18:32:14.363Z,9.06
2022-10-19T18:34:40.798Z,9.01
2022-10-19T18:37:07.452Z,8.94
2022-10-19T18:39:33.876Z,8.93
2022-10-19T18:42:00.616Z,8.96
2022-10-19T18:44:29.496Z,9.02
2022-10-19T18:46:57.946Z,9.10
2022-10-19T18:49:24.619Z,9.18
2022-10-19T18:51:55.029Z,9.17
2022-10-19T18:54:22.664Z,9.20
2022-10-19T18:56:49.154Z,9.17
2022-10-19T18:59:15.649Z,9.20
2022-10-19T19:01:42.181Z,9.25
2022-10-19T19:04:09.095Z,9.21
2022-10-19T19:06:36.321Z,9.13
2022-10-19T19:09:04.417Z,9.11
2022-10-19T19:11:34.324Z,9.05
2022-10-19T19:14:20.928Z,8.98
2022-10-19T19:16:47.422Z,8.91
2022-10-19T19:19:14.595Z,8.81
2022-10-19T19:21:44.096Z,8.70
2022-10-19T19:24:12.205Z,8.74
2022-10-19T19:26:40.035Z,8.65
2022-10-19T19:29:06.605Z,8.69
2022-10-19T19:31:33.180Z,8.71
2022-10-19T19:34:01.047Z,8.70
2022-10-19T19:36:27.553Z,8.74
2022-10-19T19:38:55.540Z,8.86
2022-10-19T19:41:22.108Z,8.84
2022-10-19T19:43:48.518Z,8.83
2022-10-19T19:46:16.554Z,8.77
2022-10-19T19:48:43.744Z,8.82
2022-10-19T19:51:11.532Z,8.80
2022-10-19T19:53:37.951Z,8.85
2022-10-19T19:56:05.840Z,8.83
2022-10-19T19:58:32.294Z,8.83
2022-10-19T20:00:58.707Z,8.96
2022-10-19T20:03:25.147Z,8.90
2022-10-19T20:05:51.575Z,8.83
2022-10-19T20:08:18.040Z,8.94
2022-10-19T20:10:44.500Z,9.03
2022-10-19T20:13:10.939Z,8.97
2022-10-19T20:15:37.971Z,8.93
2022-10-19T20:18:04.618Z,8.93
2022-10-19T20:20:31.045Z,9.02
2022-10-19T20:22:57.506Z,9.05
2022-10-19T20:25:23.920Z,8.96
2022-10-19T20:27:50.349Z,8.95
2022-10-19T20:30:16.842Z,8.96
2022-10-19T20:32:43.286Z,8.96
2022-10-19T20:35:09.755Z,8.92
2022-10-19T20:37:36.261Z,8.87
2022-10-19T20:40:08.522Z,8.83
2022-10-19T20:42:35.731Z,8.83
2022-10-19T20:45:02.435Z,8.80
2022-10-19T20:47:28.967Z,8.83
2022-10-19T20:49:55.393Z,8.87
2022-10-19T20:52:21.856Z,8.77
2022-10-19T20:54:48.600Z,8.77
2022-10-19T20:57:15.064Z,8.75
2022-10-19T20:59:41.681Z,8.69
2022-10-19T21:02:09.559Z,8.80
2022-10-19T21:04:36.035Z,8.76
2022-10-19T21:07:04.413Z,8.80
2022-10-19T21:09:30.865Z,8.79
2022-10-19T21:11:57.316Z,8.70
2022-10-19T21:14:27.239Z,8.67
2022-10-19T21:16:56.658Z,8.62
2022-10-19T21:19:24.065Z,8.54
2022-10-19T21:21:51.911Z,8.53
2022-10-19T21:24:26.160Z,8.46
2022-10-19T21:26:52.872Z,8.42
2022-10-19T21:29:19.458Z,8.45
2022-10-19T21:31:48.931Z,8.47
2022-10-19T21:34:17.082Z,8.53
2022-10-19T21:36:43.664Z,8.47
2022-10-19T21:39:10.114Z,8.33
2022-10-19T21:41:36.518Z,8.11
2022-10-19T21:44:02.951Z,7.90
2022-10-19T21:46:29.440Z,7.82
2022-10-19T21:48:56.083Z,7.80
2022-10-19T21:51:31.807Z,7.64
2022-10-19T21:53:58.367Z,7.55
2022-10-19T21:56:24.827Z,7.57
2022-10-19T21:58:52.987Z,7.57
2022-10-19T22:01:20.943Z,7.50
2022-10-19T22:03:47.429Z,7.51
2022-10-19T22:06:14.165Z,7.61
2022-10-19T22:08:43.725Z,7.71
2022-10-19T22:11:11.090Z,7.86
2022-10-19T22:13:37.625Z,7.71
2022-10-19T22:16:04.895Z,7.60
2022-10-19T22:18:31.361Z,7.70
2022-10-19T22:20:57.773Z,7.63
2022-10-19T22:23:24.179Z,8.05
2022-10-19T22:25:50.594Z,8.19
2022-10-19T22:28:17.029Z,8.20
2022-10-19T22:30:45.063Z,8.07
2022-10-19T22:33:11.542Z,7.87
2022-10-19T22:35:37.919Z,7.99
2022-10-19T22:38:04.365Z,8.00
2022-10-19T22:40:30.801Z,8.08
2022-10-19T22:42:57.230Z,8.01
2022-10-19T22:45:23.654Z,7.80
2022-10-19T22:47:50.130Z,7.82
2022-10-19T22:50:16.616Z,7.94
2022-10-19T22:52:43.091Z,8.00
2022-10-19T22:55:09.539Z,8.08
2022-10-19T22:57:35.967Z,8.05
2022-10-19T23:00:02.411Z,8.03
2022-10-19T23:02:29.263Z,8.19
2022-10-19T23:04:55.688Z,8.30
2022-10-19T23:07:22.126Z,8.18
2022-10-19T23:09:48.566Z,8.08
2022-10-19T23:12:15.068Z,8.13
2022-10-19T23:14:41.479Z,8.17
2022-10-19T23:17:07.889Z,8.27
2022-10-19T23:19:34.371Z,8.22
2022-10-19T23:22:00.789Z,8.22
2022-10-19T23:24:27.249Z,8.27
2022-10-19T23:26:53.779Z,8.26
2022-10-19T23:29:20.247Z,8.28
2022-10-19T23:31:48.003Z,8.20
2022-10-19T23:34:14.416Z,8.13
2022-10-19T23:36:40.841Z,8.14
2022-10-19T23:39:07.369Z,8.06
2022-10-19T23:41:33.758Z,8.11
2022-10-19T23:44:00.186Z,8.23
2022-10-19T23:46:26.613Z,8.18
2022-10-19T23:48:53.044Z,8.07
2022-10-19T23:51:20.011Z,8.07
2022-10-19T23:53:47.098Z,8.03
2022-10-19T23:56:14.385Z,7.94
2022-10-19T23:58:40.939Z,7.87
