createdAt,value
2018-08-21T00:00:24.443Z,24.90
2018-08-21T00:01:24.468Z,25.00
2018-08-21T00:02:24.600Z,25.80
2018-08-21T00:03:24.618Z,25.40
2018-08-21T00:04:24.669Z,25.30
2018-08-21T00:05:24.517Z,25.60
2018-08-21T00:06:24.534Z,25.60
2018-08-21T00:07:24.669Z,25.10
2018-08-21T00:08:24.685Z,24.50
2018-08-21T00:09:24.750Z,24.30
2018-08-21T00:10:24.584Z,25.20
2018-08-21T00:11:24.875Z,24.90
2018-08-21T00:12:24.617Z,25.50
2018-08-21T00:13:24.628Z,24.80
2018-08-21T00:14:24.765Z,26.70
2018-08-21T00:15:24.653Z,26.00
2018-08-21T00:16:24.998Z,25.30
2018-08-21T00:17:24.688Z,26.20
2018-08-21T00:18:24.826Z,26.30
2018-08-21T00:19:24.710Z,26.30
2018-08-21T00:20:24.726Z,27.10
2018-08-21T00:21:24.886Z,27.20
2018-08-21T00:22:24.755Z,27.50
2018-08-21T00:23:24.889Z,26.40
2018-08-21T00:24:24.783Z,26.80
2018-08-21T00:25:24.918Z,27.10
2018-08-21T00:26:24.966Z,27.10
2018-08-21T00:27:24.860Z,26.20
2018-08-21T00:28:24.846Z,24.90
2018-08-21T00:29:24.846Z,27.60
2018-08-21T00:30:24.982Z,25.90
2018-08-21T00:31:24.961Z,25.60
2018-08-21T00:32:25.008Z,26.00
2018-08-21T00:33:24.901Z,26.40
2018-08-21T00:34:25.038Z,26.50
2018-08-21T00:35:24.923Z,25.50
2018-08-21T00:36:25.119Z,25.60
2018-08-21T00:37:25.077Z,25.50
2018-08-21T00:38:24.975Z,25.20
2018-08-21T00:39:24.978Z,30.50
2018-08-21T00:40:25.267Z,30.30
2018-08-21T00:41:25.011Z,31.00
2018-08-21T00:42:25.017Z,32.00
2018-08-21T00:43:25.156Z,31.80
2018-08-21T00:44:25.044Z,31.70
2018-08-21T00:45:25.230Z,33.80
2018-08-21T00:46:25.085Z,32.90
2018-08-21T00:47:25.246Z,32.80
2018-08-21T00:48:25.137Z,32.20
2018-08-21T00:49:25.240Z,32.80
2018-08-21T00:50:25.251Z,32.20
2018-08-21T00:51:25.139Z,31.80
2018-08-21T00:52:25.204Z,32.40
2018-08-21T00:53:25.395Z,31.20
2018-08-21T00:54:25.319Z,31.70
2018-08-21T00:55:25.210Z,31.50
2018-08-21T00:56:25.199Z,31.40
2018-08-21T00:57:25.223Z,32.80
2018-08-21T00:58:25.385Z,31.70
2018-08-21T00:59:25.253Z,30.30
2018-08-21T01:00:25.381Z,32.80
2018-08-21T01:01:25.270Z,32.50
2018-08-21T01:02:25.284Z,32.30
2018-08-21T01:03:25.302Z,33.10
2018-08-21T01:04:25.504Z,32.00
2018-08-21T01:05:25.322Z,33.40
2018-08-21T01:06:25.340Z,31.10
2018-08-21T01:07:25.474Z,32.40
2018-08-21T01:08:25.358Z,32.70
2018-08-21T01:09:25.480Z,32.60
2018-08-21T01:10:25.512Z,33.30
2018-08-21T01:11:25.410Z,32.80
2018-08-21T01:12:25.540Z,32.70
2018-08-21T01:13:25.559Z,34.30
2018-08-21T01:14:25.633Z,33.00
2018-08-21T01:15:25.458Z,32.40
2018-08-21T01:16:25.510Z,32.50
2018-08-21T01:17:25.482Z,32.90
2018-08-21T01:18:25.491Z,32.50
2018-08-21T01:19:25.603Z,31.80
2018-08-21T01:20:25.516Z,33.20
2018-08-21T01:21:25.659Z,31.20
2018-08-21T01:22:25.668Z,32.30
2018-08-21T01:23:25.553Z,32.40
2018-08-21T01:24:25.667Z,32.10
2018-08-21T01:25:25.581Z,31.90
2018-08-21T01:26:25.595Z,33.00
2018-08-21T01:27:25.622Z,32.90
2018-08-21T01:28:25.751Z,32.50
2018-08-21T01:29:25.814Z,33.40
2018-08-21T01:30:25.657Z,32.90
2018-08-21T01:31:25.672Z,34.10
2018-08-21T01:32:25.764Z,32.80
2018-08-21T01:33:25.700Z,31.70
2018-08-21T01:34:25.924Z,33.70
2018-08-21T01:35:25.717Z,33.40
2018-08-21T01:36:25.727Z,34.40
2018-08-21T01:37:25.869Z,36.00
2018-08-21T01:38:25.879Z,33.90
2018-08-21T01:39:26.045Z,33.60
2018-08-21T01:40:25.904Z,31.80
2018-08-21T01:41:25.791Z,31.80
2018-08-21T01:42:25.933Z,31.30
2018-08-21T01:43:25.945Z,30.70
2018-08-21T01:44:26.105Z,30.80
2018-08-21T01:45:25.844Z,27.70
2018-08-21T01:46:25.869Z,28.00
2018-08-21T01:47:25.915Z,26.60
2018-08-21T01:48:25.887Z,28.70
2018-08-21T01:49:26.173Z,28.50
2018-08-21T01:50:26.039Z,28.00
2018-08-21T01:51:25.914Z,27.70
2018-08-21T01:52:25.933Z,28.70
2018-08-21T01:53:26.084Z,27.80
2018-08-21T01:54:26.184Z,27.10
2018-08-21T01:55:26.104Z,27.60
2018-08-21T01:56:26.109Z,27.30
2018-08-21T01:57:26.003Z,28.40
2018-08-21T01:58:26.141Z,27.80
2018-08-21T01:59:26.199Z,28.60
2018-08-21T02:00:26.167Z,28.80
2018-08-21T02:01:26.051Z,28.00
2018-08-21T02:02:26.071Z,29.60
2018-08-21T02:03:26.205Z,30.50
2018-08-21T02:04:26.235Z,29.70
2018-08-21T02:05:26.103Z,31.80
2018-08-21T02:06:26.129Z,30.20
2018-08-21T02:07:26.131Z,31.30
2018-08-21T02:08:26.140Z,31.40
2018-08-21T02:09:26.308Z,34.60
2018-08-21T02:10:26.294Z,33.00
2018-08-21T02:11:26.300Z,33.30
2018-08-21T02:12:26.186Z,34.80
2018-08-21T02:13:26.216Z,35.10
2018-08-21T02:14:26.448Z,36.10
2018-08-21T02:15:26.227Z,36.80
2018-08-21T02:16:26.252Z,36.30
2018-08-21T02:17:26.384Z,37.70
2018-08-21T02:18:26.394Z,39.40
2018-08-21T02:19:26.562Z,37.10
2018-08-21T02:20:26.421Z,39.30
2018-08-21T02:21:26.436Z,38.30
2018-08-21T02:22:26.324Z,39.50
2018-08-21T02:23:26.328Z,38.70
2018-08-21T02:24:26.495Z,40.80
2018-08-21T02:25:26.389Z,40.70
2018-08-21T02:26:26.383Z,41.30
2018-08-21T02:27:26.512Z,43.00
2018-08-21T02:28:26.516Z,41.10
2018-08-21T02:29:26.455Z,41.80
2018-08-21T02:30:26.459Z,42.80
2018-08-21T02:31:26.432Z,42.40
2018-08-21T02:32:26.573Z,44.20
2018-08-21T02:33:26.578Z,42.70
2018-08-21T02:34:26.592Z,44.30
2018-08-21T02:35:26.484Z,43.40
2018-08-21T02:36:26.615Z,42.60
2018-08-21T02:37:26.515Z,44.50
2018-08-21T02:38:26.798Z,45.70
2018-08-21T02:39:26.539Z,47.80
2018-08-21T02:40:26.670Z,47.40
2018-08-21T02:41:26.686Z,48.20
2018-08-21T02:42:26.570Z,50.10
2018-08-21T02:43:26.737Z,49.50
2018-08-21T02:44:26.723Z,48.60
2018-08-21T02:45:26.596Z,47.60
2018-08-21T02:46:26.622Z,49.70
2018-08-21T02:47:26.622Z,48.90
2018-08-21T02:48:26.752Z,47.50
2018-08-21T02:49:26.658Z,47.80
2018-08-21T02:50:26.792Z,49.10
2018-08-21T02:51:26.681Z,48.40
2018-08-21T02:52:26.707Z,46.00
2018-08-21T02:53:26.868Z,45.60
2018-08-21T02:54:26.840Z,45.90
2018-08-21T02:55:26.743Z,43.90
2018-08-21T02:56:26.749Z,45.40
2018-08-21T02:57:26.757Z,46.10
2018-08-21T02:58:26.918Z,46.40
2018-08-21T02:59:26.782Z,46.30
2018-08-21T03:00:26.802Z,45.60
2018-08-21T03:01:26.800Z,47.00
2018-08-21T03:02:26.941Z,47.10
2018-08-21T03:03:26.923Z,48.80
2018-08-21T03:04:26.961Z,45.30
2018-08-21T03:05:26.848Z,45.90
2018-08-21T03:06:26.865Z,46.30
2018-08-21T03:07:26.880Z,45.90
2018-08-21T03:08:27.033Z,46.30
2018-08-21T03:09:27.028Z,44.50
2018-08-21T03:10:26.912Z,46.70
2018-08-21T03:11:27.088Z,44.80
2018-08-21T03:12:26.935Z,46.70
2018-08-21T03:13:27.223Z,47.50
2018-08-21T03:14:26.966Z,49.30
2018-08-21T03:15:27.014Z,50.50
2018-08-21T03:16:26.986Z,49.30
2018-08-21T03:17:26.997Z,51.80
2018-08-21T03:18:27.160Z,52.20
2018-08-21T03:19:27.025Z,50.80
2018-08-21T03:20:27.027Z,54.50
2018-08-21T03:21:27.057Z,52.20
2018-08-21T03:22:27.068Z,52.70
2018-08-21T03:23:27.247Z,52.60
2018-08-21T03:24:27.082Z,50.60
2018-08-21T03:25:27.089Z,51.70
2018-08-21T03:26:27.256Z,50.20
2018-08-21T03:27:27.237Z,51.60
2018-08-21T03:28:27.251Z,52.80
2018-08-21T03:29:27.144Z,52.30
2018-08-21T03:30:27.163Z,54.30
2018-08-21T03:31:27.309Z,52.10
2018-08-21T03:32:27.208Z,54.80
2018-08-21T03:33:27.235Z,55.10
2018-08-21T03:34:27.203Z,53.40
2018-08-21T03:35:27.203Z,52.60
2018-08-21T03:36:27.501Z,52.70
2018-08-21T03:37:27.236Z,54.00
2018-08-21T03:38:27.253Z,53.50
2018-08-21T03:39:27.263Z,56.60
2018-08-21T03:40:27.258Z,56.80
2018-08-21T03:41:27.556Z,58.00
2018-08-21T03:42:27.415Z,67.60
2018-08-21T03:43:27.302Z,65.30
2018-08-21T03:44:27.320Z,68.90
2018-08-21T03:45:27.328Z,71.20
2018-08-21T03:46:27.621Z,78.20
2018-08-21T03:47:27.495Z,79.10
2018-08-21T03:48:27.362Z,81.30
2018-08-21T03:49:27.498Z,81.80
2018-08-21T03:50:27.514Z,84.20
2018-08-21T03:51:27.594Z,83.10
2018-08-21T03:52:27.409Z,91.20
2018-08-21T03:53:27.544Z,94.20
2018-08-21T03:54:27.563Z,88.60
2018-08-21T03:55:27.436Z,96.00
2018-08-21T03:56:27.636Z,84.80
2018-08-21T03:57:27.620Z,92.60
2018-08-21T03:58:27.486Z,99.00
2018-08-21T03:59:27.531Z,95.70
2018-08-21T04:00:27.524Z,94.90
2018-08-21T04:01:27.513Z,83.70
2018-08-21T04:02:27.961Z,93.90
2018-08-21T04:03:27.553Z,101.70
2018-08-21T04:04:27.681Z,105.70
2018-08-21T04:05:27.577Z,97.70
2018-08-21T04:06:27.612Z,102.90
2018-08-21T04:07:27.635Z,97.60
2018-08-21T04:08:27.828Z,95.50
2018-08-21T04:09:27.733Z,100.30
2018-08-21T04:10:27.750Z,102.80
2018-08-21T04:11:27.656Z,96.90
2018-08-21T04:12:27.770Z,102.20
2018-08-21T04:13:27.807Z,98.00
2018-08-21T04:14:27.792Z,106.10
2018-08-21T04:15:27.679Z,102.40
2018-08-21T04:16:27.691Z,102.90
2018-08-21T04:17:27.832Z,101.60
2018-08-21T04:18:27.873Z,102.00
2018-08-21T04:19:27.731Z,104.70
2018-08-21T04:20:27.737Z,102.90
2018-08-21T04:21:27.879Z,102.80
2018-08-21T04:22:27.769Z,98.30
2018-08-21T04:23:27.977Z,99.60
2018-08-21T04:24:27.922Z,96.90
2018-08-21T04:25:27.800Z,95.20
2018-08-21T04:26:27.820Z,90.30
2018-08-21T04:27:27.819Z,97.90
2018-08-21T04:28:27.885Z,95.00
2018-08-21T04:29:27.969Z,88.00
2018-08-21T04:30:28.002Z,95.70
2018-08-21T04:31:27.866Z,94.00
2018-08-21T04:32:27.898Z,99.30
2018-08-21T04:33:28.020Z,92.70
2018-08-21T04:34:28.024Z,94.90
2018-08-21T04:35:27.921Z,87.30
2018-08-21T04:36:28.131Z,84.30
2018-08-21T04:37:27.937Z,81.60
2018-08-21T04:38:27.942Z,80.40
2018-08-21T04:39:28.083Z,81.60
2018-08-21T04:40:27.976Z,81.10
2018-08-21T04:41:28.260Z,83.60
2018-08-21T04:42:28.122Z,83.70
2018-08-21T04:43:28.136Z,89.60
2018-08-21T04:44:28.146Z,94.50
2018-08-21T04:45:28.030Z,87.40
2018-08-21T04:46:28.341Z,80.20
2018-08-21T04:47:28.073Z,88.50
2018-08-21T04:48:28.192Z,93.30
2018-08-21T04:49:28.078Z,93.70
2018-08-21T04:50:28.098Z,89.90
2018-08-21T04:51:28.245Z,102.80
2018-08-21T04:52:28.249Z,90.90
2018-08-21T04:53:28.122Z,89.50
2018-08-21T04:54:28.256Z,92.80
2018-08-21T04:55:28.150Z,86.10
2018-08-21T04:56:28.256Z,87.10
2018-08-21T04:57:28.170Z,88.50
2018-08-21T04:58:28.314Z,94.10
2018-08-21T04:59:28.321Z,89.90
2018-08-21T05:00:28.202Z,91.00
2018-08-21T05:01:28.380Z,91.80
2018-08-21T05:02:28.226Z,98.70
2018-08-21T05:03:28.259Z,87.50
2018-08-21T05:04:28.242Z,106.20
2018-08-21T05:05:28.387Z,96.60
2018-08-21T05:06:28.527Z,92.50
2018-08-21T05:07:28.411Z,94.90
2018-08-21T05:08:28.416Z,94.80
2018-08-21T05:09:28.309Z,91.50
2018-08-21T05:10:28.314Z,92.40
2018-08-21T05:11:28.607Z,95.40
2018-08-21T05:12:28.348Z,94.30
2018-08-21T05:13:28.477Z,85.80
2018-08-21T05:14:28.365Z,93.40
2018-08-21T05:15:28.501Z,88.30
2018-08-21T05:16:28.554Z,95.30
2018-08-21T05:17:28.527Z,88.80
2018-08-21T05:18:28.415Z,90.50
2018-08-21T05:19:28.423Z,90.50
2018-08-21T05:20:28.436Z,96.30
2018-08-21T05:21:28.721Z,97.90
2018-08-21T05:22:28.463Z,100.30
2018-08-21T05:23:28.593Z,96.40
2018-08-21T05:24:28.477Z,98.50
2018-08-21T05:25:28.488Z,96.50
2018-08-21T05:26:28.781Z,83.80
2018-08-21T05:27:28.507Z,94.50
2018-08-21T05:28:28.586Z,98.20
2018-08-21T05:29:28.542Z,105.50
2018-08-21T05:30:28.545Z,91.00
2018-08-21T05:31:28.783Z,90.50
2018-08-21T05:32:28.573Z,92.00
2018-08-21T05:33:28.707Z,96.20
2018-08-21T05:34:28.716Z,101.20
2018-08-21T05:35:28.730Z,105.20
2018-08-21T05:36:28.766Z,108.00
2018-08-21T05:37:28.750Z,110.60
2018-08-21T05:38:28.636Z,103.50
2018-08-21T05:39:28.651Z,107.10
2018-08-21T05:40:28.784Z,94.00
2018-08-21T05:41:28.827Z,108.30
2018-08-21T05:42:28.683Z,94.30
2018-08-21T05:43:28.822Z,87.80
2018-08-21T05:44:28.709Z,89.70
2018-08-21T05:45:28.840Z,93.10
2018-08-21T05:46:28.883Z,97.70
2018-08-21T05:47:28.866Z,93.10
2018-08-21T05:48:28.750Z,100.10
2018-08-21T05:49:28.893Z,90.00
2018-08-21T05:50:28.776Z,89.80
2018-08-21T05:51:28.978Z,94.60
2018-08-21T05:52:28.809Z,108.00
2018-08-21T05:53:28.808Z,95.80
2018-08-21T05:54:28.943Z,92.30
2018-08-21T05:55:29.055Z,93.50
2018-08-21T05:56:28.998Z,107.40
2018-08-21T05:57:28.857Z,96.40
2018-08-21T05:58:28.863Z,98.30
2018-08-21T05:59:29.007Z,89.30
2018-08-21T06:00:29.011Z,92.60
2018-08-21T06:01:29.051Z,108.40
2018-08-21T06:02:29.040Z,100.50
2018-08-21T06:03:29.053Z,112.10
2018-08-21T06:04:29.060Z,96.00
2018-08-21T06:05:28.951Z,94.70
2018-08-21T06:06:28.958Z,103.60
2018-08-21T06:07:29.246Z,93.00
2018-08-21T06:08:28.983Z,84.00
2018-08-21T06:09:28.992Z,90.10
2018-08-21T06:10:29.001Z,105.00
2018-08-21T06:11:29.146Z,88.50
2018-08-21T06:12:29.081Z,94.20
2018-08-21T06:13:29.170Z,103.10
2018-08-21T06:14:29.056Z,93.10
2018-08-21T06:15:29.069Z,102.60
2018-08-21T06:16:29.085Z,96.20
2018-08-21T06:17:29.310Z,96.20
2018-08-21T06:18:29.107Z,101.00
2018-08-21T06:19:29.235Z,101.30
2018-08-21T06:20:29.245Z,92.50
2018-08-21T06:21:29.138Z,93.20
2018-08-21T06:22:29.426Z,87.00
2018-08-21T06:23:29.165Z,90.40
2018-08-21T06:24:29.292Z,95.90
2018-08-21T06:25:29.185Z,100.00
2018-08-21T06:26:29.193Z,97.00
2018-08-21T06:27:29.355Z,100.20
2018-08-21T06:28:29.218Z,95.80
2018-08-21T06:29:29.237Z,94.80
2018-08-21T06:30:29.234Z,94.20
2018-08-21T06:31:29.267Z,90.70
2018-08-21T06:32:29.535Z,85.00
2018-08-21T06:33:29.278Z,93.20
2018-08-21T06:34:29.292Z,99.90
2018-08-21T06:35:29.293Z,100.70
2018-08-21T06:36:29.321Z,98.90
2018-08-21T06:37:29.518Z,93.90
2018-08-21T06:38:29.332Z,91.80
2018-08-21T06:39:29.351Z,98.00
2018-08-21T06:40:29.477Z,94.40
2018-08-21T06:41:29.494Z,95.40
2018-08-21T06:42:29.526Z,93.70
2018-08-21T06:43:29.390Z,94.00
2018-08-21T06:44:29.417Z,100.30
2018-08-21T06:45:29.539Z,98.10
2018-08-21T06:46:29.471Z,93.70
2018-08-21T06:47:29.540Z,92.40
2018-08-21T06:48:29.572Z,98.10
2018-08-21T06:49:29.464Z,99.50
2018-08-21T06:50:29.502Z,108.70
2018-08-21T06:51:29.509Z,100.30
2018-08-21T06:52:29.551Z,100.40
2018-08-21T06:53:29.505Z,105.40
2018-08-21T06:54:29.645Z,105.70
2018-08-21T06:55:29.641Z,98.80
2018-08-21T06:56:29.537Z,100.40
2018-08-21T06:57:29.554Z,109.00
2018-08-21T06:58:29.562Z,98.50
2018-08-21T06:59:29.591Z,95.50
2018-08-21T07:00:29.732Z,101.80
2018-08-21T07:01:29.717Z,94.50
2018-08-21T07:02:29.605Z,94.30
2018-08-21T07:03:29.617Z,93.90
2018-08-21T07:04:29.754Z,93.40
2018-08-21T07:05:29.808Z,98.20
2018-08-21T07:06:29.641Z,96.60
2018-08-21T07:07:29.659Z,125.10
2018-08-21T07:08:29.668Z,107.80
2018-08-21T07:09:29.807Z,100.10
2018-08-21T07:10:29.924Z,99.90
2018-08-21T07:11:29.833Z,106.60
2018-08-21T07:12:29.718Z,113.50
2018-08-21T07:13:29.731Z,111.90
2018-08-21T07:14:29.839Z,112.10
2018-08-21T07:15:29.932Z,117.00
2018-08-21T07:16:29.767Z,112.40
2018-08-21T07:17:29.778Z,119.30
2018-08-21T07:18:29.782Z,112.50
2018-08-21T07:19:29.802Z,108.40
2018-08-21T07:20:30.086Z,107.90
2018-08-21T07:21:29.840Z,109.80
2018-08-21T07:22:29.846Z,118.00
2018-08-21T07:23:29.976Z,116.40
2018-08-21T07:24:29.856Z,116.80
2018-08-21T07:25:29.968Z,112.90
2018-08-21T07:26:30.007Z,109.20
2018-08-21T07:27:30.019Z,110.40
2018-08-21T07:28:29.899Z,121.40
2018-08-21T07:29:29.913Z,111.80
2018-08-21T07:30:30.198Z,115.00
2018-08-21T07:31:29.939Z,105.70
2018-08-21T07:32:29.960Z,115.20
2018-08-21T07:33:29.978Z,113.50
2018-08-21T07:34:30.097Z,105.90
2018-08-21T07:35:30.120Z,114.80
2018-08-21T07:36:30.118Z,98.80
2018-08-21T07:37:30.004Z,102.00
2018-08-21T07:38:30.017Z,93.00
2018-08-21T07:39:30.172Z,93.00
2018-08-21T07:40:30.038Z,102.90
2018-08-21T07:41:30.056Z,109.50
2018-08-21T07:42:30.100Z,105.30
2018-08-21T07:43:30.076Z,102.70
2018-08-21T07:44:30.190Z,115.10
2018-08-21T07:45:30.219Z,110.10
2018-08-21T07:46:30.191Z,106.60
2018-08-21T07:47:30.129Z,102.60
2018-08-21T07:48:30.251Z,103.50
2018-08-21T07:49:30.289Z,104.30
2018-08-21T07:50:30.163Z,101.40
2018-08-21T07:51:30.168Z,107.00
2018-08-21T07:52:30.177Z,109.20
2018-08-21T07:53:30.179Z,105.00
2018-08-21T07:54:30.312Z,101.40
2018-08-21T07:55:30.213Z,109.10
2018-08-21T07:56:30.225Z,100.90
2018-08-21T07:57:30.359Z,112.40
2018-08-21T07:58:30.370Z,116.40
2018-08-21T07:59:30.534Z,115.80
2018-08-21T08:00:30.260Z,103.50
2018-08-21T08:01:30.401Z,109.50
2018-08-21T08:02:30.288Z,102.30
2018-08-21T08:03:30.300Z,102.50
2018-08-21T08:04:30.404Z,103.60
2018-08-21T08:05:30.327Z,105.90
2018-08-21T08:06:30.345Z,104.00
2018-08-21T08:07:30.349Z,107.30
2018-08-21T08:08:30.417Z,100.40
2018-08-21T08:09:30.516Z,100.00
2018-08-21T08:10:30.371Z,110.20
2018-08-21T08:11:30.415Z,108.70
2018-08-21T08:12:30.524Z,100.60
2018-08-21T08:13:30.441Z,101.10
2018-08-21T08:14:30.523Z,100.70
2018-08-21T08:15:30.560Z,98.50
2018-08-21T08:16:30.445Z,103.20
2018-08-21T08:17:30.580Z,105.60
2018-08-21T08:18:30.465Z,103.70
2018-08-21T08:19:30.758Z,103.00
2018-08-21T08:20:30.498Z,112.60
2018-08-21T08:21:30.532Z,111.60
2018-08-21T08:22:30.509Z,115.80
2018-08-21T08:23:30.602Z,102.50
2018-08-21T08:24:30.578Z,109.50
2018-08-21T08:25:30.554Z,112.90
2018-08-21T08:26:30.560Z,119.80
2018-08-21T08:27:30.583Z,117.80
2018-08-21T08:28:30.582Z,107.00
2018-08-21T08:29:30.691Z,108.40
2018-08-21T08:30:30.613Z,107.70
2018-08-21T08:31:30.620Z,104.30
2018-08-21T08:32:30.636Z,97.90
2018-08-21T08:33:30.632Z,103.10
2018-08-21T08:34:30.752Z,98.60
2018-08-21T08:35:30.786Z,97.30
2018-08-21T08:36:30.797Z,99.00
2018-08-21T08:37:30.676Z,97.10
2018-08-21T08:38:30.700Z,93.90
2018-08-21T08:39:30.982Z,97.10
2018-08-21T08:40:30.927Z,96.00
2018-08-21T08:41:30.861Z,96.90
2018-08-21T08:42:30.740Z,102.10
2018-08-21T08:43:30.872Z,93.80
2018-08-21T08:44:30.937Z,96.70
2018-08-21T08:45:30.762Z,92.80
2018-08-21T08:46:30.783Z,93.60
2018-08-21T08:47:30.836Z,92.70
2018-08-21T08:48:30.928Z,98.30
2018-08-21T08:49:30.962Z,104.80
2018-08-21T08:50:30.828Z,97.50
2018-08-21T08:51:30.839Z,92.70
2018-08-21T08:52:30.854Z,99.60
2018-08-21T08:53:30.978Z,95.90
2018-08-21T08:54:30.965Z,94.30
2018-08-21T08:55:31.002Z,106.30
2018-08-21T08:56:30.891Z,111.80
2018-08-21T08:57:30.948Z,116.60
2018-08-21T08:58:30.948Z,120.60
2018-08-21T08:59:31.145Z,135.50
2018-08-21T09:00:30.983Z,135.50
2018-08-21T09:01:30.956Z,135.00
2018-08-21T09:02:31.097Z,129.30
2018-08-21T09:03:31.088Z,127.20
2018-08-21T09:04:31.085Z,121.00
2018-08-21T09:05:30.991Z,125.80
2018-08-21T09:06:31.000Z,126.80
2018-08-21T09:07:31.132Z,127.90
2018-08-21T09:08:31.016Z,120.10
2018-08-21T09:09:31.260Z,132.50
2018-08-21T09:10:31.077Z,137.90
2018-08-21T09:11:31.046Z,134.10
2018-08-21T09:12:31.074Z,139.20
2018-08-21T09:13:31.199Z,147.50
2018-08-21T09:14:31.079Z,142.90
2018-08-21T09:15:31.155Z,136.90
2018-08-21T09:16:31.225Z,131.90
2018-08-21T09:17:31.211Z,131.60
2018-08-21T09:18:31.122Z,131.10
2018-08-21T09:19:31.262Z,131.50
2018-08-21T09:20:31.367Z,128.50
2018-08-21T09:21:31.161Z,127.80
2018-08-21T09:22:31.168Z,118.00
2018-08-21T09:23:31.175Z,124.00
2018-08-21T09:24:31.193Z,120.10
2018-08-21T09:25:31.308Z,120.70
2018-08-21T09:26:31.359Z,121.70
2018-08-21T09:27:31.372Z,119.60
2018-08-21T09:28:31.226Z,121.00
2018-08-21T09:29:31.300Z,131.80
2018-08-21T09:30:31.489Z,123.60
2018-08-21T09:32:31.275Z,131.90
2018-08-21T09:37:31.341Z,113.00
2018-08-21T09:38:31.381Z,106.40
2018-08-21T09:39:31.357Z,115.00
2018-08-21T09:40:31.408Z,115.20
2018-08-21T09:41:31.579Z,97.60
2018-08-21T09:42:31.383Z,86.00
2018-08-21T09:43:31.448Z,90.00
2018-08-21T09:44:31.532Z,93.90
2018-08-21T09:45:31.548Z,88.40
2018-08-21T09:46:31.523Z,92.60
2018-08-21T09:47:31.444Z,89.90
2018-08-21T09:48:31.449Z,88.60
2018-08-21T09:49:31.461Z,83.10
2018-08-21T09:50:31.476Z,86.20
2018-08-21T09:51:31.709Z,81.00
2018-08-21T09:52:31.496Z,72.90
2018-08-21T09:53:31.495Z,70.10
2018-08-21T09:54:31.513Z,69.30
2018-08-21T09:55:31.515Z,69.60
2018-08-21T09:56:31.967Z,69.90
2018-08-21T09:57:31.550Z,76.90
2018-08-21T09:58:31.565Z,71.70
2018-08-21T09:59:31.701Z,74.00
2018-08-21T10:00:31.589Z,67.90
2018-08-21T10:01:31.875Z,64.30
2018-08-21T10:02:31.603Z,58.30
2018-08-21T10:03:31.618Z,54.70
2018-08-21T10:04:31.637Z,51.00
2018-08-21T10:10:31.834Z,31.00
2018-08-21T10:11:31.764Z,29.70
2018-08-21T10:12:31.738Z,30.30
2018-08-21T10:13:31.895Z,27.70
2018-08-21T10:14:31.888Z,27.70
2018-08-21T10:15:31.903Z,24.50
2018-08-21T10:16:31.917Z,23.70
2018-08-21T10:17:31.801Z,22.20
2018-08-21T10:18:31.924Z,22.10
2018-08-21T10:19:31.828Z,21.60
2018-08-21T10:20:31.848Z,23.20
2018-08-21T10:21:31.865Z,22.90
2018-08-21T10:22:31.997Z,22.20
2018-08-21T10:23:31.977Z,20.60
2018-08-21T10:24:32.029Z,18.70
2018-08-21T10:25:31.933Z,18.70
2018-08-21T10:26:31.926Z,19.80
2018-08-21T10:27:31.952Z,18.70
2018-08-21T10:28:32.068Z,20.90
2018-08-21T10:29:32.101Z,19.30
2018-08-21T10:30:32.112Z,19.30
2018-08-21T10:31:32.022Z,20.20
2018-08-21T10:32:32.144Z,20.10
2018-08-21T10:33:32.127Z,19.70
2018-08-21T10:34:32.050Z,19.40
2018-08-21T10:35:32.186Z,19.70
2018-08-21T10:36:32.197Z,19.20
2018-08-21T10:37:32.084Z,19.90
2018-08-21T10:38:32.377Z,19.20
2018-08-21T10:39:32.241Z,18.50
2018-08-21T10:40:32.132Z,17.90
2018-08-21T10:41:32.144Z,18.80
2018-08-21T10:42:32.286Z,17.70
2018-08-21T10:43:32.449Z,18.30
2018-08-21T10:44:32.318Z,17.50
2018-08-21T10:45:32.332Z,18.00
2018-08-21T10:46:32.234Z,17.90
2018-08-21T10:47:32.227Z,17.10
2018-08-21T10:48:32.468Z,17.50
2018-08-21T10:49:32.276Z,16.80
2018-08-21T10:50:32.272Z,17.70
2018-08-21T10:51:32.417Z,18.60
2018-08-21T10:52:32.300Z,17.10
2018-08-21T10:53:32.442Z,16.70
2018-08-21T10:54:32.462Z,18.00
2018-08-21T10:55:32.478Z,18.40
2018-08-21T10:56:32.377Z,17.60
2018-08-21T10:57:32.373Z,17.10
2018-08-21T10:58:32.503Z,17.90
2018-08-21T10:59:32.404Z,18.90
2018-08-21T11:00:32.539Z,17.70
2018-08-21T11:01:32.558Z,18.00
2018-08-21T11:02:32.567Z,17.80
2018-08-21T11:03:32.713Z,17.70
2018-08-21T11:04:32.466Z,18.00
2018-08-21T11:05:32.483Z,17.80
2018-08-21T11:06:32.628Z,16.70
2018-08-21T11:07:32.637Z,16.30
2018-08-21T11:08:32.909Z,17.00
2018-08-21T11:09:32.554Z,16.60
2018-08-21T11:10:32.685Z,16.00
2018-08-21T11:11:32.582Z,16.70
2018-08-21T11:12:32.748Z,15.80
2018-08-21T11:13:32.989Z,19.80
2018-08-21T11:14:32.748Z,21.70
2018-08-21T11:15:32.659Z,20.00
2018-08-21T11:16:32.656Z,19.00
2018-08-21T11:17:32.707Z,17.70
2018-08-21T11:18:32.967Z,16.70
2018-08-21T11:19:32.711Z,16.90
2018-08-21T11:20:32.858Z,17.10
2018-08-21T11:21:32.796Z,17.50
2018-08-21T11:22:32.891Z,16.90
2018-08-21T11:23:32.937Z,16.80
2018-08-21T11:24:32.924Z,16.80
2018-08-21T11:25:32.947Z,15.90
2018-08-21T11:26:32.845Z,15.70
2018-08-21T11:27:32.852Z,15.80
2018-08-21T11:28:33.081Z,16.70
2018-08-21T11:29:32.941Z,16.90
2018-08-21T11:30:33.029Z,16.50
2018-08-21T11:31:33.056Z,16.90
2018-08-21T11:32:32.953Z,16.40
2018-08-21T11:33:33.222Z,15.80
2018-08-21T11:34:33.018Z,16.70
2018-08-21T11:35:33.012Z,16.70
2018-08-21T11:36:33.017Z,17.10
2018-08-21T11:37:33.161Z,17.20
2018-08-21T11:38:33.198Z,17.00
2018-08-21T11:39:33.085Z,17.30
2018-08-21T11:40:33.218Z,17.60
2018-08-21T11:41:33.115Z,17.30
2018-08-21T11:42:33.255Z,16.10
2018-08-21T11:43:33.404Z,17.30
2018-08-21T11:44:33.315Z,16.80
2018-08-21T11:45:33.307Z,16.00
2018-08-21T11:46:33.215Z,17.30
2018-08-21T11:47:33.215Z,15.70
2018-08-21T11:48:33.620Z,16.80
2018-08-21T11:49:33.385Z,17.10
2018-08-21T11:50:33.321Z,16.90
2018-08-21T11:51:33.429Z,15.70
2018-08-21T11:52:33.326Z,16.00
2018-08-21T11:53:33.591Z,15.90
2018-08-21T11:54:33.363Z,16.00
2018-08-21T11:55:33.497Z,16.30
2018-08-21T11:56:33.393Z,17.20
2018-08-21T11:57:33.421Z,15.90
2018-08-21T11:58:33.539Z,16.90
2018-08-21T11:59:33.463Z,16.70
2018-08-21T12:00:33.597Z,16.90
2018-08-21T12:01:33.619Z,15.10
2018-08-21T12:02:33.629Z,14.80
2018-08-21T12:03:33.756Z,14.30
2018-08-21T12:04:33.545Z,15.40
2018-08-21T12:05:33.569Z,13.80
2018-08-21T12:06:33.581Z,14.20
2018-08-21T12:07:33.597Z,15.80
2018-08-21T12:08:33.894Z,14.50
2018-08-21T12:09:33.644Z,14.50
2018-08-21T12:10:33.779Z,15.70
2018-08-21T12:11:33.671Z,16.40
2018-08-21T12:12:33.699Z,16.60
2018-08-21T12:13:33.988Z,16.10
2018-08-21T12:14:33.733Z,15.90
2018-08-21T12:15:33.871Z,16.00
2018-08-21T12:16:33.891Z,15.90
2018-08-21T12:17:33.787Z,16.10
2018-08-21T12:18:33.927Z,16.30
2018-08-21T12:19:34.094Z,16.10
2018-08-21T12:20:33.966Z,17.00
2018-08-21T12:21:33.862Z,15.00
2018-08-21T12:22:34.003Z,15.90
2018-08-21T12:23:34.020Z,14.40
2018-08-21T12:24:34.012Z,14.60
2018-08-21T12:25:34.057Z,14.30
2018-08-21T12:26:34.073Z,16.30
2018-08-21T12:27:33.972Z,14.90
2018-08-21T12:28:33.991Z,15.00
2018-08-21T12:29:34.126Z,14.50
2018-08-21T12:30:34.026Z,15.50
2018-08-21T12:31:34.038Z,14.20
2018-08-21T12:32:34.179Z,14.20
2018-08-21T12:33:34.203Z,13.40
2018-08-21T12:34:34.246Z,14.00
2018-08-21T12:35:34.239Z,15.80
2018-08-21T12:36:34.251Z,15.40
2018-08-21T12:37:34.158Z,13.30
2018-08-21T12:38:34.160Z,14.70
2018-08-21T12:39:34.334Z,14.50
2018-08-21T12:40:34.321Z,14.50
2018-08-21T12:41:34.344Z,14.20
2018-08-21T12:42:34.238Z,13.60
2018-08-21T12:43:34.377Z,12.40
2018-08-21T12:44:34.325Z,12.40
2018-08-21T12:45:34.415Z,12.30
2018-08-21T12:46:34.429Z,12.80
2018-08-21T12:47:34.329Z,12.30
2018-08-21T12:48:34.359Z,12.50
2018-08-21T12:49:34.556Z,12.40
2018-08-21T12:50:34.561Z,11.90
2018-08-21T12:51:34.518Z,11.90
2018-08-21T12:52:34.406Z,12.50
2018-08-21T12:53:34.439Z,12.30
2018-08-21T12:54:34.670Z,13.60
2018-08-21T12:55:34.518Z,12.10
2018-08-21T12:56:34.488Z,12.70
2018-08-21T12:57:34.626Z,12.30