createdAt,value
2018-06-23T00:02:14.253Z,56.95
2018-06-23T00:04:44.090Z,57.15
2018-06-23T00:07:13.847Z,57.17
2018-06-23T00:09:43.929Z,57.12
2018-06-23T00:12:13.929Z,57.21
2018-06-23T00:14:44.305Z,57.22
2018-06-23T00:17:14.219Z,57.01
2018-06-23T00:19:44.675Z,57.38
2018-06-23T00:22:14.477Z,57.12
2018-06-23T00:24:44.925Z,57.77
2018-06-23T00:27:14.685Z,58.02
2018-06-23T00:29:44.601Z,57.85
2018-06-23T00:32:14.403Z,57.36
2018-06-23T00:34:44.287Z,56.79
2018-06-23T00:37:15.162Z,56.23
2018-06-23T00:39:45.024Z,57.10
2018-06-23T00:42:14.805Z,57.82
2018-06-23T00:44:44.885Z,58.79
2018-06-23T00:47:15.074Z,59.19
2018-06-23T00:49:44.919Z,59.95
2018-06-23T00:52:14.698Z,59.66
2018-06-23T00:54:44.617Z,59.47
2018-06-23T00:57:14.491Z,59.91
2018-06-23T00:59:45.375Z,59.17
2018-06-23T01:02:15.180Z,58.83
2018-06-23T01:04:45.052Z,58.53
2018-06-23T01:07:14.859Z,58.60
2018-06-23T01:09:44.717Z,59.92
2018-06-23T01:12:14.517Z,60.72
2018-06-23T01:14:44.283Z,61.19
2018-06-23T01:17:14.196Z,61.99
2018-06-23T01:19:43.967Z,61.89
2018-06-23T01:22:13.793Z,61.68
2018-06-23T01:24:43.625Z,61.79
2018-06-23T01:27:13.424Z,61.10
2018-06-23T01:29:43.266Z,60.91
2018-06-23T01:32:13.150Z,61.12
2018-06-23T01:34:42.937Z,61.33
2018-06-23T01:37:12.966Z,61.56
2018-06-23T01:39:43.101Z,61.68
2018-06-23T01:42:12.911Z,61.82
2018-06-23T01:44:42.673Z,61.29
2018-06-23T01:47:12.488Z,61.01
2018-06-23T01:49:42.358Z,61.17
2018-06-23T01:52:12.147Z,61.64
2018-06-23T01:54:41.942Z,61.96
2018-06-23T01:57:11.703Z,62.59
2018-06-23T01:59:41.490Z,62.95
2018-06-23T02:02:11.915Z,63.26
2018-06-23T02:04:41.657Z,63.38
2018-06-23T02:07:11.475Z,63.68
2018-06-23T02:09:41.339Z,63.70
2018-06-23T02:12:11.169Z,63.32
2018-06-23T02:14:46.157Z,63.21
2018-06-23T02:17:21.473Z,62.71
2018-06-23T02:19:56.331Z,61.99
2018-06-23T02:22:31.163Z,61.72
2018-06-23T02:25:06.062Z,61.29
2018-06-23T02:27:41.012Z,62.42
2018-06-23T02:30:15.859Z,62.10
2018-06-23T02:32:47.704Z,61.80
2018-06-23T02:35:17.676Z,61.45
2018-06-23T02:37:47.422Z,62.00
2018-06-23T02:40:17.260Z,61.85
2018-06-23T02:42:47.387Z,62.00
2018-06-23T02:45:17.177Z,61.81
2018-06-23T02:47:47.106Z,60.73
2018-06-23T02:50:17.720Z,61.10
2018-06-23T02:52:47.570Z,60.33
2018-06-23T02:55:17.426Z,60.97
2018-06-23T02:57:47.218Z,60.83
2018-06-23T03:00:17.180Z,61.58
2018-06-23T03:02:47.589Z,61.88
2018-06-23T03:05:17.453Z,62.33
2018-06-23T03:07:47.440Z,62.32
2018-06-23T03:10:17.271Z,62.32
2018-06-23T03:12:47.117Z,62.67
2018-06-23T03:15:16.904Z,62.59
2018-06-23T03:17:46.645Z,62.43
2018-06-23T03:20:16.458Z,63.00
2018-06-23T03:22:46.347Z,62.93
2018-06-23T03:25:16.164Z,63.11
2018-06-23T03:27:45.910Z,62.85
2018-06-23T03:30:15.678Z,63.05
2018-06-23T03:32:45.496Z,62.70
2018-06-23T03:35:15.375Z,62.75
2018-06-23T03:37:45.136Z,62.31
2018-06-23T03:40:14.945Z,61.66
2018-06-23T03:42:44.728Z,61.80
2018-06-23T03:45:14.549Z,61.89
2018-06-23T03:47:44.535Z,61.67
2018-06-23T03:50:14.352Z,60.51
2018-06-23T03:52:44.223Z,59.03
2018-06-23T03:55:14.107Z,58.35
2018-06-23T03:57:43.834Z,57.28
2018-06-23T04:00:13.651Z,55.20
2018-06-23T04:02:43.447Z,52.82
2018-06-23T04:05:13.356Z,50.79
2018-06-23T04:07:43.478Z,49.72
2018-06-23T04:10:13.618Z,47.82
2018-06-23T04:12:43.406Z,45.54
2018-06-23T04:15:13.916Z,42.61
2018-06-23T04:17:44.228Z,41.71
2018-06-23T04:20:14.567Z,40.74
2018-06-23T04:22:44.913Z,39.84
2018-06-23T04:25:15.278Z,38.72
2018-06-23T04:27:45.648Z,36.85
2018-06-23T04:30:17.278Z,35.63
2018-06-23T04:32:48.065Z,37.46
2018-06-23T04:35:18.398Z,41.06
2018-06-23T04:37:48.164Z,42.07
2018-06-23T04:40:18.236Z,43.83
2018-06-23T04:42:48.270Z,43.69
2018-06-23T04:45:18.296Z,41.77
2018-06-23T04:47:48.030Z,42.19
2018-06-23T04:50:17.774Z,43.41
2018-06-23T04:52:47.545Z,44.59
2018-06-23T04:55:18.122Z,44.46
2018-06-23T04:57:47.892Z,44.85
2018-06-23T05:00:17.870Z,46.72
2018-06-23T05:02:47.664Z,44.18
2018-06-23T05:05:17.472Z,43.96
2018-06-23T05:07:47.246Z,43.84
2018-06-23T05:10:17.136Z,43.11
2018-06-23T05:12:46.926Z,41.43
2018-06-23T05:15:16.906Z,41.02
2018-06-23T05:17:46.773Z,39.54
2018-06-23T05:20:16.641Z,39.81
2018-06-23T05:22:46.597Z,40.51
2018-06-23T05:25:16.598Z,41.42
2018-06-23T05:27:46.502Z,42.23
2018-06-23T05:30:16.278Z,40.77
2018-06-23T05:32:46.083Z,39.24
2018-06-23T05:35:16.388Z,37.91
2018-06-23T05:37:46.722Z,38.69
2018-06-23T05:40:17.120Z,37.25
2018-06-23T05:42:47.420Z,37.86
2018-06-23T05:45:17.805Z,38.89
2018-06-23T05:47:48.203Z,39.40
2018-06-23T05:50:18.054Z,41.19
2018-06-23T05:52:47.811Z,43.14
2018-06-23T05:55:17.616Z,43.94
2018-06-23T05:57:47.979Z,47.34
2018-06-23T06:00:17.766Z,48.46
2018-06-23T06:02:47.611Z,50.90
2018-06-23T06:05:17.435Z,53.40
2018-06-23T06:07:48.035Z,54.99
2018-06-23T06:10:17.825Z,56.25
2018-06-23T06:12:47.713Z,55.90
2018-06-23T06:15:17.521Z,58.30
2018-06-23T06:17:47.568Z,59.50
2018-06-23T06:20:17.650Z,59.16
2018-06-23T06:22:47.947Z,58.91
2018-06-23T06:25:19.914Z,60.04
2018-06-23T06:27:49.432Z,58.41
2018-06-23T06:30:19.261Z,58.67
2018-06-23T06:32:50.162Z,59.02
2018-06-23T06:35:19.942Z,58.10
2018-06-23T06:37:49.377Z,58.19
2018-06-23T06:40:19.179Z,56.71
2018-06-23T06:42:49.062Z,57.41
2018-06-23T06:45:18.852Z,56.15
2018-06-23T06:47:48.657Z,57.06
2018-06-23T06:50:18.418Z,56.22
2018-06-23T06:52:48.263Z,56.28
2018-06-23T06:55:18.023Z,55.47
2018-06-23T06:57:47.749Z,55.45
2018-06-23T07:00:17.574Z,55.23
2018-06-23T07:02:47.707Z,54.96
2018-06-23T07:05:17.591Z,55.07
2018-06-23T07:07:47.517Z,54.42
2018-06-23T07:10:17.375Z,53.01
2018-06-23T07:12:47.199Z,51.98
2018-06-23T07:15:17.693Z,51.03
2018-06-23T07:17:47.542Z,50.74
2018-06-23T07:20:17.295Z,50.22
2018-06-23T07:22:47.091Z,49.59
2018-06-23T07:25:16.951Z,50.52
2018-06-23T07:27:47.135Z,49.66
2018-06-23T07:30:17.487Z,49.08
2018-06-23T07:32:47.372Z,49.07
2018-06-23T07:35:17.313Z,48.65
2018-06-23T07:37:47.277Z,48.43
2018-06-23T07:40:17.139Z,48.07
2018-06-23T07:42:46.964Z,48.78
2018-06-23T07:45:17.201Z,49.73
2018-06-23T07:47:47.025Z,48.65
2018-06-23T07:50:16.877Z,48.14
2018-06-23T07:52:46.849Z,48.05
2018-06-23T07:55:16.989Z,48.91
2018-06-23T07:57:46.801Z,48.04
2018-06-23T08:00:17.673Z,47.64
2018-06-23T08:02:47.551Z,47.02
2018-06-23T08:05:17.455Z,48.26
2018-06-23T08:07:47.357Z,48.43
2018-06-23T08:10:17.295Z,47.92
2018-06-23T08:12:47.087Z,48.75
2018-06-23T08:15:16.956Z,47.46
2018-06-23T08:17:46.425Z,48.21
2018-06-23T08:20:16.639Z,47.63
2018-06-23T08:22:46.913Z,47.75
2018-06-23T08:25:16.788Z,47.49
2018-06-23T08:27:46.654Z,47.43
2018-06-23T08:30:16.501Z,46.86
2018-06-23T08:32:46.417Z,47.16
2018-06-23T08:35:16.597Z,46.31
2018-06-23T08:37:46.454Z,46.60
2018-06-23T08:40:16.757Z,45.18
2018-06-23T08:42:46.537Z,45.69
2018-06-23T08:45:16.418Z,45.13
2018-06-23T08:47:46.200Z,45.59
2018-06-23T08:50:16.123Z,46.95
2018-06-23T08:52:46.125Z,47.75
2018-06-23T08:55:16.321Z,46.49
2018-06-23T08:57:46.159Z,43.99
2018-06-23T09:00:15.929Z,43.08
2018-06-23T09:02:45.835Z,43.75
2018-06-23T09:05:16.028Z,43.37
2018-06-23T09:07:46.189Z,42.88
2018-06-23T09:10:16.065Z,43.22
2018-06-23T09:12:45.999Z,42.84
2018-06-23T09:15:16.188Z,43.25
2018-06-23T09:17:46.130Z,41.97
2018-06-23T09:20:16.300Z,41.80
2018-06-23T09:22:46.106Z,41.19
2018-06-23T09:25:16.255Z,41.03
2018-06-23T09:27:46.278Z,41.88
2018-06-23T09:30:16.157Z,41.45
2018-06-23T09:32:46.252Z,40.20
2018-06-23T09:35:16.030Z,38.36
2018-06-23T09:37:45.796Z,38.86
2018-06-23T09:40:15.638Z,39.34
2018-06-23T09:42:45.687Z,39.10
2018-06-23T09:45:15.547Z,37.38
2018-06-23T09:47:45.411Z,38.10
2018-06-23T09:50:15.383Z,36.69
2018-06-23T09:52:45.166Z,36.45
2018-06-23T09:55:15.049Z,36.64
2018-06-23T09:57:45.697Z,36.43
2018-06-23T10:00:17.410Z,36.89
2018-06-23T10:02:48.344Z,36.47
2018-06-23T10:05:18.173Z,36.36
2018-06-23T10:07:48.127Z,37.37
2018-06-23T10:10:18.026Z,38.35
2018-06-23T10:12:47.780Z,38.39
2018-06-23T10:15:17.974Z,40.17
2018-06-23T10:17:48.066Z,39.88
2018-06-23T10:20:18.652Z,39.77
2018-06-23T10:22:48.157Z,40.78
2018-06-23T10:25:18.849Z,39.00
2018-06-23T10:27:49.763Z,37.84
2018-06-23T10:30:19.749Z,36.97
2018-06-23T10:32:50.560Z,38.47
2018-06-23T10:35:20.703Z,37.68
2018-06-23T10:37:50.549Z,36.99
2018-06-23T10:40:20.522Z,36.83
2018-06-23T10:42:50.406Z,34.68
2018-06-23T10:45:20.363Z,35.46
2018-06-23T10:47:51.395Z,35.99
2018-06-23T10:50:22.162Z,36.37
2018-06-23T10:52:52.609Z,34.72
2018-06-23T10:55:23.664Z,34.59
2018-06-23T10:57:54.378Z,36.16
2018-06-23T11:00:25.241Z,35.46
2018-06-23T11:02:55.642Z,34.80
2018-06-23T11:05:26.414Z,33.86
2018-06-23T11:07:56.871Z,33.63
2018-06-23T11:10:27.201Z,32.96
2018-06-23T11:12:57.547Z,33.73
2018-06-23T11:15:28.401Z,34.86
2018-06-23T11:17:58.771Z,34.75
2018-06-23T11:20:29.222Z,33.59
2018-06-23T11:22:59.604Z,34.37
2018-06-23T11:25:30.058Z,35.39
2018-06-23T11:28:00.448Z,32.98
2018-06-23T11:30:31.485Z,35.28
2018-06-23T11:33:01.846Z,35.52
2018-06-23T11:35:32.068Z,36.26
2018-06-23T11:38:01.578Z,36.05
2018-06-23T11:40:31.408Z,36.22
2018-06-23T11:43:01.812Z,35.93
2018-06-23T11:45:32.244Z,34.70
2018-06-23T11:48:02.634Z,33.48
2018-06-23T11:50:33.039Z,33.69
2018-06-23T11:53:03.418Z,32.79
2018-06-23T11:55:34.316Z,32.59
2018-06-23T11:58:04.798Z,34.13
2018-06-23T12:00:35.233Z,34.64
2018-06-23T12:03:05.653Z,35.55
2018-06-23T12:05:36.408Z,34.61
2018-06-23T12:08:06.318Z,35.25
2018-06-23T12:10:37.042Z,34.48
2018-06-23T12:13:07.749Z,34.01
2018-06-23T12:15:38.079Z,32.93
2018-06-23T12:18:08.518Z,32.86
2018-06-23T12:20:38.834Z,33.28
2018-06-23T12:23:09.156Z,32.45
2018-06-23T12:25:39.348Z,33.12
2018-06-23T12:28:09.788Z,33.38
2018-06-23T12:30:40.294Z,31.30
2018-06-23T12:33:11.250Z,30.33
2018-06-23T12:35:41.581Z,30.72
2018-06-23T12:38:12.036Z,30.02
2018-06-23T12:40:42.701Z,31.04
2018-06-23T12:43:13.481Z,30.68
2018-06-23T12:45:43.920Z,30.57
2018-06-23T12:48:14.689Z,30.78
2018-06-23T12:50:45.086Z,32.03
2018-06-23T12:53:15.537Z,32.04
2018-06-23T12:55:46.106Z,31.63
2018-06-23T12:58:16.548Z,32.13
2018-06-23T13:00:47.492Z,29.82
2018-06-23T13:03:17.526Z,30.89
2018-06-23T13:05:48.108Z,29.17
2018-06-23T13:08:18.610Z,30.08
2018-06-23T13:10:49.356Z,30.28
2018-06-23T13:13:20.196Z,30.42
2018-06-23T13:15:50.548Z,32.23
2018-06-23T13:18:21.568Z,32.16
2018-06-23T13:20:52.090Z,31.24
2018-06-23T13:23:22.973Z,31.87
2018-06-23T13:25:53.364Z,30.76
2018-06-23T13:28:24.369Z,31.38
2018-06-23T13:30:54.812Z,31.24
2018-06-23T13:33:25.190Z,30.82
2018-06-23T13:35:55.934Z,31.13
2018-06-23T13:38:26.370Z,31.51
2018-06-23T13:40:57.300Z,32.23
2018-06-23T13:43:28.730Z,32.57
2018-06-23T13:45:58.744Z,32.51
2018-06-23T13:48:29.380Z,33.96
2018-06-23T13:51:00.127Z,32.85
2018-06-23T13:53:31.061Z,33.36
2018-06-23T13:56:01.795Z,31.57
2018-06-23T13:58:32.213Z,32.65
2018-06-23T14:01:02.616Z,30.26
2018-06-23T14:03:32.968Z,30.39
2018-06-23T14:06:03.467Z,30.53
2018-06-23T14:08:33.890Z,31.04
2018-06-23T14:11:04.424Z,32.20
2018-06-23T14:13:34.862Z,32.40
2018-06-23T14:16:05.479Z,31.86
2018-06-23T14:18:36.214Z,31.04
2018-06-23T14:21:06.638Z,30.05
2018-06-23T14:23:37.453Z,29.99
2018-06-23T14:26:07.998Z,30.89
2018-06-23T14:28:38.386Z,31.79
2018-06-23T14:31:09.949Z,31.37
2018-06-23T14:33:40.350Z,30.51
2018-06-23T14:36:10.851Z,29.96
2018-06-23T14:38:41.436Z,29.77
2018-06-23T14:41:11.953Z,30.79
2018-06-23T14:43:43.054Z,31.55
2018-06-23T14:46:13.485Z,31.10
2018-06-23T14:48:43.865Z,31.22
2018-06-23T14:51:14.347Z,30.67
2018-06-23T14:53:44.745Z,31.79
2018-06-23T14:56:15.485Z,31.66
2018-06-23T14:58:46.523Z,30.55
2018-06-23T15:01:17.086Z,30.19
2018-06-23T15:03:47.777Z,30.17
2018-06-23T15:06:19.093Z,29.99
2018-06-23T15:09:06.483Z,29.52
2018-06-23T15:11:53.605Z,30.40
2018-06-23T15:14:24.244Z,30.05
2018-06-23T15:16:54.277Z,30.55
2018-06-23T15:19:24.775Z,30.02
2018-06-23T15:21:55.223Z,30.34
2018-06-23T15:24:25.959Z,30.89
2018-06-23T15:26:56.465Z,31.12
2018-06-23T15:29:26.827Z,31.59
2018-06-23T15:31:57.199Z,30.20
2018-06-23T15:34:27.641Z,30.40
2018-06-23T15:36:58.369Z,31.47
2018-06-23T15:39:28.805Z,32.33
2018-06-23T15:41:59.232Z,32.33
2018-06-23T15:44:29.589Z,32.11
2018-06-23T15:46:59.969Z,31.20
2018-06-23T15:49:30.511Z,30.37
2018-06-23T15:52:00.923Z,30.14
2018-06-23T15:54:32.153Z,30.19
2018-06-23T15:57:02.549Z,31.43
2018-06-23T15:59:33.039Z,31.05
2018-06-23T16:02:03.703Z,30.26
2018-06-23T16:04:34.112Z,30.29
2018-06-23T16:07:05.355Z,30.23
2018-06-23T16:09:35.745Z,30.01
2018-06-23T16:12:06.203Z,30.56
2018-06-23T16:14:36.687Z,30.67
2018-06-23T16:17:07.015Z,31.39
2018-06-23T16:19:38.143Z,30.92
2018-06-23T16:22:08.547Z,30.81
2018-06-23T16:24:39.225Z,30.58
2018-06-23T16:27:09.589Z,32.37
2018-06-23T16:29:39.976Z,31.56
2018-06-23T16:32:10.351Z,32.35
2018-06-23T16:34:40.915Z,31.51
2018-06-23T16:37:12.105Z,31.77
2018-06-23T16:39:42.521Z,32.22
2018-06-23T16:42:13.911Z,32.19
2018-06-23T16:44:44.249Z,32.43
2018-06-23T16:47:14.609Z,32.18
2018-06-23T16:49:44.989Z,32.46
2018-06-23T16:52:15.429Z,33.00
2018-06-23T16:54:45.853Z,32.24
2018-06-23T16:57:16.325Z,32.37
2018-06-23T16:59:46.853Z,32.18
2018-06-23T17:02:17.295Z,31.78
2018-06-23T17:04:47.903Z,30.17
2018-06-23T17:07:18.435Z,31.31
2018-06-23T17:09:48.897Z,30.39
2018-06-23T17:12:19.356Z,29.33
2018-06-23T17:14:49.991Z,29.45
2018-06-23T17:17:20.682Z,28.84
2018-06-23T17:19:51.608Z,28.29
2018-06-23T17:22:22.046Z,28.36
2018-06-23T17:24:52.429Z,28.28
2018-06-23T17:27:22.755Z,29.12
2018-06-23T17:29:53.751Z,29.84
2018-06-23T17:32:24.515Z,29.57
2018-06-23T17:34:54.919Z,30.78
2018-06-23T17:37:25.303Z,30.89
2018-06-23T17:39:56.361Z,31.09
2018-06-23T17:42:26.870Z,31.67
2018-06-23T17:44:57.247Z,32.02
2018-06-23T17:47:27.663Z,32.45
2018-06-23T17:49:58.106Z,35.71
2018-06-23T17:52:28.877Z,35.29
2018-06-23T17:54:59.334Z,36.57
2018-06-23T17:57:29.777Z,37.62
2018-06-23T18:00:00.324Z,37.65
2018-06-23T18:02:31.012Z,37.71
2018-06-23T18:05:01.410Z,37.86
2018-06-23T18:07:33.319Z,38.53
2018-06-23T18:10:03.794Z,38.49
2018-06-23T18:12:34.224Z,38.02
2018-06-23T18:15:04.691Z,38.99
2018-06-23T18:17:34.538Z,39.25
2018-06-23T18:20:05.070Z,38.52
2018-06-23T18:22:35.807Z,39.34
2018-06-23T18:25:06.430Z,38.66
2018-06-23T18:27:36.951Z,39.43
2018-06-23T18:30:07.432Z,39.61
2018-06-23T18:32:38.093Z,39.59
2018-06-23T18:36:03.781Z,38.61
2018-06-23T18:38:34.287Z,39.91
2018-06-23T18:41:04.856Z,40.13
2018-06-23T18:43:35.383Z,40.65
2018-06-23T18:46:06.183Z,41.67
2018-06-23T18:48:36.651Z,41.92
2018-06-23T18:51:07.085Z,42.47
2018-06-23T18:53:37.464Z,42.15
2018-06-23T18:56:07.562Z,42.56
2018-06-23T18:58:37.519Z,43.46
2018-06-23T19:01:07.358Z,43.75
2018-06-23T19:03:37.637Z,43.30
2018-06-23T19:06:07.524Z,43.00
2018-06-23T19:08:37.455Z,42.69
2018-06-23T19:11:07.327Z,43.46
2018-06-23T19:13:37.220Z,42.84
2018-06-23T19:16:07.473Z,43.33
2018-06-23T19:18:37.313Z,43.97
2018-06-23T19:21:07.928Z,43.36
2018-06-23T19:23:37.808Z,43.53
2018-06-23T19:26:07.722Z,44.23
2018-06-23T19:28:37.730Z,43.88
2018-06-23T19:31:07.849Z,44.81
2018-06-23T19:33:37.723Z,45.20
2018-06-23T19:36:08.502Z,43.99
2018-06-23T19:38:38.485Z,43.90
2018-06-23T19:41:25.868Z,44.72
2018-06-23T19:43:55.799Z,44.81
2018-06-23T19:46:25.782Z,44.18
2018-06-23T19:48:56.410Z,44.62
2018-06-23T19:51:26.604Z,45.14
2018-06-23T19:53:56.649Z,46.36
2018-06-23T19:56:26.918Z,46.37
2018-06-23T19:58:57.477Z,47.48
2018-06-23T20:01:27.566Z,48.12
2018-06-23T20:03:58.372Z,47.89
2018-06-23T20:06:28.273Z,48.52
2018-06-23T20:08:58.414Z,48.62
2018-06-23T20:11:28.288Z,48.31
2018-06-23T20:13:58.154Z,48.52
2018-06-23T20:16:28.210Z,47.73
2018-06-23T20:18:57.959Z,47.63
2018-06-23T20:21:27.864Z,47.90
2018-06-23T20:23:57.805Z,47.83
2018-06-23T20:26:28.627Z,48.44
2018-06-23T20:28:58.801Z,48.17
2018-06-23T20:31:29.102Z,48.77
2018-06-23T20:33:58.958Z,48.47
2018-06-23T20:36:28.825Z,48.74
2018-06-23T20:38:58.647Z,48.86
2018-06-23T20:41:28.500Z,48.45
2018-06-23T20:43:58.392Z,48.72
2018-06-23T20:46:28.243Z,48.77
2018-06-23T20:48:59.618Z,49.00
2018-06-23T20:51:29.392Z,49.53
2018-06-23T20:53:59.578Z,49.49
2018-06-23T20:56:29.493Z,49.59
2018-06-23T20:58:59.691Z,49.45
2018-06-23T21:01:29.856Z,50.04
2018-06-23T21:03:59.640Z,49.55
2018-06-23T21:06:29.426Z,49.58
2018-06-23T21:09:00.446Z,49.49
2018-06-23T21:11:30.366Z,49.68
2018-06-23T21:14:00.213Z,50.28
2018-06-23T21:16:30.021Z,49.92
2018-06-23T21:18:59.926Z,50.59
2018-06-23T21:21:30.118Z,50.66
2018-06-23T21:24:00.132Z,51.37
2018-06-23T21:26:29.976Z,51.51
2018-06-23T21:28:59.832Z,51.47
2018-06-23T21:31:30.234Z,51.48
2018-06-23T21:34:00.067Z,51.82
2018-06-23T21:36:29.990Z,51.26
2018-06-23T21:38:59.900Z,51.13
2018-06-23T21:41:30.061Z,51.04
2018-06-23T21:44:00.700Z,50.96
2018-06-23T21:46:30.459Z,51.18
2018-06-23T21:49:00.312Z,51.18
2018-06-23T21:51:30.175Z,51.24
2018-06-23T21:54:00.053Z,52.28
2018-06-23T21:56:30.274Z,52.43
2018-06-23T21:59:00.878Z,52.56
2018-06-23T22:01:30.769Z,51.78
2018-06-23T22:04:01.354Z,52.36
2018-06-23T22:06:31.213Z,52.47
2018-06-23T22:09:01.469Z,53.13
2018-06-23T22:11:31.393Z,52.89
2018-06-23T22:14:01.499Z,53.52
2018-06-23T22:16:31.354Z,53.52
2018-06-23T22:19:01.144Z,53.36
2018-06-23T22:21:31.104Z,52.72
2018-06-23T22:24:00.960Z,53.24
2018-06-23T22:26:30.852Z,53.27
2018-06-23T22:29:00.711Z,53.31
2018-06-23T22:31:30.625Z,53.41
2018-06-23T22:34:00.502Z,52.78
2018-06-23T22:36:32.382Z,53.20
2018-06-23T22:39:02.283Z,52.61
2018-06-23T22:41:32.137Z,53.11
2018-06-23T22:44:02.436Z,53.58
2018-06-23T22:46:32.410Z,54.45
2018-06-23T22:49:02.407Z,55.42
2018-06-23T22:51:32.426Z,55.88
2018-06-23T22:54:02.748Z,55.87
2018-06-23T22:56:32.688Z,56.01
2018-06-23T22:59:02.593Z,56.59
2018-06-23T23:01:32.442Z,57.03
2018-06-23T23:04:02.571Z,57.23
2018-06-23T23:06:32.698Z,57.22
2018-06-23T23:09:03.080Z,56.36
2018-06-23T23:11:32.980Z,56.64
2018-06-23T23:14:02.789Z,56.68
2018-06-23T23:16:32.967Z,57.06
2018-06-23T23:19:03.081Z,57.36
2018-06-23T23:21:33.151Z,56.80
2018-06-23T23:24:02.988Z,56.70
2018-06-23T23:26:32.820Z,56.90
2018-06-23T23:29:02.705Z,57.39
2018-06-23T23:31:32.989Z,58.22
2018-06-23T23:34:02.880Z,59.04
2018-06-23T23:36:32.765Z,59.72
2018-06-23T23:39:03.593Z,59.66
2018-06-23T23:41:33.385Z,60.05
2018-06-23T23:44:02.848Z,59.84
2018-06-23T23:46:32.711Z,60.32
2018-06-23T23:49:02.484Z,60.44
2018-06-23T23:51:32.794Z,60.22
2018-06-23T23:54:02.609Z,60.96
2018-06-23T23:56:33.163Z,60.87
2018-06-23T23:59:03.104Z,60.99
