createdAt,value
2018-05-26T00:00:20.765Z,106.80
2018-05-26T00:02:14.095Z,38.90
2018-05-26T00:03:13.646Z,66.80
2018-05-26T00:05:08.298Z,42.40
2018-05-26T00:06:08.261Z,52.70
2018-05-26T00:08:01.917Z,42.50
2018-05-26T00:09:02.303Z,36.30
2018-05-26T00:10:54.737Z,136.90
2018-05-26T00:11:54.393Z,94.50
2018-05-26T00:13:48.079Z,253.50
2018-05-26T00:14:47.551Z,241.00
2018-05-26T00:16:40.909Z,300.10
2018-05-26T00:17:40.568Z,224.90
2018-05-26T00:19:33.506Z,238.50
2018-05-26T00:20:33.469Z,454.60
2018-05-26T00:22:26.986Z,236.70
2018-05-26T00:23:26.505Z,184.50
2018-05-26T00:25:23.297Z,28.60
2018-05-26T00:26:23.150Z,62.40
2018-05-26T00:28:17.838Z,317.10
2018-05-26T00:29:17.304Z,291.40
2018-05-26T00:31:15.726Z,292.10
2018-05-26T00:32:15.436Z,353.80
2018-05-26T00:34:08.769Z,273.50
2018-05-26T00:35:08.346Z,205.60
2018-05-26T00:37:01.876Z,134.90
2018-05-26T00:38:01.360Z,108.40
2018-05-26T00:39:54.910Z,30.10
2018-05-26T00:40:54.746Z,31.90
2018-05-26T00:42:48.622Z,45.20
2018-05-26T00:43:48.485Z,63.50
2018-05-26T00:45:43.155Z,234.80
2018-05-26T00:46:42.791Z,215.60
2018-05-26T00:48:36.251Z,342.70
2018-05-26T00:49:36.191Z,285.20
2018-05-26T00:51:29.188Z,396.30
2018-05-26T00:52:29.108Z,213.80
2018-05-26T00:54:22.147Z,201.10
2018-05-26T00:55:22.115Z,244.20
2018-05-26T00:57:17.135Z,258.00
2018-05-26T00:58:16.991Z,366.60
2018-05-26T01:00:09.865Z,367.40
2018-05-26T01:01:09.754Z,357.90
2018-05-26T01:03:02.840Z,121.60
2018-05-26T01:04:02.794Z,198.40
2018-05-26T01:05:56.181Z,410.80
2018-05-26T01:08:49.322Z,230.70
2018-05-26T01:09:48.853Z,206.60
2018-05-26T01:11:41.925Z,238.30
2018-05-26T01:12:41.887Z,218.00
2018-05-26T01:14:34.944Z,98.40
2018-05-26T01:15:34.943Z,166.40
2018-05-26T01:17:28.391Z,318.60
2018-05-26T01:18:27.831Z,282.90
2018-05-26T01:20:20.860Z,314.20
2018-05-26T01:21:20.937Z,175.80
2018-05-26T01:23:14.090Z,201.30
2018-05-26T01:24:13.999Z,179.20
2018-05-26T01:26:07.359Z,302.80
2018-05-26T01:27:07.290Z,298.30
2018-05-26T01:29:00.394Z,112.60
2018-05-26T01:30:00.376Z,83.50
2018-05-26T01:31:53.389Z,213.80
2018-05-26T01:32:53.702Z,158.70
2018-05-26T01:34:46.375Z,334.50
2018-05-26T01:35:46.325Z,62.10
2018-05-26T01:37:39.794Z,132.60
2018-05-26T01:38:39.769Z,115.10
2018-05-26T01:40:33.299Z,140.00
2018-05-26T01:41:33.241Z,176.40
2018-05-26T01:43:26.366Z,403.30
2018-05-26T01:44:26.267Z,324.70
2018-05-26T01:46:19.423Z,135.30
2018-05-26T01:47:19.323Z,160.20
2018-05-26T01:49:14.240Z,45.70
2018-05-26T01:50:13.850Z,60.40
2018-05-26T01:51:13.825Z,55.10
2018-05-26T01:52:13.864Z,103.70
2018-05-26T01:53:14.047Z,67.20
2018-05-26T01:54:13.707Z,53.30
2018-05-26T01:55:13.663Z,49.20
2018-05-26T01:56:13.606Z,48.20
2018-05-26T01:57:13.565Z,84.50
2018-05-26T01:58:13.518Z,91.60
2018-05-26T01:59:13.470Z,62.10
2018-05-26T02:00:13.443Z,48.20
2018-05-26T02:01:13.432Z,146.60
2018-05-26T02:02:13.380Z,125.40
2018-05-26T02:03:13.360Z,85.50
2018-05-26T02:04:13.294Z,96.80
2018-05-26T02:05:13.255Z,136.80
2018-05-26T02:06:13.231Z,124.00
2018-05-26T02:07:13.198Z,210.10
2018-05-26T02:08:13.167Z,349.90
2018-05-26T02:09:13.143Z,245.70
2018-05-26T02:10:13.091Z,187.90
2018-05-26T02:11:13.038Z,132.40
2018-05-26T02:12:12.988Z,120.40
2018-05-26T02:13:12.957Z,118.40
2018-05-26T02:14:12.919Z,98.20
2018-05-26T02:15:12.907Z,125.00
2018-05-26T02:16:12.855Z,104.00
2018-05-26T02:17:12.809Z,105.00
2018-05-26T02:18:12.768Z,72.80
2018-05-26T02:19:12.717Z,53.30
2018-05-26T02:20:12.729Z,51.10
2018-05-26T02:21:12.652Z,90.10
2018-05-26T02:22:12.617Z,135.70
2018-05-26T02:23:12.592Z,124.00
2018-05-26T02:24:12.542Z,139.20
2018-05-26T02:25:12.505Z,117.60
2018-05-26T02:26:12.464Z,118.60
2018-05-26T02:27:12.424Z,208.90
2018-05-26T02:28:12.463Z,259.50
2018-05-26T02:29:12.368Z,351.30
2018-05-26T02:30:12.338Z,293.60
2018-05-26T02:31:12.278Z,380.70
2018-05-26T02:32:12.232Z,284.30
2018-05-26T02:33:12.204Z,321.00
2018-05-26T02:34:12.172Z,255.30
2018-05-26T02:35:12.115Z,274.60
2018-05-26T02:36:12.079Z,349.20
2018-05-26T02:37:12.065Z,382.70
2018-05-26T02:38:12.009Z,362.60
2018-05-26T02:39:11.978Z,386.40
2018-05-26T02:40:11.933Z,307.50
2018-05-26T02:41:11.890Z,372.30
2018-05-26T02:42:11.871Z,466.00
2018-05-26T02:43:11.905Z,524.00
2018-05-26T02:44:11.782Z,179.90
2018-05-26T02:45:12.667Z,185.70
2018-05-26T02:46:11.740Z,480.80
2018-05-26T02:47:11.671Z,542.00
2018-05-26T02:48:11.683Z,333.70
2018-05-26T02:49:11.606Z,235.40
2018-05-26T02:50:11.604Z,277.20
2018-05-26T02:51:11.555Z,297.20
2018-05-26T02:52:11.542Z,324.40
2018-05-26T02:53:11.469Z,235.90
2018-05-26T02:54:11.410Z,211.20
2018-05-26T02:55:11.380Z,223.00
2018-05-26T02:56:11.338Z,189.40
2018-05-26T02:57:11.466Z,244.60
2018-05-26T02:58:11.277Z,279.60
2018-05-26T02:59:11.231Z,434.40
2018-05-26T03:00:11.203Z,467.10
2018-05-26T03:01:11.153Z,494.70
2018-05-26T03:02:11.128Z,470.70
2018-05-26T03:03:11.078Z,441.70
2018-05-26T03:04:11.068Z,337.00
2018-05-26T03:05:11.000Z,356.80
2018-05-26T03:06:10.991Z,541.80
2018-05-26T03:07:10.938Z,447.20
2018-05-26T03:08:10.913Z,396.80
2018-05-26T03:09:10.860Z,314.90
2018-05-26T03:10:10.832Z,402.30
2018-05-26T03:11:10.767Z,244.90
2018-05-26T03:12:10.734Z,316.20
2018-05-26T03:13:10.724Z,165.10
2018-05-26T03:14:10.674Z,186.20
2018-05-26T03:15:10.656Z,190.90
2018-05-26T03:16:10.604Z,136.40
2018-05-26T03:17:10.557Z,325.60
2018-05-26T03:18:10.524Z,249.80
2018-05-26T03:19:10.488Z,438.00
2018-05-26T03:20:10.436Z,521.70
2018-05-26T03:21:10.393Z,633.00
2018-05-26T03:22:10.367Z,677.90
2018-05-26T03:23:10.333Z,357.00
2018-05-26T03:24:10.309Z,408.70
2018-05-26T03:25:10.249Z,285.00
2018-05-26T03:26:10.226Z,200.40
2018-05-26T03:27:10.169Z,158.40
2018-05-26T03:28:10.143Z,276.50
2018-05-26T03:29:10.090Z,228.30
2018-05-26T03:30:10.093Z,175.30
2018-05-26T03:31:10.051Z,131.90
2018-05-26T03:32:09.975Z,112.40
2018-05-26T03:33:09.946Z,355.00
2018-05-26T03:34:09.912Z,333.50
2018-05-26T03:35:09.858Z,200.60
2018-05-26T03:36:09.827Z,151.40
2018-05-26T03:37:09.807Z,176.60
2018-05-26T03:38:09.752Z,171.10
2018-05-26T03:39:09.732Z,146.40
2018-05-26T03:40:09.688Z,147.40
2018-05-26T03:41:09.668Z,195.10
2018-05-26T03:42:09.619Z,206.90
2018-05-26T03:43:09.567Z,189.50
2018-05-26T03:44:09.555Z,237.40
2018-05-26T03:45:09.496Z,118.60
2018-05-26T03:46:09.459Z,90.00
2018-05-26T03:47:09.418Z,89.90
2018-05-26T03:48:09.393Z,132.80
2018-05-26T03:49:09.336Z,85.60
2018-05-26T03:50:09.341Z,66.50
2018-05-26T03:51:09.280Z,65.70
2018-05-26T03:52:10.164Z,116.00
2018-05-26T03:53:09.225Z,223.00
2018-05-26T03:54:09.165Z,389.20
2018-05-26T03:55:09.163Z,156.80
2018-05-26T03:56:09.087Z,128.10
2018-05-26T03:57:09.053Z,118.50
2018-05-26T03:58:08.994Z,119.30
2018-05-26T03:59:08.965Z,195.30
2018-05-26T04:00:08.938Z,159.50
2018-05-26T04:01:08.917Z,95.60
2018-05-26T04:02:08.907Z,43.00
2018-05-26T04:03:08.839Z,38.80
2018-05-26T04:04:08.805Z,37.10
2018-05-26T04:05:08.777Z,33.40
2018-05-26T04:06:08.744Z,40.60
2018-05-26T04:07:08.700Z,44.30
2018-05-26T04:08:08.656Z,35.20
2018-05-26T04:09:08.603Z,37.00
2018-05-26T04:10:08.588Z,34.30
2018-05-26T04:11:08.562Z,49.20
2018-05-26T04:12:08.495Z,70.60
2018-05-26T04:13:08.470Z,74.00
2018-05-26T04:14:08.409Z,82.50
2018-05-26T04:15:08.371Z,106.40
2018-05-26T04:16:08.381Z,114.20
2018-05-26T04:17:08.299Z,171.50
2018-05-26T04:18:08.260Z,169.60
2018-05-26T04:19:08.224Z,59.30
2018-05-26T04:20:08.218Z,69.00
2018-05-26T04:21:08.140Z,140.80
2018-05-26T04:22:08.110Z,70.60
2018-05-26T04:23:08.066Z,74.00
2018-05-26T04:24:08.050Z,89.80
2018-05-26T04:25:08.014Z,107.10
2018-05-26T04:26:07.970Z,93.30
2018-05-26T04:27:07.943Z,118.20
2018-05-26T04:28:08.683Z,96.10
2018-05-26T04:29:07.845Z,107.30
2018-05-26T04:30:07.810Z,106.60
2018-05-26T04:31:07.772Z,147.90
2018-05-26T04:32:07.735Z,177.50
2018-05-26T04:33:07.702Z,176.90
2018-05-26T04:34:07.679Z,116.00
2018-05-26T04:35:07.702Z,126.10
2018-05-26T04:36:07.652Z,111.70
2018-05-26T04:37:07.616Z,111.20
2018-05-26T04:38:07.517Z,124.90
2018-05-26T04:39:07.492Z,97.70
2018-05-26T04:40:07.468Z,157.70
2018-05-26T04:41:09.259Z,315.80
2018-05-26T04:42:07.428Z,237.30
2018-05-26T04:43:07.347Z,228.00
2018-05-26T04:44:07.307Z,234.20
2018-05-26T04:45:07.274Z,301.90
2018-05-26T04:46:07.248Z,213.90
2018-05-26T04:47:07.209Z,185.70
2018-05-26T04:48:07.199Z,142.40
2018-05-26T04:49:07.169Z,67.60
2018-05-26T04:50:07.099Z,208.30
2018-05-26T04:51:07.093Z,120.10
2018-05-26T04:52:07.028Z,63.40
2018-05-26T04:53:07.003Z,45.00
2018-05-26T04:54:07.000Z,53.60
2018-05-26T04:55:06.910Z,56.50
2018-05-26T04:56:06.908Z,33.70
2018-05-26T04:57:06.852Z,25.90
2018-05-26T04:58:06.825Z,20.90
2018-05-26T04:59:06.832Z,17.50
2018-05-26T05:00:06.762Z,16.80
2018-05-26T05:01:06.720Z,15.30
2018-05-26T05:02:06.681Z,14.30
2018-05-26T05:03:06.655Z,13.70
2018-05-26T05:04:06.622Z,13.80
2018-05-26T05:05:06.595Z,14.00
2018-05-26T05:06:06.579Z,12.30
2018-05-26T05:07:06.515Z,11.30
2018-05-26T05:08:06.500Z,11.30
2018-05-26T05:09:06.476Z,10.50
2018-05-26T05:10:06.424Z,10.00
2018-05-26T05:11:06.416Z,10.20
2018-05-26T05:12:06.399Z,9.50
2018-05-26T05:13:06.318Z,9.10
2018-05-26T05:14:06.294Z,8.70
2018-05-26T05:15:06.311Z,8.60
2018-05-26T05:16:06.235Z,8.60
2018-05-26T05:17:06.226Z,8.00
2018-05-26T05:18:06.176Z,9.30
2018-05-26T05:19:06.156Z,8.30
2018-05-26T05:20:06.135Z,7.60
2018-05-26T05:21:06.093Z,7.90
2018-05-26T05:22:06.076Z,7.70
2018-05-26T05:23:06.025Z,7.90
2018-05-26T05:24:06.013Z,8.80
2018-05-26T05:25:05.985Z,8.40
2018-05-26T05:26:06.052Z,8.30
2018-05-26T05:27:05.902Z,8.30
2018-05-26T05:28:05.881Z,8.10
2018-05-26T05:29:05.870Z,8.80
2018-05-26T05:30:05.830Z,8.40
2018-05-26T05:31:05.811Z,8.40
2018-05-26T05:32:05.768Z,8.00
2018-05-26T05:33:05.755Z,8.80
2018-05-26T05:34:05.709Z,9.10
2018-05-26T05:35:05.684Z,8.60
2018-05-26T05:36:05.659Z,8.20
2018-05-26T05:37:05.610Z,8.80
2018-05-26T05:38:05.594Z,9.10
2018-05-26T05:39:05.597Z,9.30
2018-05-26T05:40:05.545Z,9.10
2018-05-26T05:41:05.497Z,9.00
2018-05-26T05:42:05.508Z,9.00
2018-05-26T05:43:06.205Z,9.30
2018-05-26T05:44:05.429Z,10.80
2018-05-26T05:45:05.398Z,10.70
2018-05-26T05:46:05.346Z,10.00
2018-05-26T05:47:05.340Z,9.60
2018-05-26T05:48:05.328Z,10.10
2018-05-26T05:49:05.302Z,9.00
2018-05-26T05:50:05.249Z,10.70
2018-05-26T05:51:05.213Z,11.20
2018-05-26T05:52:05.217Z,11.20
2018-05-26T05:53:05.207Z,11.00
2018-05-26T05:54:05.109Z,11.90
2018-05-26T05:55:05.081Z,12.20
2018-05-26T05:56:05.041Z,12.00
2018-05-26T05:57:05.025Z,12.30
2018-05-26T05:58:04.997Z,12.50
2018-05-26T05:59:05.196Z,12.40
2018-05-26T06:00:04.988Z,12.10
2018-05-26T06:01:04.904Z,13.20
2018-05-26T06:02:04.869Z,13.10
2018-05-26T06:03:04.848Z,14.00
2018-05-26T06:04:04.817Z,13.80
2018-05-26T06:05:04.776Z,13.50
2018-05-26T06:06:04.757Z,13.80
2018-05-26T06:07:04.712Z,13.30
2018-05-26T06:08:04.710Z,13.90
2018-05-26T06:09:04.692Z,14.60
2018-05-26T06:10:04.648Z,13.90
2018-05-26T06:11:04.595Z,14.40
2018-05-26T06:12:04.576Z,14.20
2018-05-26T06:13:04.589Z,15.90
2018-05-26T06:14:04.509Z,17.40
2018-05-26T06:15:04.513Z,18.20
2018-05-26T06:16:04.473Z,18.00
2018-05-26T06:17:04.573Z,17.10
2018-05-26T06:18:04.392Z,16.50
2018-05-26T06:19:04.355Z,15.90
2018-05-26T06:20:04.365Z,15.80
2018-05-26T06:21:04.313Z,17.00
2018-05-26T06:22:04.306Z,16.30
2018-05-26T06:23:04.263Z,17.90
2018-05-26T06:24:04.304Z,16.50
2018-05-26T06:25:04.210Z,15.90
2018-05-26T06:26:04.153Z,15.40
2018-05-26T06:27:04.111Z,15.40
2018-05-26T06:28:04.088Z,16.00
2018-05-26T06:29:04.066Z,15.60
2018-05-26T06:30:04.019Z,14.90
2018-05-26T06:31:03.998Z,14.90
2018-05-26T06:32:03.957Z,14.70
2018-05-26T06:33:03.951Z,14.80
2018-05-26T06:34:03.937Z,15.40
2018-05-26T06:35:03.892Z,15.40
2018-05-26T06:36:03.845Z,16.40
2018-05-26T06:37:03.816Z,16.00
2018-05-26T06:38:03.773Z,16.10
2018-05-26T06:39:03.753Z,15.60
2018-05-26T06:40:03.734Z,15.80
2018-05-26T06:41:03.737Z,13.00
2018-05-26T06:42:03.673Z,13.80
2018-05-26T06:43:03.625Z,13.40
2018-05-26T06:44:03.603Z,13.30
2018-05-26T06:45:03.583Z,13.90
2018-05-26T06:46:03.546Z,13.20
2018-05-26T06:47:03.519Z,13.30
2018-05-26T06:48:03.532Z,12.10
2018-05-26T06:49:03.455Z,13.10
2018-05-26T06:50:03.422Z,14.70
2018-05-26T06:51:03.442Z,14.60
2018-05-26T06:52:03.396Z,15.50
2018-05-26T06:53:03.359Z,14.00
2018-05-26T06:54:03.327Z,12.20
2018-05-26T06:55:03.303Z,13.80
2018-05-26T06:56:03.264Z,14.00
2018-05-26T06:57:03.232Z,13.00
2018-05-26T06:58:03.176Z,12.30
2018-05-26T06:59:03.183Z,11.90
2018-05-26T07:00:03.141Z,12.00
2018-05-26T07:01:03.104Z,11.10
2018-05-26T07:02:03.080Z,11.70
2018-05-26T07:03:03.063Z,12.00
2018-05-26T07:04:03.031Z,10.70
2018-05-26T07:05:03.003Z,10.60
2018-05-26T07:06:02.980Z,11.00
2018-05-26T07:07:02.950Z,11.10
2018-05-26T07:08:03.053Z,10.30
2018-05-26T07:09:02.899Z,10.50
2018-05-26T07:10:02.911Z,10.70
2018-05-26T07:11:02.936Z,11.20
2018-05-26T07:12:02.845Z,10.00
2018-05-26T07:13:02.794Z,9.40
2018-05-26T07:14:02.812Z,9.70
2018-05-26T07:15:02.776Z,10.70
2018-05-26T07:16:02.717Z,9.30
2018-05-26T07:17:02.717Z,9.10
2018-05-26T07:18:02.705Z,8.90
2018-05-26T07:19:02.691Z,9.50
2018-05-26T07:20:02.630Z,9.60
2018-05-26T07:21:02.609Z,10.00
2018-05-26T07:22:02.586Z,10.40
2018-05-26T07:23:02.564Z,9.60
2018-05-26T07:24:02.568Z,10.30
2018-05-26T07:25:02.518Z,10.00
2018-05-26T07:26:02.521Z,10.00
2018-05-26T07:27:02.537Z,9.60
2018-05-26T07:28:02.503Z,9.90
2018-05-26T07:29:02.442Z,9.30
2018-05-26T07:30:02.439Z,9.10
2018-05-26T07:31:02.433Z,9.60
2018-05-26T07:32:02.385Z,8.80
2018-05-26T07:33:02.362Z,8.70
2018-05-26T07:34:02.333Z,8.90
2018-05-26T07:35:02.315Z,8.40
2018-05-26T07:36:02.304Z,8.50
2018-05-26T07:37:02.279Z,8.60
2018-05-26T07:38:02.280Z,8.00
2018-05-26T07:39:02.246Z,8.40
2018-05-26T07:40:02.255Z,8.40
2018-05-26T07:41:02.207Z,8.10
2018-05-26T07:42:02.181Z,8.40
2018-05-26T07:43:02.165Z,8.40
2018-05-26T07:44:02.145Z,8.30
2018-05-26T07:45:02.153Z,8.10
2018-05-26T07:46:02.117Z,7.90
2018-05-26T07:47:02.096Z,7.70
2018-05-26T07:48:02.076Z,7.70
2018-05-26T07:49:02.064Z,7.40
2018-05-26T07:50:02.041Z,7.90
2018-05-26T07:51:02.036Z,7.50
2018-05-26T07:52:02.025Z,7.80
2018-05-26T07:53:01.994Z,8.00
2018-05-26T07:54:01.983Z,7.90
2018-05-26T07:55:01.948Z,9.60
2018-05-26T07:56:01.965Z,8.80
2018-05-26T07:57:01.913Z,7.40
2018-05-26T07:58:01.908Z,7.60
2018-05-26T07:59:01.885Z,8.20
2018-05-26T08:00:01.881Z,7.80
2018-05-26T08:01:01.872Z,7.70
2018-05-26T08:02:01.828Z,7.20
2018-05-26T08:03:01.801Z,7.00
2018-05-26T08:04:01.787Z,7.20
2018-05-26T08:05:01.778Z,6.60
2018-05-26T08:06:01.768Z,6.60
2018-05-26T08:07:01.764Z,6.90
2018-05-26T08:08:01.717Z,6.30
2018-05-26T08:09:01.724Z,7.20
2018-05-26T08:10:01.689Z,7.00
2018-05-26T08:11:01.709Z,6.60
2018-05-26T08:12:01.660Z,7.30
2018-05-26T08:13:01.634Z,7.50
2018-05-26T08:14:01.623Z,7.10
2018-05-26T08:15:01.599Z,7.00
2018-05-26T08:16:01.589Z,6.60
2018-05-26T08:17:01.600Z,7.10
2018-05-26T08:18:01.553Z,6.20
2018-05-26T08:19:01.570Z,6.40
2018-05-26T08:20:01.520Z,7.20
2018-05-26T08:21:01.515Z,6.50
2018-05-26T08:22:01.499Z,7.00
2018-05-26T08:23:01.473Z,6.40
2018-05-26T08:24:01.501Z,6.60
2018-05-26T08:25:01.439Z,7.00
2018-05-26T08:26:01.421Z,6.30
2018-05-26T08:27:01.407Z,6.20
2018-05-26T08:28:01.392Z,6.20
2018-05-26T08:29:01.371Z,6.50
2018-05-26T08:30:01.363Z,6.40
2018-05-26T08:31:01.353Z,5.90
2018-05-26T08:32:01.320Z,6.10
2018-05-26T08:33:01.324Z,6.30
2018-05-26T08:34:01.291Z,7.50
2018-05-26T08:35:01.300Z,6.00
2018-05-26T08:36:01.251Z,6.00
2018-05-26T08:37:01.237Z,6.30
2018-05-26T08:38:01.210Z,5.50
2018-05-26T08:39:01.201Z,5.90
2018-05-26T08:40:01.184Z,5.80
2018-05-26T08:41:01.168Z,6.40
2018-05-26T08:42:01.151Z,6.30
2018-05-26T08:43:01.195Z,6.10
2018-05-26T08:44:01.121Z,6.10
2018-05-26T08:45:01.109Z,6.40
2018-05-26T08:46:01.073Z,6.60
2018-05-26T08:47:01.069Z,6.20
2018-05-26T08:48:01.098Z,6.50
2018-05-26T08:49:01.021Z,6.70
2018-05-26T08:50:01.023Z,6.60
2018-05-26T08:51:00.994Z,6.50
2018-05-26T08:52:00.967Z,6.70
2018-05-26T08:53:00.955Z,7.30
2018-05-26T08:54:00.933Z,6.20
2018-05-26T08:55:00.915Z,5.80
2018-05-26T08:56:00.914Z,5.80
2018-05-26T08:57:00.873Z,6.20
2018-05-26T08:58:00.859Z,5.70
2018-05-26T08:59:00.836Z,6.70
2018-05-26T09:00:00.814Z,6.10
2018-05-26T09:01:00.804Z,6.20
2018-05-26T09:02:00.820Z,5.90
2018-05-26T09:03:00.780Z,6.30
2018-05-26T09:04:00.760Z,5.80
2018-05-26T09:05:00.760Z,5.90
2018-05-26T09:06:00.715Z,5.80
2018-05-26T09:07:00.695Z,6.20
2018-05-26T09:08:00.689Z,6.40
2018-05-26T09:09:00.666Z,5.20
2018-05-26T09:10:00.652Z,6.90
2018-05-26T09:11:00.644Z,4.90
2018-05-26T09:12:00.589Z,6.40
2018-05-26T09:13:00.582Z,5.10
2018-05-26T09:14:00.589Z,5.10
2018-05-26T09:15:00.570Z,5.10
2018-05-26T09:16:00.540Z,5.70
2018-05-26T09:17:00.499Z,5.60
2018-05-26T09:18:00.498Z,5.70
2018-05-26T09:19:00.553Z,5.30
2018-05-26T09:20:00.447Z,4.70
2018-05-26T09:21:00.463Z,5.10
2018-05-26T09:22:00.425Z,4.90
2018-05-26T09:23:00.405Z,4.80
2018-05-26T09:24:00.387Z,5.90
2018-05-26T09:25:00.395Z,4.70
2018-05-26T09:26:00.359Z,4.60
2018-05-26T09:27:00.330Z,5.60
2018-05-26T09:28:00.327Z,4.30
2018-05-26T09:29:00.331Z,4.20
2018-05-26T09:30:00.302Z,4.30
2018-05-26T09:31:00.316Z,6.20
2018-05-26T09:32:00.240Z,4.70
2018-05-26T09:33:00.227Z,5.70
2018-05-26T09:34:00.212Z,4.70
2018-05-26T09:35:00.214Z,4.60
2018-05-26T09:36:00.182Z,5.20
2018-05-26T09:37:00.154Z,4.20
2018-05-26T09:38:00.144Z,4.60
2018-05-26T09:39:00.137Z,4.00
2018-05-26T09:40:00.103Z,5.30
2018-05-26T09:41:00.126Z,4.90
2018-05-26T09:42:00.105Z,4.20
2018-05-26T09:43:00.038Z,4.80
2018-05-26T09:44:00.038Z,4.80
2018-05-26T09:45:00.036Z,4.80
2018-05-26T09:46:00.012Z,5.20
2018-05-26T09:46:59.976Z,4.70
2018-05-26T09:47:59.954Z,4.70
2018-05-26T09:48:59.957Z,4.50
2018-05-26T09:49:59.946Z,6.00
2018-05-26T09:50:59.908Z,5.70
2018-05-26T09:51:59.921Z,4.40
2018-05-26T09:52:59.884Z,5.30
2018-05-26T09:53:59.855Z,4.40
2018-05-26T09:54:59.826Z,4.70
2018-05-26T09:55:59.819Z,4.60
2018-05-26T09:56:59.788Z,5.70
2018-05-26T09:57:59.773Z,4.80
2018-05-26T09:58:59.754Z,5.00
2018-05-26T09:59:59.751Z,4.50
2018-05-26T10:00:59.752Z,4.40
2018-05-26T10:01:59.738Z,4.80
2018-05-26T10:02:59.676Z,5.20
2018-05-26T10:03:59.650Z,7.90
2018-05-26T10:04:59.649Z,4.60
2018-05-26T10:05:59.639Z,4.80
2018-05-26T10:06:59.607Z,5.40
2018-05-26T10:07:59.592Z,4.70
2018-05-26T10:08:59.572Z,4.80
2018-05-26T10:09:59.543Z,5.20
2018-05-26T10:10:59.525Z,4.80
2018-05-26T10:11:59.523Z,4.20
2018-05-26T10:12:59.522Z,4.60
2018-05-26T10:13:59.505Z,6.20
2018-05-26T10:14:59.483Z,4.40
2018-05-26T10:15:59.444Z,4.60
2018-05-26T10:16:59.421Z,4.60
2018-05-26T10:17:59.409Z,4.10
2018-05-26T10:18:59.428Z,4.50
2018-05-26T10:19:59.444Z,5.50
2018-05-26T10:20:59.393Z,5.40
2018-05-26T10:21:59.370Z,5.00
2018-05-26T10:22:59.335Z,5.40
2018-05-26T10:23:59.304Z,4.60
2018-05-26T10:24:59.287Z,4.50
2018-05-26T10:25:59.277Z,6.40
2018-05-26T10:26:59.250Z,5.70
2018-05-26T10:27:59.264Z,3.90
2018-05-26T10:28:59.207Z,4.20
2018-05-26T10:29:59.249Z,5.00
2018-05-26T10:30:59.175Z,6.60
2018-05-26T10:31:59.164Z,4.50
2018-05-26T10:32:59.152Z,4.20
2018-05-26T10:33:59.139Z,5.30
2018-05-26T10:34:59.117Z,6.10
2018-05-26T10:35:59.102Z,5.60
2018-05-26T10:36:59.103Z,4.20
2018-05-26T10:37:59.074Z,4.20
2018-05-26T10:38:59.078Z,4.10
2018-05-26T10:39:59.141Z,3.90
2018-05-26T10:40:59.029Z,4.10
2018-05-26T10:41:58.989Z,7.20
2018-05-26T10:42:58.964Z,5.70
2018-05-26T10:43:58.952Z,4.30
2018-05-26T10:44:58.934Z,4.50
2018-05-26T10:45:58.918Z,6.10
2018-05-26T10:46:58.919Z,4.20
2018-05-26T10:47:58.889Z,4.80
2018-05-26T10:48:58.872Z,3.90
2018-05-26T10:49:58.876Z,6.60
2018-05-26T10:50:58.831Z,4.60
2018-05-26T10:51:58.819Z,4.70
2018-05-26T10:52:58.801Z,4.30
2018-05-26T10:53:58.776Z,4.40
2018-05-26T10:54:58.761Z,3.90
2018-05-26T10:55:58.779Z,4.10
2018-05-26T10:56:58.727Z,5.00
2018-05-26T10:57:58.705Z,6.60
2018-05-26T10:58:58.693Z,6.20
2018-05-26T10:59:58.689Z,5.40
2018-05-26T11:00:58.662Z,5.10
2018-05-26T11:01:58.730Z,5.60
2018-05-26T11:02:58.710Z,5.10
2018-05-26T11:03:58.603Z,4.70
2018-05-26T11:04:58.576Z,5.50
2018-05-26T11:05:58.559Z,5.90
2018-05-26T11:06:58.542Z,8.50
2018-05-26T11:07:58.564Z,5.70
2018-05-26T11:08:58.521Z,5.30
2018-05-26T11:09:58.479Z,5.90
2018-05-26T11:10:58.470Z,6.20
2018-05-26T11:11:58.477Z,6.00
2018-05-26T11:12:58.439Z,5.20
2018-05-26T11:13:58.402Z,5.50
2018-05-26T11:14:58.395Z,5.90
2018-05-26T11:15:58.384Z,4.90
2018-05-26T11:16:58.357Z,5.60
2018-05-26T11:17:58.499Z,5.30
2018-05-26T11:18:58.369Z,5.80
2018-05-26T11:19:58.307Z,6.20
2018-05-26T11:20:58.284Z,7.60
2018-05-26T11:21:58.331Z,5.50
2018-05-26T11:22:58.233Z,5.70
2018-05-26T11:23:58.253Z,5.10
2018-05-26T11:24:58.205Z,6.30
2018-05-26T11:25:58.260Z,6.30
2018-05-26T11:26:58.204Z,5.20
2018-05-26T11:27:58.156Z,7.70
2018-05-26T11:28:58.185Z,6.20
2018-05-26T11:29:58.316Z,5.10
2018-05-26T11:30:58.116Z,5.10
2018-05-26T11:31:58.184Z,5.40
2018-05-26T11:32:58.034Z,5.40
2018-05-26T11:33:58.008Z,5.70
2018-05-26T11:34:58.018Z,5.70
2018-05-26T11:35:58.232Z,5.60
2018-05-26T11:36:57.953Z,5.50
2018-05-26T11:37:57.930Z,7.40
2018-05-26T11:38:57.930Z,5.40
2018-05-26T11:39:57.885Z,5.40
2018-05-26T11:40:57.882Z,5.30
2018-05-26T11:41:57.905Z,5.80
2018-05-26T11:42:57.837Z,5.30
2018-05-26T11:43:57.802Z,5.40
2018-05-26T11:44:57.772Z,6.40
2018-05-26T11:45:57.753Z,5.50
2018-05-26T11:46:57.725Z,5.70
2018-05-26T11:47:57.710Z,6.50
2018-05-26T11:48:57.718Z,5.30
2018-05-26T11:49:57.657Z,6.80
2018-05-26T11:50:57.639Z,5.50
2018-05-26T11:51:57.656Z,6.00
2018-05-26T11:52:57.593Z,5.60
2018-05-26T11:53:57.577Z,6.50
2018-05-26T11:54:57.551Z,6.00
2018-05-26T11:55:57.550Z,5.90
2018-05-26T11:56:57.496Z,6.60
2018-05-26T11:57:57.508Z,6.40
2018-05-26T11:58:57.444Z,6.00
2018-05-26T11:59:57.424Z,6.00
2018-05-26T12:00:57.424Z,6.80
2018-05-26T12:01:57.441Z,6.50
2018-05-26T12:02:57.354Z,5.70
2018-05-26T12:03:57.359Z,6.00
2018-05-26T12:04:57.340Z,7.10
2018-05-26T12:05:57.285Z,7.30
2018-05-26T12:06:57.268Z,5.60
2018-05-26T12:07:57.255Z,6.00
2018-05-26T12:08:57.221Z,6.20
2018-05-26T12:09:57.210Z,5.30
2018-05-26T12:10:57.185Z,5.60
2018-05-26T12:11:57.147Z,6.30
2018-05-26T12:12:57.156Z,5.50
2018-05-26T12:13:57.125Z,5.40
2018-05-26T12:14:57.081Z,5.40
2018-05-26T12:15:57.086Z,7.50
2018-05-26T12:16:57.044Z,5.70
2018-05-26T12:17:57.015Z,5.70
2018-05-26T12:18:56.993Z,6.20
2018-05-26T12:19:56.959Z,6.00
2018-05-26T12:20:56.970Z,6.40
2018-05-26T12:21:56.969Z,5.60
2018-05-26T12:22:57.021Z,6.60
2018-05-26T12:23:56.874Z,5.90
2018-05-26T12:24:56.853Z,6.80
2018-05-26T12:25:56.829Z,6.20
2018-05-26T12:26:56.934Z,5.40
2018-05-26T12:27:56.788Z,5.70
2018-05-26T12:28:56.793Z,5.90
2018-05-26T12:29:56.763Z,5.70
2018-05-26T12:30:56.728Z,5.40
2018-05-26T12:31:56.907Z,5.60
2018-05-26T12:32:56.728Z,6.30
2018-05-26T12:33:56.681Z,5.40
2018-05-26T12:34:56.635Z,5.80
2018-05-26T12:35:56.617Z,6.30
2018-05-26T12:36:56.587Z,5.70
2018-05-26T12:37:56.579Z,5.20
2018-05-26T12:38:56.572Z,5.40
2018-05-26T12:39:56.527Z,6.00
2018-05-26T12:40:56.519Z,6.00
2018-05-26T12:41:56.493Z,5.90
2018-05-26T12:42:56.472Z,5.40
2018-05-26T12:43:56.496Z,5.30
2018-05-26T12:44:56.445Z,6.10
2018-05-26T12:45:56.422Z,5.40
2018-05-26T12:46:56.399Z,5.20
2018-05-26T12:47:56.370Z,5.40
2018-05-26T12:48:56.347Z,6.10
2018-05-26T12:49:56.332Z,5.70
2018-05-26T12:50:56.314Z,5.20
2018-05-26T12:51:56.300Z,5.60
2018-05-26T12:52:56.286Z,5.80
2018-05-26T12:53:56.267Z,8.50
2018-05-26T12:54:56.247Z,5.90
2018-05-26T12:55:56.231Z,5.80
2018-05-26T12:56:56.199Z,5.60
2018-05-26T12:57:56.192Z,5.90
2018-05-26T12:58:56.204Z,5.60
2018-05-26T12:59:56.159Z,5.50
2018-05-26T13:00:56.150Z,6.60
2018-05-26T13:01:56.106Z,5.60
2018-05-26T13:02:56.129Z,8.10
2018-05-26T13:03:56.077Z,7.40
2018-05-26T13:04:56.053Z,10.10
2018-05-26T13:05:56.030Z,5.30
2018-05-26T13:06:56.024Z,5.90
2018-05-26T13:07:56.002Z,5.00
2018-05-26T13:08:56.043Z,5.10
2018-05-26T13:09:55.973Z,5.70
2018-05-26T13:10:55.977Z,5.90
2018-05-26T13:11:55.926Z,5.30
2018-05-26T13:12:55.905Z,5.20
2018-05-26T13:13:55.883Z,5.10
2018-05-26T13:14:55.868Z,6.90
2018-05-26T13:15:55.910Z,6.10
2018-05-26T13:16:55.846Z,5.20
2018-05-26T13:17:55.848Z,5.40
2018-05-26T13:18:55.792Z,5.60
2018-05-26T13:19:55.808Z,5.40
2018-05-26T13:20:55.761Z,7.70
2018-05-26T13:21:55.760Z,4.80
2018-05-26T13:22:55.742Z,5.20
2018-05-26T13:23:55.723Z,5.20
2018-05-26T13:24:55.709Z,5.00
2018-05-26T13:25:55.718Z,5.40
2018-05-26T13:26:55.664Z,4.80
2018-05-26T13:27:55.651Z,5.20
2018-05-26T13:28:55.625Z,4.70
2018-05-26T13:29:55.614Z,5.30
2018-05-26T13:30:55.624Z,4.90
2018-05-26T13:31:55.585Z,4.90
2018-05-26T13:32:55.589Z,6.60
2018-05-26T13:33:55.572Z,5.60