createdAt,value
2022-12-24T00:00:22.776Z,100.00
2022-12-24T00:02:51.538Z,100.00
2022-12-24T00:05:21.557Z,100.00
2022-12-24T00:07:51.736Z,100.00
2022-12-24T00:10:20.706Z,100.00
2022-12-24T00:12:49.446Z,100.00
2022-12-24T00:15:18.509Z,100.00
2022-12-24T00:17:49.403Z,100.00
2022-12-24T00:20:18.312Z,100.00
2022-12-24T00:22:48.731Z,100.00
2022-12-24T00:25:17.323Z,100.00
2022-12-24T00:27:46.117Z,100.00
2022-12-24T00:30:15.168Z,100.00
2022-12-24T00:32:43.892Z,100.00
2022-12-24T00:35:15.268Z,100.00
2022-12-24T00:37:44.109Z,100.00
2022-12-24T00:40:14.843Z,100.00
2022-12-24T00:42:43.476Z,100.00
2022-12-24T00:45:12.952Z,100.00
2022-12-24T00:47:41.472Z,100.00
2022-12-24T00:50:10.739Z,100.00
2022-12-24T00:52:39.620Z,100.00
2022-12-24T00:55:08.898Z,100.00
2022-12-24T00:58:04.544Z,100.00
2022-12-24T01:00:33.330Z,100.00
2022-12-24T01:03:02.349Z,100.00
2022-12-24T01:05:30.136Z,100.00
2022-12-24T01:07:58.921Z,100.00
2022-12-24T01:10:27.433Z,100.00
2022-12-24T01:13:04.910Z,100.00
2022-12-24T01:15:36.345Z,100.00
2022-12-24T01:18:05.164Z,100.00
2022-12-24T01:20:33.863Z,100.00
2022-12-24T01:23:02.522Z,100.00
2022-12-24T01:25:31.088Z,100.00
2022-12-24T01:27:59.784Z,100.00
2022-12-24T01:30:33.277Z,100.00
2022-12-24T01:33:01.990Z,100.00
2022-12-24T01:35:30.451Z,100.00
2022-12-24T01:37:59.257Z,100.00
2022-12-24T01:40:45.996Z,100.00
2022-12-24T01:43:28.393Z,100.00
2022-12-24T01:46:00.796Z,100.00
2022-12-24T01:48:41.858Z,100.00
2022-12-24T01:51:19.183Z,100.00
2022-12-24T01:53:52.665Z,100.00
2022-12-24T01:56:22.048Z,100.00
2022-12-24T01:58:54.342Z,100.00
2022-12-24T02:01:24.593Z,100.00
2022-12-24T02:03:53.714Z,100.00
2022-12-24T02:06:23.822Z,100.00
2022-12-24T02:08:52.602Z,100.00
2022-12-24T02:11:24.467Z,100.00
2022-12-24T02:13:54.785Z,100.00
2022-12-24T02:16:33.903Z,100.00
2022-12-24T02:19:12.734Z,100.00
2022-12-24T02:21:48.237Z,100.00
2022-12-24T02:24:50.281Z,100.00
2022-12-24T02:27:34.177Z,100.00
2022-12-24T02:30:14.527Z,100.00
2022-12-24T02:33:11.195Z,100.00
2022-12-24T02:35:52.081Z,100.00
2022-12-24T02:38:25.884Z,100.00
2022-12-24T02:40:57.858Z,100.00
2022-12-24T02:43:30.405Z,100.00
2022-12-24T02:46:02.721Z,100.00
2022-12-24T02:48:32.958Z,100.00
2022-12-24T02:51:05.069Z,100.00
2022-12-24T02:53:34.755Z,100.00
2022-12-24T02:56:43.778Z,100.00
2022-12-24T02:59:33.450Z,100.00
2022-12-24T03:02:12.886Z,100.00
2022-12-24T03:04:48.287Z,100.00
2022-12-24T03:07:21.483Z,100.00
2022-12-24T03:09:58.614Z,100.00
2022-12-24T03:12:32.371Z,100.00
2022-12-24T03:15:01.837Z,100.00
2022-12-24T03:17:32.769Z,100.00
2022-12-24T03:20:01.172Z,100.00
2022-12-24T03:22:29.880Z,100.00
2022-12-24T03:24:59.111Z,100.00
2022-12-24T03:27:28.481Z,100.00
2022-12-24T03:29:57.641Z,100.00
2022-12-24T03:32:28.793Z,100.00
2022-12-24T03:34:58.824Z,100.00
2022-12-24T03:37:27.463Z,100.00
2022-12-24T03:39:56.210Z,100.00
2022-12-24T03:42:24.678Z,100.00
2022-12-24T03:44:59.583Z,100.00
2022-12-24T03:47:33.061Z,100.00
2022-12-24T03:50:03.189Z,100.00
2022-12-24T03:52:33.077Z,100.00
2022-12-24T03:55:03.212Z,100.00
2022-12-24T03:57:31.847Z,100.00
2022-12-24T04:00:00.766Z,100.00
2022-12-24T04:02:29.603Z,100.00
2022-12-24T04:04:58.701Z,100.00
2022-12-24T04:07:28.826Z,100.00
2022-12-24T04:09:57.465Z,100.00
2022-12-24T04:12:25.934Z,100.00
2022-12-24T04:14:54.563Z,100.00
2022-12-24T04:17:23.383Z,100.00
2022-12-24T04:19:52.003Z,100.00
2022-12-24T04:22:20.876Z,100.00
2022-12-24T04:24:51.204Z,100.00
2022-12-24T04:27:20.134Z,100.00
2022-12-24T04:29:50.482Z,100.00
2022-12-24T04:32:18.929Z,100.00
2022-12-24T04:34:47.410Z,100.00
2022-12-24T04:37:15.754Z,100.00
2022-12-24T04:39:46.637Z,100.00
2022-12-24T04:42:18.633Z,100.00
2022-12-24T04:44:47.593Z,100.00
2022-12-24T04:47:16.505Z,100.00
2022-12-24T04:49:45.457Z,100.00
2022-12-24T04:52:13.984Z,100.00
2022-12-24T04:54:42.762Z,100.00
2022-12-24T04:57:11.529Z,100.00
2022-12-24T04:59:41.712Z,100.00
2022-12-24T05:02:10.254Z,100.00
2022-12-24T05:04:38.750Z,100.00
2022-12-24T05:07:07.125Z,100.00
2022-12-24T05:09:36.004Z,100.00
2022-12-24T05:12:15.012Z,100.00
2022-12-24T05:14:45.155Z,100.00
2022-12-24T05:17:17.083Z,100.00
2022-12-24T05:19:46.074Z,100.00
2022-12-24T05:22:32.641Z,100.00
2022-12-24T05:25:18.681Z,100.00
2022-12-24T05:27:51.093Z,100.00
2022-12-24T05:30:22.050Z,100.00
2022-12-24T05:32:50.814Z,100.00
2022-12-24T05:35:19.542Z,100.00
2022-12-24T05:37:48.021Z,100.00
2022-12-24T05:40:16.802Z,100.00
2022-12-24T05:42:45.509Z,100.00
2022-12-24T05:45:14.180Z,100.00
2022-12-24T05:47:44.509Z,100.00
2022-12-24T05:50:13.825Z,100.00
2022-12-24T05:52:42.571Z,100.00
2022-12-24T05:55:11.832Z,100.00
2022-12-24T05:57:41.840Z,100.00
2022-12-24T06:00:11.394Z,100.00
2022-12-24T06:02:39.997Z,100.00
2022-12-24T06:05:10.596Z,100.00
2022-12-24T06:07:39.419Z,100.00
2022-12-24T06:10:10.236Z,100.00
2022-12-24T06:12:39.199Z,100.00
2022-12-24T06:15:09.130Z,100.00
2022-12-24T06:17:37.901Z,100.00
2022-12-24T06:20:06.925Z,100.00
2022-12-24T06:22:36.997Z,100.00
2022-12-24T06:25:06.237Z,100.00
2022-12-24T06:27:35.013Z,100.00
2022-12-24T06:30:03.501Z,100.00
2022-12-24T06:32:32.041Z,100.00
2022-12-24T06:35:00.543Z,100.00
2022-12-24T06:37:30.209Z,100.00
2022-12-24T06:40:02.668Z,100.00
2022-12-24T06:42:31.187Z,100.00
2022-12-24T06:45:07.647Z,100.00
2022-12-24T06:47:37.633Z,100.00
2022-12-24T06:50:07.293Z,100.00
2022-12-24T06:52:35.885Z,100.00
2022-12-24T06:55:06.963Z,100.00
2022-12-24T06:57:36.979Z,100.00
2022-12-24T07:00:06.695Z,100.00
2022-12-24T07:02:35.553Z,100.00
2022-12-24T07:05:04.707Z,100.00
2022-12-24T07:07:33.417Z,100.00
2022-12-24T07:10:02.010Z,100.00
2022-12-24T07:12:32.169Z,100.00
2022-12-24T07:15:01.044Z,100.00
2022-12-24T07:17:29.895Z,100.00
2022-12-24T07:19:58.941Z,100.00
2022-12-24T07:22:27.778Z,100.00
2022-12-24T07:24:58.411Z,100.00
2022-12-24T07:27:27.428Z,100.00
2022-12-24T07:29:57.711Z,100.00
2022-12-24T07:32:26.290Z,100.00
2022-12-24T07:34:56.223Z,100.00
2022-12-24T07:37:24.987Z,100.00
2022-12-24T07:39:53.864Z,100.00
2022-12-24T07:42:22.474Z,100.00
2022-12-24T07:44:51.246Z,100.00
2022-12-24T07:47:21.567Z,100.00
2022-12-24T07:49:50.108Z,100.00
2022-12-24T07:52:33.505Z,100.00
2022-12-24T07:55:02.467Z,100.00
2022-12-24T07:57:31.026Z,100.00
2022-12-24T07:59:59.991Z,100.00
2022-12-24T08:02:30.562Z,100.00
2022-12-24T08:04:59.466Z,100.00
2022-12-24T08:07:28.666Z,100.00
2022-12-24T08:09:57.461Z,100.00
2022-12-24T08:12:25.936Z,100.00
2022-12-24T08:14:57.702Z,100.00
2022-12-24T08:17:31.923Z,100.00
2022-12-24T08:20:02.762Z,100.00
2022-12-24T08:22:31.568Z,100.00
2022-12-24T08:25:03.321Z,100.00
2022-12-24T08:27:31.748Z,100.00
2022-12-24T08:30:00.255Z,100.00
2022-12-24T08:32:28.694Z,100.00
2022-12-24T08:34:57.457Z,100.00
2022-12-24T08:37:35.321Z,100.00
2022-12-24T08:40:03.670Z,100.00
2022-12-24T08:42:32.216Z,100.00
2022-12-24T08:45:01.977Z,100.00
2022-12-24T08:47:30.619Z,100.00
2022-12-24T08:49:59.313Z,100.00
2022-12-24T08:52:27.748Z,100.00
2022-12-24T08:54:59.068Z,100.00
2022-12-24T08:57:27.937Z,100.00
2022-12-24T08:59:56.761Z,100.00
2022-12-24T09:02:25.748Z,100.00
2022-12-24T09:04:54.732Z,100.00
2022-12-24T09:07:23.288Z,98.52
2022-12-24T09:09:52.205Z,97.22
2022-12-24T09:12:31.331Z,91.75
2022-12-24T09:15:03.667Z,88.17
2022-12-24T09:17:32.920Z,82.09
2022-12-24T09:20:01.669Z,76.26
2022-12-24T09:22:30.129Z,75.89
2022-12-24T09:24:58.959Z,77.29
2022-12-24T09:27:32.011Z,79.21
2022-12-24T09:30:00.592Z,75.43
2022-12-24T09:32:32.290Z,76.54
2022-12-24T09:35:01.194Z,81.86
2022-12-24T09:37:29.757Z,90.74
2022-12-24T09:39:58.303Z,93.44
2022-12-24T09:42:42.689Z,93.99
2022-12-24T09:45:17.757Z,97.57
2022-12-24T09:47:48.844Z,96.62
2022-12-24T09:50:28.046Z,90.50
2022-12-24T09:52:58.278Z,83.38
2022-12-24T09:55:29.904Z,82.97
2022-12-24T09:58:01.206Z,77.94
2022-12-24T10:00:32.036Z,74.23
2022-12-24T10:03:03.753Z,73.90
2022-12-24T10:05:39.897Z,71.36
2022-12-24T10:08:15.891Z,67.77
2022-12-24T10:10:50.176Z,72.26
2022-12-24T10:13:28.464Z,71.74
2022-12-24T10:16:02.121Z,74.99
2022-12-24T10:18:37.832Z,72.59
2022-12-24T10:21:13.102Z,73.62
2022-12-24T10:23:45.575Z,75.33
2022-12-24T10:26:17.516Z,78.79
2022-12-24T10:28:52.411Z,83.22
2022-12-24T10:31:25.243Z,86.99
2022-12-24T10:33:58.334Z,92.62
2022-12-24T10:36:30.055Z,96.16
2022-12-24T10:38:59.048Z,100.00
2022-12-24T10:41:31.567Z,100.00
2022-12-24T10:44:01.650Z,100.00
2022-12-24T10:46:36.744Z,100.00
2022-12-24T10:49:08.170Z,100.00
2022-12-24T10:51:42.279Z,100.00
2022-12-24T10:54:19.489Z,100.00
2022-12-24T10:56:53.461Z,100.00
2022-12-24T10:59:28.745Z,100.00
2022-12-24T11:01:58.318Z,100.00
2022-12-24T11:04:29.088Z,100.00
2022-12-24T11:06:59.176Z,100.00
2022-12-24T11:09:29.565Z,100.00
2022-12-24T11:12:08.468Z,100.00
2022-12-24T11:14:40.905Z,100.00
2022-12-24T11:17:12.430Z,100.00
2022-12-24T11:19:41.233Z,100.00
2022-12-24T11:22:18.366Z,100.00
2022-12-24T11:24:50.213Z,100.00
2022-12-24T11:27:48.631Z,100.00
2022-12-24T11:30:34.294Z,100.00
2022-12-24T11:33:20.665Z,100.00
2022-12-24T11:35:55.305Z,100.00
2022-12-24T11:38:25.567Z,100.00
2022-12-24T11:41:01.270Z,100.00
2022-12-24T11:43:44.732Z,100.00
2022-12-24T11:46:18.284Z,100.00
2022-12-24T11:48:48.074Z,100.00
2022-12-24T11:51:26.782Z,100.00
2022-12-24T11:54:04.099Z,100.00
2022-12-24T11:56:40.674Z,100.00
2022-12-24T11:59:17.312Z,100.00
2022-12-24T12:01:52.694Z,100.00
2022-12-24T12:04:24.091Z,100.00
2022-12-24T12:06:55.796Z,100.00
2022-12-24T12:09:27.804Z,100.00
2022-12-24T12:12:03.924Z,100.00
2022-12-24T12:14:36.656Z,100.00
2022-12-24T12:17:15.837Z,100.00
2022-12-24T12:19:47.450Z,100.00
2022-12-24T12:22:24.495Z,100.00
2022-12-24T12:24:54.743Z,100.00
2022-12-24T12:27:30.153Z,100.00
2022-12-24T12:30:02.640Z,100.00
2022-12-24T12:32:42.699Z,100.00
2022-12-24T12:35:18.896Z,100.00
2022-12-24T12:37:50.552Z,100.00
2022-12-24T12:40:19.922Z,94.39
2022-12-24T12:42:54.203Z,86.99
2022-12-24T12:45:45.989Z,89.42
2022-12-24T12:48:26.265Z,95.31
2022-12-24T12:51:00.240Z,96.96
2022-12-24T12:53:41.031Z,93.32
2022-12-24T12:56:22.302Z,92.37
2022-12-24T12:59:00.513Z,88.92
2022-12-24T13:01:36.210Z,90.45
2022-12-24T13:04:40.032Z,83.97
2022-12-24T13:07:46.885Z,80.58
2022-12-24T13:10:38.356Z,72.88
2022-12-24T13:13:33.517Z,71.64
2022-12-24T13:16:24.716Z,68.70
2022-12-24T13:19:01.274Z,72.65
2022-12-24T13:21:32.039Z,73.28
2022-12-24T13:24:17.799Z,76.29
2022-12-24T13:27:01.914Z,74.56
2022-12-24T13:29:44.099Z,79.38
2022-12-24T13:32:49.797Z,77.67
2022-12-24T13:35:38.039Z,82.90
2022-12-24T13:38:40.847Z,85.80
2022-12-24T13:41:44.715Z,86.93
2022-12-24T13:44:24.123Z,86.78
2022-12-24T13:46:58.209Z,91.10
2022-12-24T13:49:35.263Z,92.37
2022-12-24T13:52:18.885Z,92.68
2022-12-24T13:54:52.232Z,93.81
2022-12-24T13:57:30.915Z,94.39
2022-12-24T14:00:06.425Z,95.34
2022-12-24T14:02:37.285Z,97.81
2022-12-24T14:05:09.971Z,96.12
2022-12-24T14:07:38.755Z,98.15
2022-12-24T14:10:20.207Z,99.19
2022-12-24T14:12:50.742Z,100.00
2022-12-24T14:16:06.958Z,100.00
2022-12-24T14:18:40.039Z,100.00
2022-12-24T14:21:15.368Z,100.00
2022-12-24T14:24:03.266Z,100.00
2022-12-24T14:26:36.850Z,100.00
2022-12-24T14:29:09.706Z,100.00
2022-12-24T14:31:38.615Z,100.00
2022-12-24T14:34:08.571Z,100.00
2022-12-24T14:36:37.693Z,100.00
2022-12-24T14:39:07.706Z,100.00
2022-12-24T14:41:44.436Z,100.00
2022-12-24T14:44:35.701Z,100.00
2022-12-24T14:47:14.346Z,100.00
2022-12-24T14:49:54.289Z,100.00
2022-12-24T14:53:03.298Z,100.00
2022-12-24T14:55:34.003Z,100.00
2022-12-24T14:58:29.559Z,100.00
2022-12-24T15:01:00.461Z,100.00
2022-12-24T15:03:31.268Z,100.00
2022-12-24T15:06:01.780Z,100.00
2022-12-24T15:08:32.868Z,100.00
2022-12-24T15:11:04.237Z,100.00
2022-12-24T15:13:37.568Z,100.00
2022-12-24T15:16:08.021Z,100.00
2022-12-24T15:18:43.922Z,100.00
2022-12-24T15:21:18.020Z,100.00
2022-12-24T15:23:49.955Z,100.00
2022-12-24T15:26:24.903Z,100.00
2022-12-24T15:29:02.258Z,100.00
2022-12-24T15:31:32.637Z,100.00
2022-12-24T15:34:01.812Z,100.00
2022-12-24T15:36:32.085Z,100.00
2022-12-24T15:39:02.741Z,100.00
2022-12-24T15:41:36.267Z,100.00
2022-12-24T15:44:09.433Z,100.00
2022-12-24T15:46:47.935Z,100.00
2022-12-24T15:49:17.974Z,100.00
2022-12-24T15:51:46.437Z,100.00
2022-12-24T15:54:18.388Z,100.00
2022-12-24T15:56:48.505Z,100.00
2022-12-24T15:59:38.292Z,100.00
2022-12-24T16:02:34.713Z,100.00
2022-12-24T16:05:34.132Z,100.00
2022-12-24T16:08:10.427Z,100.00
2022-12-24T16:10:41.557Z,100.00
2022-12-24T16:13:16.727Z,100.00
2022-12-24T16:15:51.335Z,100.00
2022-12-24T16:18:24.479Z,100.00
2022-12-24T16:20:55.480Z,100.00
2022-12-24T16:23:25.403Z,100.00
2022-12-24T16:25:54.353Z,100.00
2022-12-24T16:28:23.463Z,100.00
2022-12-24T16:30:55.990Z,100.00
2022-12-24T16:33:26.978Z,100.00
2022-12-24T16:35:55.602Z,100.00
2022-12-24T16:39:15.617Z,100.00
2022-12-24T16:42:01.776Z,100.00
2022-12-24T16:44:30.660Z,100.00
2022-12-24T16:47:01.378Z,100.00
2022-12-24T16:49:30.992Z,100.00
2022-12-24T16:52:00.478Z,100.00
2022-12-24T16:54:47.555Z,100.00
2022-12-24T16:57:16.289Z,100.00
2022-12-24T16:59:45.017Z,100.00
2022-12-24T17:02:16.786Z,100.00
2022-12-24T17:04:46.121Z,100.00
2022-12-24T17:07:16.381Z,100.00
2022-12-24T17:09:45.844Z,100.00
2022-12-24T17:12:15.842Z,100.00
2022-12-24T17:14:45.020Z,100.00
2022-12-24T17:17:23.522Z,100.00
2022-12-24T17:19:52.354Z,100.00
2022-12-24T17:22:21.430Z,100.00
2022-12-24T17:25:02.547Z,100.00
2022-12-24T17:27:32.490Z,100.00
2022-12-24T17:30:03.992Z,100.00
2022-12-24T17:32:34.328Z,100.00
2022-12-24T17:35:18.744Z,100.00
2022-12-24T17:37:47.585Z,100.00
2022-12-24T17:40:16.338Z,100.00
2022-12-24T17:42:44.950Z,100.00
2022-12-24T17:45:13.545Z,100.00
2022-12-24T17:47:43.530Z,100.00
2022-12-24T17:50:15.143Z,100.00
2022-12-24T17:52:43.897Z,100.00
2022-12-24T17:55:12.571Z,100.00
2022-12-24T17:57:41.196Z,100.00
2022-12-24T18:00:11.540Z,100.00
2022-12-24T18:02:40.420Z,100.00
2022-12-24T18:05:10.720Z,100.00
2022-12-24T18:07:39.684Z,100.00
2022-12-24T18:10:10.746Z,100.00
2022-12-24T18:12:45.248Z,100.00
2022-12-24T18:15:13.889Z,100.00
2022-12-24T18:17:42.486Z,100.00
2022-12-24T18:20:13.677Z,100.00
2022-12-24T18:22:42.849Z,100.00
2022-12-24T18:25:11.847Z,100.00
2022-12-24T18:27:40.288Z,100.00
2022-12-24T18:30:10.396Z,100.00
2022-12-24T18:32:39.545Z,100.00
2022-12-24T18:35:09.151Z,100.00
2022-12-24T18:37:39.675Z,100.00
2022-12-24T18:40:20.820Z,100.00
2022-12-24T18:42:49.650Z,100.00
2022-12-24T18:45:18.105Z,100.00
2022-12-24T18:47:47.113Z,100.00
2022-12-24T18:50:15.664Z,100.00
2022-12-24T18:52:46.601Z,100.00
2022-12-24T18:55:15.434Z,100.00
2022-12-24T18:57:44.453Z,100.00
2022-12-24T19:00:14.312Z,100.00
2022-12-24T19:02:43.351Z,100.00
2022-12-24T19:05:15.348Z,100.00
2022-12-24T19:07:45.425Z,100.00
2022-12-24T19:10:14.670Z,100.00
2022-12-24T19:12:43.878Z,100.00
2022-12-24T19:15:13.073Z,100.00
2022-12-24T19:17:41.773Z,100.00
2022-12-24T19:20:11.329Z,100.00
2022-12-24T19:22:42.266Z,100.00
2022-12-24T19:25:12.767Z,100.00
2022-12-24T19:27:41.860Z,100.00
2022-12-24T19:30:11.575Z,100.00
2022-12-24T19:32:40.530Z,100.00
2022-12-24T19:35:10.136Z,100.00
2022-12-24T19:37:39.538Z,100.00
2022-12-24T19:40:10.743Z,100.00
2022-12-24T19:42:41.084Z,100.00
2022-12-24T19:45:12.077Z,100.00
2022-12-24T19:47:41.331Z,100.00
2022-12-24T19:50:10.763Z,100.00
2022-12-24T19:52:39.307Z,100.00
2022-12-24T19:55:10.186Z,100.00
2022-12-24T19:57:40.989Z,100.00
2022-12-24T20:00:11.389Z,100.00
2022-12-24T20:02:40.167Z,100.00
2022-12-24T20:05:09.474Z,100.00
2022-12-24T20:07:38.486Z,100.00
2022-12-24T20:10:08.177Z,100.00
2022-12-24T20:12:37.082Z,100.00
2022-12-24T20:15:08.993Z,100.00
2022-12-24T20:17:37.658Z,100.00
2022-12-24T20:20:08.276Z,100.00
2022-12-24T20:22:40.193Z,100.00
2022-12-24T20:25:10.146Z,100.00
2022-12-24T20:27:38.775Z,100.00
2022-12-24T20:30:10.835Z,100.00
2022-12-24T20:32:39.665Z,100.00
2022-12-24T20:35:09.417Z,100.00
2022-12-24T20:37:45.500Z,100.00
2022-12-24T20:40:15.009Z,100.00
2022-12-24T20:42:43.935Z,100.00
2022-12-24T20:45:14.386Z,100.00
2022-12-24T20:47:42.950Z,100.00
2022-12-24T20:50:12.421Z,100.00
2022-12-24T20:52:44.494Z,100.00
2022-12-24T20:55:15.472Z,100.00
2022-12-24T20:57:44.472Z,100.00
2022-12-24T21:00:16.246Z,100.00
2022-12-24T21:02:45.981Z,100.00
2022-12-24T21:05:15.138Z,100.00
2022-12-24T21:07:44.047Z,100.00
2022-12-24T21:10:14.799Z,100.00
2022-12-24T21:12:49.300Z,100.00
2022-12-24T21:15:20.862Z,100.00
2022-12-24T21:17:50.272Z,100.00
2022-12-24T21:20:19.718Z,100.00
2022-12-24T21:22:48.744Z,100.00
2022-12-24T21:25:17.313Z,100.00
2022-12-24T21:27:46.249Z,100.00
2022-12-24T21:30:15.652Z,100.00
2022-12-24T21:32:48.244Z,100.00
2022-12-24T21:35:19.734Z,100.00
2022-12-24T21:37:48.584Z,100.00
2022-12-24T21:40:17.450Z,100.00
2022-12-24T21:42:46.156Z,100.00
2022-12-24T21:45:14.954Z,100.00
2022-12-24T21:47:44.954Z,100.00
2022-12-24T21:50:32.522Z,100.00
2022-12-24T21:53:17.351Z,100.00
2022-12-24T21:55:47.957Z,100.00
2022-12-24T21:58:16.739Z,100.00
2022-12-24T22:00:47.721Z,100.00
2022-12-24T22:03:16.509Z,100.00
2022-12-24T22:05:48.346Z,100.00
2022-12-24T22:08:34.160Z,100.00
2022-12-24T22:11:21.933Z,100.00
2022-12-24T22:13:51.114Z,100.00
2022-12-24T22:16:20.147Z,100.00
2022-12-24T22:18:48.689Z,100.00
2022-12-24T22:21:19.546Z,100.00
2022-12-24T22:23:48.467Z,100.00
2022-12-24T22:26:19.079Z,100.00
2022-12-24T22:28:47.400Z,100.00
2022-12-24T22:31:20.180Z,100.00
2022-12-24T22:33:48.782Z,100.00
2022-12-24T22:36:19.236Z,100.00
2022-12-24T22:38:47.697Z,100.00
2022-12-24T22:41:16.870Z,100.00
2022-12-24T22:43:45.630Z,100.00
2022-12-24T22:46:15.055Z,100.00
2022-12-24T22:48:44.627Z,100.00
2022-12-24T22:51:16.852Z,100.00
2022-12-24T22:53:49.298Z,100.00
2022-12-24T22:56:19.593Z,100.00
2022-12-24T22:58:48.600Z,100.00
2022-12-24T23:01:17.362Z,100.00
2022-12-24T23:03:46.595Z,100.00
2022-12-24T23:06:15.750Z,100.00
2022-12-24T23:08:44.260Z,100.00
2022-12-24T23:11:15.915Z,100.00
2022-12-24T23:14:08.739Z,100.00
2022-12-24T23:16:43.778Z,100.00
2022-12-24T23:19:12.831Z,100.00
2022-12-24T23:21:41.756Z,100.00
2022-12-24T23:24:11.709Z,100.00
2022-12-24T23:26:42.311Z,100.00
2022-12-24T23:29:11.551Z,100.00
2022-12-24T23:31:40.546Z,100.00
2022-12-24T23:34:09.126Z,100.00
2022-12-24T23:36:37.987Z,100.00
2022-12-24T23:39:06.594Z,100.00
2022-12-24T23:41:35.024Z,100.00
2022-12-24T23:44:05.394Z,100.00
2022-12-24T23:46:34.149Z,100.00
2022-12-24T23:49:02.767Z,100.00
2022-12-24T23:51:31.734Z,100.00
2022-12-24T23:54:00.444Z,100.00
2022-12-24T23:56:29.503Z,100.00
2022-12-24T23:59:00.255Z,100.00
