createdAt,value
2019-05-05T00:00:02.503Z,2.3
2019-05-05T00:01:05.928Z,2.2
2019-05-05T00:02:06.690Z,2.2
2019-05-05T00:03:07.449Z,2.2
2019-05-05T00:04:08.225Z,2.3
2019-05-05T00:05:11.764Z,2.2
2019-05-05T00:06:14.487Z,2.3
2019-05-05T00:07:15.668Z,2.3
2019-05-05T00:08:16.434Z,2.2
2019-05-05T00:09:17.216Z,2.3
2019-05-05T00:10:17.985Z,2.3
2019-05-05T00:11:18.751Z,2.3
2019-05-05T00:12:19.511Z,2.3
2019-05-05T00:13:20.268Z,2.3
2019-05-05T00:14:21.063Z,2.3
2019-05-05T00:15:25.731Z,2.3
2019-05-05T00:16:26.511Z,2.3
2019-05-05T00:17:27.271Z,2.3
2019-05-05T00:18:28.039Z,2.3
2019-05-05T00:19:36.005Z,2.3
2019-05-05T00:20:36.746Z,2.3
2019-05-05T00:21:37.497Z,2.3
2019-05-05T00:22:38.261Z,2.3
2019-05-05T00:23:39.017Z,2.3
2019-05-05T00:24:39.801Z,2.4
2019-05-05T00:25:45.430Z,2.4
2019-05-05T00:26:46.786Z,2.4
2019-05-05T00:27:47.547Z,2.4
2019-05-05T00:28:48.313Z,2.4
2019-05-05T00:29:49.097Z,2.4
2019-05-05T00:30:49.863Z,2.4
2019-05-05T00:31:50.626Z,2.4
2019-05-05T00:32:51.383Z,2.4
2019-05-05T00:33:54.162Z,2.4
2019-05-05T00:34:55.813Z,2.4
2019-05-05T00:35:57.364Z,2.4
2019-05-05T00:36:58.120Z,2.4
2019-05-05T00:37:58.894Z,2.4
2019-05-05T00:38:59.649Z,2.4
2019-05-05T00:40:00.431Z,2.4
2019-05-05T00:41:01.205Z,2.4
2019-05-05T00:42:01.966Z,2.3
2019-05-05T00:43:06.058Z,2.3
2019-05-05T00:44:06.825Z,2.3
2019-05-05T00:45:07.598Z,2.3
2019-05-05T00:46:11.142Z,2.4
2019-05-05T00:47:11.908Z,2.4
2019-05-05T00:48:15.980Z,2.4
2019-05-05T00:49:16.742Z,2.4
2019-05-05T00:50:17.544Z,2.4
2019-05-05T00:51:18.303Z,2.4
2019-05-05T00:52:19.069Z,2.4
2019-05-05T00:53:19.834Z,2.4
2019-05-05T00:54:20.588Z,2.4
2019-05-05T00:55:21.380Z,2.4
2019-05-05T00:56:25.748Z,2.4
2019-05-05T00:57:26.512Z,2.4
2019-05-05T00:58:27.273Z,2.4
2019-05-05T00:59:28.045Z,2.3
2019-05-05T01:00:28.835Z,2.4
2019-05-05T01:01:29.590Z,2.3
2019-05-05T01:02:30.361Z,2.3
2019-05-05T01:03:31.123Z,2.3
2019-05-05T01:04:31.885Z,2.3
2019-05-05T01:05:34.778Z,2.3
2019-05-05T01:06:38.316Z,2.3
2019-05-05T01:07:39.069Z,2.3
2019-05-05T01:08:39.830Z,2.3
2019-05-05T01:09:40.593Z,2.3
2019-05-05T01:10:41.378Z,2.3
2019-05-05T01:11:42.148Z,2.3
2019-05-05T01:12:45.679Z,2.3
2019-05-05T01:13:46.447Z,2.3
2019-05-05T01:14:47.210Z,2.3
2019-05-05T01:15:47.995Z,2.3
2019-05-05T01:16:51.533Z,2.3
2019-05-05T01:17:52.289Z,2.3
2019-05-05T01:18:55.115Z,2.3
2019-05-05T01:20:07.354Z,2.3
2019-05-05T01:21:08.122Z,2.3
2019-05-05T01:22:08.887Z,2.3
2019-05-05T01:23:09.647Z,2.3
2019-05-05T01:24:10.406Z,2.2
2019-05-05T01:25:11.180Z,2.2
2019-05-05T01:26:14.182Z,2.2
2019-05-05T01:27:17.843Z,2.2
2019-05-05T01:28:18.597Z,2.1
2019-05-05T01:29:19.356Z,2.1
2019-05-05T01:30:20.126Z,2.2
2019-05-05T01:31:20.908Z,2.1
2019-05-05T01:32:21.667Z,2.2
2019-05-05T01:33:22.433Z,2.2
2019-05-05T01:34:25.315Z,2.2
2019-05-05T01:35:26.078Z,2.2
2019-05-05T01:36:26.866Z,2.2
2019-05-05T01:37:30.394Z,2.2
2019-05-05T01:38:31.152Z,2.2
2019-05-05T01:39:31.928Z,2.2
2019-05-05T01:40:36.056Z,2.3
2019-05-05T01:42:37.340Z,2.3
2019-05-05T01:43:38.102Z,2.3
2019-05-05T01:44:38.861Z,2.3
2019-05-05T01:45:39.620Z,2.3
2019-05-05T01:46:40.412Z,2.3
2019-05-05T01:48:46.494Z,2.3
2019-05-05T01:49:47.254Z,2.3
2019-05-05T01:50:48.018Z,2.3
2019-05-05T01:52:49.289Z,2.3
2019-05-05T01:53:50.052Z,2.3
2019-05-05T01:54:50.802Z,2.3
2019-05-05T01:55:51.574Z,2.3
2019-05-05T01:56:56.154Z,2.3
2019-05-05T01:57:57.686Z,2.2
2019-05-05T01:58:58.450Z,2.3
2019-05-05T01:59:59.212Z,2.2
2019-05-05T02:00:59.966Z,2.3
2019-05-05T02:02:00.766Z,2.3
2019-05-05T02:03:01.518Z,2.2
2019-05-05T02:04:02.281Z,2.2
2019-05-05T02:05:05.182Z,2.2
2019-05-05T02:06:05.998Z,2.2
2019-05-05T02:07:06.786Z,2.2
2019-05-05T02:08:10.498Z,2.2
2019-05-05T02:09:11.254Z,2.2
2019-05-05T02:10:12.023Z,2.2
2019-05-05T02:12:15.177Z,2.2
2019-05-05T02:13:16.824Z,2.2
2019-05-05T02:14:17.580Z,2.2
2019-05-05T02:15:18.338Z,2.2
2019-05-05T02:16:19.108Z,2.2
2019-05-05T02:17:19.890Z,2.2
2019-05-05T02:18:26.046Z,2.1
2019-05-05T02:19:26.804Z,2.2
2019-05-05T02:20:31.812Z,2.2
2019-05-05T02:21:35.996Z,2.1
2019-05-05T02:22:36.785Z,2.1
2019-05-05T02:23:37.551Z,2
2019-05-05T02:24:38.310Z,2
2019-05-05T02:25:39.072Z,2.1
2019-05-05T02:26:39.828Z,2.1
2019-05-05T02:27:40.620Z,2.1
2019-05-05T02:28:42.153Z,2.1
2019-05-05T02:29:45.025Z,2.1
2019-05-05T02:30:47.232Z,2.1
2019-05-05T02:31:47.994Z,2.1
2019-05-05T02:32:48.778Z,2.1
2019-05-05T02:33:49.539Z,2
2019-05-05T02:34:50.302Z,2
2019-05-05T02:35:51.075Z,2
2019-05-05T02:36:51.829Z,2
2019-05-05T02:37:55.531Z,2
2019-05-05T02:38:59.453Z,2.1
2019-05-05T02:40:08.219Z,2.1
2019-05-05T02:41:08.990Z,2.1
2019-05-05T02:42:09.740Z,2.1
2019-05-05T02:43:10.511Z,2.1
2019-05-05T02:44:11.278Z,2.1
2019-05-05T02:45:12.042Z,2.1
2019-05-05T02:46:16.093Z,2.1
2019-05-05T02:47:16.857Z,2.1
2019-05-05T02:48:17.658Z,2.1
2019-05-05T02:49:21.183Z,2.1
2019-05-05T02:50:25.516Z,2.1
2019-05-05T02:51:26.688Z,2
2019-05-05T02:52:27.431Z,2.1
2019-05-05T02:53:28.206Z,2.1
2019-05-05T02:54:28.975Z,2.1
2019-05-05T02:55:35.139Z,2.1
2019-05-05T02:56:35.898Z,2.1
2019-05-05T02:57:36.670Z,2.1
2019-05-05T02:58:37.452Z,2.1
2019-05-05T02:59:40.978Z,2.1
2019-05-05T03:00:43.588Z,2.1
2019-05-05T03:01:45.301Z,2.1
2019-05-05T03:02:46.060Z,2.1
2019-05-05T03:03:46.836Z,2.1
2019-05-05T03:04:47.601Z,2.1
2019-05-05T03:05:48.365Z,2.1
2019-05-05T03:06:49.131Z,2.1
2019-05-05T03:07:49.894Z,2.1
2019-05-05T03:08:50.673Z,2.1
2019-05-05T03:09:55.236Z,2
2019-05-05T03:10:55.999Z,2
2019-05-05T03:11:56.764Z,2
2019-05-05T03:12:57.523Z,2
2019-05-05T03:13:58.306Z,2
2019-05-05T03:14:59.076Z,2
2019-05-05T03:15:59.843Z,2
2019-05-05T03:17:00.607Z,2
2019-05-05T03:18:01.370Z,2
2019-05-05T03:19:04.194Z,2
2019-05-05T03:20:07.735Z,2
2019-05-05T03:21:08.500Z,2
2019-05-05T03:22:09.254Z,2.1
2019-05-05T03:23:10.009Z,2.1
2019-05-05T03:24:10.797Z,2.1
2019-05-05T03:25:13.421Z,2.1
2019-05-05T03:26:14.818Z,2.1
2019-05-05T03:27:15.575Z,2.1
2019-05-05T03:28:16.328Z,2.1
2019-05-05T03:29:17.156Z,2.1
2019-05-05T03:30:20.666Z,2
2019-05-05T03:31:21.421Z,2
2019-05-05T03:32:26.191Z,2
2019-05-05T03:33:26.960Z,2.1
2019-05-05T03:34:27.735Z,2.1
2019-05-05T03:36:29.019Z,2.1
2019-05-05T03:37:29.780Z,2.1
2019-05-05T03:38:30.538Z,2.1
2019-05-05T03:39:31.333Z,2
2019-05-05T03:40:37.106Z,2.1
2019-05-05T03:41:37.873Z,2.1
2019-05-05T03:42:38.630Z,2
2019-05-05T03:43:39.386Z,2.1
2019-05-05T03:44:40.176Z,2
2019-05-05T03:45:40.958Z,2.1
2019-05-05T03:46:43.652Z,2.1
2019-05-05T03:47:44.811Z,2.1
2019-05-05T03:48:45.566Z,2
2019-05-05T03:49:46.355Z,2
2019-05-05T03:51:50.385Z,2
2019-05-05T03:52:51.150Z,2
2019-05-05T03:53:53.948Z,2
2019-05-05T03:54:54.910Z,2
2019-05-05T03:55:55.658Z,2
2019-05-05T03:56:56.417Z,2
2019-05-05T03:57:57.180Z,2
2019-05-05T03:58:59.032Z,2
2019-05-05T03:59:59.837Z,2.1
2019-05-05T04:01:04.949Z,2.1
2019-05-05T04:02:05.704Z,2.1
2019-05-05T04:03:06.468Z,2.1
2019-05-05T04:04:07.241Z,2.2
2019-05-05T04:05:08.025Z,2.1
2019-05-05T04:06:08.792Z,2.2
2019-05-05T04:07:09.558Z,2.1
2019-05-05T04:08:10.328Z,2.1
2019-05-05T04:09:11.086Z,2.1
2019-05-05T04:10:14.764Z,2.1
2019-05-05T04:11:16.299Z,2.1
2019-05-05T04:12:17.066Z,2.1
2019-05-05T04:13:17.834Z,2.1
2019-05-05T04:14:19.213Z,2.1
2019-05-05T04:15:19.997Z,2.1
2019-05-05T04:16:20.760Z,2.1
2019-05-05T04:17:21.529Z,2.1
2019-05-05T04:18:24.378Z,2.1
2019-05-05T04:19:25.136Z,2.1
2019-05-05T04:20:25.925Z,2
2019-05-05T04:21:37.008Z,2.1
2019-05-05T04:22:37.767Z,2.1
2019-05-05T04:23:38.523Z,2.1
2019-05-05T04:24:39.297Z,2.1
2019-05-05T04:25:40.073Z,2.1
2019-05-05T04:26:40.837Z,2.1
2019-05-05T04:27:50.379Z,2.1
2019-05-05T04:28:51.133Z,2
2019-05-05T04:29:51.893Z,2
2019-05-05T04:30:55.134Z,2
2019-05-05T04:31:58.673Z,2
2019-05-05T04:32:59.436Z,2
2019-05-05T04:34:00.186Z,2
2019-05-05T04:35:00.966Z,2
2019-05-05T04:36:04.572Z,2
2019-05-05T04:37:05.334Z,2
2019-05-05T04:38:06.106Z,2
2019-05-05T04:39:06.869Z,2
2019-05-05T04:40:07.621Z,2
2019-05-05T04:41:08.404Z,2
2019-05-05T04:42:14.817Z,2
2019-05-05T04:43:15.581Z,1.9
2019-05-05T04:44:18.621Z,2
2019-05-05T04:45:19.380Z,2
2019-05-05T04:46:20.175Z,2.1
2019-05-05T04:47:20.927Z,2
2019-05-05T04:48:21.693Z,2
2019-05-05T04:49:24.801Z,2
2019-05-05T04:50:25.571Z,2
2019-05-05T04:51:26.346Z,2
2019-05-05T04:52:27.911Z,2
2019-05-05T04:53:28.671Z,2
2019-05-05T04:54:29.429Z,2
2019-05-05T04:55:30.193Z,2
2019-05-05T04:56:30.981Z,2
2019-05-05T04:57:31.731Z,2
2019-05-05T04:58:34.249Z,2
2019-05-05T04:59:35.029Z,2
2019-05-05T05:00:35.782Z,2
2019-05-05T05:01:36.569Z,2
2019-05-05T05:03:40.603Z,1.9
2019-05-05T05:04:41.387Z,1.9
2019-05-05T05:05:44.037Z,2
2019-05-05T05:06:44.937Z,2
2019-05-05T05:07:45.695Z,2
2019-05-05T05:08:46.463Z,2
2019-05-05T05:09:47.224Z,1.9
2019-05-05T05:10:47.975Z,1.9
2019-05-05T05:11:48.767Z,1.9
2019-05-05T05:12:54.679Z,1.9
2019-05-05T05:13:55.433Z,2
2019-05-05T05:14:56.197Z,2
2019-05-05T05:15:59.453Z,2
2019-05-05T05:17:00.251Z,1.9
2019-05-05T05:19:01.513Z,2
2019-05-05T05:20:04.339Z,2
2019-05-05T05:21:05.107Z,2
2019-05-05T05:22:05.903Z,1.9
2019-05-05T05:23:07.425Z,1.9
2019-05-05T05:24:08.195Z,1.9
2019-05-05T05:25:08.963Z,2
2019-05-05T05:26:09.739Z,2
2019-05-05T05:27:10.523Z,2
2019-05-05T05:28:11.286Z,2
2019-05-05T05:30:14.461Z,1.9
2019-05-05T05:31:15.231Z,2
2019-05-05T05:32:16.236Z,2
2019-05-05T05:33:19.773Z,1.8
2019-05-05T05:34:20.535Z,1.9
2019-05-05T05:36:21.803Z,1.8
2019-05-05T05:37:24.652Z,1.8
2019-05-05T05:38:25.419Z,1.8
2019-05-05T05:39:26.177Z,1.7
2019-05-05T05:40:26.945Z,1.8
2019-05-05T05:43:33.338Z,1.8
2019-05-05T05:44:34.563Z,1.8
2019-05-05T05:45:35.323Z,1.8
2019-05-05T05:46:36.091Z,1.7
2019-05-05T05:47:36.887Z,1.8
2019-05-05T05:48:37.654Z,1.7
2019-05-05T05:49:38.417Z,1.8
2019-05-05T05:50:39.185Z,1.8
2019-05-05T05:51:39.940Z,1.8
2019-05-05T05:52:40.717Z,1.9
2019-05-05T05:53:46.479Z,1.9
2019-05-05T05:54:47.238Z,1.8
2019-05-05T05:55:48.032Z,1.9
2019-05-05T05:56:48.771Z,1.9
2019-05-05T05:57:49.563Z,1.9
2019-05-05T05:58:50.321Z,1.9
2019-05-05T05:59:51.081Z,1.8
2019-05-05T06:00:53.757Z,1.8
2019-05-05T06:02:15.572Z,1.9
2019-05-05T06:03:16.441Z,1.9
2019-05-05T06:04:19.977Z,1.9
2019-05-05T06:05:20.741Z,1.9
2019-05-05T06:06:21.511Z,1.9
2019-05-05T06:07:25.209Z,1.9
2019-05-05T06:08:26.111Z,1.9
2019-05-05T06:09:26.877Z,1.9
2019-05-05T06:10:28.219Z,1.9
2019-05-05T06:11:28.982Z,1.9
2019-05-05T06:12:29.757Z,1.9
2019-05-05T06:13:30.549Z,1.9
2019-05-05T06:14:34.881Z,1.9
2019-05-05T06:15:35.665Z,2
2019-05-05T06:16:36.407Z,2
2019-05-05T06:17:37.163Z,2
2019-05-05T06:18:37.953Z,2
2019-05-05T06:19:38.713Z,2
2019-05-05T06:20:39.470Z,2
2019-05-05T06:21:40.235Z,2
2019-05-05T06:22:41.003Z,2
2019-05-05T06:23:44.061Z,1.9
2019-05-05T06:24:47.599Z,2
2019-05-05T06:25:48.362Z,2
2019-05-05T06:26:49.125Z,2
2019-05-05T06:27:49.895Z,2
2019-05-05T06:28:50.684Z,2
2019-05-05T06:29:51.451Z,2
2019-05-05T06:30:55.379Z,2
2019-05-05T06:31:56.174Z,2
2019-05-05T06:32:56.936Z,2
2019-05-05T06:33:57.721Z,2
2019-05-05T06:35:03.537Z,2.1
2019-05-05T06:36:04.580Z,2
2019-05-05T06:37:05.353Z,2.1
2019-05-05T06:38:06.111Z,2.1
2019-05-05T06:39:06.898Z,2.1
2019-05-05T06:40:07.664Z,2.1
2019-05-05T06:41:08.456Z,2.1
2019-05-05T06:42:09.177Z,2.1
2019-05-05T06:43:09.950Z,2.1
2019-05-05T06:44:10.733Z,2.1
2019-05-05T06:45:15.060Z,2.1
2019-05-05T06:46:15.819Z,2.1
2019-05-05T06:47:16.593Z,2.1
2019-05-05T06:48:17.351Z,2.1
2019-05-05T06:49:18.157Z,2.1
2019-05-05T06:50:18.919Z,2.1
2019-05-05T06:51:19.685Z,2.1
2019-05-05T06:52:20.449Z,2.1
2019-05-05T06:53:21.224Z,2.1
2019-05-05T06:54:23.839Z,2.1
2019-05-05T06:55:27.631Z,2.1
2019-05-05T06:56:28.383Z,2
2019-05-05T06:57:29.145Z,2.1
2019-05-05T06:58:29.918Z,2.1
2019-05-05T06:59:30.701Z,2.1
2019-05-05T07:00:31.466Z,2.1
2019-05-05T07:01:34.406Z,2.1
2019-05-05T07:02:35.171Z,2.1
2019-05-05T07:03:35.943Z,2.1
2019-05-05T07:04:36.716Z,2
2019-05-05T07:05:40.248Z,2
2019-05-05T07:06:57.460Z,2
2019-05-05T07:07:58.226Z,2
2019-05-05T07:11:00.103Z,2.1
2019-05-05T07:13:01.356Z,2.1
2019-05-05T07:14:04.346Z,2.1
2019-05-05T07:15:05.143Z,2
2019-05-05T07:17:09.181Z,2
2019-05-05T07:18:09.939Z,2
2019-05-05T07:19:10.702Z,2
2019-05-05T07:20:13.368Z,2
2019-05-05T07:21:15.011Z,2.1
2019-05-05T07:22:18.380Z,2.1
2019-05-05T07:23:19.144Z,2.2
2019-05-05T07:24:19.902Z,2.2
2019-05-05T07:25:20.698Z,2.3
2019-05-05T07:26:25.356Z,2.2
2019-05-05T07:27:26.178Z,2.2
2019-05-05T07:28:26.947Z,2.3
2019-05-05T07:29:27.720Z,2.3
2019-05-05T07:30:28.496Z,2.3
2019-05-05T07:31:29.255Z,2.2
2019-05-05T07:32:30.020Z,2.3
2019-05-05T07:33:30.790Z,2.3
2019-05-05T07:34:33.340Z,2.3
2019-05-05T07:35:35.229Z,2.2
2019-05-05T07:36:36.792Z,2.2
2019-05-05T07:37:40.026Z,2.2
2019-05-05T07:38:40.786Z,2.3
2019-05-05T07:39:41.550Z,2.3
2019-05-05T07:40:44.538Z,2.4
2019-05-05T07:41:45.520Z,2.4
2019-05-05T07:42:46.281Z,2.4
2019-05-05T07:43:47.039Z,2.4
2019-05-05T07:44:47.802Z,2.4
2019-05-05T07:46:55.060Z,2.4
2019-05-05T07:47:55.828Z,2.4
2019-05-05T07:48:56.592Z,2.4
2019-05-05T07:49:57.366Z,2.4
2019-05-05T07:51:40.517Z,2.4
2019-05-05T07:52:41.329Z,2.4
2019-05-05T07:53:45.047Z,2.4
2019-05-05T07:54:45.816Z,2.4
2019-05-05T07:55:46.584Z,2.3
2019-05-05T07:56:47.372Z,2.4
2019-05-05T07:57:48.923Z,2.4
2019-05-05T07:58:49.680Z,2.3
2019-05-05T07:59:50.452Z,2.3
2019-05-05T08:00:51.214Z,2.4
2019-05-05T08:01:51.984Z,2.4
2019-05-05T08:02:55.252Z,2.4
2019-05-05T08:03:56.020Z,2.4
2019-05-05T08:04:56.782Z,2.4
2019-05-05T08:05:57.541Z,2.5
2019-05-05T08:06:58.340Z,2.5
2019-05-05T08:08:05.321Z,2.5
2019-05-05T08:09:06.088Z,2.5
2019-05-05T08:10:06.859Z,2.5
2019-05-05T08:11:07.634Z,2.5
2019-05-05T08:12:08.428Z,2.5
2019-05-05T08:13:09.184Z,2.4
2019-05-05T08:14:09.945Z,2.4
2019-05-05T08:15:10.720Z,2.5
2019-05-05T08:16:11.472Z,2.5
2019-05-05T08:17:15.286Z,2.5
2019-05-05T08:18:16.824Z,2.5
2019-05-05T08:19:17.606Z,2.5
2019-05-05T08:20:20.112Z,2.5
2019-05-05T08:21:20.910Z,2.5
2019-05-05T08:22:23.928Z,2.5
2019-05-05T08:23:35.465Z,2.5
2019-05-05T08:24:36.348Z,2.5
2019-05-05T08:25:40.957Z,2.4
2019-05-05T08:26:43.924Z,2.4
2019-05-05T08:27:45.407Z,2.4
2019-05-05T08:28:48.964Z,2.3
2019-05-05T08:29:49.718Z,2.3
2019-05-05T08:30:50.485Z,2.3
2019-05-05T08:31:51.246Z,2.3
2019-05-05T08:32:55.185Z,2.3
2019-05-05T08:33:55.948Z,2.2
2019-05-05T08:35:01.670Z,2.2
2019-05-05T08:36:05.374Z,2.2
2019-05-05T08:37:06.140Z,2.2
2019-05-05T08:38:06.957Z,2.2
2019-05-05T08:39:10.482Z,2.2
2019-05-05T08:40:11.246Z,2.2
2019-05-05T08:41:14.286Z,2.2
2019-05-05T08:42:15.208Z,2.2
2019-05-05T08:44:18.802Z,2.2
2019-05-05T08:45:19.562Z,2.2
2019-05-05T08:46:20.331Z,2.1
2019-05-05T08:47:21.092Z,2.1
2019-05-05T08:48:21.878Z,2.1
2019-05-05T08:49:27.679Z,2.2
2019-05-05T08:50:28.450Z,2.2
2019-05-05T08:51:29.213Z,2.1
2019-05-05T08:52:29.977Z,2.2
2019-05-05T08:54:49.088Z,2.2
2019-05-05T08:55:49.858Z,2.1
2019-05-05T08:56:50.622Z,2.1
2019-05-05T08:57:51.393Z,2.1
2019-05-05T08:58:55.197Z,2.1
2019-05-05T08:59:58.726Z,2.1
2019-05-05T09:00:59.500Z,2.1
2019-05-05T09:02:00.283Z,2.1
2019-05-05T09:03:01.044Z,2.1
2019-05-05T09:04:04.816Z,2.1
2019-05-05T09:05:05.584Z,2.2
2019-05-05T09:06:06.347Z,2.2
2019-05-05T09:07:07.122Z,2.2
2019-05-05T09:09:08.406Z,2.3
2019-05-05T09:10:14.973Z,2.3
2019-05-05T09:11:15.735Z,2.3
2019-05-05T09:12:16.500Z,2.3
2019-05-05T09:13:17.264Z,2.3
2019-05-05T09:14:18.070Z,2.3
2019-05-05T09:15:18.838Z,2.3
2019-05-05T09:17:20.118Z,2.4
2019-05-05T09:18:20.865Z,2.3
2019-05-05T09:19:23.744Z,2.4
2019-05-05T09:20:25.568Z,2.4
2019-05-05T09:21:26.339Z,2.4
2019-05-05T09:22:27.090Z,2.5
2019-05-05T09:23:27.858Z,2.5
2019-05-05T09:24:28.662Z,2.5
2019-05-05T09:25:29.424Z,2.5
2019-05-05T09:26:30.196Z,2.5
2019-05-05T09:27:30.967Z,2.5
2019-05-05T09:28:34.809Z,2.5
2019-05-05T09:29:35.582Z,2.5
2019-05-05T09:30:39.131Z,2.5
2019-05-05T09:31:39.896Z,2.6
2019-05-05T09:32:40.664Z,2.6
2019-05-05T09:33:44.945Z,2.6
2019-05-05T09:34:45.745Z,2.6
2019-05-05T09:35:46.506Z,2.6
2019-05-05T09:36:47.347Z,2.6
2019-05-05T09:37:48.198Z,2.7
2019-05-05T09:38:48.961Z,2.6
2019-05-05T09:39:49.746Z,2.6
2019-05-05T09:40:55.124Z,2.6
2019-05-05T09:41:55.889Z,2.6
2019-05-05T09:42:56.649Z,2.6
2019-05-05T09:43:57.421Z,2.6
2019-05-05T09:44:58.206Z,2.6
2019-05-05T09:45:58.964Z,2.7
2019-05-05T09:46:59.735Z,2.7
2019-05-05T09:48:00.491Z,2.7
2019-05-05T09:49:01.254Z,2.6
2019-05-05T09:50:04.245Z,2.7
2019-05-05T09:51:05.788Z,2.6
2019-05-05T09:52:06.546Z,2.6
2019-05-05T09:53:07.310Z,2.7
2019-05-05T09:54:17.812Z,2.7
2019-05-05T09:55:18.722Z,2.7
2019-05-05T09:56:19.519Z,2.8
2019-05-05T09:57:20.286Z,2.8
2019-05-05T09:58:21.057Z,2.8
2019-05-05T09:59:23.507Z,2.8
2019-05-05T10:00:25.079Z,2.9
2019-05-05T10:01:28.606Z,2.9
2019-05-05T10:02:29.368Z,2.9
2019-05-05T10:03:30.136Z,2.8
2019-05-05T10:04:30.896Z,2.9
2019-05-05T10:05:31.684Z,2.9
2019-05-05T10:06:34.622Z,2.9
2019-05-05T10:07:35.388Z,2.8
2019-05-05T10:08:36.156Z,2.8
2019-05-05T10:09:36.924Z,2.8
2019-05-05T10:10:37.702Z,2.8
2019-05-05T10:11:41.258Z,2.8
2019-05-05T10:12:44.351Z,2.8
2019-05-05T10:13:45.355Z,2.8
2019-05-05T10:14:46.118Z,2.8
2019-05-05T10:15:46.914Z,2.8
2019-05-05T10:16:47.691Z,2.8
2019-05-05T10:17:48.450Z,2.8
2019-05-05T10:18:49.220Z,2.8
2019-05-05T10:19:49.992Z,2.9
2019-05-05T10:20:50.778Z,2.9
2019-05-05T10:21:54.963Z,3
2019-05-05T10:22:55.722Z,3
2019-05-05T10:23:56.627Z,3
2019-05-05T10:24:58.838Z,3
2019-05-05T10:25:59.920Z,3
2019-05-05T10:27:01.239Z,3
2019-05-05T10:28:04.765Z,3.1
2019-05-05T10:29:05.972Z,3.1
2019-05-05T10:30:06.836Z,3
2019-05-05T10:31:07.636Z,3.1
2019-05-05T10:32:09.178Z,3.1
2019-05-05T10:33:09.933Z,3.1
2019-05-05T10:34:10.707Z,3.1
2019-05-05T10:35:11.464Z,3.1
2019-05-05T10:36:14.199Z,3.1
2019-05-05T10:37:15.010Z,3
2019-05-05T10:38:15.779Z,3
2019-05-05T10:39:16.537Z,3
2019-05-05T10:40:17.298Z,3
2019-05-05T10:41:18.098Z,3
2019-05-05T10:42:26.381Z,3
2019-05-05T10:43:27.156Z,2.9
2019-05-05T10:44:27.922Z,3
2019-05-05T10:46:29.217Z,2.9
2019-05-05T10:47:29.982Z,2.9
2019-05-05T10:48:30.741Z,2.9
2019-05-05T10:49:33.427Z,2.9
2019-05-05T10:50:34.971Z,2.9
2019-05-05T10:51:35.752Z,3
2019-05-05T10:52:37.300Z,3
2019-05-05T10:53:38.058Z,3
2019-05-05T10:54:45.458Z,3
2019-05-05T10:55:46.228Z,3
2019-05-05T10:56:47.014Z,3
2019-05-05T10:57:47.768Z,3
2019-05-05T10:58:48.535Z,3
2019-05-05T10:59:49.311Z,3
2019-05-05T11:00:50.084Z,2.9
2019-05-05T11:01:50.884Z,2.9
2019-05-05T11:02:59.795Z,2.9
2019-05-05T11:04:00.581Z,2.9
2019-05-05T11:05:01.379Z,2.9
2019-05-05T11:06:05.246Z,2.9
2019-05-05T11:07:06.054Z,2.9
2019-05-05T11:08:06.819Z,2.9
2019-05-05T11:09:07.596Z,2.9
2019-05-05T11:10:08.387Z,2.9
2019-05-05T11:11:09.170Z,2.8
2019-05-05T11:12:09.972Z,2.9
2019-05-05T11:13:14.714Z,2.8
2019-05-05T11:14:15.502Z,2.8
2019-05-05T11:15:16.334Z,2.8
2019-05-05T11:16:25.006Z,2.8
2019-05-05T11:17:26.051Z,2.9
2019-05-05T11:18:26.842Z,2.9
2019-05-05T11:19:27.620Z,2.9
2019-05-05T11:20:28.396Z,2.9
2019-05-05T11:21:29.171Z,2.9
2019-05-05T11:22:29.973Z,2.9
2019-05-05T11:23:31.562Z,2.9
2019-05-05T11:24:34.376Z,2.9
2019-05-05T11:25:35.374Z,3
2019-05-05T11:26:36.149Z,3
2019-05-05T11:27:36.948Z,3
2019-05-05T11:28:37.752Z,3
2019-05-05T11:29:38.541Z,2.9
2019-05-05T11:30:39.314Z,2.9
2019-05-05T11:31:40.071Z,2.8
2019-05-05T11:32:40.873Z,2.7
2019-05-05T11:33:44.640Z,2.7
2019-05-05T11:34:45.397Z,2.7
2019-05-05T11:35:46.165Z,2.7
2019-05-05T11:36:46.935Z,2.7
2019-05-05T11:37:47.752Z,2.7
2019-05-05T11:38:48.528Z,2.6
2019-05-05T11:39:49.304Z,2.6
2019-05-05T11:40:50.064Z,2.6
2019-05-05T11:41:50.832Z,2.7
2019-05-05T11:42:51.648Z,2.7
2019-05-05T11:43:57.439Z,2.7
2019-05-05T11:44:58.203Z,2.7
2019-05-05T11:45:58.979Z,2.8
2019-05-05T11:46:59.752Z,2.7
2019-05-05T11:48:00.549Z,2.8
2019-05-05T11:49:01.306Z,2.8
2019-05-05T11:50:04.631Z,2.8
2019-05-05T11:51:05.415Z,2.8
2019-05-05T11:52:06.167Z,2.8
2019-05-05T11:53:06.968Z,2.9
2019-05-05T11:54:10.503Z,2.9
2019-05-05T11:55:15.517Z,2.9
2019-05-05T11:56:16.283Z,3
2019-05-05T11:57:17.043Z,3
2019-05-05T11:58:17.840Z,3
2019-05-05T11:59:18.604Z,3
2019-05-05T12:00:19.360Z,2.9
2019-05-05T12:01:20.140Z,2.9
2019-05-05T12:02:20.914Z,3
2019-05-05T12:03:21.703Z,3
2019-05-05T12:04:26.216Z,3
2019-05-05T12:05:26.985Z,2.9
2019-05-05T12:06:27.755Z,3
2019-05-05T12:07:28.511Z,2.9
2019-05-05T12:08:29.331Z,2.9
2019-05-05T12:09:30.069Z,2.9
2019-05-05T12:10:30.838Z,2.8
2019-05-05T12:11:31.596Z,2.8
2019-05-05T12:12:34.282Z,2.8
2019-05-05T12:13:35.108Z,2.8
2019-05-05T12:14:38.651Z,2.7
2019-05-05T12:15:39.623Z,2.7
2019-05-05T12:16:40.395Z,2.7
2019-05-05T12:17:41.158Z,2.7
2019-05-05T12:18:41.956Z,2.7
2019-05-05T12:19:45.131Z,2.8
2019-05-05T12:20:49.197Z,2.9
2019-05-05T12:21:49.978Z,3
2019-05-05T12:22:50.749Z,3
2019-05-05T12:23:51.521Z,3
2019-05-05T12:24:57.319Z,3.1
2019-05-05T12:26:58.633Z,3.1
2019-05-05T12:27:59.419Z,3.1
2019-05-05T12:30:00.696Z,3.1
2019-05-05T12:31:03.423Z,3
2019-05-05T12:32:04.297Z,3.1
2019-05-05T12:33:05.525Z,3
2019-05-05T12:34:06.311Z,3.1
2019-05-05T12:35:09.859Z,3.1
2019-05-05T12:36:10.625Z,3.1
2019-05-05T12:37:11.381Z,3.1
2019-05-05T12:38:12.165Z,3.1
2019-05-05T12:40:15.435Z,3
2019-05-05T12:41:16.208Z,2.9
2019-05-05T12:42:16.965Z,2.9
2019-05-05T12:43:17.729Z,2.9
2019-05-05T12:44:18.523Z,3
2019-05-05T12:45:24.713Z,3
2019-05-05T12:46:25.478Z,3
2019-05-05T12:47:26.255Z,3
2019-05-05T12:48:27.023Z,3.1
2019-05-05T12:49:27.828Z,3.2
2019-05-05T12:50:28.588Z,3.2
2019-05-05T12:51:29.361Z,3.3
2019-05-05T12:52:30.127Z,3.3
2019-05-05T12:53:30.897Z,3.3
2019-05-05T12:54:34.225Z,3.3
2019-05-05T12:55:44.670Z,3.3
2019-05-05T12:56:45.455Z,3.2
2019-05-05T12:57:46.224Z,3.3
2019-05-05T12:58:46.989Z,3.3
2019-05-05T12:59:47.777Z,3.3
2019-05-05T13:00:48.541Z,3.3
2019-05-05T13:01:49.316Z,3.4
2019-05-05T13:02:50.081Z,3.4
2019-05-05T13:03:50.849Z,3.4
2019-05-05T13:04:53.805Z,3.4
2019-05-05T13:05:57.376Z,3.4
2019-05-05T13:06:58.143Z,3.4
2019-05-05T13:07:58.911Z,3.4
2019-05-05T13:08:59.671Z,3.5
2019-05-05T13:10:00.493Z,3.4
2019-05-05T13:11:01.263Z,3.4
2019-05-05T13:12:05.207Z,3.3
2019-05-05T13:13:05.963Z,3.2
2019-05-05T13:14:06.734Z,3.2
2019-05-05T13:15:07.537Z,3.3
2019-05-05T13:16:11.079Z,3.3
2019-05-05T13:17:13.975Z,3.4
2019-05-05T13:18:15.007Z,3.5
2019-05-05T13:19:15.782Z,3.6
2019-05-05T13:20:16.594Z,3.7
2019-05-05T13:21:17.343Z,3.7
2019-05-05T13:22:18.111Z,3.8
2019-05-05T13:23:18.865Z,3.8
2019-05-05T13:24:19.645Z,3.9
2019-05-05T13:25:20.455Z,3.9
2019-05-05T13:26:29.759Z,3.9
2019-05-05T13:27:30.523Z,3.9
2019-05-05T13:28:31.295Z,3.9
2019-05-05T13:29:34.193Z,3.9
2019-05-05T13:30:35.085Z,3.8
2019-05-05T13:31:35.857Z,3.8
2019-05-05T13:32:36.615Z,3.8
2019-05-05T13:33:38.006Z,3.9
2019-05-05T13:34:38.771Z,3.8
2019-05-05T13:35:39.567Z,3.7
2019-05-05T13:36:41.094Z,3.7
2019-05-05T13:37:41.859Z,3.7
2019-05-05T13:38:44.981Z,3.6
2019-05-05T13:39:45.761Z,3.6
2019-05-05T13:40:46.561Z,3.6
2019-05-05T13:41:47.324Z,3.7
2019-05-05T13:42:48.090Z,3.7
2019-05-05T13:43:48.851Z,3.7
2019-05-05T13:44:49.617Z,3.7
2019-05-05T13:45:50.401Z,3.7
2019-05-05T13:46:55.109Z,3.6
2019-05-05T13:47:55.872Z,3.6
2019-05-05T13:48:56.644Z,3.6
2019-05-05T13:49:57.411Z,3.6
2019-05-05T13:50:58.195Z,3.6
2019-05-05T13:51:58.969Z,3.5
2019-05-05T13:52:59.735Z,3.5
2019-05-05T13:54:00.492Z,3.5
2019-05-05T13:55:01.270Z,3.4
2019-05-05T13:56:15.504Z,3.3
2019-05-05T13:57:17.085Z,3.3
2019-05-05T13:58:17.861Z,3.3
2019-05-05T13:59:18.629Z,3.4
2019-05-05T14:00:19.404Z,3.4
2019-05-05T14:01:20.193Z,3.3
2019-05-05T14:02:20.951Z,3.3
2019-05-05T14:03:23.902Z,3.3
2019-05-05T14:04:24.667Z,3.3
2019-05-05T14:05:25.435Z,3.3
2019-05-05T14:06:26.221Z,3.3
2019-05-05T14:07:29.777Z,3.3
2019-05-05T14:08:34.020Z,3.2
2019-05-05T14:09:37.132Z,3.2
2019-05-05T14:10:37.919Z,3.2
2019-05-05T14:11:38.703Z,3.2
2019-05-05T14:12:39.469Z,3.3
2019-05-05T14:13:40.235Z,3.3
2019-05-05T14:14:41.008Z,3.3
2019-05-05T14:16:45.367Z,3.4
2019-05-05T14:17:48.911Z,3.3
2019-05-05T14:18:49.680Z,3.3
2019-05-05T14:20:12.242Z,3.3
2019-05-05T14:21:15.403Z,3.2
2019-05-05T14:22:16.190Z,3.2
2019-05-05T14:23:16.963Z,3.2
2019-05-05T14:24:17.734Z,3.2
2019-05-05T14:25:18.495Z,3.3
2019-05-05T14:26:32.088Z,3.3
2019-05-05T14:27:35.987Z,3.4
2019-05-05T14:28:39.533Z,3.5
2019-05-05T14:29:40.298Z,3.4
2019-05-05T14:30:41.075Z,3.4
2019-05-05T14:31:45.104Z,3.3
2019-05-05T14:32:45.887Z,3.4
2019-05-05T14:33:46.652Z,3.4
2019-05-05T14:34:47.419Z,3.4
2019-05-05T14:35:48.851Z,3.4
2019-05-05T14:36:49.620Z,3.4
2019-05-05T14:37:50.398Z,3.4
2019-05-05T14:38:56.020Z,3.4
2019-05-05T14:39:56.797Z,3.4
2019-05-05T14:40:57.561Z,3.5
2019-05-05T14:41:58.331Z,3.5
2019-05-05T14:42:59.118Z,3.4
2019-05-05T14:43:59.886Z,3.4
2019-05-05T14:45:00.657Z,3.4
2019-05-05T14:46:03.239Z,3.5