createdAt,value
2019-05-01T00:01:42.816Z,97.70
2019-05-01T00:04:32.007Z,97.70
2019-05-01T00:07:04.606Z,97.90
2019-05-01T00:09:34.947Z,97.70
2019-05-01T00:12:05.367Z,97.70
2019-05-01T00:14:37.328Z,97.70
2019-05-01T00:17:07.813Z,97.70
2019-05-01T00:19:38.211Z,97.60
2019-05-01T00:22:08.626Z,97.60
2019-05-01T00:24:39.047Z,97.60
2019-05-01T00:27:09.468Z,97.70
2019-05-01T00:29:39.875Z,97.90
2019-05-01T00:32:10.188Z,98.70
2019-05-01T00:34:41.879Z,98.20
2019-05-01T00:37:12.226Z,98.00
2019-05-01T00:39:42.580Z,97.90
2019-05-01T00:42:12.902Z,98.20
2019-05-01T00:44:43.250Z,98.10
2019-05-01T00:47:13.572Z,98.00
2019-05-01T00:49:43.920Z,98.00
2019-05-01T00:52:14.243Z,98.10
2019-05-01T00:54:47.471Z,98.10
2019-05-01T00:57:27.309Z,98.00
2019-05-01T01:00:16.618Z,97.90
2019-05-01T01:02:50.207Z,98.00
2019-05-01T01:05:20.542Z,98.00
2019-05-01T01:07:50.857Z,98.00
2019-05-01T01:10:21.202Z,98.10
2019-05-01T01:12:51.507Z,98.30
2019-05-01T01:15:21.854Z,98.30
2019-05-01T01:17:52.167Z,98.40
2019-05-01T01:20:22.494Z,98.40
2019-05-01T01:22:52.841Z,98.60
2019-05-01T01:25:23.263Z,98.70
2019-05-01T01:27:53.566Z,98.60
2019-05-01T01:30:23.915Z,98.60
2019-05-01T01:32:54.232Z,98.50
2019-05-01T01:35:24.573Z,98.60
2019-05-01T01:37:54.880Z,99.00
2019-05-01T01:40:25.289Z,98.60
2019-05-01T01:42:58.266Z,98.50
2019-05-01T01:45:36.807Z,98.50
2019-05-01T01:48:15.286Z,99.10
2019-05-01T01:50:46.616Z,99.00
2019-05-01T01:53:20.221Z,99.20
2019-05-01T01:55:50.860Z,99.20
2019-05-01T01:58:22.527Z,99.00
2019-05-01T02:01:14.825Z,98.80
2019-05-01T02:03:48.977Z,98.80
2019-05-01T02:06:19.597Z,99.30
2019-05-01T02:08:56.188Z,99.30
2019-05-01T02:11:21.878Z,98.80
2019-05-01T02:13:56.247Z,98.70
2019-05-01T02:16:26.694Z,98.60
2019-05-01T02:18:56.986Z,98.70
2019-05-01T02:21:27.324Z,99.30
2019-05-01T02:23:59.246Z,99.20
2019-05-01T02:26:32.987Z,99.10
2019-05-01T02:29:10.578Z,99.20
2019-05-01T02:31:44.886Z,99.10
2019-05-01T02:34:18.107Z,99.00
2019-05-01T02:36:50.550Z,99.40
2019-05-01T02:39:22.036Z,99.60
2019-05-01T02:41:55.372Z,99.30
2019-05-01T02:44:29.191Z,99.50
2019-05-01T02:47:02.111Z,99.40
2019-05-01T02:49:47.213Z,99.90
2019-05-01T02:52:20.620Z,99.70
2019-05-01T02:54:53.633Z,99.70
2019-05-01T02:57:26.067Z,99.50
2019-05-01T02:59:57.266Z,99.30
2019-05-01T03:02:29.103Z,99.20
2019-05-01T03:05:00.512Z,99.00
2019-05-01T03:07:33.811Z,99.00
2019-05-01T03:10:09.197Z,99.00
2019-05-01T03:12:40.508Z,99.20
2019-05-01T03:15:12.733Z,99.20
2019-05-01T03:18:00.139Z,99.20
2019-05-01T03:20:37.423Z,99.20
2019-05-01T03:23:21.419Z,99.40
2019-05-01T03:25:52.140Z,99.50
2019-05-01T03:28:22.985Z,99.50
2019-05-01T03:30:53.607Z,99.60
2019-05-01T03:33:23.961Z,99.50
2019-05-01T03:35:54.702Z,99.40
2019-05-01T03:38:25.828Z,99.20
2019-05-01T03:40:57.035Z,99.30
2019-05-01T03:43:27.863Z,99.20
2019-05-01T03:45:58.169Z,99.30
2019-05-01T03:48:28.876Z,99.60
2019-05-01T03:50:59.204Z,99.40
2019-05-01T03:53:29.940Z,99.40
2019-05-01T03:56:00.662Z,99.50
2019-05-01T03:58:31.606Z,99.50
2019-05-01T04:01:27.036Z,99.50
2019-05-01T04:04:10.660Z,99.50
2019-05-01T04:06:41.004Z,99.40
2019-05-01T04:09:11.310Z,99.40
2019-05-01T04:11:41.752Z,99.50
2019-05-01T04:14:12.071Z,99.50
2019-05-01T04:16:44.738Z,99.50
2019-05-01T04:19:16.155Z,99.50
2019-05-01T04:22:01.643Z,99.50
2019-05-01T04:24:32.353Z,99.60
2019-05-01T04:27:04.627Z,99.70
2019-05-01T04:29:54.040Z,99.70
2019-05-01T04:32:27.678Z,99.70
2019-05-01T04:35:17.364Z,99.80
2019-05-01T04:37:48.108Z,99.70
2019-05-01T04:40:19.239Z,99.70
2019-05-01T04:42:50.026Z,99.90
2019-05-01T04:45:21.906Z,99.90
2019-05-01T04:47:53.065Z,99.80
2019-05-01T04:50:23.576Z,99.70
2019-05-01T04:52:54.020Z,99.70
2019-05-01T04:55:24.730Z,99.80
2019-05-01T04:57:55.161Z,99.90
2019-05-01T05:00:25.510Z,99.90
2019-05-01T05:03:04.960Z,99.90
2019-05-01T05:05:33.684Z,99.90
2019-05-01T05:08:04.533Z,99.90
2019-05-01T05:10:35.174Z,99.90
2019-05-01T05:13:23.617Z,99.90
2019-05-01T05:16:02.435Z,99.90
2019-05-01T05:18:32.793Z,99.90
2019-05-01T05:21:03.119Z,99.90
2019-05-01T05:23:33.571Z,99.90
2019-05-01T05:26:04.684Z,99.90
2019-05-01T05:28:36.219Z,99.90
2019-05-01T05:31:07.696Z,99.90
2019-05-01T05:33:39.912Z,99.90
2019-05-01T05:36:12.133Z,99.90
2019-05-01T05:39:07.888Z,99.90
2019-05-01T05:41:39.021Z,99.90
2019-05-01T05:44:09.458Z,99.90
2019-05-01T05:46:41.086Z,99.90
2019-05-01T05:49:11.417Z,99.90
2019-05-01T05:51:58.588Z,99.90
2019-05-01T05:54:58.830Z,99.90
2019-05-01T05:57:57.164Z,99.90
2019-05-01T06:00:54.196Z,99.90
2019-05-01T06:04:03.934Z,99.90
2019-05-01T06:06:44.531Z,99.90
2019-05-01T06:09:18.046Z,99.90
2019-05-01T06:11:58.943Z,99.90
2019-05-01T06:15:07.648Z,99.90
2019-05-01T06:17:59.049Z,99.90
2019-05-01T06:20:57.143Z,99.90
2019-05-01T06:23:57.476Z,99.80
2019-05-01T06:26:32.157Z,99.70
2019-05-01T06:29:02.098Z,99.50
2019-05-01T06:31:33.419Z,99.40
2019-05-01T06:34:04.125Z,99.30
2019-05-01T06:36:34.745Z,99.20
2019-05-01T06:39:11.886Z,99.50
2019-05-01T06:41:43.979Z,99.10
2019-05-01T06:44:28.392Z,99.10
2019-05-01T06:47:22.800Z,98.80
2019-05-01T06:50:15.588Z,98.70
2019-05-01T06:52:46.007Z,98.70
2019-05-01T06:55:16.354Z,98.00
2019-05-01T06:57:46.875Z,97.90
2019-05-01T07:00:18.332Z,97.80
2019-05-01T07:02:50.890Z,97.70
2019-05-01T07:05:23.362Z,97.50
2019-05-01T07:07:55.987Z,97.40
2019-05-01T07:10:31.781Z,97.10
2019-05-01T07:13:04.917Z,96.60
2019-05-01T07:15:33.834Z,96.50
2019-05-01T07:18:05.028Z,96.20
2019-05-01T07:20:54.626Z,96.00
2019-05-01T07:23:25.143Z,95.60
2019-05-01T07:25:55.562Z,95.40
2019-05-01T07:28:29.045Z,95.20
2019-05-01T07:31:09.024Z,95.10
2019-05-01T07:33:39.746Z,95.00
2019-05-01T07:36:15.280Z,94.80
2019-05-01T07:38:44.980Z,94.70
2019-05-01T07:41:16.993Z,94.50
2019-05-01T07:43:59.610Z,94.10
2019-05-01T07:46:48.960Z,93.90
2019-05-01T07:49:20.966Z,94.00
2019-05-01T07:51:52.647Z,93.70
2019-05-01T07:54:23.818Z,93.40
2019-05-01T07:56:54.186Z,93.10
2019-05-01T07:59:27.443Z,93.00
2019-05-01T08:02:03.509Z,92.60
2019-05-01T08:04:36.401Z,92.20
2019-05-01T08:07:05.888Z,92.00
2019-05-01T08:09:36.245Z,91.50
2019-05-01T08:12:06.599Z,91.50
2019-05-01T08:14:36.924Z,91.10
2019-05-01T08:17:12.890Z,91.00
2019-05-01T08:20:09.951Z,90.30
2019-05-01T08:22:41.235Z,90.00
2019-05-01T08:25:11.562Z,89.90
2019-05-01T08:27:56.252Z,90.10
2019-05-01T08:30:56.441Z,89.90
2019-05-01T08:33:49.836Z,90.10
2019-05-01T08:36:17.834Z,90.00
2019-05-01T08:38:48.203Z,90.10
2019-05-01T08:41:18.650Z,90.40
2019-05-01T08:43:54.109Z,89.80
2019-05-01T08:46:46.761Z,88.90
2019-05-01T08:49:33.969Z,88.00
2019-05-01T08:52:04.713Z,87.70
2019-05-01T08:54:36.531Z,87.10
2019-05-01T08:57:11.671Z,86.80
2019-05-01T08:59:42.072Z,86.00
2019-05-01T09:02:12.438Z,85.40
2019-05-01T09:04:42.743Z,84.90
2019-05-01T09:07:14.603Z,84.00
2019-05-01T09:09:47.001Z,83.80
2019-05-01T09:12:17.127Z,83.60
2019-05-01T09:14:47.483Z,84.00
2019-05-01T09:17:17.843Z,83.20
2019-05-01T09:19:48.175Z,83.40
2019-05-01T09:22:18.573Z,82.90
2019-05-01T09:24:49.396Z,82.70
2019-05-01T09:27:29.410Z,81.80
2019-05-01T09:30:04.411Z,81.00
2019-05-01T09:32:34.475Z,78.90
2019-05-01T09:35:15.353Z,78.80
2019-05-01T09:37:37.412Z,78.80
2019-05-01T09:40:09.093Z,79.40
2019-05-01T09:42:41.070Z,79.80
2019-05-01T09:45:11.587Z,78.60
2019-05-01T09:47:43.050Z,78.70
2019-05-01T09:50:13.991Z,77.40
2019-05-01T09:52:55.169Z,77.00
2019-05-01T09:55:35.980Z,75.50
2019-05-01T09:58:06.436Z,74.20
2019-05-01T10:00:36.760Z,73.20
2019-05-01T10:03:07.694Z,72.00
2019-05-01T10:05:42.625Z,71.30
2019-05-01T10:08:10.189Z,71.00
2019-05-01T10:10:41.017Z,70.30
2019-05-01T10:13:11.379Z,70.50
2019-05-01T10:15:41.720Z,70.10
2019-05-01T10:18:12.816Z,69.30
2019-05-01T10:20:45.246Z,67.80
2019-05-01T10:23:16.701Z,67.70
2019-05-01T10:25:52.134Z,68.50
2019-05-01T10:28:35.963Z,66.40
2019-05-01T10:31:14.279Z,67.50
2019-05-01T10:33:46.522Z,65.90
2019-05-01T10:36:32.582Z,65.70
2019-05-01T10:39:03.660Z,61.00
2019-05-01T10:41:35.054Z,61.80
2019-05-01T10:44:05.733Z,62.90
2019-05-01T10:46:36.061Z,61.80
2019-05-01T10:49:06.435Z,58.30
2019-05-01T10:51:36.783Z,56.50
2019-05-01T10:54:07.155Z,58.10
2019-05-01T10:56:37.499Z,56.40
2019-05-01T10:59:07.856Z,54.90
2019-05-01T11:01:51.061Z,54.50
2019-05-01T11:04:21.524Z,54.90
2019-05-01T11:06:51.851Z,51.80
2019-05-01T11:09:22.211Z,48.30
2019-05-01T11:11:52.532Z,45.90
2019-05-01T11:14:22.931Z,44.50
2019-05-01T11:16:53.255Z,41.30
2019-05-01T11:19:23.618Z,38.30
2019-05-01T11:21:53.943Z,38.10
2019-05-01T11:24:24.389Z,38.60
2019-05-01T11:26:54.699Z,35.80
2019-05-01T11:29:25.073Z,35.40
2019-05-01T11:32:17.329Z,35.20
2019-05-01T11:35:05.571Z,34.50
2019-05-01T11:37:54.835Z,31.20
2019-05-01T11:40:35.046Z,30.00
2019-05-01T11:43:05.431Z,28.60
2019-05-01T11:45:35.777Z,27.90
2019-05-01T11:48:06.079Z,28.80
2019-05-01T11:50:36.662Z,28.90
2019-05-01T11:53:06.980Z,28.20
2019-05-01T11:55:37.349Z,28.60
2019-05-01T11:58:07.658Z,28.00
2019-05-01T12:00:38.018Z,27.70
2019-05-01T12:03:09.029Z,28.50
2019-05-01T12:05:39.375Z,27.50
2019-05-01T12:08:09.719Z,28.10
2019-05-01T12:10:41.061Z,27.10
2019-05-01T12:13:11.400Z,26.10
2019-05-01T12:15:43.395Z,25.90
2019-05-01T12:18:14.695Z,26.00
2019-05-01T12:20:46.123Z,25.70
2019-05-01T12:23:16.467Z,27.00
2019-05-01T12:25:46.823Z,26.60
2019-05-01T12:28:17.302Z,26.70
2019-05-01T12:30:47.995Z,25.70
2019-05-01T12:33:18.374Z,25.70
2019-05-01T12:35:50.567Z,25.80
2019-05-01T12:38:21.744Z,25.90
2019-05-01T12:41:10.142Z,25.60
2019-05-01T12:43:40.944Z,24.70
2019-05-01T12:46:12.887Z,24.90
2019-05-01T12:48:43.207Z,25.00
2019-05-01T12:51:13.580Z,25.10
2019-05-01T12:54:06.444Z,24.60
2019-05-01T12:56:48.830Z,25.00
2019-05-01T12:59:19.164Z,25.40
2019-05-01T13:01:49.520Z,24.80
2019-05-01T13:04:19.987Z,24.10
2019-05-01T13:06:53.095Z,24.70
2019-05-01T13:09:23.442Z,24.00
2019-05-01T13:11:53.795Z,24.10
2019-05-01T13:14:24.131Z,23.60
2019-05-01T13:16:54.522Z,23.80
2019-05-01T13:19:24.837Z,23.80
2019-05-01T13:21:55.222Z,23.20
2019-05-01T13:24:25.542Z,22.80
2019-05-01T13:27:12.351Z,23.00
2019-05-01T13:30:00.703Z,23.50
2019-05-01T13:32:49.996Z,23.80
2019-05-01T13:35:20.396Z,23.40
2019-05-01T13:37:50.754Z,22.90
2019-05-01T13:40:21.077Z,22.90
2019-05-01T13:42:51.454Z,22.80
2019-05-01T13:45:22.490Z,23.10
2019-05-01T13:47:54.417Z,22.30
2019-05-01T13:50:24.980Z,22.70
2019-05-01T13:52:55.326Z,21.50
2019-05-01T13:55:25.681Z,21.80
2019-05-01T13:57:56.021Z,22.80
2019-05-01T14:00:27.067Z,22.10
2019-05-01T14:02:57.435Z,21.20
2019-05-01T14:05:27.753Z,21.70
2019-05-01T14:07:58.168Z,22.00
2019-05-01T14:10:28.661Z,22.40
2019-05-01T14:12:59.094Z,21.90
2019-05-01T14:15:29.476Z,21.60
2019-05-01T14:17:59.852Z,22.10
2019-05-01T14:20:51.843Z,21.70
2019-05-01T14:23:39.274Z,22.00
2019-05-01T14:26:09.627Z,22.00
2019-05-01T14:28:40.910Z,21.50
2019-05-01T14:31:11.273Z,21.90
2019-05-01T14:33:41.748Z,21.80
2019-05-01T14:36:12.179Z,21.50
2019-05-01T14:38:42.556Z,21.90
2019-05-01T14:41:12.924Z,21.10
2019-05-01T14:43:43.343Z,20.50
2019-05-01T14:46:13.663Z,20.70
2019-05-01T14:48:44.013Z,21.20
2019-05-01T14:51:16.145Z,21.60
2019-05-01T14:53:47.011Z,21.20
2019-05-01T14:56:17.356Z,20.70
2019-05-01T14:58:48.631Z,20.60
2019-05-01T15:01:19.006Z,21.10
2019-05-01T15:03:49.360Z,21.10
2019-05-01T15:06:19.711Z,20.80
2019-05-01T15:08:50.063Z,20.40
2019-05-01T15:11:20.357Z,20.60
2019-05-01T15:13:59.850Z,20.40
2019-05-01T15:16:40.227Z,20.30
2019-05-01T15:19:15.565Z,21.50
2019-05-01T15:21:46.248Z,22.20
2019-05-01T15:24:16.610Z,21.10
2019-05-01T15:26:47.177Z,20.90
2019-05-01T15:29:17.854Z,20.40
2019-05-01T15:31:48.521Z,20.00
2019-05-01T15:34:18.880Z,20.10
2019-05-01T15:36:49.196Z,21.10
2019-05-01T15:39:30.950Z,21.00
2019-05-01T15:42:23.230Z,21.20
2019-05-01T15:44:53.659Z,21.50
2019-05-01T15:47:24.027Z,21.10
2019-05-01T15:49:54.681Z,20.30
2019-05-01T15:52:25.033Z,20.60
2019-05-01T15:54:55.472Z,20.40
2019-05-01T15:57:25.809Z,20.00
2019-05-01T15:59:56.166Z,19.70
2019-05-01T16:02:26.501Z,19.90
2019-05-01T16:04:57.990Z,20.10
2019-05-01T16:07:28.423Z,20.20
2019-05-01T16:09:58.768Z,20.40
2019-05-01T16:12:40.109Z,20.60
2019-05-01T16:15:17.231Z,20.90
2019-05-01T16:17:47.565Z,21.20
2019-05-01T16:20:17.914Z,21.50
2019-05-01T16:22:48.231Z,20.80
2019-05-01T16:25:18.618Z,20.70
2019-05-01T16:27:48.964Z,20.40
2019-05-01T16:30:23.398Z,20.50
2019-05-01T16:32:53.771Z,20.60
2019-05-01T16:35:24.084Z,20.60
2019-05-01T16:37:56.399Z,20.80
2019-05-01T16:40:46.656Z,20.90
2019-05-01T16:43:16.971Z,20.90
2019-05-01T16:45:47.323Z,21.10
2019-05-01T16:48:17.650Z,20.80
2019-05-01T16:50:47.998Z,20.80
2019-05-01T16:53:18.599Z,21.00
2019-05-01T16:55:48.956Z,21.70
2019-05-01T16:58:19.477Z,21.70
2019-05-01T17:01:13.989Z,21.60
2019-05-01T17:04:01.823Z,21.80
2019-05-01T17:06:39.956Z,21.70
2019-05-01T17:09:29.146Z,21.50
2019-05-01T17:11:59.466Z,21.40
2019-05-01T17:14:30.625Z,21.70
2019-05-01T17:17:01.043Z,22.00
2019-05-01T17:19:32.076Z,22.20
2019-05-01T17:22:02.390Z,22.80
2019-05-01T17:24:32.824Z,23.10
2019-05-01T17:27:03.151Z,22.80
2019-05-01T17:29:34.603Z,23.00
2019-05-01T17:32:05.329Z,24.10
2019-05-01T17:34:35.800Z,23.90
2019-05-01T17:37:06.120Z,24.20
2019-05-01T17:39:37.422Z,24.30
2019-05-01T17:42:09.385Z,24.20
2019-05-01T17:44:39.740Z,24.60
2019-05-01T17:47:10.093Z,24.60
2019-05-01T17:49:44.851Z,24.50
2019-05-01T17:52:13.844Z,24.80
2019-05-01T17:54:44.196Z,24.90
2019-05-01T17:57:14.546Z,25.10
2019-05-01T17:59:47.465Z,25.40
2019-05-01T18:02:42.528Z,25.70
2019-05-01T18:05:30.651Z,26.00
2019-05-01T18:08:01.459Z,26.20
2019-05-01T18:10:34.103Z,26.90
2019-05-01T18:13:03.988Z,28.10
2019-05-01T18:15:34.364Z,27.90
2019-05-01T18:18:04.708Z,28.40
2019-05-01T18:20:36.432Z,28.90
2019-05-01T18:23:17.274Z,29.60
2019-05-01T18:26:04.833Z,30.00
2019-05-01T18:28:39.330Z,30.60
2019-05-01T18:31:14.753Z,31.90
2019-05-01T18:33:45.139Z,32.90
2019-05-01T18:36:19.857Z,33.90
2019-05-01T18:38:56.548Z,35.30
2019-05-01T18:41:41.348Z,36.50
2019-05-01T18:44:14.102Z,37.40
2019-05-01T18:46:44.609Z,38.30
2019-05-01T18:49:15.455Z,39.20
2019-05-01T18:51:45.907Z,39.80
2019-05-01T18:54:16.690Z,40.60
2019-05-01T18:56:47.070Z,41.50
2019-05-01T18:59:17.662Z,42.00
2019-05-01T19:01:49.716Z,42.80
2019-05-01T19:04:23.513Z,43.60
2019-05-01T19:06:52.841Z,44.20
2019-05-01T19:09:30.064Z,45.00
2019-05-01T19:11:55.971Z,45.60
2019-05-01T19:14:28.788Z,46.40
2019-05-01T19:16:58.913Z,47.00
2019-05-01T19:19:30.920Z,47.40
2019-05-01T19:22:02.444Z,47.90
2019-05-01T19:24:38.116Z,48.50
2019-05-01T19:27:07.231Z,48.70
2019-05-01T19:29:38.940Z,49.80
2019-05-01T19:32:09.553Z,50.10
2019-05-01T19:34:41.949Z,50.60
2019-05-01T19:37:16.518Z,51.50
2019-05-01T19:39:49.110Z,52.10
2019-05-01T19:42:21.617Z,52.90
2019-05-01T19:44:51.070Z,53.90
2019-05-01T19:47:22.107Z,54.70
2019-05-01T19:49:54.555Z,55.00
2019-05-01T19:52:24.459Z,55.80
2019-05-01T19:54:54.956Z,56.90
2019-05-01T19:57:25.476Z,60.50
2019-05-01T19:59:55.994Z,61.40
2019-05-01T20:02:26.524Z,62.50
2019-05-01T20:04:57.138Z,62.80
2019-05-01T20:07:28.713Z,63.90
2019-05-01T20:09:59.138Z,64.10
2019-05-01T20:12:29.929Z,64.80
2019-05-01T20:15:00.547Z,65.30
2019-05-01T20:17:31.112Z,66.50
2019-05-01T20:20:01.945Z,66.60
2019-05-01T20:22:32.668Z,67.90
2019-05-01T20:25:03.194Z,68.40
2019-05-01T20:27:34.009Z,70.90
2019-05-01T20:30:06.071Z,70.80
2019-05-01T20:32:36.869Z,71.60
2019-05-01T20:35:07.462Z,73.00
2019-05-01T20:37:38.107Z,72.90
2019-05-01T20:40:11.376Z,73.70
2019-05-01T20:42:41.448Z,74.30
2019-05-01T20:45:17.665Z,75.70
2019-05-01T20:47:46.262Z,77.20
2019-05-01T20:50:17.382Z,76.50
2019-05-01T20:52:49.562Z,77.30
2019-05-01T20:55:20.390Z,79.70
2019-05-01T20:57:51.319Z,79.40
2019-05-01T21:00:23.450Z,79.60
2019-05-01T21:02:53.830Z,79.60
2019-05-01T21:05:29.861Z,80.40
2019-05-01T21:08:13.116Z,80.60
2019-05-01T21:10:51.207Z,81.00
2019-05-01T21:13:23.119Z,81.10
2019-05-01T21:15:56.427Z,81.60
2019-05-01T21:18:27.623Z,81.60
2019-05-01T21:20:57.758Z,81.30
2019-05-01T21:23:28.087Z,81.60
2019-05-01T21:25:58.448Z,82.40
2019-05-01T21:28:28.844Z,82.50
2019-05-01T21:30:59.255Z,82.50
2019-05-01T21:33:29.623Z,83.60
2019-05-01T21:36:04.902Z,83.90
2019-05-01T21:38:32.269Z,84.30
2019-05-01T21:41:02.983Z,85.10
2019-05-01T21:43:37.061Z,84.90
2019-05-01T21:46:06.752Z,84.80
2019-05-01T21:48:37.045Z,85.30
2019-05-01T21:51:07.767Z,86.80
2019-05-01T21:53:42.724Z,86.80
2019-05-01T21:56:10.602Z,88.30
2019-05-01T21:58:41.081Z,89.20
2019-05-01T22:01:11.535Z,89.60
2019-05-01T22:03:42.129Z,89.80
2019-05-01T22:06:15.288Z,89.60
2019-05-01T22:08:44.430Z,90.20
2019-05-01T22:11:14.789Z,90.20
2019-05-01T22:13:45.103Z,90.30
2019-05-01T22:16:22.405Z,90.40
2019-05-01T22:19:16.388Z,90.40
2019-05-01T22:22:21.083Z,90.60
2019-05-01T22:25:02.145Z,90.50
2019-05-01T22:27:39.257Z,90.60
2019-05-01T22:30:24.091Z,91.00
2019-05-01T22:32:54.846Z,91.30
2019-05-01T22:35:27.028Z,91.00
2019-05-01T22:37:57.628Z,91.10
2019-05-01T22:41:06.758Z,91.40
2019-05-01T22:43:36.936Z,91.50
2019-05-01T22:46:11.888Z,91.40
2019-05-01T22:48:42.429Z,91.40
2019-05-01T22:51:24.496Z,91.50
2019-05-01T22:53:56.289Z,91.80
2019-05-01T22:56:28.036Z,92.10
2019-05-01T22:59:00.142Z,91.90
2019-05-01T23:01:32.581Z,92.30
2019-05-01T23:04:06.652Z,92.30
2019-05-01T23:06:41.861Z,92.70
2019-05-01T23:09:15.728Z,92.20
2019-05-01T23:11:48.456Z,92.30
2019-05-01T23:14:22.068Z,93.10
2019-05-01T23:17:05.192Z,93.00
2019-05-01T23:19:35.696Z,92.90
2019-05-01T23:22:09.734Z,93.00
2019-05-01T23:24:40.918Z,93.00
2019-05-01T23:27:11.493Z,93.50
2019-05-01T23:29:41.951Z,93.30
2019-05-01T23:32:12.372Z,93.40
2019-05-01T23:34:43.117Z,93.40
2019-05-01T23:37:13.464Z,93.50
2019-05-01T23:39:43.924Z,93.90
2019-05-01T23:42:14.777Z,93.90
2019-05-01T23:44:45.251Z,94.10
2019-05-01T23:47:16.465Z,94.50
2019-05-01T23:49:47.691Z,95.00
2019-05-01T23:52:19.364Z,94.90
2019-05-01T23:54:49.795Z,94.70
2019-05-01T23:57:20.380Z,95.00
2019-05-01T23:59:50.939Z,95.00
