createdAt,value
2019-05-03T00:00:02.598Z,4.7
2019-05-03T00:10:02.728Z,4.4
2019-05-03T00:15:02.601Z,4.4
2019-05-03T00:25:05.742Z,4.6
2019-05-03T00:30:02.779Z,5.0
2019-05-03T00:35:01.747Z,5.4
2019-05-03T00:45:02.262Z,6.1
2019-05-03T00:50:02.616Z,5.7
2019-05-03T00:55:02.179Z,5.9
2019-05-03T01:00:02.006Z,6.0
2019-05-03T01:05:02.736Z,6.3
2019-05-03T01:10:02.550Z,6.1
2019-05-03T01:15:02.056Z,6.4
2019-05-03T01:20:02.725Z,5.8
2019-05-03T01:25:02.792Z,7.2
2019-05-03T01:30:02.541Z,7.3
2019-05-03T01:40:02.182Z,7.8
2019-05-03T01:45:01.714Z,7.8
2019-05-03T01:50:02.733Z,5.8
2019-05-03T01:55:03.086Z,6.4
2019-05-03T02:00:02.665Z,5.8
2019-05-03T02:05:02.483Z,5.0
2019-05-03T02:10:02.662Z,5.6
2019-05-03T02:15:02.413Z,5.9
2019-05-03T02:20:02.262Z,5.1
2019-05-03T02:30:02.945Z,5.7
2019-05-03T02:35:02.705Z,5.1
2019-05-03T02:45:00.683Z,5.0
2019-05-03T02:50:00.619Z,5.8
2019-05-03T02:55:00.623Z,5.5
2019-05-03T03:00:00.799Z,5.9
2019-05-03T03:05:00.755Z,6.0
2019-05-03T03:10:00.634Z,6.2
2019-05-03T03:15:00.692Z,6.1
2019-05-03T03:20:00.633Z,6.2
2019-05-03T03:25:00.718Z,6.4
2019-05-03T03:30:00.629Z,6.2
2019-05-03T03:35:03.819Z,6.4
2019-05-03T03:50:00.675Z,6.0
2019-05-03T03:55:00.699Z,5.0
2019-05-03T04:00:02.008Z,4.9
2019-05-03T04:05:00.688Z,5.1
2019-05-03T04:10:01.027Z,5.0
2019-05-03T04:15:00.755Z,4.6
2019-05-03T04:20:00.624Z,5.2
2019-05-03T04:25:00.688Z,5.5
2019-05-03T04:30:00.605Z,5.2
2019-05-03T04:35:00.672Z,5.3
2019-05-03T04:45:00.917Z,5.3
2019-05-03T04:50:00.639Z,4.6
2019-05-03T05:00:00.615Z,4.3
2019-05-03T05:05:00.694Z,4.8
2019-05-03T05:10:00.608Z,4.2
2019-05-03T05:15:00.750Z,5.0
2019-05-03T05:20:00.624Z,6.0
2019-05-03T05:25:00.754Z,6.2
2019-05-03T05:30:00.626Z,5.9
2019-05-03T05:35:00.697Z,6.0
2019-05-03T05:40:00.630Z,5.6
2019-05-03T05:45:00.631Z,4.8
2019-05-03T05:55:00.763Z,4.3
2019-05-03T06:00:00.637Z,5.0
2019-05-03T06:10:01.023Z,5.6
2019-05-03T06:15:00.705Z,5.3
2019-05-03T06:20:00.633Z,6.3
2019-05-03T06:25:00.771Z,5.9
2019-05-03T06:30:00.791Z,7.0
2019-05-03T06:35:00.713Z,6.6
2019-05-03T06:40:00.657Z,6.7
2019-05-03T06:45:08.129Z,6.1
2019-05-03T06:50:00.657Z,5.5
2019-05-03T06:55:06.205Z,5.0
2019-05-03T07:00:00.681Z,4.8
2019-05-03T07:10:00.782Z,4.9
2019-05-03T07:15:00.722Z,5.0
2019-05-03T07:20:00.654Z,4.4
2019-05-03T07:25:00.783Z,4.2
2019-05-03T07:30:00.656Z,4.1
2019-05-03T07:35:00.687Z,4.0
2019-05-03T07:45:00.729Z,4.0
2019-05-03T07:50:00.695Z,4.1
2019-05-03T08:00:00.726Z,4.1
2019-05-03T08:05:00.794Z,4.0
2019-05-03T08:10:00.673Z,3.8
2019-05-03T08:15:00.669Z,3.6
2019-05-03T08:20:01.194Z,3.7
2019-05-03T08:25:00.834Z,3.9
2019-05-03T08:30:00.679Z,3.8
2019-05-03T08:35:00.672Z,3.6
2019-05-03T08:40:00.654Z,3.4
2019-05-03T08:45:00.689Z,3.0
2019-05-03T08:50:00.688Z,2.9
2019-05-03T08:55:00.753Z,2.7
2019-05-03T09:00:00.685Z,3.1
2019-05-03T09:05:00.686Z,3.6
2019-05-03T09:10:00.688Z,4.0
2019-05-03T09:15:00.863Z,4.0
2019-05-03T09:20:00.716Z,4.1
2019-05-03T09:30:00.763Z,4.0
2019-05-03T09:40:00.771Z,3.8
2019-05-03T09:45:00.723Z,4.0
2019-05-03T09:55:00.768Z,3.7
2019-05-03T10:00:00.749Z,4.1
2019-05-03T10:05:00.712Z,4.3
2019-05-03T10:10:00.717Z,4.0
2019-05-03T10:15:00.718Z,3.9
2019-05-03T10:25:00.787Z,3.1
2019-05-03T10:30:10.372Z,3.4
2019-05-03T10:40:00.794Z,3.8
2019-05-03T10:45:00.809Z,4.0
2019-05-03T10:55:00.753Z,3.6
2019-05-03T11:00:00.739Z,3.6
2019-05-03T11:05:00.736Z,3.7
2019-05-03T11:10:00.742Z,3.4
2019-05-03T11:15:02.773Z,3.6
2019-05-03T11:20:00.744Z,3.9
2019-05-03T11:30:00.906Z,3.4
2019-05-03T11:35:00.881Z,3.6
2019-05-03T11:40:00.757Z,3.8
2019-05-03T11:45:00.823Z,4.0
2019-05-03T11:55:00.829Z,4.4
2019-05-03T12:00:00.812Z,4.5
2019-05-03T12:05:00.889Z,4.8
2019-05-03T12:15:00.824Z,5.6
2019-05-03T12:25:01.296Z,5.7
2019-05-03T12:30:00.770Z,5.7
2019-05-03T12:35:00.925Z,5.8
2019-05-03T12:40:00.802Z,5.6
2019-05-03T12:45:00.860Z,6.0
2019-05-03T12:50:00.793Z,6.1
2019-05-03T12:55:00.866Z,5.5
2019-05-03T13:00:00.817Z,5.1
2019-05-03T13:05:00.775Z,4.8
2019-05-03T13:10:00.769Z,4.9
2019-05-03T13:15:00.910Z,5.0
2019-05-03T13:20:00.821Z,5.8
2019-05-03T13:25:00.842Z,6.0
2019-05-03T13:30:00.782Z,6.2
2019-05-03T13:40:00.851Z,5.6
2019-05-03T13:45:04.731Z,5.6
2019-05-03T13:50:00.817Z,5.4
2019-05-03T13:55:00.888Z,5.2
2019-05-03T14:00:00.818Z,5.0
2019-05-03T14:05:00.945Z,5.5
2019-05-03T14:10:00.821Z,5.1
2019-05-03T14:15:00.887Z,5.3
2019-05-03T14:25:00.928Z,5.5
2019-05-03T14:30:00.877Z,5.7
2019-05-03T14:35:01.050Z,6.1
2019-05-03T14:40:00.816Z,6.4
2019-05-03T14:45:00.902Z,6.7
2019-05-03T14:50:00.816Z,6.8
2019-05-03T14:55:00.811Z,7.2
2019-05-03T15:00:00.819Z,7.2
2019-05-03T15:05:00.804Z,7.5
2019-05-03T15:10:00.811Z,7.4
2019-05-03T15:15:00.816Z,7.9
2019-05-03T15:20:00.818Z,8.3
2019-05-03T15:25:00.821Z,8.8
2019-05-03T15:30:00.821Z,9.1
2019-05-03T15:40:00.830Z,8.3
2019-05-03T15:45:00.956Z,7.5
2019-05-03T15:50:00.822Z,6.7
2019-05-03T15:55:00.828Z,5.8
2019-05-03T16:00:00.837Z,6.0
2019-05-03T16:05:00.898Z,6.2
2019-05-03T16:10:00.834Z,6.3
2019-05-03T16:15:00.840Z,6.6
2019-05-03T16:20:01.052Z,6.8
2019-05-03T16:25:00.932Z,6.2
2019-05-03T16:30:00.875Z,6.2
2019-05-03T16:40:00.942Z,6.4
2019-05-03T16:45:01.010Z,6.1
2019-05-03T16:50:06.424Z,6.3
2019-05-03T16:55:00.948Z,5.5
2019-05-03T17:00:00.938Z,5.1
2019-05-03T17:05:04.728Z,4.3
2019-05-03T17:10:00.858Z,4.2
2019-05-03T17:15:00.926Z,3.6
2019-05-03T17:20:00.857Z,3.7
2019-05-03T17:25:00.994Z,3.2
2019-05-03T17:30:00.884Z,2.9
2019-05-03T17:40:01.289Z,3.4
2019-05-03T17:45:00.991Z,4.1
2019-05-03T17:50:00.874Z,4.4
2019-05-03T17:55:01.005Z,5.4
2019-05-03T18:00:00.878Z,5.2
2019-05-03T18:05:00.882Z,5.3
2019-05-03T18:10:00.877Z,5.0
2019-05-03T18:15:00.950Z,4.9
2019-05-03T18:20:00.878Z,4.6
2019-05-03T18:25:01.010Z,4.8
2019-05-03T18:30:00.879Z,4.7
2019-05-03T18:35:00.949Z,5.0
2019-05-03T18:40:00.909Z,5.6
2019-05-03T18:45:05.967Z,5.5
2019-05-03T18:50:00.890Z,6.4
2019-05-03T18:55:01.024Z,6.2
2019-05-03T19:00:00.893Z,5.8
2019-05-03T19:05:06.035Z,5.2
2019-05-03T19:15:05.961Z,4.2
2019-05-03T19:25:01.030Z,4.1
2019-05-03T19:30:00.902Z,4.2
2019-05-03T19:35:00.967Z,4.5
2019-05-03T19:40:00.909Z,5.1
2019-05-03T19:45:05.984Z,4.7
2019-05-03T19:50:00.938Z,4.8
2019-05-03T19:55:00.975Z,5.2
2019-05-03T20:00:00.915Z,5.2
2019-05-03T20:05:01.059Z,5.1
2019-05-03T20:10:01.660Z,5.6
2019-05-03T20:15:05.986Z,5.6
2019-05-03T20:20:00.927Z,5.4
2019-05-03T20:25:01.079Z,5.0
2019-05-03T20:30:00.928Z,4.5
2019-05-03T20:35:11.815Z,5.6
2019-05-03T20:40:00.915Z,5.3
2019-05-03T20:45:00.996Z,4.9
2019-05-03T20:50:00.932Z,4.8
2019-05-03T21:00:02.221Z,3.5
2019-05-03T21:10:01.002Z,3.6
2019-05-03T21:15:01.007Z,3.4
2019-05-03T21:20:00.966Z,3.6
2019-05-03T21:25:01.014Z,3.5
2019-05-03T21:30:00.951Z,3.6
2019-05-03T21:35:01.080Z,3.4
2019-05-03T21:40:00.959Z,3.5
2019-05-03T21:45:01.019Z,4.2
2019-05-03T21:50:05.962Z,4.1
2019-05-03T21:55:01.022Z,3.8
2019-05-03T22:00:00.957Z,3.8
2019-05-03T22:05:01.081Z,3.7
2019-05-03T22:10:00.988Z,3.4
2019-05-03T22:15:00.979Z,3.5
2019-05-03T22:20:00.993Z,4.0
2019-05-03T22:25:01.035Z,4.4
2019-05-03T22:30:00.971Z,4.6
2019-05-03T22:35:01.070Z,4.0
2019-05-03T22:45:01.040Z,3.8
2019-05-03T22:50:00.967Z,3.2
2019-05-03T22:55:01.056Z,3.0
2019-05-03T23:00:00.978Z,3.2
2019-05-03T23:15:00.988Z,3.1
2019-05-03T23:25:01.062Z,2.9
2019-05-03T23:30:06.027Z,3.8
2019-05-03T23:35:01.121Z,4.0
2019-05-03T23:40:01.037Z,4.2
2019-05-03T23:45:06.135Z,4.2
2019-05-03T23:55:01.074Z,3.4
