createdAt,value
2022-10-26T00:01:07.824Z,17.14
2022-10-26T00:03:37.088Z,17.08
2022-10-26T00:06:10.644Z,17.10
2022-10-26T00:08:39.186Z,17.08
2022-10-26T00:11:07.930Z,17.02
2022-10-26T00:13:37.006Z,17.10
2022-10-26T00:16:11.596Z,17.05
2022-10-26T00:18:39.833Z,16.93
2022-10-26T00:21:09.774Z,16.89
2022-10-26T00:23:38.105Z,16.86
2022-10-26T00:26:07.809Z,16.86
2022-10-26T00:28:36.149Z,16.89
2022-10-26T00:31:06.218Z,16.84
2022-10-26T00:33:36.037Z,16.78
2022-10-26T00:36:04.097Z,16.76
2022-10-26T00:38:32.202Z,16.71
2022-10-26T00:41:00.362Z,16.60
2022-10-26T00:43:39.893Z,16.64
2022-10-26T00:46:14.960Z,16.63
2022-10-26T00:48:51.725Z,16.70
2022-10-26T00:51:26.738Z,16.77
2022-10-26T00:53:56.414Z,16.80
2022-10-26T00:56:25.244Z,16.86
2022-10-26T00:58:53.754Z,16.87
2022-10-26T01:01:21.975Z,16.94
2022-10-26T01:03:51.670Z,16.95
2022-10-26T01:06:20.324Z,16.92
2022-10-26T01:08:49.979Z,16.95
2022-10-26T01:11:18.156Z,16.92
2022-10-26T01:13:49.707Z,16.99
2022-10-26T01:16:32.010Z,16.96
2022-10-26T01:19:18.513Z,16.98
2022-10-26T01:21:55.955Z,17.01
2022-10-26T01:24:58.462Z,17.00
2022-10-26T01:27:32.587Z,17.00
2022-10-26T01:30:21.552Z,17.03
2022-10-26T01:33:04.882Z,17.05
2022-10-26T01:35:40.707Z,17.04
2022-10-26T01:38:13.191Z,17.15
2022-10-26T01:40:46.587Z,17.13
2022-10-26T01:43:17.146Z,17.15
2022-10-26T01:45:48.970Z,17.16
2022-10-26T01:48:20.233Z,17.17
2022-10-26T01:50:53.297Z,17.17
2022-10-26T01:53:22.472Z,17.23
2022-10-26T01:55:52.562Z,17.22
2022-10-26T01:59:04.764Z,17.17
2022-10-26T02:02:08.144Z,17.19
2022-10-26T02:04:51.088Z,17.19
2022-10-26T02:07:25.108Z,17.15
2022-10-26T02:10:01.926Z,17.08
2022-10-26T02:12:38.330Z,17.07
2022-10-26T02:15:11.489Z,17.17
2022-10-26T02:17:48.175Z,17.16
2022-10-26T02:20:23.547Z,17.23
2022-10-26T02:22:54.144Z,17.30
2022-10-26T02:25:27.406Z,17.30
2022-10-26T02:27:59.366Z,17.36
2022-10-26T02:30:28.158Z,17.45
2022-10-26T02:32:59.031Z,17.46
2022-10-26T02:35:32.679Z,17.49
2022-10-26T02:38:03.262Z,17.52
2022-10-26T02:40:32.823Z,17.51
2022-10-26T02:43:05.748Z,17.52
2022-10-26T02:45:40.308Z,17.51
2022-10-26T02:48:08.770Z,17.49
2022-10-26T02:50:50.602Z,17.44
2022-10-26T02:53:25.563Z,17.39
2022-10-26T02:55:53.934Z,17.41
2022-10-26T02:58:27.331Z,17.41
2022-10-26T03:00:55.986Z,17.39
2022-10-26T03:03:24.285Z,17.37
2022-10-26T03:05:53.895Z,17.43
2022-10-26T03:08:22.110Z,17.44
2022-10-26T03:10:50.188Z,17.47
2022-10-26T03:13:19.300Z,17.54
2022-10-26T03:15:47.513Z,17.61
2022-10-26T03:18:15.569Z,17.65
2022-10-26T03:20:45.957Z,17.60
2022-10-26T03:23:15.409Z,17.63
2022-10-26T03:25:43.473Z,17.59
2022-10-26T03:28:11.497Z,17.53
2022-10-26T03:30:39.749Z,17.52
2022-10-26T03:33:07.896Z,17.48
2022-10-26T03:35:36.200Z,17.47
2022-10-26T03:38:04.513Z,17.49
2022-10-26T03:40:36.442Z,17.47
2022-10-26T03:43:05.346Z,17.44
2022-10-26T03:45:33.868Z,17.45
2022-10-26T03:48:01.987Z,17.34
2022-10-26T03:50:30.161Z,17.30
2022-10-26T03:52:58.758Z,17.27
2022-10-26T03:55:26.877Z,17.23
2022-10-26T03:57:56.348Z,17.18
2022-10-26T04:00:24.485Z,17.11
2022-10-26T04:02:56.931Z,17.06
2022-10-26T04:05:27.346Z,16.99
2022-10-26T04:07:56.232Z,16.88
2022-10-26T04:10:24.674Z,16.83
2022-10-26T04:12:53.309Z,16.83
2022-10-26T04:15:23.687Z,16.76
2022-10-26T04:17:57.953Z,16.67
2022-10-26T04:20:27.608Z,16.60
2022-10-26T04:22:59.889Z,16.58
2022-10-26T04:25:30.222Z,16.51
2022-10-26T04:28:01.036Z,16.48
2022-10-26T04:30:31.118Z,16.46
2022-10-26T04:32:59.358Z,16.51
2022-10-26T04:35:27.968Z,16.55
2022-10-26T04:37:59.306Z,16.52
2022-10-26T04:40:27.710Z,16.55
2022-10-26T04:42:55.886Z,16.56
2022-10-26T04:45:28.293Z,16.53
2022-10-26T04:48:07.954Z,16.50
2022-10-26T04:50:36.460Z,16.48
2022-10-26T04:53:06.126Z,16.44
2022-10-26T04:55:34.793Z,16.41
2022-10-26T04:58:03.255Z,16.40
2022-10-26T05:00:32.943Z,16.38
2022-10-26T05:03:01.576Z,16.37
2022-10-26T05:05:33.775Z,16.43
2022-10-26T05:08:02.076Z,16.50
2022-10-26T05:10:30.206Z,16.55
2022-10-26T05:13:00.441Z,16.63
2022-10-26T05:15:28.847Z,16.66
2022-10-26T05:17:58.389Z,16.72
2022-10-26T05:20:30.346Z,16.75
2022-10-26T05:23:02.237Z,16.85
2022-10-26T05:25:32.148Z,16.96
2022-10-26T05:28:00.781Z,17.02
2022-10-26T05:30:29.839Z,17.07
2022-10-26T05:32:59.092Z,17.11
2022-10-26T05:35:28.199Z,17.16
2022-10-26T05:37:56.551Z,17.24
2022-10-26T05:40:27.807Z,17.23
2022-10-26T05:43:01.438Z,17.29
2022-10-26T05:45:29.958Z,17.33
2022-10-26T05:48:01.755Z,17.35
2022-10-26T05:50:31.974Z,17.45
2022-10-26T05:53:00.035Z,17.49
2022-10-26T05:55:30.492Z,17.60
2022-10-26T05:58:00.183Z,17.56
2022-10-26T06:00:30.526Z,17.62
2022-10-26T06:03:11.014Z,17.78
2022-10-26T06:05:52.568Z,17.83
2022-10-26T06:08:21.439Z,17.89
2022-10-26T06:10:51.662Z,17.91
2022-10-26T06:13:20.309Z,17.95
2022-10-26T06:16:03.120Z,18.09
2022-10-26T06:18:40.977Z,18.12
2022-10-26T06:21:26.762Z,18.20
2022-10-26T06:24:00.537Z,18.31
2022-10-26T06:26:41.947Z,18.34
2022-10-26T06:29:20.081Z,18.45
2022-10-26T06:31:49.134Z,18.56
2022-10-26T06:34:27.569Z,18.57
2022-10-26T06:36:57.965Z,18.60
2022-10-26T06:39:29.560Z,18.68
2022-10-26T06:42:00.351Z,18.81
2022-10-26T06:44:29.092Z,18.89
2022-10-26T06:47:06.131Z,19.02
2022-10-26T06:49:37.670Z,19.08
2022-10-26T06:52:14.851Z,19.20
2022-10-26T06:54:50.000Z,19.19
2022-10-26T06:57:21.594Z,19.25
2022-10-26T06:59:53.469Z,19.36
2022-10-26T07:02:22.184Z,19.39
2022-10-26T07:04:50.310Z,19.47
2022-10-26T07:07:21.207Z,19.50
2022-10-26T07:09:50.207Z,19.58
2022-10-26T07:12:19.934Z,19.59
2022-10-26T07:14:48.090Z,19.67
2022-10-26T07:17:17.149Z,19.67
2022-10-26T07:19:45.790Z,19.67
2022-10-26T07:22:13.908Z,19.77
2022-10-26T07:24:42.021Z,19.70
2022-10-26T07:27:10.103Z,19.80
2022-10-26T07:29:39.789Z,19.94
2022-10-26T07:32:07.973Z,20.01
2022-10-26T07:34:36.067Z,20.12
2022-10-26T07:37:05.055Z,20.08
2022-10-26T07:39:33.284Z,20.09
2022-10-26T07:42:01.343Z,20.10
2022-10-26T07:44:29.587Z,20.17
2022-10-26T07:46:59.491Z,20.24
2022-10-26T07:49:28.016Z,20.26
2022-10-26T07:51:57.098Z,20.24
2022-10-26T07:54:26.141Z,20.23
2022-10-26T07:56:54.367Z,20.32
2022-10-26T07:59:22.568Z,20.35
2022-10-26T08:01:50.882Z,20.41
2022-10-26T08:04:20.972Z,20.61
2022-10-26T08:06:49.723Z,20.55
2022-10-26T08:09:18.427Z,20.57
2022-10-26T08:11:46.709Z,20.81
2022-10-26T08:14:15.270Z,20.91
2022-10-26T08:16:43.457Z,20.99
2022-10-26T08:19:12.423Z,21.02
2022-10-26T08:21:41.927Z,21.05
2022-10-26T08:24:10.328Z,21.10
2022-10-26T08:26:38.435Z,21.07
2022-10-26T08:29:06.518Z,21.03
2022-10-26T08:31:35.232Z,21.20
2022-10-26T08:34:04.505Z,21.17
2022-10-26T08:36:32.717Z,21.30
2022-10-26T08:39:02.547Z,21.46
2022-10-26T08:41:37.988Z,21.47
2022-10-26T08:44:16.476Z,21.49
2022-10-26T08:46:49.541Z,21.57
2022-10-26T08:49:26.192Z,21.70
2022-10-26T08:51:59.305Z,21.76
2022-10-26T08:54:39.282Z,21.83
2022-10-26T08:57:17.927Z,21.83
2022-10-26T08:59:52.415Z,21.83
2022-10-26T09:02:21.697Z,21.91
2022-10-26T09:04:49.810Z,21.93
2022-10-26T09:07:35.916Z,22.00
2022-10-26T09:10:16.794Z,22.15
2022-10-26T09:12:53.736Z,22.14
2022-10-26T09:15:30.102Z,22.08
2022-10-26T09:18:04.806Z,22.21
2022-10-26T09:20:57.437Z,22.45
2022-10-26T09:23:55.497Z,22.43
2022-10-26T09:26:33.517Z,22.40
2022-10-26T09:29:06.407Z,22.45
2022-10-26T09:31:44.670Z,22.64
2022-10-26T09:34:21.380Z,22.69
2022-10-26T09:36:55.661Z,22.67
2022-10-26T09:39:31.456Z,22.79
2022-10-26T09:42:09.004Z,22.85
2022-10-26T09:44:40.811Z,22.87
2022-10-26T09:47:19.244Z,22.87
2022-10-26T09:49:50.807Z,22.93
2022-10-26T09:52:19.068Z,22.99
2022-10-26T09:54:47.059Z,23.04
2022-10-26T09:57:19.670Z,23.05
2022-10-26T09:59:50.076Z,23.09
2022-10-26T10:02:40.352Z,23.12
2022-10-26T10:05:49.840Z,23.17
2022-10-26T10:08:23.675Z,23.26
2022-10-26T10:11:00.742Z,23.22
2022-10-26T10:13:36.317Z,23.33
2022-10-26T10:16:09.397Z,23.35
2022-10-26T10:18:39.258Z,23.50
2022-10-26T10:21:10.160Z,23.47
2022-10-26T10:23:47.809Z,23.41
2022-10-26T10:26:15.853Z,23.52
2022-10-26T10:28:57.106Z,23.44
2022-10-26T10:31:31.097Z,23.50
2022-10-26T10:34:00.370Z,23.57
2022-10-26T10:36:31.753Z,23.58
2022-10-26T10:39:00.735Z,23.75
2022-10-26T10:41:32.490Z,23.75
2022-10-26T10:44:09.128Z,23.71
2022-10-26T10:46:38.872Z,23.86
2022-10-26T10:49:18.249Z,23.81
2022-10-26T10:51:46.450Z,23.98
2022-10-26T10:54:26.326Z,23.89
2022-10-26T10:56:56.997Z,23.91
2022-10-26T10:59:51.503Z,23.96
2022-10-26T11:02:52.194Z,24.03
2022-10-26T11:05:55.712Z,24.02
2022-10-26T11:08:30.739Z,24.10
2022-10-26T11:11:04.153Z,24.22
2022-10-26T11:13:38.001Z,24.30
2022-10-26T11:16:14.304Z,24.15
2022-10-26T11:18:47.118Z,24.12
2022-10-26T11:21:23.910Z,24.08
2022-10-26T11:23:55.832Z,24.10
2022-10-26T11:26:28.632Z,24.13
2022-10-26T11:29:00.986Z,24.18
2022-10-26T11:31:39.772Z,24.42
2022-10-26T11:34:18.698Z,24.30
2022-10-26T11:36:58.119Z,24.26
2022-10-26T11:39:38.964Z,24.11
2022-10-26T11:42:20.204Z,24.10
2022-10-26T11:44:54.934Z,24.17
2022-10-26T11:47:30.656Z,24.20
2022-10-26T11:50:08.073Z,24.22
2022-10-26T11:52:41.873Z,24.26
2022-10-26T11:55:12.286Z,24.33
2022-10-26T11:57:42.095Z,24.58
2022-10-26T12:00:18.376Z,24.56
2022-10-26T12:02:52.286Z,24.55
2022-10-26T12:05:26.695Z,24.48
2022-10-26T12:07:59.056Z,24.44
2022-10-26T12:10:30.635Z,24.46
2022-10-26T12:13:12.602Z,24.55
2022-10-26T12:16:02.477Z,24.67
2022-10-26T12:18:57.253Z,24.57
2022-10-26T12:21:29.232Z,24.51
2022-10-26T12:23:59.888Z,24.48
2022-10-26T12:26:52.381Z,24.49
2022-10-26T12:29:37.105Z,24.54
2022-10-26T12:32:26.994Z,24.61
2022-10-26T12:35:02.956Z,24.75
2022-10-26T12:37:36.826Z,24.64
2022-10-26T12:40:41.121Z,24.55
2022-10-26T12:43:38.819Z,24.62
2022-10-26T12:46:43.605Z,24.65
2022-10-26T12:49:59.024Z,24.74
2022-10-26T12:52:53.998Z,24.60
2022-10-26T12:55:47.345Z,24.53
2022-10-26T12:58:47.251Z,24.49
2022-10-26T13:01:32.935Z,24.45
2022-10-26T13:04:18.348Z,24.56
2022-10-26T13:07:01.625Z,24.62
2022-10-26T13:09:34.233Z,24.58
2022-10-26T13:12:04.861Z,24.54
2022-10-26T13:14:37.297Z,24.56
2022-10-26T13:17:07.145Z,24.44
2022-10-26T13:19:42.503Z,24.46
2022-10-26T13:22:17.296Z,24.46
2022-10-26T13:24:53.455Z,24.47
2022-10-26T13:27:44.364Z,24.49
2022-10-26T13:30:23.072Z,24.52
2022-10-26T13:32:54.886Z,24.53
2022-10-26T13:35:25.874Z,24.48
2022-10-26T13:37:56.245Z,24.41
2022-10-26T13:40:28.806Z,24.38
2022-10-26T13:42:59.784Z,24.40
2022-10-26T13:45:30.057Z,24.44
2022-10-26T13:48:06.371Z,24.44
2022-10-26T13:50:39.260Z,24.39
2022-10-26T13:53:14.512Z,24.36
2022-10-26T13:55:49.938Z,24.32
2022-10-26T13:58:25.909Z,24.26
2022-10-26T14:01:05.953Z,24.19
2022-10-26T14:03:34.190Z,24.12
2022-10-26T14:06:05.668Z,24.14
2022-10-26T14:08:33.929Z,24.01
2022-10-26T14:11:04.457Z,24.10
2022-10-26T14:13:39.049Z,24.13
2022-10-26T14:16:14.375Z,24.08
2022-10-26T14:18:46.105Z,23.96
2022-10-26T14:21:17.779Z,23.93
2022-10-26T14:23:52.409Z,23.91
2022-10-26T14:26:24.470Z,23.94
2022-10-26T14:28:56.182Z,23.84
2022-10-26T14:31:29.185Z,23.80
2022-10-26T14:33:59.800Z,23.90
2022-10-26T14:36:32.293Z,23.77
2022-10-26T14:39:04.284Z,23.70
2022-10-26T14:41:37.141Z,23.69
2022-10-26T14:44:05.750Z,23.58
2022-10-26T14:46:37.450Z,23.64
2022-10-26T14:49:06.133Z,23.60
2022-10-26T14:51:37.053Z,23.55
2022-10-26T14:54:05.739Z,23.49
2022-10-26T14:56:43.428Z,23.43
2022-10-26T14:59:14.277Z,23.38
2022-10-26T15:01:54.469Z,23.22
2022-10-26T15:04:33.818Z,23.13
2022-10-26T15:07:18.222Z,23.11
2022-10-26T15:09:48.230Z,22.99
2022-10-26T15:12:23.845Z,22.92
2022-10-26T15:14:53.299Z,22.81
2022-10-26T15:17:27.698Z,22.77
2022-10-26T15:19:57.955Z,22.70
2022-10-26T15:22:31.995Z,22.65
2022-10-26T15:25:03.969Z,22.57
2022-10-26T15:27:35.765Z,22.51
2022-10-26T15:30:20.503Z,22.42
2022-10-26T15:32:52.785Z,22.36
2022-10-26T15:35:28.623Z,22.29
2022-10-26T15:38:02.248Z,22.20
2022-10-26T15:40:32.514Z,22.15
2022-10-26T15:43:03.349Z,22.05
2022-10-26T15:45:35.079Z,22.02
2022-10-26T15:48:20.570Z,21.90
2022-10-26T15:50:48.626Z,21.78
2022-10-26T15:53:21.442Z,21.67
2022-10-26T15:55:51.263Z,21.55
2022-10-26T15:58:20.789Z,21.42
2022-10-26T16:00:49.117Z,21.33
2022-10-26T16:03:20.187Z,21.21
2022-10-26T16:05:48.764Z,21.09
2022-10-26T16:08:18.778Z,21.02
2022-10-26T16:10:48.503Z,21.02
2022-10-26T16:13:16.999Z,20.94
2022-10-26T16:15:46.891Z,20.81
2022-10-26T16:18:15.739Z,20.78
2022-10-26T16:20:48.347Z,20.68
2022-10-26T16:23:18.002Z,20.59
2022-10-26T16:25:47.849Z,20.55
2022-10-26T16:28:17.766Z,20.51
2022-10-26T16:30:47.255Z,20.52
2022-10-26T16:33:15.520Z,20.50
2022-10-26T16:35:43.628Z,20.47
2022-10-26T16:38:11.734Z,20.44
2022-10-26T16:40:42.621Z,20.43
2022-10-26T16:43:10.738Z,20.39
2022-10-26T16:45:41.767Z,20.39
2022-10-26T16:48:15.328Z,20.29
2022-10-26T16:50:43.398Z,20.23
2022-10-26T16:53:11.413Z,20.21
2022-10-26T16:55:39.525Z,20.16
2022-10-26T16:58:07.660Z,20.12
2022-10-26T17:00:36.685Z,20.10
2022-10-26T17:03:05.089Z,20.09
2022-10-26T17:05:34.540Z,20.10
2022-10-26T17:08:02.659Z,20.10
2022-10-26T17:10:30.708Z,20.09
2022-10-26T17:13:00.001Z,20.04
2022-10-26T17:15:29.064Z,20.01
2022-10-26T17:20:26.309Z,19.93
2022-10-26T17:22:58.245Z,19.86
2022-10-26T17:25:26.365Z,19.85
2022-10-26T17:27:54.406Z,19.76
2022-10-26T17:30:23.423Z,19.79
2022-10-26T17:32:52.094Z,19.73
2022-10-26T17:35:20.502Z,19.66
2022-10-26T17:37:48.958Z,19.58
2022-10-26T17:40:18.771Z,19.53
2022-10-26T17:42:46.933Z,19.50
2022-10-26T17:45:15.045Z,19.48
2022-10-26T17:47:43.044Z,19.38
2022-10-26T17:50:11.659Z,19.35
2022-10-26T17:52:39.813Z,19.31
2022-10-26T17:55:08.347Z,19.28
2022-10-26T17:57:37.952Z,19.27
2022-10-26T18:00:06.864Z,19.26
2022-10-26T18:02:38.104Z,19.25
2022-10-26T18:05:07.806Z,19.28
2022-10-26T18:07:36.070Z,19.36
2022-10-26T18:10:13.870Z,19.38
2022-10-26T18:12:54.174Z,19.32
2022-10-26T18:15:24.228Z,19.25
2022-10-26T18:17:56.862Z,19.16
2022-10-26T18:20:27.895Z,19.00
2022-10-26T18:22:56.748Z,18.83
2022-10-26T18:25:25.016Z,18.81
2022-10-26T18:27:54.983Z,18.69
2022-10-26T18:30:23.162Z,18.63
2022-10-26T18:32:52.142Z,18.54
2022-10-26T18:35:20.774Z,18.42
2022-10-26T18:37:49.261Z,18.34
2022-10-26T18:40:17.595Z,18.22
2022-10-26T18:42:46.056Z,18.19
2022-10-26T18:45:15.871Z,18.15
2022-10-26T18:47:43.903Z,18.02
2022-10-26T18:50:12.005Z,18.02
2022-10-26T18:52:40.106Z,17.94
2022-10-26T18:55:09.564Z,17.85
2022-10-26T18:57:37.678Z,17.81
2022-10-26T19:00:08.702Z,17.83
2022-10-26T19:02:38.404Z,17.83
2022-10-26T19:05:07.682Z,17.79
2022-10-26T19:07:37.912Z,17.78
2022-10-26T19:10:06.886Z,17.73
2022-10-26T19:12:34.940Z,17.71
2022-10-26T19:15:03.074Z,17.61
2022-10-26T19:17:31.360Z,17.57
2022-10-26T19:20:01.012Z,17.50
2022-10-26T19:22:29.190Z,17.43
2022-10-26T19:24:57.255Z,17.47
2022-10-26T19:27:26.055Z,17.46
2022-10-26T19:29:54.247Z,17.44
2022-10-26T19:32:22.885Z,17.49
2022-10-26T19:34:50.951Z,17.49
2022-10-26T19:37:21.924Z,17.34
2022-10-26T19:39:51.748Z,17.22
2022-10-26T19:42:20.086Z,17.09
2022-10-26T19:44:48.214Z,17.02
2022-10-26T19:47:16.459Z,16.91
2022-10-26T19:49:44.617Z,16.85
2022-10-26T19:52:12.766Z,16.78
2022-10-26T19:54:42.332Z,16.70
2022-10-26T19:57:10.361Z,16.62
2022-10-26T19:59:38.531Z,16.56
2022-10-26T20:02:06.601Z,16.51
2022-10-26T20:04:34.647Z,16.52
2022-10-26T20:07:03.197Z,16.46
2022-10-26T20:09:32.591Z,16.42
2022-10-26T20:12:02.645Z,16.37
2022-10-26T20:14:30.858Z,16.32
2022-10-26T20:16:58.903Z,16.25
2022-10-26T20:19:27.140Z,16.20
2022-10-26T20:21:55.265Z,16.17
2022-10-26T20:24:23.317Z,16.17
2022-10-26T20:26:51.497Z,16.14
2022-10-26T20:29:21.755Z,16.15
2022-10-26T20:31:53.762Z,16.23
2022-10-26T20:34:23.991Z,16.34
2022-10-26T20:36:52.107Z,16.40
2022-10-26T20:39:20.899Z,16.42
2022-10-26T20:41:49.456Z,16.39
2022-10-26T20:44:24.504Z,16.42
2022-10-26T20:46:53.470Z,16.32
2022-10-26T20:49:22.160Z,16.31
2022-10-26T20:52:19.947Z,16.26
2022-10-26T20:54:48.168Z,16.23
2022-10-26T20:57:20.571Z,16.23
2022-10-26T20:59:54.105Z,16.33
2022-10-26T21:02:22.648Z,16.30
2022-10-26T21:04:51.787Z,16.19
2022-10-26T21:07:19.848Z,16.14
2022-10-26T21:09:47.985Z,15.98
2022-10-26T21:12:16.095Z,15.93
2022-10-26T21:14:44.160Z,15.97
2022-10-26T21:17:13.680Z,16.06
2022-10-26T21:19:42.475Z,15.97
2022-10-26T21:22:10.540Z,16.01
2022-10-26T21:24:38.585Z,16.00
2022-10-26T21:27:06.673Z,15.97
2022-10-26T21:29:34.706Z,15.88
2022-10-26T21:32:02.799Z,15.83
2022-10-26T21:34:32.300Z,15.82
2022-10-26T21:37:00.349Z,15.75
2022-10-26T21:39:28.604Z,15.65
2022-10-26T21:41:56.662Z,15.56
2022-10-26T21:44:40.067Z,15.51
2022-10-26T21:47:09.586Z,15.52
2022-10-26T21:49:39.335Z,15.49
2022-10-26T21:52:08.404Z,15.47
2022-10-26T21:54:36.477Z,15.41
2022-10-26T21:57:04.533Z,15.34
2022-10-26T21:59:32.578Z,15.26
2022-10-26T22:02:00.828Z,15.15
2022-10-26T22:04:28.892Z,15.10
2022-10-26T22:06:58.323Z,14.99
2022-10-26T22:09:26.472Z,14.91
2022-10-26T22:11:54.538Z,14.85
2022-10-26T22:14:22.824Z,14.81
2022-10-26T22:16:50.895Z,14.75
2022-10-26T22:19:18.963Z,14.70
2022-10-26T22:21:46.977Z,14.65
2022-10-26T22:24:16.802Z,14.61
2022-10-26T22:26:44.877Z,14.58
2022-10-26T22:29:12.932Z,14.52
2022-10-26T22:31:41.702Z,14.48
2022-10-26T22:34:15.466Z,14.44
2022-10-26T22:36:43.599Z,14.40
2022-10-26T22:39:11.678Z,14.39
2022-10-26T22:41:41.189Z,14.36
2022-10-26T22:44:09.486Z,14.35
2022-10-26T22:46:37.517Z,14.34
2022-10-26T22:49:05.591Z,14.35
2022-10-26T22:51:35.842Z,14.34
2022-10-26T22:54:05.775Z,14.33
2022-10-26T22:56:36.407Z,14.26
2022-10-26T22:59:08.817Z,14.21
2022-10-26T23:01:41.807Z,14.13
2022-10-26T23:04:12.898Z,14.11
2022-10-26T23:06:41.580Z,14.06
2022-10-26T23:09:09.875Z,14.04
2022-10-26T23:11:37.940Z,14.02
2022-10-26T23:14:07.469Z,14.03
2022-10-26T23:16:35.484Z,14.03
2022-10-26T23:19:03.548Z,14.02
2022-10-26T23:21:31.681Z,13.99
2022-10-26T23:23:59.727Z,14.00
2022-10-26T23:26:27.833Z,14.00
2022-10-26T23:28:56.406Z,13.98
2022-10-26T23:31:27.866Z,13.97
2022-10-26T23:33:57.380Z,13.98
2022-10-26T23:36:25.848Z,13.99
2022-10-26T23:38:53.875Z,13.95
2022-10-26T23:41:22.172Z,13.92
2022-10-26T23:43:50.315Z,13.91
2022-10-26T23:46:18.415Z,13.89
2022-10-26T23:48:47.931Z,13.87
2022-10-26T23:51:18.641Z,13.89
2022-10-26T23:53:48.886Z,13.91
2022-10-26T23:56:16.949Z,13.97
2022-10-26T23:58:45.028Z,14.06
