createdAt,value
2022-10-11T00:01:17.295Z,6.40
2022-10-11T00:06:21.598Z,5.90
2022-10-11T00:11:24.554Z,5.73
2022-10-11T00:16:27.478Z,5.67
2022-10-11T00:21:31.840Z,5.80
2022-10-11T00:26:34.915Z,5.33
2022-10-11T00:31:37.814Z,5.83
2022-10-11T00:36:42.160Z,5.90
2022-10-11T00:41:45.100Z,5.80
2022-10-11T00:46:56.000Z,5.53
2022-10-11T00:52:04.668Z,5.93
2022-10-11T00:57:10.779Z,5.73
2022-10-11T01:02:15.494Z,7.73
2022-10-11T01:07:20.968Z,8.13
2022-10-11T01:12:27.403Z,7.73
2022-10-11T01:17:37.997Z,7.20
2022-10-11T01:23:04.437Z,7.13
2022-10-11T01:28:26.876Z,6.50
2022-10-11T01:33:37.871Z,6.67
2022-10-11T01:38:47.910Z,6.57
2022-10-11T01:43:52.976Z,7.10
2022-10-11T01:48:59.444Z,7.47
2022-10-11T01:54:24.211Z,6.80
2022-10-11T01:59:42.540Z,6.40
2022-10-11T02:04:52.124Z,6.73
2022-10-11T02:10:04.845Z,7.63
2022-10-11T02:15:10.272Z,7.73
2022-10-11T02:20:19.831Z,7.50
2022-10-11T02:25:25.506Z,8.40
2022-10-11T02:30:29.904Z,7.77
2022-10-11T02:35:42.593Z,7.30
2022-10-11T02:40:50.040Z,7.63
2022-10-11T02:45:57.291Z,7.67
2022-10-11T02:51:01.539Z,7.80
2022-10-11T02:56:04.872Z,8.50
2022-10-11T03:01:08.060Z,8.60
2022-10-11T03:06:12.349Z,7.77
2022-10-11T03:11:15.392Z,7.27
2022-10-11T03:16:18.627Z,6.50
2022-10-11T03:21:25.098Z,6.33
2022-10-11T03:26:28.668Z,6.03
2022-10-11T03:31:31.617Z,4.50
2022-10-11T03:36:35.946Z,3.77
2022-10-11T03:41:38.894Z,2.87
2022-10-11T03:46:41.862Z,3.07
2022-10-11T03:51:46.127Z,2.80
2022-10-11T03:56:49.105Z,2.70
2022-10-11T04:01:52.071Z,2.70
2022-10-11T04:06:56.360Z,3.20
2022-10-11T04:11:59.603Z,3.27
2022-10-11T04:17:02.488Z,3.30
2022-10-11T04:22:07.065Z,3.23
2022-10-11T04:27:10.437Z,2.87
2022-10-11T04:32:13.380Z,3.00
2022-10-11T04:37:17.979Z,2.27
2022-10-11T04:42:21.243Z,2.60
2022-10-11T04:47:24.191Z,2.90
2022-10-11T04:52:28.486Z,2.30
2022-10-11T04:57:31.382Z,2.63
2022-10-11T05:02:34.356Z,2.50
2022-10-11T05:07:38.733Z,2.57
2022-10-11T05:12:41.708Z,3.10
2022-10-11T05:17:44.628Z,2.17
2022-10-11T05:22:49.034Z,2.40
2022-10-11T05:27:51.963Z,2.70
2022-10-11T05:32:54.908Z,2.60
2022-10-11T05:37:59.182Z,2.87
2022-10-11T05:43:02.135Z,2.60
2022-10-11T05:48:05.504Z,2.40
2022-10-11T05:54:17.569Z,2.70
2022-10-11T05:59:21.901Z,3.80
2022-10-11T06:04:24.811Z,3.47
2022-10-11T06:09:27.771Z,3.40
2022-10-11T06:14:32.373Z,2.33
2022-10-11T06:19:35.299Z,2.63
2022-10-11T06:24:38.223Z,2.80
2022-10-11T06:29:42.488Z,2.73
2022-10-11T06:34:45.414Z,3.03
2022-10-11T06:39:48.306Z,3.17
2022-10-11T06:44:52.598Z,2.33
2022-10-11T06:49:55.552Z,2.50
2022-10-11T06:54:58.482Z,2.87
2022-10-11T07:00:02.885Z,3.17
2022-10-11T07:05:06.525Z,3.53
2022-10-11T07:10:10.420Z,3.13
2022-10-11T07:15:14.692Z,3.10
2022-10-11T07:20:17.869Z,2.90
2022-10-11T07:25:20.823Z,3.20
2022-10-11T07:30:25.114Z,2.53
2022-10-11T07:35:28.131Z,2.90
2022-10-11T07:40:31.100Z,2.63
2022-10-11T07:45:35.430Z,2.80
2022-10-11T07:50:39.480Z,2.53
2022-10-11T07:55:42.876Z,3.90
2022-10-11T08:00:47.330Z,2.90
2022-10-11T08:05:52.212Z,3.20
2022-10-11T08:10:55.152Z,3.30
2022-10-11T09:00:20.351Z,2.77
2022-10-11T09:05:26.743Z,2.03
2022-10-11T09:10:52.363Z,3.10
2022-10-11T09:16:07.117Z,2.47
2022-10-11T09:21:26.032Z,2.63
2022-10-11T09:26:31.798Z,2.50
2022-10-11T09:31:36.212Z,2.30
2022-10-11T09:36:45.384Z,2.57
2022-10-11T09:41:54.768Z,2.53
2022-10-11T09:46:59.155Z,2.40
2022-10-11T09:52:04.102Z,2.47
2022-10-11T09:57:07.093Z,2.10
2022-10-11T10:02:22.639Z,2.50
2022-10-11T10:07:25.708Z,2.10
2022-10-11T10:12:31.569Z,2.00
2022-10-11T10:17:37.107Z,2.43
2022-10-11T10:22:40.076Z,2.17
2022-10-11T10:27:58.557Z,2.10
2022-10-11T10:33:05.835Z,2.23
2022-10-11T10:38:15.149Z,1.83
2022-10-11T10:43:22.335Z,2.37
2022-10-11T10:49:09.074Z,2.67
2022-10-11T10:54:09.902Z,1.80
2022-10-11T10:59:27.992Z,2.13
2022-10-11T11:04:34.439Z,1.87
2022-10-11T11:09:49.262Z,1.90
2022-10-11T11:15:02.947Z,2.63
2022-10-11T11:20:24.844Z,1.67
2022-10-11T11:25:39.287Z,2.50
2022-10-11T11:30:57.803Z,1.97
2022-10-11T11:36:05.065Z,2.07
2022-10-11T11:41:14.970Z,2.00
2022-10-11T11:46:22.717Z,2.03
2022-10-11T11:51:31.952Z,1.73
2022-10-11T11:56:46.791Z,1.87
2022-10-11T12:01:58.866Z,2.67
2022-10-11T12:07:16.311Z,1.77
2022-10-11T12:12:30.794Z,2.73
2022-10-11T12:17:34.033Z,1.90
2022-10-11T12:22:54.211Z,1.70
2022-10-11T12:27:58.976Z,2.17
2022-10-11T12:33:13.704Z,1.70
2022-10-11T12:38:21.310Z,2.03
2022-10-11T12:43:37.264Z,1.70
2022-10-11T12:48:53.612Z,2.07
2022-10-11T12:54:32.073Z,1.87
2022-10-11T12:59:42.588Z,2.43
2022-10-11T13:04:45.577Z,1.77
2022-10-11T13:09:55.338Z,1.50
2022-10-11T13:15:04.014Z,2.27
2022-10-11T13:20:10.881Z,1.50
2022-10-11T13:25:19.280Z,2.47
2022-10-11T13:30:26.867Z,1.57
2022-10-11T13:35:32.888Z,2.73
2022-10-11T13:40:39.009Z,1.93
2022-10-11T13:45:42.351Z,1.60
2022-10-11T13:50:52.291Z,1.63
2022-10-11T13:55:59.486Z,2.53
2022-10-11T14:01:04.982Z,3.87
2022-10-11T14:06:09.216Z,3.43
2022-10-11T14:11:15.152Z,1.87
2022-10-11T14:16:30.472Z,2.50
2022-10-11T14:21:35.997Z,2.77
2022-10-11T14:26:42.868Z,1.70
2022-10-11T14:31:45.886Z,1.90
2022-10-11T14:36:49.910Z,2.03
2022-10-11T14:41:54.967Z,1.43
2022-10-11T14:46:57.955Z,2.00
2022-10-11T14:52:01.448Z,1.80
2022-10-11T14:57:06.087Z,1.83
2022-10-11T15:02:12.468Z,2.20
2022-10-11T15:07:15.400Z,3.30
2022-10-11T15:12:19.705Z,3.13
2022-10-11T15:17:22.579Z,2.83
2022-10-11T15:22:25.574Z,1.93
2022-10-11T15:27:29.821Z,1.90
2022-10-11T15:32:32.791Z,1.97
2022-10-11T15:37:37.417Z,1.97
2022-10-11T15:42:42.423Z,1.80
2022-10-11T15:47:46.153Z,1.80
2022-10-11T15:52:49.104Z,1.67
2022-10-11T15:57:53.385Z,2.40
2022-10-11T16:02:56.705Z,5.20
2022-10-11T16:08:00.055Z,5.83
2022-10-11T16:13:04.812Z,5.00
2022-10-11T16:18:08.506Z,5.13
2022-10-11T16:23:12.276Z,4.20
2022-10-11T16:28:16.719Z,3.20
2022-10-11T16:33:19.730Z,2.50
2022-10-11T16:38:22.674Z,6.50
2022-10-11T16:43:27.267Z,5.67
2022-10-11T16:48:30.497Z,8.43
2022-10-11T16:53:34.556Z,5.93
2022-10-11T16:58:38.960Z,6.70
2022-10-11T17:03:41.898Z,8.63
2022-10-11T17:08:45.154Z,5.50
2022-10-11T17:13:51.587Z,3.60
2022-10-11T17:18:54.594Z,3.20
2022-10-11T17:23:57.624Z,2.77
2022-10-11T17:29:02.493Z,6.80
2022-10-11T17:34:05.490Z,7.40
2022-10-11T17:39:12.108Z,5.33
2022-10-11T17:44:18.489Z,3.70
2022-10-11T17:49:21.368Z,4.40
2022-10-11T17:54:24.658Z,7.07
2022-10-11T17:59:30.630Z,6.57
2022-10-11T18:04:33.637Z,8.80
2022-10-11T18:09:36.865Z,9.07
2022-10-11T18:14:41.167Z,7.33
2022-10-11T18:19:44.161Z,7.50
2022-10-11T18:24:47.097Z,11.20
2022-10-11T18:29:51.476Z,8.80
2022-10-11T18:34:55.855Z,10.00
2022-10-11T18:39:58.827Z,7.80
2022-10-11T18:45:03.253Z,7.23
2022-10-11T18:50:06.995Z,7.07
2022-10-11T18:55:10.040Z,7.93
2022-10-11T19:00:39.174Z,9.10
2022-10-11T19:05:39.542Z,11.00
2022-10-11T19:10:42.493Z,11.43
2022-10-11T19:15:46.842Z,13.33
2022-10-11T19:20:49.728Z,13.80
2022-10-11T19:25:57.766Z,14.10
2022-10-11T19:31:06.589Z,14.20
2022-10-11T19:36:13.023Z,13.90
2022-10-11T19:41:17.996Z,14.90
2022-10-11T19:46:44.509Z,14.00
2022-10-11T19:51:46.445Z,13.70
2022-10-11T19:56:49.690Z,13.90
2022-10-11T20:01:53.975Z,13.47
2022-10-11T20:06:56.931Z,11.67
2022-10-11T20:12:00.004Z,14.10
2022-10-11T20:17:04.351Z,14.33
2022-10-11T20:22:07.295Z,15.07
2022-10-11T20:27:10.181Z,14.30
2022-10-11T20:32:14.524Z,11.40
2022-10-11T20:37:17.397Z,11.13
2022-10-11T20:42:20.297Z,10.67
2022-10-11T20:47:24.688Z,15.07
2022-10-11T20:52:27.720Z,11.03
2022-10-11T20:57:31.752Z,9.47
2022-10-11T21:02:36.273Z,9.97
2022-10-11T21:07:39.252Z,9.03
2022-10-11T21:12:42.266Z,9.37
2022-10-11T21:17:46.605Z,8.67
2022-10-11T21:22:49.608Z,7.87
2022-10-11T21:27:52.492Z,8.57
2022-10-11T21:32:57.547Z,7.43
2022-10-11T21:38:01.702Z,7.40
2022-10-11T21:43:04.627Z,6.67
2022-10-11T21:48:08.878Z,7.30
2022-10-11T21:53:11.800Z,6.80
2022-10-11T21:58:14.756Z,6.87
2022-10-11T22:03:19.605Z,6.53
2022-10-11T22:08:23.656Z,7.00
2022-10-11T22:13:27.502Z,6.70
2022-10-11T22:18:33.659Z,6.17
2022-10-11T22:23:37.547Z,7.30
2022-10-11T22:28:40.848Z,7.17
2022-10-11T22:38:54.035Z,6.27
2022-10-11T22:43:56.975Z,6.57
2022-10-11T22:49:01.329Z,6.10
2022-10-11T22:54:04.301Z,6.73
2022-10-11T22:59:07.945Z,5.90
2022-10-11T23:04:12.202Z,6.53
2022-10-11T23:09:15.076Z,5.90
2022-10-11T23:14:18.079Z,6.37
2022-10-11T23:19:22.320Z,5.77
2022-10-11T23:24:25.308Z,5.43
2022-10-11T23:29:30.752Z,6.30
2022-10-11T23:34:35.293Z,4.57
2022-10-11T23:39:38.273Z,4.90
2022-10-11T23:44:41.265Z,4.90
2022-10-11T23:49:45.506Z,5.33
2022-10-11T23:54:48.420Z,5.10
2022-10-11T23:59:51.334Z,5.20
