createdAt,value
2018-02-06T00:00:38.008Z,52.90
2018-02-06T00:03:06.321Z,52.90
2018-02-06T00:05:33.891Z,52.90
2018-02-06T00:08:01.431Z,52.90
2018-02-06T00:10:28.964Z,52.80
2018-02-06T00:12:56.519Z,52.70
2018-02-06T00:15:24.828Z,52.60
2018-02-06T00:17:52.365Z,52.60
2018-02-06T00:20:20.688Z,52.80
2018-02-06T00:22:49.980Z,52.70
2018-02-06T00:25:17.545Z,52.60
2018-02-06T00:27:45.083Z,52.60
2018-02-06T00:30:12.616Z,52.60
2018-02-06T00:32:40.915Z,52.50
2018-02-06T00:35:08.456Z,52.40
2018-02-06T00:37:36.750Z,52.50
2018-02-06T00:40:04.315Z,52.50
2018-02-06T00:42:31.851Z,52.40
2018-02-06T00:45:00.168Z,52.40
2018-02-06T00:47:28.456Z,52.40
2018-02-06T00:49:59.885Z,52.30
2018-02-06T00:52:27.427Z,52.40
2018-02-06T00:54:55.730Z,52.10
2018-02-06T00:57:23.262Z,52.10
2018-02-06T00:59:51.559Z,52.30
2018-02-06T01:02:19.096Z,52.30
2018-02-06T01:04:47.635Z,52.30
2018-02-06T01:07:15.168Z,52.20
2018-02-06T01:09:42.702Z,52.20
2018-02-06T01:12:10.246Z,52.10
2018-02-06T01:14:38.548Z,52.50
2018-02-06T01:17:09.711Z,52.30
2018-02-06T01:19:37.270Z,52.30
2018-02-06T01:22:04.804Z,52.30
2018-02-06T01:24:32.346Z,52.10
2018-02-06T01:27:00.653Z,52.10
2018-02-06T01:29:28.186Z,52.10
2018-02-06T01:31:56.486Z,52.20
2018-02-06T01:34:24.023Z,52.10
2018-02-06T01:36:52.330Z,52.20
2018-02-06T01:39:19.863Z,52.10
2018-02-06T01:41:48.281Z,52.10
2018-02-06T01:44:15.807Z,52.10
2018-02-06T01:46:43.344Z,52.10
2018-02-06T01:49:10.879Z,52.10
2018-02-06T01:51:38.420Z,52.10
2018-02-06T01:54:06.129Z,52.10
2018-02-06T01:56:33.665Z,52.10
2018-02-06T01:59:01.215Z,52.00
2018-02-06T02:01:28.760Z,52.10
2018-02-06T02:03:56.298Z,52.10
2018-02-06T02:06:24.598Z,52.10
2018-02-06T02:08:52.134Z,52.10
2018-02-06T02:11:19.719Z,52.10
2018-02-06T02:13:47.227Z,52.10
2018-02-06T02:16:14.758Z,52.10
2018-02-06T02:18:42.294Z,52.10
2018-02-06T02:21:09.830Z,52.10
2018-02-06T02:23:38.124Z,52.10
2018-02-06T02:26:05.655Z,52.00
2018-02-06T02:28:33.964Z,52.10
2018-02-06T02:31:01.499Z,52.00
2018-02-06T02:33:29.798Z,52.00
2018-02-06T02:35:57.341Z,52.10
2018-02-06T02:38:25.703Z,52.20
2018-02-06T02:40:54.012Z,52.10
2018-02-06T04:39:06.716Z,52.30
2018-02-06T04:41:35.022Z,52.30
2018-02-06T04:44:03.324Z,52.20
2018-02-06T04:46:30.861Z,52.10
2018-02-06T04:48:58.424Z,52.20
2018-02-06T04:51:25.964Z,52.10
2018-02-06T04:53:53.566Z,52.10
2018-02-06T04:56:21.097Z,52.00
2018-02-06T04:58:48.635Z,51.90
2018-02-06T05:01:16.201Z,51.80
2018-02-06T05:03:43.727Z,51.90
2018-02-06T05:06:11.261Z,51.80
2018-02-06T05:08:38.797Z,51.80
2018-02-06T05:11:06.360Z,51.80
2018-02-06T05:13:33.929Z,51.70
2018-02-06T05:16:01.472Z,51.70
2018-02-06T05:18:29.002Z,51.70
2018-02-06T05:20:57.304Z,51.70
2018-02-06T05:23:24.845Z,51.60
2018-02-06T05:25:52.411Z,51.60
2018-02-06T05:28:19.947Z,51.50
2018-02-06T05:30:48.257Z,51.50
2018-02-06T05:33:15.791Z,51.50
2018-02-06T05:35:44.088Z,51.60
2018-02-06T05:38:11.654Z,51.60
2018-02-06T05:40:39.194Z,51.60
2018-02-06T05:43:07.496Z,51.70
2018-02-06T05:45:35.027Z,51.60
2018-02-06T05:48:03.333Z,51.40
2018-02-06T05:50:30.871Z,51.40
2018-02-06T05:52:59.176Z,51.30
2018-02-06T05:55:26.703Z,51.30
2018-02-06T05:57:54.999Z,51.30
2018-02-06T06:00:22.538Z,51.20
2018-02-06T06:02:50.851Z,52.80
2018-02-06T06:05:18.409Z,52.80
2018-02-06T06:07:45.968Z,52.80
2018-02-06T06:10:13.514Z,53.20
2018-02-06T06:12:41.051Z,53.20
2018-02-06T06:15:09.361Z,53.60
2018-02-06T06:17:36.894Z,53.60
2018-02-06T06:20:05.192Z,54.20
2018-02-06T06:22:32.726Z,54.20
2018-02-06T06:25:01.063Z,54.40
2018-02-06T06:27:28.621Z,54.30
2018-02-06T06:29:56.151Z,54.50
2018-02-06T06:32:23.740Z,54.40
2018-02-06T06:34:51.272Z,54.60
2018-02-06T06:37:18.828Z,54.50
2018-02-06T06:39:46.369Z,54.70
2018-02-06T06:42:14.673Z,54.90
2018-02-06T06:44:42.206Z,54.90
2018-02-06T06:47:10.782Z,54.80
2018-02-06T06:49:39.083Z,54.90
2018-02-06T06:52:06.624Z,54.80
2018-02-06T06:54:34.961Z,55.10
2018-02-06T06:57:02.529Z,55.00
2018-02-06T06:59:30.089Z,55.10
2018-02-06T07:01:57.634Z,55.40
2018-02-06T07:04:25.172Z,55.30
2018-02-06T07:06:52.727Z,54.90
2018-02-06T07:09:20.312Z,54.90
2018-02-06T07:11:48.015Z,56.10
2018-02-06T07:14:16.443Z,56.50
2018-02-06T07:16:43.986Z,56.10
2018-02-06T07:22:09.231Z,55.40
2018-02-06T07:24:36.791Z,55.20
2018-02-06T07:27:04.326Z,55.00
2018-02-06T07:29:32.629Z,54.80
2018-02-06T07:32:00.171Z,54.70
2018-02-06T07:34:28.712Z,54.60
2018-02-06T07:36:56.279Z,54.40
2018-02-06T07:39:23.817Z,54.50
2018-02-06T07:41:51.352Z,54.70
2018-02-06T07:44:18.894Z,54.90
2018-02-06T07:46:46.437Z,55.00
2018-02-06T07:49:14.777Z,54.80
2018-02-06T07:51:42.307Z,54.80
2018-02-06T07:54:09.839Z,54.90
2018-02-06T07:56:37.375Z,54.90
2018-02-06T07:59:04.908Z,54.80
2018-02-06T08:01:32.477Z,54.70
2018-02-06T08:04:00.027Z,54.70
2018-02-06T08:06:27.570Z,54.70
2018-02-06T08:08:57.136Z,54.70
2018-02-06T08:11:25.448Z,54.70
2018-02-06T08:13:53.009Z,54.70
2018-02-06T08:16:20.552Z,54.60
2018-02-06T08:18:48.091Z,54.70
2018-02-06T08:21:16.396Z,54.60
2018-02-06T08:23:43.938Z,54.60
2018-02-06T08:26:12.259Z,54.40
2018-02-06T08:28:39.797Z,54.40
2018-02-06T08:31:07.330Z,54.60
2018-02-06T08:33:35.627Z,54.50
2018-02-06T08:36:03.228Z,54.50
2018-02-06T08:38:30.792Z,54.50
2018-02-06T08:40:58.338Z,54.40
2018-02-06T08:43:25.871Z,54.30
2018-02-06T08:45:53.402Z,54.40
2018-02-06T08:48:21.759Z,54.20
2018-02-06T08:50:49.304Z,54.20
2018-02-06T08:53:16.851Z,54.10
2018-02-06T08:55:44.382Z,54.10
2018-02-06T08:58:11.938Z,54.10
2018-02-06T09:00:39.476Z,54.10
2018-02-06T09:03:07.815Z,54.00
2018-02-06T09:05:35.375Z,53.90
2018-02-06T09:08:02.923Z,54.00
2018-02-06T09:10:30.460Z,53.70
2018-02-06T09:12:57.995Z,53.50
2018-02-06T09:15:26.316Z,53.20
2018-02-06T09:17:53.847Z,53.10
2018-02-06T09:20:22.144Z,53.00
2018-02-06T09:22:49.675Z,52.90
2018-02-06T09:25:17.973Z,52.70
2018-02-06T09:27:45.547Z,52.60
2018-02-06T09:30:13.101Z,53.00
2018-02-06T09:32:40.648Z,52.40
2018-02-06T09:35:08.194Z,52.30
2018-02-06T09:37:36.690Z,52.10
2018-02-06T09:40:04.263Z,52.00
2018-02-06T09:42:31.810Z,52.50
2018-02-06T09:44:59.343Z,51.70
2018-02-06T09:47:27.651Z,51.60
2018-02-06T09:49:55.243Z,51.50
2018-02-06T09:52:22.807Z,51.40
2018-02-06T09:54:50.346Z,51.20
2018-02-06T09:57:17.884Z,51.00
2018-02-06T09:59:45.419Z,51.00
2018-02-06T10:02:13.729Z,51.00
2018-02-06T10:04:41.297Z,51.00
2018-02-06T10:07:08.835Z,50.90
2018-02-06T10:09:37.131Z,50.60
2018-02-06T10:12:04.666Z,50.60
2018-02-06T10:14:32.959Z,50.50
2018-02-06T10:17:00.538Z,50.50
2018-02-06T10:19:28.099Z,50.90
2018-02-06T10:21:55.623Z,50.30
2018-02-06T10:24:23.923Z,50.20
2018-02-06T10:26:51.451Z,50.20
2018-02-06T10:29:18.980Z,50.20
2018-02-06T10:31:46.509Z,50.00
2018-02-06T10:34:14.085Z,50.00
2018-02-06T10:36:41.610Z,49.90
2018-02-06T10:39:09.926Z,49.80
2018-02-06T10:41:37.451Z,49.80
2018-02-06T10:44:04.982Z,49.70
2018-02-06T10:46:34.537Z,49.60
2018-02-06T10:49:02.058Z,49.70
2018-02-06T10:51:30.356Z,49.70
2018-02-06T10:53:57.946Z,49.60
2018-02-06T10:56:25.474Z,49.70
2018-02-06T10:58:53.002Z,49.80
2018-02-06T11:01:21.310Z,49.90
2018-02-06T11:03:49.603Z,49.80
2018-02-06T11:06:17.839Z,49.80
2018-02-06T11:08:46.141Z,50.40
2018-02-06T11:11:13.677Z,49.90
2018-02-06T11:13:41.209Z,49.80
2018-02-06T11:16:08.741Z,49.80
2018-02-06T11:18:36.303Z,49.90
2018-02-06T11:21:03.832Z,50.50
2018-02-06T11:23:32.120Z,50.00
2018-02-06T11:25:59.765Z,50.00
2018-02-06T11:28:32.154Z,50.00
2018-02-06T11:31:01.177Z,49.90
2018-02-06T11:33:28.842Z,49.90
2018-02-06T11:35:57.189Z,50.20
2018-02-06T11:38:24.725Z,50.20
2018-02-06T11:40:53.035Z,50.30
2018-02-06T11:43:21.439Z,50.30
2018-02-06T11:45:48.973Z,50.40
2018-02-06T11:48:16.506Z,50.40
2018-02-06T11:50:44.801Z,50.20
2018-02-06T11:53:12.330Z,50.20
2018-02-06T11:55:39.882Z,50.20
2018-02-06T11:58:07.426Z,50.10
2018-02-06T12:00:34.955Z,50.00
2018-02-06T12:03:02.478Z,50.00
2018-02-06T12:05:30.774Z,49.80
2018-02-06T12:07:58.347Z,49.80
2018-02-06T12:10:25.879Z,50.00
2018-02-06T12:12:54.177Z,50.10
2018-02-06T12:15:26.443Z,50.10
2018-02-06T12:17:54.746Z,50.30
2018-02-06T12:20:22.322Z,50.20
2018-02-06T12:22:49.862Z,50.30
2018-02-06T12:25:17.391Z,50.40
2018-02-06T12:27:45.710Z,50.50
2018-02-06T12:30:13.239Z,50.50
2018-02-06T12:32:40.766Z,50.60
2018-02-06T12:35:08.327Z,50.60
2018-02-06T12:37:35.858Z,50.60
2018-02-06T12:40:03.392Z,50.60
2018-02-06T12:42:30.975Z,50.60
2018-02-06T12:44:58.523Z,50.50
2018-02-06T12:47:26.058Z,50.60
2018-02-06T12:49:53.622Z,50.60
2018-02-06T12:52:21.356Z,50.50
2018-02-06T12:54:49.663Z,50.60
2018-02-06T12:57:17.224Z,50.60
2018-02-06T12:59:44.769Z,50.60
2018-02-06T13:02:13.058Z,50.60
2018-02-06T13:04:40.617Z,50.60
2018-02-06T13:07:08.181Z,50.60
2018-02-06T13:09:37.005Z,50.60
2018-02-06T13:12:04.529Z,50.60
2018-02-06T13:14:32.067Z,50.60
2018-02-06T13:17:00.382Z,50.40
2018-02-06T13:19:31.945Z,50.40
2018-02-06T13:22:03.510Z,50.40
2018-02-06T13:24:34.328Z,50.40
2018-02-06T13:27:01.863Z,50.40
2018-02-06T13:29:29.393Z,50.30
2018-02-06T13:31:56.921Z,50.40
2018-02-06T13:34:24.445Z,50.50
2018-02-06T13:36:52.763Z,50.50
2018-02-06T13:39:20.283Z,50.40
2018-02-06T13:41:47.811Z,50.40
2018-02-06T13:44:15.332Z,50.30
2018-02-06T13:46:45.387Z,50.40
2018-02-06T13:49:12.943Z,50.50
2018-02-06T13:51:40.466Z,50.50
2018-02-06T13:54:08.754Z,50.40
2018-02-06T13:56:36.291Z,50.40
2018-02-06T13:59:03.818Z,50.50
2018-02-06T14:01:32.154Z,50.60
2018-02-06T14:03:59.694Z,50.60
2018-02-06T14:06:27.238Z,50.60
2018-02-06T14:08:54.767Z,50.60
2018-02-06T14:11:22.290Z,50.60
2018-02-06T14:13:55.854Z,50.60
2018-02-06T14:16:23.386Z,50.60
2018-02-06T14:18:50.922Z,50.50
2018-02-06T14:21:18.870Z,50.60
2018-02-06T14:23:46.403Z,50.50
2018-02-06T14:26:13.958Z,50.70
2018-02-06T14:28:42.279Z,50.70
2018-02-06T14:31:09.827Z,50.70
2018-02-06T14:33:39.074Z,50.90
2018-02-06T14:36:07.386Z,51.00
2018-02-06T14:38:34.946Z,51.00
2018-02-06T14:41:02.979Z,50.80
2018-02-06T14:43:30.516Z,51.00
2018-02-06T14:45:58.054Z,51.00
2018-02-06T14:48:38.274Z,51.10
2018-02-06T14:51:06.587Z,51.10
2018-02-06T14:53:34.200Z,51.10
2018-02-06T14:56:02.512Z,51.10
2018-02-06T14:58:30.040Z,51.10
2018-02-06T15:00:58.367Z,51.10
2018-02-06T15:03:25.896Z,51.10
2018-02-06T15:05:54.190Z,51.20
2018-02-06T15:08:21.728Z,51.10
2018-02-06T15:10:50.022Z,51.20
2018-02-06T15:13:18.151Z,51.20
2018-02-06T15:15:46.631Z,51.20
2018-02-06T15:18:14.166Z,51.30
2018-02-06T15:20:45.162Z,51.20
2018-02-06T15:23:13.461Z,51.30
2018-02-06T15:25:41.023Z,51.20
2018-02-06T15:28:10.554Z,51.20
2018-02-06T15:30:38.106Z,51.20
2018-02-06T15:33:05.632Z,51.20
2018-02-06T15:35:33.164Z,51.20
2018-02-06T15:38:01.643Z,51.20
2018-02-06T15:40:29.176Z,51.20
2018-02-06T15:42:56.712Z,51.20
2018-02-06T15:45:24.271Z,51.30
2018-02-06T15:47:51.815Z,51.30
2018-02-06T15:50:19.396Z,51.40
2018-02-06T15:52:46.951Z,51.40
2018-02-06T15:55:14.479Z,51.50
2018-02-06T15:57:46.061Z,51.50
2018-02-06T16:00:13.627Z,51.50
2018-02-06T16:02:41.155Z,51.40
2018-02-06T16:05:09.461Z,51.60
2018-02-06T16:07:38.864Z,51.50
2018-02-06T16:10:06.457Z,51.50
2018-02-06T16:12:33.987Z,51.50
2018-02-06T16:15:01.520Z,51.50
2018-02-06T16:17:29.915Z,51.60
2018-02-06T16:19:57.475Z,51.60
2018-02-06T16:22:25.035Z,51.60
2018-02-06T16:24:52.651Z,51.70
2018-02-06T16:27:20.186Z,51.60
2018-02-06T16:29:48.735Z,51.60
2018-02-06T16:32:16.364Z,51.60
2018-02-06T16:34:44.762Z,51.60
2018-02-06T16:37:13.100Z,51.60
2018-02-06T16:39:40.646Z,51.60
2018-02-06T16:42:08.177Z,51.60
2018-02-06T16:44:41.657Z,51.70
2018-02-06T16:47:09.984Z,51.80
2018-02-06T16:49:37.518Z,51.80
2018-02-06T16:52:05.056Z,51.80
2018-02-06T16:54:33.348Z,51.90
2018-02-06T16:57:00.881Z,51.80
2018-02-06T16:59:29.216Z,52.00
2018-02-06T17:01:56.762Z,51.90
2018-02-06T17:04:24.308Z,51.80
2018-02-06T17:06:51.848Z,51.80
2018-02-06T17:09:20.148Z,51.60
2018-02-06T17:11:47.724Z,51.60
2018-02-06T17:14:15.263Z,51.50
2018-02-06T17:16:42.810Z,51.50
2018-02-06T17:19:11.131Z,51.50
2018-02-06T17:21:38.659Z,51.50
2018-02-06T17:24:08.200Z,51.50
2018-02-06T17:26:35.750Z,51.50
2018-02-06T17:29:03.324Z,51.50
2018-02-06T17:31:34.036Z,52.10
2018-02-06T17:34:01.610Z,51.50
2018-02-06T17:36:29.192Z,51.50
2018-02-06T17:38:56.718Z,51.50
2018-02-06T17:41:27.331Z,51.60
2018-02-06T17:43:54.861Z,51.50
2018-02-06T17:46:22.390Z,51.50
2018-02-06T17:48:49.952Z,51.50
2018-02-06T17:51:17.488Z,51.40
2018-02-06T17:53:45.022Z,51.90
2018-02-06T17:56:13.329Z,51.40
2018-02-06T17:58:40.859Z,51.40
2018-02-06T18:01:09.190Z,51.40
2018-02-06T18:03:36.733Z,51.40
2018-02-06T18:06:04.264Z,51.40
2018-02-06T18:08:31.866Z,51.40
2018-02-06T18:10:59.404Z,51.20
2018-02-06T18:13:26.942Z,51.20
2018-02-06T18:15:54.488Z,51.30
2018-02-06T18:18:22.817Z,51.30
2018-02-06T18:20:50.346Z,51.30
2018-02-06T18:23:17.915Z,51.30
2018-02-06T18:25:45.438Z,51.20
2018-02-06T18:28:13.752Z,51.20
2018-02-06T18:30:41.307Z,51.20
2018-02-06T18:33:08.834Z,51.10
2018-02-06T18:35:37.144Z,51.10
2018-02-06T18:38:04.675Z,51.10
2018-02-06T18:40:32.984Z,51.10
2018-02-06T18:43:00.560Z,51.00
2018-02-06T18:45:28.115Z,51.00
2018-02-06T18:47:56.741Z,51.00
2018-02-06T18:50:24.277Z,51.00
2018-02-06T18:52:51.807Z,51.00
2018-02-06T18:55:19.391Z,51.10
2018-02-06T18:57:47.762Z,51.10
2018-02-06T19:00:15.299Z,51.10
2018-02-06T19:02:42.838Z,51.10
2018-02-06T19:05:11.145Z,51.20
2018-02-06T19:07:38.712Z,51.10
2018-02-06T19:10:06.254Z,51.30
2018-02-06T19:12:34.563Z,51.20
2018-02-06T19:15:02.107Z,51.10
2018-02-06T19:17:29.650Z,51.10
2018-02-06T19:19:57.988Z,50.90
2018-02-06T19:22:25.520Z,50.90
2018-02-06T19:24:53.055Z,51.00
2018-02-06T19:27:20.618Z,51.00
2018-02-06T19:29:48.151Z,50.90
2018-02-06T19:32:16.511Z,50.90
2018-02-06T19:34:44.107Z,50.90
2018-02-06T19:37:12.423Z,50.80
2018-02-06T19:39:39.964Z,50.80
2018-02-06T19:42:07.521Z,50.70
2018-02-06T19:44:35.092Z,50.70
2018-02-06T19:47:02.633Z,50.70
2018-02-06T19:49:30.199Z,50.60
2018-02-06T19:51:57.729Z,50.60
2018-02-06T19:54:25.254Z,50.70
2018-02-06T19:56:52.827Z,50.20
2018-02-06T19:59:21.920Z,50.70
2018-02-06T20:01:53.490Z,50.70
2018-02-06T20:04:21.799Z,50.70
2018-02-06T20:06:49.336Z,50.70
2018-02-06T20:09:16.907Z,50.70
2018-02-06T20:11:45.236Z,50.70
2018-02-06T20:14:16.798Z,50.70
2018-02-06T20:16:44.340Z,50.70
2018-02-06T20:19:11.893Z,50.80
2018-02-06T20:21:39.463Z,50.80
2018-02-06T20:24:07.035Z,50.80
2018-02-06T20:26:34.631Z,50.80
2018-02-06T20:29:02.171Z,50.80
2018-02-06T20:31:32.759Z,50.80
2018-02-06T20:34:00.320Z,50.80
2018-02-06T20:36:27.865Z,50.80
2018-02-06T20:38:55.430Z,50.80
2018-02-06T20:41:22.996Z,50.80
2018-02-06T20:43:50.556Z,50.80
2018-02-06T20:46:18.097Z,50.90
2018-02-06T20:48:48.334Z,50.80
2018-02-06T20:51:25.936Z,50.80
2018-02-06T20:53:53.491Z,50.80
2018-02-06T20:56:28.987Z,50.90
2018-02-06T20:59:07.445Z,51.00
2018-02-06T21:01:35.767Z,51.10
2018-02-06T21:04:03.310Z,51.10
2018-02-06T21:06:31.789Z,51.10
2018-02-06T21:08:59.319Z,51.00
2018-02-06T21:11:28.421Z,50.80
2018-02-06T21:13:56.728Z,50.80
2018-02-06T21:16:25.182Z,50.80
2018-02-06T21:18:53.505Z,50.70
2018-02-06T21:21:21.042Z,50.70
2018-02-06T21:23:48.582Z,50.70
2018-02-06T21:26:16.121Z,50.60
2018-02-06T21:28:44.422Z,50.60
2018-02-06T21:31:11.960Z,50.50
2018-02-06T21:33:40.269Z,50.50
2018-02-06T21:36:07.847Z,50.50
2018-02-06T21:38:35.390Z,50.50
2018-02-06T21:41:02.932Z,50.30
2018-02-06T21:43:31.235Z,50.30
2018-02-06T21:46:00.585Z,50.30
2018-02-06T21:48:28.148Z,50.30
2018-02-06T21:50:56.875Z,50.50
2018-02-06T21:53:24.506Z,50.30
2018-02-06T21:55:53.115Z,50.20
2018-02-06T21:58:25.135Z,50.20
2018-02-06T22:00:53.761Z,50.30
2018-02-06T22:03:21.301Z,50.30
2018-02-06T22:05:49.613Z,50.20
2018-02-06T22:08:17.160Z,50.10
2018-02-06T22:10:45.659Z,50.20
2018-02-06T22:13:13.236Z,50.20
2018-02-06T22:15:40.766Z,50.20
2018-02-06T22:18:11.695Z,50.20
2018-02-06T22:20:40.184Z,50.10
2018-02-06T22:23:07.718Z,50.20
2018-02-06T22:25:35.275Z,50.30
2018-02-06T22:28:02.813Z,50.30
2018-02-06T22:30:33.682Z,50.20
2018-02-06T22:33:01.983Z,50.20
2018-02-06T22:35:29.514Z,50.20
2018-02-06T22:37:57.823Z,50.20
2018-02-06T22:40:25.360Z,50.20
2018-02-06T22:42:53.686Z,50.10
2018-02-06T22:45:24.495Z,50.00
2018-02-06T22:47:52.031Z,50.10
2018-02-06T22:50:20.334Z,50.10
2018-02-06T22:52:47.858Z,50.10
2018-02-06T22:55:15.427Z,50.00
2018-02-06T22:57:43.725Z,50.10
2018-02-06T23:00:11.263Z,50.00
2018-02-06T23:02:39.570Z,50.10
2018-02-06T23:05:07.108Z,50.10
2018-02-06T23:07:35.444Z,50.10
2018-02-06T23:10:02.984Z,50.00
2018-02-06T23:12:30.514Z,49.90
2018-02-06T23:14:58.813Z,49.90
2018-02-06T23:17:26.358Z,49.90
2018-02-06T23:19:53.918Z,50.10
2018-02-06T23:22:21.455Z,50.00
2018-02-06T23:24:49.764Z,49.80
2018-02-06T23:27:17.300Z,49.80
2018-02-06T23:29:45.603Z,49.90
2018-02-06T23:32:13.143Z,49.80
2018-02-06T23:34:41.446Z,49.70
2018-02-06T23:37:09.004Z,49.70
2018-02-06T23:39:36.543Z,49.70
2018-02-06T23:42:04.080Z,49.70
2018-02-06T23:44:32.410Z,49.70
2018-02-06T23:47:00.723Z,50.20
2018-02-06T23:49:28.293Z,49.70
2018-02-06T23:51:55.832Z,49.70
2018-02-06T23:54:23.366Z,49.70
2018-02-06T23:56:50.907Z,49.60
2018-02-06T23:59:18.449Z,49.60
